createdAt,value
2019-04-20T00:02:14.376Z,102239.64
2019-04-20T00:07:06.897Z,102230.59
2019-04-20T00:12:10.752Z,102231.47
2019-04-20T00:16:58.787Z,102227.48
2019-04-20T00:22:02.020Z,102221.02
2019-04-20T00:31:59.187Z,102215.62
2019-04-20T00:36:43.611Z,102218.96
2019-04-20T00:41:44.113Z,102217.05
2019-04-20T00:46:42.187Z,102216.99
2019-04-20T00:51:48.781Z,102210.58
2019-04-20T00:56:24.804Z,102209.05
2019-04-20T01:01:37.935Z,102214.67
2019-04-20T01:07:06.279Z,102212.82
2019-04-20T01:11:49.464Z,102215.37
2019-04-20T01:16:51.276Z,102211.17
2019-04-20T01:21:44.531Z,102212.95
2019-04-20T01:26:41.907Z,102213.56
2019-04-20T01:31:38.336Z,102213.85
2019-04-20T01:36:45.757Z,102220.84
2019-04-20T01:41:22.448Z,102219.77
2019-04-20T01:46:21.518Z,102221.76
2019-04-20T01:51:19.617Z,102226.23
2019-04-20T01:56:21.785Z,102225.56
2019-04-20T02:01:36.212Z,102227.20
2019-04-20T02:06:29.175Z,102225.89
2019-04-20T02:11:29.627Z,102223.95
2019-04-20T02:16:28.881Z,102221.86
2019-04-20T02:21:55.962Z,102226.87
2019-04-20T02:27:04.630Z,102222.81
2019-04-20T02:32:31.803Z,102226.22
2019-04-20T02:42:51.501Z,102223.36
2019-04-20T02:47:47.379Z,102228.31
2019-04-20T02:53:21.950Z,102225.64
2019-04-20T02:58:41.718Z,102227.47
2019-04-20T03:03:13.464Z,102226.40
2019-04-20T03:08:13.596Z,102223.98
2019-04-20T03:13:14.481Z,102223.09
2019-04-20T03:18:19.737Z,102226.34
2019-04-20T03:28:22.219Z,102227.25
2019-04-20T03:38:13.224Z,102235.57
2019-04-20T03:42:46.525Z,102233.66
2019-04-20T03:47:54.647Z,102236.05
2019-04-20T03:53:18.082Z,102231.66
2019-04-20T03:58:29.055Z,102234.34
2019-04-20T04:04:10.964Z,102231.48
2019-04-20T04:08:58.920Z,102235.98
2019-04-20T04:13:39.780Z,102238.86
2019-04-20T04:18:46.109Z,102236.16
2019-04-20T04:23:56.234Z,102232.25
2019-04-20T04:28:50.215Z,102238.20
2019-04-20T04:34:17.438Z,102242.28
2019-04-20T04:39:22.356Z,102253.06
2019-04-20T04:44:10.958Z,102251.28
2019-04-20T04:49:19.535Z,102255.19
2019-04-20T04:54:16.556Z,102265.66
2019-04-20T04:59:02.580Z,102268.19
2019-04-20T05:04:22.791Z,102269.16
2019-04-20T05:09:00.813Z,102271.67
2019-04-20T05:14:00.578Z,102277.98
2019-04-20T05:19:31.205Z,102280.91
2019-04-20T05:24:50.724Z,102285.47
2019-04-20T05:29:31.868Z,102281.67
2019-04-20T05:34:44.849Z,102287.19
2019-04-20T05:39:38.194Z,102272.09
2019-04-20T05:44:43.971Z,102267.70
2019-04-20T05:49:32.178Z,102262.39
2019-04-20T05:54:36.349Z,102264.48
2019-04-20T05:59:26.995Z,102256.08
2019-04-20T06:04:38.806Z,102261.35
2019-04-20T06:09:42.947Z,102263.44
2019-04-20T06:15:09.457Z,102262.84
2019-04-20T06:20:12.712Z,102264.13
2019-04-20T06:25:31.146Z,102273.55
2019-04-20T06:30:30.874Z,102277.18
2019-04-20T06:36:07.517Z,102278.84
2019-04-20T06:41:17.337Z,102280.52
2019-04-20T06:46:04.459Z,102265.11
2019-04-20T06:51:04.656Z,102263.36
2019-04-20T06:56:29.059Z,102264.47
2019-04-20T07:01:36.939Z,102273.20
2019-04-20T07:07:22.415Z,102272.41
2019-04-20T07:12:43.725Z,102268.77
2019-04-20T07:18:17.254Z,102266.86
2019-04-20T07:23:57.028Z,102260.33
2019-04-20T07:29:10.361Z,102249.77
2019-04-20T07:34:05.700Z,102260.70
2019-04-20T07:39:33.123Z,102258.74
2019-04-20T07:44:56.685Z,102249.81
2019-04-20T07:50:02.394Z,102255.05
2019-04-20T07:55:26.334Z,102262.77
2019-04-20T08:00:26.098Z,102249.59
2019-04-20T08:05:30.998Z,102253.53
2019-04-20T08:11:10.284Z,102260.63
2019-04-20T08:16:08.433Z,102235.33
2019-04-20T08:21:28.783Z,102263.84
2019-04-20T08:26:10.847Z,102250.17
2019-04-20T08:31:49.039Z,102250.67
2019-04-20T08:36:57.145Z,102264.14
2019-04-20T08:42:10.209Z,102248.74
2019-04-20T08:47:18.247Z,102257.37
2019-04-20T08:52:48.343Z,102256.05
2019-04-20T08:57:22.606Z,102247.20
2019-04-20T09:02:28.814Z,102242.99
2019-04-20T09:07:53.835Z,102236.44
2019-04-20T09:12:57.243Z,102232.94
2019-04-20T09:17:54.105Z,102235.31
2019-04-20T09:23:16.654Z,102254.23
2019-04-20T09:28:31.865Z,102226.80
2019-04-20T09:34:01.510Z,102242.24
2019-04-20T09:39:24.648Z,102234.34
2019-04-20T09:44:20.035Z,102227.14
2019-04-20T09:49:58.019Z,102227.17
2019-04-20T09:55:14.688Z,102228.98
2019-04-20T10:00:27.155Z,102225.63
2019-04-20T10:05:23.348Z,102229.32
2019-04-20T10:10:42.068Z,102224.20
2019-04-20T10:15:53.450Z,102218.46
2019-04-20T10:21:09.553Z,102218.44
2019-04-20T10:26:32.384Z,102211.23
2019-04-20T10:32:12.550Z,102215.59
2019-04-20T10:37:31.518Z,102209.09
2019-04-20T10:42:28.108Z,102208.66
2019-04-20T10:47:21.560Z,102198.97
2019-04-20T10:52:36.421Z,102195.77
2019-04-20T10:57:41.746Z,102193.91
2019-04-20T11:02:35.300Z,102195.48
2019-04-20T11:07:36.939Z,102189.27
2019-04-20T11:13:03.271Z,102176.99
2019-04-20T11:18:19.529Z,102167.91
2019-04-20T11:23:34.027Z,102158.61
2019-04-20T11:28:50.899Z,102156.14
2019-04-20T11:34:25.172Z,102150.64
2019-04-20T11:39:45.368Z,102149.55
2019-04-20T11:44:39.437Z,102137.23
2019-04-20T11:50:09.478Z,102127.22
2019-04-20T11:55:44.571Z,102118.63
2019-04-20T12:00:53.990Z,102115.91
2019-04-20T12:05:44.486Z,102099.27
2019-04-20T12:10:54.732Z,102090.83
2019-04-20T12:16:07.612Z,102089.19
2019-04-20T12:21:42.785Z,102087.63
2019-04-20T12:27:00.836Z,102072.57
2019-04-20T12:32:21.881Z,102072.34
2019-04-20T12:37:56.921Z,102062.20
2019-04-20T12:42:51.073Z,102054.73
2019-04-20T12:48:31.479Z,102061.73
2019-04-20T12:53:30.504Z,102052.67
2019-04-20T12:58:47.633Z,102051.55
2019-04-20T13:04:07.540Z,102043.09
2019-04-20T13:09:52.706Z,102032.09
2019-04-20T13:15:42.451Z,102028.01
2019-04-20T13:20:39.883Z,102022.91
2019-04-20T13:26:17.391Z,102019.99
2019-04-20T13:31:31.660Z,102006.84
2019-04-20T13:36:38.075Z,102010.31
2019-04-20T13:41:41.787Z,101998.36
2019-04-20T13:47:05.125Z,101993.58
2019-04-20T13:52:08.775Z,101981.81
2019-04-20T13:57:29.521Z,101978.95
2019-04-20T14:02:46.696Z,101967.70
2019-04-20T14:08:01.489Z,101968.56
2019-04-20T14:13:03.135Z,101968.02
2019-04-20T14:17:51.095Z,101959.59
2019-04-20T14:23:07.482Z,101944.01
2019-04-20T14:28:09.509Z,101941.34
2019-04-20T14:34:00.013Z,101935.89
2019-04-20T14:39:08.053Z,101929.80
2019-04-20T14:44:05.852Z,101927.23
2019-04-20T14:49:00.684Z,101924.09
2019-04-20T14:53:55.645Z,101924.32
2019-04-20T14:58:57.649Z,101912.13
2019-04-20T15:03:59.941Z,101911.78
2019-04-20T15:08:48.347Z,101907.22
2019-04-20T15:13:42.577Z,101888.69
2019-04-20T15:18:40.157Z,101890.24
2019-04-20T15:23:33.613Z,101895.37
2019-04-20T15:28:28.324Z,101896.02
2019-04-20T15:33:23.074Z,101893.65
2019-04-20T15:38:17.500Z,101878.42
2019-04-20T15:43:17.442Z,101878.86
2019-04-20T15:48:08.132Z,101878.95
2019-04-20T15:53:02.662Z,101875.72
2019-04-20T15:57:57.663Z,101868.65
2019-04-20T16:03:05.385Z,101873.55
2019-04-20T16:08:10.663Z,101869.75
2019-04-20T16:13:15.976Z,101866.66
2019-04-20T16:18:00.903Z,101860.52
2019-04-20T16:22:54.585Z,101863.44
2019-04-20T16:27:49.792Z,101847.53
2019-04-20T16:32:43.242Z,101854.73
2019-04-20T16:37:38.254Z,101852.92
2019-04-20T16:42:32.167Z,101842.92
2019-04-20T16:47:26.076Z,101845.66
2019-04-20T16:52:19.468Z,101843.09
2019-04-20T16:57:14.198Z,101842.63
2019-04-20T17:02:08.713Z,101845.16
2019-04-20T17:07:20.724Z,101836.19
2019-04-20T17:12:15.439Z,101841.43
2019-04-20T17:17:09.457Z,101846.30
2019-04-20T17:22:03.560Z,101838.80
2019-04-20T17:27:10.893Z,101840.48
2019-04-20T17:32:09.724Z,101846.64
2019-04-20T17:37:04.566Z,101847.50
2019-04-20T17:42:15.736Z,101843.58
2019-04-20T17:47:03.691Z,101843.28
2019-04-20T17:52:12.705Z,101844.78
2019-04-20T17:56:44.977Z,101849.40
2019-04-20T18:02:11.937Z,101852.20
2019-04-20T18:07:10.974Z,101854.16
2019-04-20T18:11:52.781Z,101862.20
2019-04-20T18:17:11.377Z,101863.16
2019-04-20T18:21:59.639Z,101856.49
2019-04-20T18:27:17.373Z,101855.48
2019-04-20T18:31:57.739Z,101859.47
2019-04-20T18:36:52.761Z,101854.45
2019-04-20T18:41:51.432Z,101853.70
2019-04-20T18:47:06.437Z,101856.23
2019-04-20T18:51:37.700Z,101853.52
2019-04-20T18:56:39.610Z,101856.16
2019-04-20T19:01:32.077Z,101863.75
2019-04-20T19:06:21.757Z,101858.58
2019-04-20T19:11:19.792Z,101865.69
2019-04-20T19:16:37.751Z,101867.42
2019-04-20T19:21:27.045Z,101875.42
2019-04-20T19:26:21.985Z,101879.28
2019-04-20T19:31:35.531Z,101883.77
2019-04-20T19:36:19.824Z,101885.92
2019-04-20T19:41:22.531Z,101884.28
2019-04-20T19:46:46.267Z,101886.95
2019-04-20T19:51:17.618Z,101888.56
2019-04-20T19:56:03.498Z,101884.55
2019-04-20T20:00:52.134Z,101878.74
2019-04-20T20:05:48.416Z,101884.41
2019-04-20T20:10:44.156Z,101879.84
2019-04-20T20:15:37.990Z,101874.57
2019-04-20T20:20:52.853Z,101869.78
2019-04-20T20:25:32.402Z,101875.87
2019-04-20T20:30:27.928Z,101873.87
2019-04-20T20:35:23.528Z,101884.11
2019-04-20T20:40:18.826Z,101882.56
2019-04-20T20:45:21.106Z,101882.84
2019-04-20T20:50:32.002Z,101889.12
2019-04-20T20:55:06.701Z,101888.48
2019-04-20T21:00:00.576Z,101889.12
2019-04-20T21:04:51.142Z,101882.16
2019-04-20T21:09:46.056Z,101894.60
2019-04-20T21:14:42.147Z,101894.88
2019-04-20T21:19:53.418Z,101902.41
2019-04-20T21:24:33.797Z,101892.39
2019-04-20T21:29:35.339Z,101894.50
2019-04-20T21:34:24.144Z,101894.31
2019-04-20T21:39:30.098Z,101900.98
2019-04-20T21:44:24.157Z,101899.23
2019-04-20T21:49:25.028Z,101896.35
2019-04-20T21:54:05.518Z,101902.55
2019-04-20T21:59:03.785Z,101903.11
2019-04-20T22:03:54.818Z,101906.27
2019-04-20T22:08:54.486Z,101905.59
2019-04-20T22:13:46.393Z,101909.92
2019-04-20T22:18:48.461Z,101907.27
2019-04-20T22:23:51.084Z,101910.16
2019-04-20T22:28:30.183Z,101910.81
2019-04-20T22:33:35.069Z,101909.38
2019-04-20T22:38:33.048Z,101907.11
2019-04-20T22:43:31.594Z,101901.84
2019-04-20T22:48:22.909Z,101903.23
2019-04-20T22:53:33.966Z,101897.73
2019-04-20T22:58:28.798Z,101891.48
2019-04-20T23:03:07.215Z,101886.67
2019-04-20T23:08:00.760Z,101890.88
2019-04-20T23:12:56.658Z,101884.45
2019-04-20T23:17:52.042Z,101884.94
2019-04-20T23:22:47.918Z,101881.56
2019-04-20T23:27:40.756Z,101877.66
2019-04-20T23:32:35.883Z,101872.07
2019-04-20T23:37:33.151Z,101860.73
2019-04-20T23:42:33.580Z,101860.80
2019-04-20T23:47:34.184Z,101854.81
2019-04-20T23:52:49.012Z,101854.56
2019-04-20T23:57:26.026Z,101855.13
