createdAt,value
2023-02-17T00:00:58.975Z,100.00
2023-02-17T00:03:15.409Z,100.00
2023-02-17T00:05:31.815Z,100.00
2023-02-17T00:07:48.203Z,100.00
2023-02-17T00:10:04.649Z,99.48
2023-02-17T00:12:21.051Z,99.17
2023-02-17T00:14:37.693Z,97.99
2023-02-17T00:16:54.078Z,97.66
2023-02-17T00:19:10.823Z,97.15
2023-02-17T00:21:27.223Z,97.19
2023-02-17T00:23:43.603Z,95.23
2023-02-17T00:25:59.931Z,95.23
2023-02-17T00:28:16.266Z,95.20
2023-02-17T00:30:32.779Z,94.08
2023-02-17T00:32:49.180Z,93.61
2023-02-17T00:35:05.662Z,95.42
2023-02-17T00:37:22.169Z,94.08
2023-02-17T00:39:38.993Z,95.30
2023-02-17T00:41:55.411Z,92.96
2023-02-17T00:44:13.652Z,94.83
2023-02-17T00:46:31.382Z,95.07
2023-02-17T00:48:47.816Z,95.31
2023-02-17T00:51:04.581Z,95.84
2023-02-17T00:53:21.381Z,94.32
2023-02-17T00:55:38.203Z,94.31
2023-02-17T00:57:54.992Z,95.27
2023-02-17T01:00:11.488Z,95.20
2023-02-17T01:02:27.966Z,95.41
2023-02-17T01:04:44.775Z,94.85
2023-02-17T01:07:01.540Z,95.78
2023-02-17T01:09:17.912Z,94.97
2023-02-17T01:11:34.365Z,94.51
2023-02-17T01:13:50.687Z,95.29
2023-02-17T01:16:08.720Z,96.46
2023-02-17T01:18:25.258Z,97.30
2023-02-17T01:20:41.879Z,96.11
2023-02-17T01:22:58.313Z,96.61
2023-02-17T01:25:15.200Z,98.56
2023-02-17T01:27:31.920Z,98.66
2023-02-17T01:29:48.301Z,98.04
2023-02-17T01:32:05.118Z,99.05
2023-02-17T01:34:21.584Z,98.39
2023-02-17T01:36:38.066Z,98.92
2023-02-17T01:38:54.514Z,99.13
2023-02-17T01:41:10.812Z,98.85
2023-02-17T01:43:27.526Z,99.08
2023-02-17T01:45:43.908Z,100.00
2023-02-17T01:48:00.623Z,100.00
2023-02-17T01:50:17.090Z,100.00
2023-02-17T01:52:33.849Z,100.00
2023-02-17T01:54:50.947Z,100.00
2023-02-17T01:57:07.301Z,100.00
2023-02-17T01:59:23.963Z,100.00
2023-02-17T02:01:40.510Z,100.00
2023-02-17T02:03:57.032Z,100.00
2023-02-17T02:06:13.464Z,100.00
2023-02-17T02:08:29.806Z,100.00
2023-02-17T02:10:46.137Z,100.00
2023-02-17T02:13:05.177Z,100.00
2023-02-17T02:15:21.633Z,100.00
2023-02-17T02:17:38.356Z,100.00
2023-02-17T02:19:54.713Z,100.00
2023-02-17T02:22:11.162Z,100.00
2023-02-17T02:24:27.488Z,100.00
2023-02-17T02:26:43.895Z,100.00
2023-02-17T02:29:00.388Z,100.00
2023-02-17T02:31:16.952Z,100.00
2023-02-17T02:33:33.421Z,100.00
2023-02-17T02:35:49.788Z,100.00
2023-02-17T02:38:07.122Z,100.00
2023-02-17T02:40:23.512Z,100.00
2023-02-17T02:42:39.925Z,100.00
2023-02-17T02:44:56.278Z,100.00
2023-02-17T02:47:12.790Z,100.00
2023-02-17T02:49:29.128Z,100.00
2023-02-17T02:51:45.559Z,100.00
2023-02-17T02:54:01.842Z,100.00
2023-02-17T02:56:18.160Z,100.00
2023-02-17T02:58:34.590Z,100.00
2023-02-17T03:00:51.021Z,100.00
2023-02-17T03:03:07.320Z,100.00
2023-02-17T03:05:23.856Z,100.00
2023-02-17T03:07:40.187Z,100.00
2023-02-17T03:09:56.653Z,100.00
2023-02-17T03:12:13.073Z,100.00
2023-02-17T03:14:29.430Z,100.00
2023-02-17T03:16:45.849Z,100.00
2023-02-17T03:19:02.276Z,100.00
2023-02-17T03:21:18.693Z,100.00
2023-02-17T03:23:35.034Z,100.00
2023-02-17T03:25:51.762Z,100.00
2023-02-17T03:28:08.207Z,100.00
2023-02-17T03:30:24.577Z,100.00
2023-02-17T03:32:41.176Z,100.00
2023-02-17T03:34:57.472Z,100.00
2023-02-17T03:37:13.776Z,100.00
2023-02-17T03:39:30.097Z,100.00
2023-02-17T03:41:46.475Z,100.00
2023-02-17T03:44:03.150Z,100.00
2023-02-17T03:46:19.710Z,100.00
2023-02-17T03:48:36.198Z,100.00
2023-02-17T03:50:52.600Z,100.00
2023-02-17T03:53:08.956Z,100.00
2023-02-17T03:55:25.258Z,100.00
2023-02-17T03:57:41.873Z,100.00
2023-02-17T03:59:58.447Z,100.00
2023-02-17T04:02:16.168Z,100.00
2023-02-17T04:04:32.889Z,100.00
2023-02-17T04:06:49.203Z,100.00
2023-02-17T04:09:05.914Z,100.00
2023-02-17T04:11:22.591Z,100.00
2023-02-17T04:13:39.041Z,100.00
2023-02-17T04:15:55.388Z,100.00
2023-02-17T04:18:12.213Z,100.00
2023-02-17T04:20:28.643Z,100.00
2023-02-17T04:22:44.968Z,100.00
2023-02-17T04:25:01.376Z,100.00
2023-02-17T04:27:17.749Z,100.00
2023-02-17T04:29:34.485Z,100.00
2023-02-17T04:31:50.937Z,100.00
2023-02-17T04:34:07.427Z,100.00
2023-02-17T04:36:23.705Z,100.00
2023-02-17T04:38:40.127Z,100.00
2023-02-17T04:40:56.596Z,100.00
2023-02-17T04:43:13.040Z,100.00
2023-02-17T04:45:29.775Z,100.00
2023-02-17T04:47:46.102Z,100.00
2023-02-17T04:50:02.435Z,100.00
2023-02-17T04:52:19.064Z,100.00
2023-02-17T04:54:35.912Z,100.00
2023-02-17T04:56:52.222Z,100.00
2023-02-17T04:59:08.762Z,100.00
2023-02-17T05:01:25.405Z,100.00
2023-02-17T05:03:41.925Z,100.00
2023-02-17T05:05:58.248Z,100.00
2023-02-17T05:08:14.587Z,100.00
2023-02-17T05:10:32.042Z,100.00
2023-02-17T05:12:48.352Z,100.00
2023-02-17T05:15:04.801Z,100.00
2023-02-17T05:17:21.239Z,100.00
2023-02-17T05:19:37.674Z,100.00
2023-02-17T05:21:54.006Z,100.00
2023-02-17T05:24:10.706Z,100.00
2023-02-17T05:26:27.196Z,100.00
2023-02-17T05:28:43.830Z,100.00
2023-02-17T05:31:00.619Z,100.00
2023-02-17T05:33:17.041Z,100.00
2023-02-17T05:35:35.023Z,100.00
2023-02-17T05:37:51.418Z,100.00
2023-02-17T05:40:08.192Z,100.00
2023-02-17T05:42:24.902Z,100.00
2023-02-17T05:44:41.746Z,100.00
2023-02-17T05:46:58.285Z,100.00
2023-02-17T05:49:15.033Z,100.00
2023-02-17T05:51:31.704Z,100.00
2023-02-17T05:53:47.952Z,100.00
2023-02-17T05:56:04.773Z,100.00
2023-02-17T05:58:21.841Z,100.00
2023-02-17T06:00:39.238Z,100.00
2023-02-17T06:02:55.602Z,100.00
2023-02-17T06:05:12.197Z,100.00
2023-02-17T06:07:28.597Z,100.00
2023-02-17T06:09:47.003Z,100.00
2023-02-17T06:12:03.714Z,100.00
2023-02-17T06:14:20.136Z,100.00
2023-02-17T06:16:36.465Z,100.00
2023-02-17T06:18:53.210Z,100.00
2023-02-17T06:21:09.577Z,99.05
2023-02-17T06:23:26.278Z,100.00
2023-02-17T06:25:42.652Z,100.00
2023-02-17T06:27:58.963Z,99.63
2023-02-17T06:30:15.674Z,98.63
2023-02-17T06:32:32.387Z,98.84
2023-02-17T06:34:49.124Z,98.85
2023-02-17T06:37:05.528Z,98.18
2023-02-17T06:39:22.329Z,99.66
2023-02-17T06:41:38.992Z,98.24
2023-02-17T06:43:55.720Z,99.34
2023-02-17T06:46:12.178Z,99.48
2023-02-17T06:48:28.612Z,98.72
2023-02-17T06:50:45.272Z,99.16
2023-02-17T06:53:01.609Z,98.23
2023-02-17T06:55:18.004Z,98.75
2023-02-17T06:57:34.658Z,100.00
2023-02-17T06:59:51.310Z,99.12
2023-02-17T07:02:07.794Z,97.66
2023-02-17T07:04:24.181Z,97.31
2023-02-17T07:06:40.812Z,98.00
2023-02-17T07:08:57.540Z,96.89
2023-02-17T07:11:14.152Z,98.05
2023-02-17T07:13:30.827Z,97.79
2023-02-17T07:15:47.255Z,96.98
2023-02-17T07:18:03.575Z,97.15
2023-02-17T07:20:20.016Z,96.53
2023-02-17T07:22:36.454Z,96.41
2023-02-17T07:24:52.788Z,96.91
2023-02-17T07:27:10.843Z,97.54
2023-02-17T07:29:27.503Z,97.40
2023-02-17T07:31:43.864Z,96.65
2023-02-17T07:34:00.369Z,97.73
2023-02-17T07:36:16.816Z,97.68
2023-02-17T07:38:33.987Z,99.12
2023-02-17T07:40:50.418Z,99.26
2023-02-17T07:43:07.099Z,97.26
2023-02-17T07:45:23.825Z,97.86
2023-02-17T07:47:40.193Z,99.16
2023-02-17T07:49:56.523Z,98.45
2023-02-17T07:52:13.165Z,99.07
2023-02-17T07:54:29.892Z,98.96
2023-02-17T07:56:46.366Z,98.74
2023-02-17T07:59:03.051Z,99.56
2023-02-17T08:01:19.482Z,99.05
2023-02-17T08:03:35.888Z,99.60
2023-02-17T08:05:52.843Z,98.85
2023-02-17T08:08:09.553Z,100.00
2023-02-17T08:10:26.021Z,97.85
2023-02-17T08:12:42.317Z,99.85
2023-02-17T08:14:58.993Z,100.00
2023-02-17T08:17:15.327Z,99.54
2023-02-17T08:19:46.499Z,99.83
2023-02-17T08:22:04.473Z,99.15
2023-02-17T08:24:21.148Z,100.00
2023-02-17T08:26:38.400Z,99.29
2023-02-17T08:28:54.830Z,100.00
2023-02-17T08:31:11.608Z,99.05
2023-02-17T08:33:28.425Z,99.96
2023-02-17T08:35:44.778Z,99.48
2023-02-17T08:38:01.449Z,99.80
2023-02-17T08:40:17.889Z,100.00
2023-02-17T08:42:34.419Z,99.97
2023-02-17T08:44:50.727Z,100.00
2023-02-17T08:47:07.268Z,100.00
2023-02-17T08:49:23.716Z,100.00
2023-02-17T08:51:40.228Z,100.00
2023-02-17T08:53:56.930Z,100.00
2023-02-17T08:56:13.665Z,100.00
2023-02-17T08:58:30.084Z,100.00
2023-02-17T09:00:46.864Z,100.00
2023-02-17T09:03:03.621Z,100.00
2023-02-17T09:05:20.131Z,100.00
2023-02-17T09:07:36.672Z,100.00
2023-02-17T09:09:53.390Z,100.00
2023-02-17T09:12:09.748Z,100.00
2023-02-17T09:14:26.307Z,100.00
2023-02-17T09:16:42.676Z,99.68
2023-02-17T09:18:59.107Z,100.00
2023-02-17T09:21:15.620Z,99.63
2023-02-17T09:23:32.003Z,99.19
2023-02-17T09:25:48.455Z,100.00
2023-02-17T09:28:04.888Z,100.00
2023-02-17T09:30:21.443Z,100.00
2023-02-17T09:32:37.812Z,100.00
2023-02-17T09:34:54.112Z,100.00
2023-02-17T09:37:10.523Z,99.80
2023-02-17T09:39:26.902Z,100.00
2023-02-17T09:41:43.246Z,100.00
2023-02-17T09:43:59.516Z,100.00
2023-02-17T09:46:16.143Z,100.00
2023-02-17T09:48:32.734Z,100.00
2023-02-17T09:50:49.207Z,99.80
2023-02-17T09:53:05.529Z,99.41
2023-02-17T09:55:22.304Z,99.25
2023-02-17T09:57:39.177Z,98.62
2023-02-17T09:59:55.482Z,98.18
2023-02-17T10:02:12.004Z,97.91
2023-02-17T10:04:28.780Z,98.18
2023-02-17T10:06:45.228Z,97.75
2023-02-17T10:09:01.722Z,94.72
2023-02-17T10:11:17.976Z,94.92
2023-02-17T10:13:34.482Z,94.61
2023-02-17T10:15:50.773Z,95.47
2023-02-17T10:18:07.120Z,95.31
2023-02-17T10:20:23.590Z,95.43
2023-02-17T10:22:40.486Z,93.51
2023-02-17T10:24:56.913Z,93.11
2023-02-17T10:27:13.524Z,93.85
2023-02-17T10:29:29.829Z,93.66
2023-02-17T10:31:46.680Z,93.02
2023-02-17T10:34:03.107Z,93.38
2023-02-17T10:36:19.831Z,94.18
2023-02-17T10:38:36.491Z,94.33
2023-02-17T10:40:52.959Z,94.48
2023-02-17T10:43:09.254Z,94.38
2023-02-17T10:45:25.588Z,94.94
2023-02-17T10:47:42.058Z,94.24
2023-02-17T10:49:58.415Z,95.05
2023-02-17T10:52:15.070Z,94.76
2023-02-17T10:54:31.446Z,95.01
2023-02-17T10:56:48.079Z,95.00
2023-02-17T10:59:04.420Z,95.08
2023-02-17T11:01:21.046Z,94.39
2023-02-17T11:03:37.689Z,95.06
2023-02-17T11:05:54.149Z,94.68
2023-02-17T11:08:10.650Z,94.59
2023-02-17T11:10:26.938Z,94.66
2023-02-17T11:12:43.667Z,93.92
2023-02-17T11:14:59.898Z,94.43
2023-02-17T11:17:16.294Z,93.79
2023-02-17T11:19:32.920Z,94.72
2023-02-17T11:21:49.452Z,94.13
2023-02-17T11:24:06.007Z,94.18
2023-02-17T11:26:22.532Z,94.85
2023-02-17T11:28:39.004Z,94.63
2023-02-17T11:30:55.731Z,93.67
2023-02-17T11:33:12.243Z,93.77
2023-02-17T11:35:28.688Z,93.08
2023-02-17T11:37:45.031Z,92.53
2023-02-17T11:40:01.348Z,92.48
2023-02-17T11:42:17.798Z,92.26
2023-02-17T11:44:34.221Z,93.48
2023-02-17T11:46:50.524Z,92.37
2023-02-17T11:49:06.844Z,88.70
2023-02-17T11:51:23.177Z,88.51
2023-02-17T11:53:39.946Z,87.20
2023-02-17T11:55:56.663Z,86.70
2023-02-17T11:58:13.426Z,85.71
2023-02-17T12:00:30.132Z,82.54
2023-02-17T12:02:46.820Z,83.38
2023-02-17T12:05:03.239Z,81.77
2023-02-17T12:07:19.950Z,80.31
2023-02-17T12:09:36.686Z,80.49
2023-02-17T12:11:52.976Z,80.61
2023-02-17T12:14:09.329Z,79.70
2023-02-17T12:16:25.773Z,78.88
2023-02-17T12:18:42.261Z,78.21
2023-02-17T12:20:58.763Z,78.46
2023-02-17T12:23:15.150Z,78.14
2023-02-17T12:25:31.631Z,77.60
2023-02-17T12:27:48.115Z,78.19
2023-02-17T12:30:04.852Z,77.98
2023-02-17T12:32:21.311Z,79.12
2023-02-17T12:34:37.693Z,77.11
2023-02-17T12:36:54.086Z,78.73
2023-02-17T12:39:10.809Z,77.40
2023-02-17T12:41:27.115Z,78.02
2023-02-17T12:43:43.445Z,77.97
2023-02-17T12:46:00.218Z,78.00
2023-02-17T12:48:16.984Z,78.74
2023-02-17T12:50:33.375Z,78.03
2023-02-17T12:52:50.072Z,77.91
2023-02-17T12:55:06.417Z,78.33
2023-02-17T12:57:23.134Z,79.10
2023-02-17T12:59:39.586Z,78.04
2023-02-17T13:01:56.005Z,79.26
2023-02-17T13:04:12.792Z,78.60
2023-02-17T13:06:29.206Z,79.86
2023-02-17T13:08:45.541Z,78.66
2023-02-17T13:11:02.090Z,80.87
2023-02-17T13:13:18.562Z,80.39
2023-02-17T13:15:35.367Z,81.88
2023-02-17T13:17:51.864Z,82.76
2023-02-17T13:20:08.322Z,81.13
2023-02-17T13:22:24.802Z,80.25
2023-02-17T13:24:41.166Z,82.44
2023-02-17T13:26:57.920Z,80.73
2023-02-17T13:29:14.643Z,81.35
2023-02-17T13:31:31.224Z,82.71
2023-02-17T13:33:47.704Z,83.26
2023-02-17T13:36:04.057Z,82.92
2023-02-17T13:38:20.511Z,83.08
2023-02-17T13:40:36.988Z,81.66
2023-02-17T13:42:53.340Z,83.34
2023-02-17T13:45:09.744Z,84.25
2023-02-17T13:47:27.074Z,83.89
2023-02-17T13:49:43.530Z,83.01
2023-02-17T13:52:00.017Z,83.95
2023-02-17T13:54:16.499Z,84.13
2023-02-17T13:56:33.149Z,83.59
2023-02-17T13:58:49.528Z,84.02
2023-02-17T14:01:06.050Z,82.27
2023-02-17T14:03:22.526Z,82.99
2023-02-17T14:05:39.012Z,83.87
2023-02-17T14:07:55.468Z,82.89
2023-02-17T14:10:11.859Z,82.29
2023-02-17T14:12:28.123Z,82.75
2023-02-17T14:14:44.903Z,84.13
2023-02-17T14:17:01.401Z,84.05
2023-02-17T14:19:17.829Z,84.29
2023-02-17T14:21:34.185Z,84.45
2023-02-17T14:23:50.487Z,83.80
2023-02-17T14:26:07.344Z,84.70
2023-02-17T14:28:23.840Z,86.02
2023-02-17T14:30:40.389Z,84.13
2023-02-17T14:32:57.190Z,84.82
2023-02-17T14:35:13.994Z,85.01
2023-02-17T14:37:30.371Z,84.78
2023-02-17T14:39:46.814Z,84.39
2023-02-17T14:42:03.235Z,84.99
2023-02-17T14:44:19.957Z,84.60
2023-02-17T14:46:36.740Z,84.49
2023-02-17T14:48:53.329Z,83.70
2023-02-17T14:51:10.004Z,86.44
2023-02-17T14:53:26.409Z,84.12
2023-02-17T14:55:43.235Z,84.85
2023-02-17T14:57:59.552Z,84.52
2023-02-17T15:00:16.002Z,86.51
2023-02-17T15:02:32.446Z,84.98
2023-02-17T15:04:48.953Z,84.17
2023-02-17T15:07:05.307Z,83.71
2023-02-17T15:09:21.668Z,86.67
2023-02-17T15:11:38.004Z,85.54
2023-02-17T15:13:54.974Z,87.62
2023-02-17T15:16:11.706Z,86.15
2023-02-17T15:18:28.393Z,86.93
2023-02-17T15:20:44.782Z,88.48
2023-02-17T15:23:01.305Z,88.95
2023-02-17T15:25:17.608Z,87.56
2023-02-17T15:27:34.166Z,87.34
2023-02-17T15:29:50.626Z,87.16
2023-02-17T15:32:07.258Z,87.05
2023-02-17T15:34:24.067Z,88.92
2023-02-17T15:36:40.691Z,88.12
2023-02-17T15:38:57.396Z,87.75
2023-02-17T15:41:13.909Z,88.81
2023-02-17T15:43:30.322Z,88.41
2023-02-17T15:45:47.033Z,88.81
2023-02-17T15:48:03.755Z,87.85
2023-02-17T15:50:20.636Z,88.04
2023-02-17T15:52:37.250Z,87.52
2023-02-17T15:54:53.714Z,87.62
2023-02-17T15:57:10.008Z,88.28
2023-02-17T15:59:26.479Z,88.91
2023-02-17T16:01:43.000Z,89.35
2023-02-17T16:03:59.338Z,89.48
2023-02-17T16:06:15.806Z,89.62
2023-02-17T16:08:32.474Z,90.18
2023-02-17T16:10:48.948Z,89.66
2023-02-17T16:13:05.336Z,88.89
2023-02-17T16:15:21.964Z,89.28
2023-02-17T16:17:38.375Z,88.70
2023-02-17T16:19:54.996Z,87.95
2023-02-17T16:22:11.361Z,88.31
2023-02-17T16:24:27.665Z,87.73
2023-02-17T16:26:44.216Z,87.40
2023-02-17T16:29:00.629Z,86.27
2023-02-17T16:31:17.040Z,85.79
2023-02-17T16:33:33.827Z,84.91
2023-02-17T16:35:50.406Z,86.79
2023-02-17T16:38:06.759Z,85.97
2023-02-17T16:40:23.427Z,85.95
2023-02-17T16:42:40.186Z,85.19
2023-02-17T16:44:56.627Z,84.66
2023-02-17T16:47:13.292Z,85.22
2023-02-17T16:49:29.630Z,85.21
2023-02-17T16:51:45.965Z,84.23
2023-02-17T16:54:02.506Z,84.16
2023-02-17T16:56:18.984Z,83.79
2023-02-17T16:58:35.556Z,82.05
2023-02-17T17:00:51.888Z,82.65
2023-02-17T17:03:08.704Z,83.36
2023-02-17T17:05:25.317Z,81.93
2023-02-17T17:07:41.981Z,82.92
2023-02-17T17:10:15.174Z,82.29
2023-02-17T17:12:32.461Z,82.92
2023-02-17T17:14:48.973Z,83.67
2023-02-17T17:17:05.731Z,82.31
2023-02-17T17:19:22.586Z,82.02
2023-02-17T17:21:39.197Z,81.21
2023-02-17T17:23:55.558Z,81.20
2023-02-17T17:26:12.016Z,82.10
2023-02-17T17:28:28.440Z,82.63
2023-02-17T17:30:44.852Z,81.15
2023-02-17T17:33:01.397Z,81.92
2023-02-17T17:35:18.149Z,81.07
2023-02-17T17:37:34.493Z,82.18
2023-02-17T17:39:51.282Z,81.18
2023-02-17T17:42:07.576Z,83.76
2023-02-17T17:44:24.400Z,81.91
2023-02-17T17:46:40.855Z,82.77
2023-02-17T17:48:57.664Z,82.42
2023-02-17T17:51:14.165Z,82.63
2023-02-17T17:53:30.861Z,81.59
2023-02-17T17:55:47.594Z,80.82
2023-02-17T17:58:04.089Z,83.20
2023-02-17T18:00:20.616Z,81.84
2023-02-17T18:02:37.134Z,81.33
2023-02-17T18:04:53.896Z,83.09
2023-02-17T18:07:10.666Z,83.34
2023-02-17T18:09:31.606Z,83.75
2023-02-17T18:11:48.610Z,81.73
2023-02-17T18:14:04.959Z,82.19
2023-02-17T18:16:21.373Z,82.19
2023-02-17T18:18:37.809Z,81.68
2023-02-17T18:20:54.147Z,82.86
2023-02-17T18:23:10.883Z,83.52
2023-02-17T18:25:27.491Z,83.01
2023-02-17T18:27:44.265Z,83.20
2023-02-17T18:30:01.143Z,82.75
2023-02-17T18:32:17.727Z,81.50
2023-02-17T18:34:34.464Z,83.05
2023-02-17T18:36:50.991Z,83.02
2023-02-17T18:39:07.356Z,82.55
2023-02-17T18:41:24.055Z,83.72
2023-02-17T18:43:40.603Z,83.33
2023-02-17T18:45:57.044Z,81.14
2023-02-17T18:48:13.830Z,83.13
2023-02-17T18:50:31.188Z,82.73
2023-02-17T18:52:47.810Z,81.38
2023-02-17T18:55:04.237Z,82.88
2023-02-17T18:57:20.927Z,83.79
2023-02-17T18:59:37.212Z,83.56
2023-02-17T19:01:53.587Z,83.73
2023-02-17T19:04:10.331Z,82.32
2023-02-17T19:06:27.049Z,83.58
2023-02-17T19:08:43.536Z,83.05
2023-02-17T19:11:00.091Z,81.86
2023-02-17T19:13:16.806Z,82.43
2023-02-17T19:15:33.181Z,81.96
2023-02-17T19:17:49.666Z,81.62
2023-02-17T19:20:06.220Z,83.48
2023-02-17T19:22:22.869Z,82.55
2023-02-17T19:24:39.410Z,82.77
2023-02-17T19:26:56.105Z,83.96
2023-02-17T19:29:12.878Z,83.46
2023-02-17T19:31:29.770Z,83.23
2023-02-17T19:33:46.184Z,84.53
2023-02-17T19:36:02.626Z,84.57
2023-02-17T19:38:19.073Z,84.10
2023-02-17T19:40:36.794Z,82.80
2023-02-17T19:42:53.139Z,83.89
2023-02-17T19:45:09.681Z,85.50
2023-02-17T19:47:26.038Z,85.32
2023-02-17T19:49:42.877Z,86.38
2023-02-17T19:51:59.257Z,86.76
2023-02-17T19:54:15.700Z,86.50
2023-02-17T19:56:32.118Z,86.78
2023-02-17T19:58:48.494Z,86.70
2023-02-17T20:01:05.237Z,87.49
2023-02-17T20:03:21.979Z,87.61
2023-02-17T20:05:38.511Z,88.74
2023-02-17T20:07:54.965Z,88.99
2023-02-17T20:10:11.327Z,87.70
2023-02-17T20:12:27.702Z,88.01
2023-02-17T20:14:44.958Z,88.15
2023-02-17T20:17:01.446Z,88.22
2023-02-17T20:19:17.773Z,89.22
2023-02-17T20:21:34.482Z,89.93
2023-02-17T20:23:51.284Z,89.45
2023-02-17T20:26:08.032Z,89.41
2023-02-17T20:28:25.137Z,90.42
2023-02-17T20:30:41.850Z,89.05
2023-02-17T20:32:58.221Z,89.27
2023-02-17T20:35:14.632Z,89.55
2023-02-17T20:37:31.059Z,88.86
2023-02-17T20:39:47.723Z,88.98
2023-02-17T20:42:04.123Z,89.07
2023-02-17T20:44:20.724Z,88.51
2023-02-17T20:46:37.294Z,88.55
2023-02-17T20:48:54.102Z,89.33
2023-02-17T20:51:10.900Z,88.56
2023-02-17T20:53:27.582Z,87.36
2023-02-17T20:55:44.065Z,87.88
2023-02-17T20:58:00.774Z,88.15
2023-02-17T21:00:17.294Z,88.09
2023-02-17T21:02:33.763Z,88.19
2023-02-17T21:04:50.454Z,88.67
2023-02-17T21:07:07.186Z,89.22
2023-02-17T21:09:23.680Z,86.96
2023-02-17T21:11:40.187Z,88.70
2023-02-17T21:13:56.605Z,88.91
2023-02-17T21:16:13.339Z,88.39
2023-02-17T21:18:29.871Z,88.02
2023-02-17T21:20:46.625Z,88.93
2023-02-17T21:23:03.245Z,87.76
2023-02-17T21:25:19.575Z,89.15
2023-02-17T21:27:36.367Z,88.86
2023-02-17T21:29:53.091Z,89.86
2023-02-17T21:32:09.582Z,89.05
2023-02-17T21:34:27.201Z,89.78
2023-02-17T21:36:44.829Z,91.13
2023-02-17T21:39:01.703Z,91.03
2023-02-17T21:41:18.495Z,91.47
2023-02-17T21:43:34.886Z,90.40
2023-02-17T21:45:52.061Z,91.15
2023-02-17T21:48:08.443Z,91.14
2023-02-17T21:50:24.804Z,90.34
2023-02-17T21:52:41.412Z,90.45
2023-02-17T21:54:58.103Z,90.21
2023-02-17T21:57:14.472Z,89.28
2023-02-17T21:59:31.297Z,89.91
2023-02-17T22:01:47.722Z,89.94
2023-02-17T22:04:05.200Z,89.52
2023-02-17T22:06:21.567Z,90.26
2023-02-17T22:08:38.198Z,89.05
2023-02-17T22:10:54.639Z,90.32
2023-02-17T22:13:11.016Z,90.27
2023-02-17T22:15:27.372Z,88.95
2023-02-17T22:17:43.705Z,90.54
2023-02-17T22:20:00.126Z,91.38
2023-02-17T22:22:16.848Z,91.43
2023-02-17T22:24:33.530Z,92.51
2023-02-17T22:26:49.872Z,93.64
2023-02-17T22:29:06.298Z,93.34
2023-02-17T22:31:22.748Z,92.71
2023-02-17T22:33:39.813Z,92.19
2023-02-17T22:35:56.345Z,91.19
2023-02-17T22:38:12.646Z,91.51
2023-02-17T22:40:29.137Z,91.50
2023-02-17T22:42:45.449Z,92.15
2023-02-17T22:45:02.483Z,91.48
2023-02-17T22:47:19.242Z,90.19
2023-02-17T22:49:35.748Z,89.74
2023-02-17T22:51:52.081Z,89.23
2023-02-17T22:54:08.437Z,88.84
2023-02-17T22:56:24.922Z,89.67
2023-02-17T22:58:41.425Z,89.78
2023-02-17T23:00:57.772Z,88.64
2023-02-17T23:03:14.474Z,89.60
2023-02-17T23:05:30.934Z,90.12
2023-02-17T23:07:47.470Z,89.44
2023-02-17T23:10:03.801Z,88.67
2023-02-17T23:12:20.300Z,89.52
2023-02-17T23:14:36.711Z,90.24
2023-02-17T23:16:53.307Z,89.83
2023-02-17T23:19:10.303Z,90.28
2023-02-17T23:21:27.659Z,89.75
2023-02-17T23:23:44.010Z,89.13
2023-02-17T23:26:01.772Z,90.36
2023-02-17T23:28:18.478Z,89.86
2023-02-17T23:30:34.992Z,89.57
2023-02-17T23:32:51.401Z,88.77
2023-02-17T23:35:08.185Z,89.33
2023-02-17T23:37:24.532Z,89.01
2023-02-17T23:39:41.035Z,89.06
2023-02-17T23:41:57.486Z,89.40
2023-02-17T23:44:14.248Z,90.11
2023-02-17T23:46:30.782Z,90.65
2023-02-17T23:48:47.943Z,90.50
2023-02-17T23:51:04.699Z,90.77
2023-02-17T23:53:21.174Z,91.26
2023-02-17T23:55:38.371Z,90.81
2023-02-17T23:57:55.125Z,90.68
