createdAt,value
2019-03-17T00:01:21.478Z,75.30
2019-03-17T00:04:11.255Z,76.29
2019-03-17T00:07:01.344Z,75.55
2019-03-17T00:09:51.203Z,75.54
2019-03-17T00:12:41.001Z,76.02
2019-03-17T00:15:30.882Z,76.53
2019-03-17T00:18:20.765Z,75.99
2019-03-17T00:21:10.524Z,75.96
2019-03-17T00:24:00.520Z,75.85
2019-03-17T00:26:50.589Z,76.28
2019-03-17T00:29:40.710Z,76.06
2019-03-17T00:32:30.513Z,76.09
2019-03-17T00:35:21.613Z,76.06
2019-03-17T00:38:11.754Z,75.78
2019-03-17T00:41:01.974Z,76.17
2019-03-17T00:43:51.821Z,75.87
2019-03-17T00:46:41.714Z,76.17
2019-03-17T00:49:31.777Z,76.00
2019-03-17T00:52:21.431Z,75.57
2019-03-17T00:55:12.422Z,75.48
2019-03-17T00:58:02.601Z,76.52
2019-03-17T01:00:52.711Z,76.18
2019-03-17T01:03:43.777Z,76.10
2019-03-17T01:06:33.709Z,75.71
2019-03-17T01:09:23.670Z,76.02
2019-03-17T01:12:13.514Z,76.25
2019-03-17T01:15:03.432Z,75.80
2019-03-17T01:17:53.094Z,75.81
2019-03-17T01:20:42.686Z,75.67
2019-03-17T01:23:32.467Z,76.17
2019-03-17T01:26:21.832Z,76.48
2019-03-17T01:29:11.350Z,76.01
2019-03-17T01:32:01.327Z,76.23
2019-03-17T01:34:51.336Z,76.36
2019-03-17T01:37:41.376Z,75.78
2019-03-17T01:40:30.980Z,75.97
2019-03-17T01:43:20.850Z,75.64
2019-03-17T01:46:10.926Z,76.17
2019-03-17T01:49:00.785Z,76.21
2019-03-17T01:51:51.072Z,75.21
2019-03-17T01:54:41.041Z,75.67
2019-03-17T01:57:30.530Z,76.36
2019-03-17T02:00:20.361Z,76.24
2019-03-17T02:03:10.504Z,76.00
2019-03-17T02:06:00.607Z,75.97
2019-03-17T02:08:50.762Z,75.94
2019-03-17T02:11:40.858Z,74.83
2019-03-17T02:14:30.867Z,75.29
2019-03-17T02:17:20.664Z,75.61
2019-03-17T02:20:11.377Z,75.28
2019-03-17T02:23:01.323Z,75.03
2019-03-17T02:25:51.475Z,74.70
2019-03-17T02:28:41.143Z,74.89
2019-03-17T02:31:31.551Z,74.65
2019-03-17T02:34:20.950Z,75.66
2019-03-17T02:37:11.096Z,75.67
2019-03-17T02:40:01.633Z,75.65
2019-03-17T02:42:50.983Z,75.87
2019-03-17T02:45:40.823Z,75.83
2019-03-17T02:48:30.986Z,76.00
2019-03-17T02:51:20.951Z,75.46
2019-03-17T02:54:10.704Z,75.54
2019-03-17T02:57:00.747Z,75.85
2019-03-17T02:59:50.605Z,75.75
2019-03-17T03:02:40.573Z,75.56
2019-03-17T03:05:30.375Z,75.45
2019-03-17T03:08:20.104Z,75.66
2019-03-17T03:11:09.600Z,75.09
2019-03-17T03:13:59.666Z,75.26
2019-03-17T03:16:49.484Z,75.77
2019-03-17T03:19:39.597Z,75.60
2019-03-17T03:22:29.482Z,76.02
2019-03-17T03:25:19.587Z,75.67
2019-03-17T03:28:09.219Z,75.46
2019-03-17T03:30:58.973Z,76.01
2019-03-17T03:33:49.093Z,75.44
2019-03-17T03:36:38.895Z,75.95
2019-03-17T03:39:28.833Z,75.56
2019-03-17T03:42:18.911Z,75.93
2019-03-17T03:45:09.407Z,75.95
2019-03-17T03:47:59.774Z,75.68
2019-03-17T03:50:49.957Z,76.20
2019-03-17T03:53:39.257Z,75.85
2019-03-17T03:56:28.973Z,76.20
2019-03-17T03:59:19.603Z,76.07
2019-03-17T04:02:09.400Z,75.37
2019-03-17T04:04:59.554Z,75.51
2019-03-17T04:07:49.471Z,76.00
2019-03-17T04:10:39.612Z,75.61
2019-03-17T04:13:29.436Z,75.79
2019-03-17T04:16:19.462Z,75.74
2019-03-17T04:19:09.220Z,75.98
2019-03-17T04:21:59.501Z,75.63
2019-03-17T04:24:48.963Z,75.71
2019-03-17T04:27:38.850Z,75.10
2019-03-17T04:30:28.868Z,75.64
2019-03-17T04:33:18.748Z,75.02
2019-03-17T04:36:09.430Z,75.65
2019-03-17T04:38:59.165Z,75.87
2019-03-17T04:41:49.196Z,75.59
2019-03-17T04:44:39.232Z,75.26
2019-03-17T04:47:29.067Z,75.01
2019-03-17T04:50:18.579Z,75.02
2019-03-17T04:53:08.307Z,75.49
2019-03-17T04:55:58.447Z,75.56
2019-03-17T04:58:49.810Z,75.26
2019-03-17T05:01:39.681Z,75.37
2019-03-17T05:04:29.566Z,75.00
2019-03-17T05:07:19.490Z,75.55
2019-03-17T05:10:09.767Z,75.25
2019-03-17T05:12:59.607Z,75.62
2019-03-17T05:15:49.165Z,75.68
2019-03-17T05:18:39.045Z,75.46
2019-03-17T05:21:29.404Z,75.91
2019-03-17T05:24:19.305Z,75.11
2019-03-17T05:27:09.277Z,76.00
2019-03-17T05:29:59.327Z,75.18
2019-03-17T05:32:49.149Z,75.15
2019-03-17T05:35:38.931Z,74.81
2019-03-17T05:38:28.881Z,75.53
2019-03-17T05:41:18.885Z,75.62
2019-03-17T05:44:09.322Z,74.80
2019-03-17T05:46:59.537Z,74.70
2019-03-17T05:49:49.353Z,75.03
2019-03-17T05:52:39.185Z,75.65
2019-03-17T05:55:28.662Z,75.23
2019-03-17T05:58:18.378Z,75.50
2019-03-17T06:01:09.142Z,75.90
2019-03-17T06:03:58.978Z,75.67
2019-03-17T06:06:49.135Z,76.00
2019-03-17T06:09:39.184Z,75.82
2019-03-17T06:12:29.239Z,75.20
2019-03-17T06:15:19.127Z,75.68
2019-03-17T06:18:09.479Z,76.52
2019-03-17T06:20:59.818Z,75.97
2019-03-17T06:23:49.792Z,75.57
2019-03-17T06:26:39.939Z,77.00
2019-03-17T06:29:29.648Z,76.03
2019-03-17T06:32:19.788Z,76.18
2019-03-17T06:35:10.062Z,76.82
2019-03-17T06:38:00.783Z,76.09
2019-03-17T06:40:52.160Z,75.18
2019-03-17T06:43:42.413Z,73.78
2019-03-17T06:46:32.180Z,72.17
2019-03-17T06:49:22.255Z,71.75
2019-03-17T06:52:12.048Z,71.13
2019-03-17T06:55:01.766Z,69.99
2019-03-17T06:57:51.815Z,68.03
2019-03-17T07:00:41.772Z,67.73
2019-03-17T07:03:31.468Z,67.38
2019-03-17T07:06:21.329Z,67.20
2019-03-17T07:09:11.303Z,65.37
2019-03-17T07:12:01.687Z,65.63
2019-03-17T07:14:51.718Z,65.40
2019-03-17T07:17:42.447Z,65.76
2019-03-17T07:20:32.434Z,64.22
2019-03-17T07:23:22.634Z,64.09
2019-03-17T07:26:14.630Z,61.82
2019-03-17T07:29:04.520Z,60.51
2019-03-17T07:31:54.590Z,57.20
2019-03-17T07:34:44.248Z,58.47
2019-03-17T07:37:33.951Z,59.51
2019-03-17T07:40:24.055Z,58.29
2019-03-17T07:43:14.925Z,57.95
2019-03-17T07:46:04.809Z,56.32
2019-03-17T07:48:54.192Z,59.03
2019-03-17T07:51:44.332Z,57.62
2019-03-17T07:54:35.156Z,56.78
2019-03-17T07:57:24.991Z,58.04
2019-03-17T08:00:15.244Z,57.13
2019-03-17T08:03:04.979Z,57.67
2019-03-17T08:05:55.056Z,57.62
2019-03-17T08:08:44.912Z,58.85
2019-03-17T08:11:34.728Z,57.04
2019-03-17T08:14:24.535Z,61.20
2019-03-17T08:17:14.546Z,61.38
2019-03-17T08:20:05.139Z,63.05
2019-03-17T08:22:54.932Z,62.08
2019-03-17T08:25:44.661Z,63.31
2019-03-17T08:28:34.403Z,62.27
2019-03-17T08:31:24.094Z,60.62
2019-03-17T08:34:13.613Z,59.04
2019-03-17T08:37:03.394Z,57.11
2019-03-17T08:39:53.374Z,60.87
2019-03-17T08:42:43.317Z,59.13
2019-03-17T08:45:33.933Z,58.24
2019-03-17T08:48:23.741Z,59.45
2019-03-17T08:51:13.736Z,58.09
2019-03-17T08:54:03.575Z,56.85
2019-03-17T08:56:53.795Z,56.39
2019-03-17T08:59:43.542Z,58.95
2019-03-17T09:02:33.445Z,55.62
2019-03-17T09:05:23.596Z,55.00
2019-03-17T09:08:13.357Z,53.15
2019-03-17T09:11:02.984Z,58.14
2019-03-17T09:13:52.515Z,53.25
2019-03-17T09:16:41.970Z,56.34
2019-03-17T09:19:31.781Z,54.54
2019-03-17T09:22:21.686Z,57.55
2019-03-17T09:25:11.909Z,51.45
2019-03-17T09:28:01.641Z,58.90
2019-03-17T09:30:51.463Z,55.84
2019-03-17T09:33:41.353Z,56.12
2019-03-17T09:36:32.505Z,56.00
2019-03-17T09:39:22.571Z,55.38
2019-03-17T09:42:12.321Z,55.46
2019-03-17T09:45:01.976Z,57.11
2019-03-17T09:47:51.643Z,55.71
2019-03-17T09:50:41.998Z,52.75
2019-03-17T09:53:31.927Z,50.39
2019-03-17T09:56:21.664Z,51.55
2019-03-17T09:59:11.192Z,55.98
2019-03-17T10:02:01.430Z,53.33
2019-03-17T10:04:51.414Z,55.63
2019-03-17T10:07:41.628Z,52.44
2019-03-17T10:10:31.484Z,54.77
2019-03-17T10:13:21.671Z,57.91
2019-03-17T10:16:11.853Z,52.85
2019-03-17T10:19:01.359Z,50.45
2019-03-17T10:21:51.419Z,47.42
2019-03-17T10:24:41.490Z,50.59
2019-03-17T10:27:30.835Z,50.41
2019-03-17T10:30:20.947Z,49.22
2019-03-17T10:33:10.987Z,47.68
2019-03-17T10:36:01.149Z,46.99
2019-03-17T10:38:51.211Z,49.20
2019-03-17T10:41:40.686Z,50.92
2019-03-17T10:44:31.673Z,47.61
2019-03-17T10:47:21.263Z,49.17
2019-03-17T10:50:13.856Z,47.71
2019-03-17T10:53:04.307Z,47.58
2019-03-17T10:55:54.129Z,48.30
2019-03-17T10:58:44.198Z,48.25
2019-03-17T11:01:34.177Z,45.97
2019-03-17T11:04:24.562Z,45.70
2019-03-17T11:07:14.709Z,47.90
2019-03-17T11:10:04.830Z,47.34
2019-03-17T11:12:54.786Z,44.34
2019-03-17T11:15:44.306Z,44.08
2019-03-17T11:18:35.717Z,43.50
2019-03-17T11:21:26.362Z,44.00
2019-03-17T11:24:16.058Z,42.28
2019-03-17T11:27:06.184Z,42.62
2019-03-17T11:29:56.439Z,43.35
2019-03-17T11:32:46.356Z,43.50
2019-03-17T11:35:35.769Z,43.62
2019-03-17T11:38:26.419Z,45.72
2019-03-17T11:41:15.998Z,44.98
2019-03-17T11:44:06.137Z,45.75
2019-03-17T11:46:56.162Z,46.11
2019-03-17T11:49:46.250Z,46.79
2019-03-17T11:52:36.714Z,46.25
2019-03-17T11:55:26.741Z,47.06
2019-03-17T11:58:16.061Z,47.32
2019-03-17T12:01:05.886Z,47.21
2019-03-17T12:03:56.182Z,47.39
2019-03-17T12:06:47.252Z,45.43
2019-03-17T12:09:49.306Z,45.79
2019-03-17T12:12:28.632Z,45.77
2019-03-17T12:15:18.538Z,45.43
2019-03-17T12:18:08.451Z,44.72
2019-03-17T12:20:58.162Z,45.78
2019-03-17T12:23:48.414Z,45.32
2019-03-17T12:26:37.822Z,46.38
2019-03-17T12:29:27.463Z,45.83
2019-03-17T12:32:17.450Z,45.40
2019-03-17T12:35:07.376Z,46.03
2019-03-17T12:37:57.383Z,46.51
2019-03-17T12:40:47.455Z,47.63
2019-03-17T12:43:37.435Z,47.00
2019-03-17T12:46:27.329Z,47.18
2019-03-17T12:49:16.776Z,47.66
2019-03-17T12:52:07.127Z,47.86
2019-03-17T12:54:57.218Z,48.94
2019-03-17T12:57:47.154Z,49.41
2019-03-17T13:00:37.054Z,49.15
2019-03-17T13:03:26.717Z,49.37
2019-03-17T13:06:16.836Z,50.22
2019-03-17T13:09:08.012Z,50.53
2019-03-17T13:11:57.815Z,51.22
2019-03-17T13:14:47.480Z,51.57
2019-03-17T13:17:37.236Z,51.84
2019-03-17T13:20:29.627Z,51.49
2019-03-17T13:23:18.038Z,52.33
2019-03-17T13:26:10.217Z,52.78
2019-03-17T13:28:59.521Z,53.10
2019-03-17T13:31:49.278Z,53.77
2019-03-17T13:34:40.156Z,54.20
2019-03-17T13:37:30.399Z,54.11
2019-03-17T13:40:28.901Z,53.95
2019-03-17T13:43:11.403Z,54.31
2019-03-17T13:46:01.489Z,54.71
2019-03-17T13:48:51.311Z,55.35
2019-03-17T13:51:41.349Z,55.77
2019-03-17T13:54:36.256Z,56.22
2019-03-17T13:57:26.860Z,56.74
2019-03-17T14:00:16.742Z,56.00
2019-03-17T14:03:06.756Z,56.32
2019-03-17T14:05:56.692Z,55.75
2019-03-17T14:08:46.357Z,55.06
2019-03-17T14:11:36.231Z,56.81
2019-03-17T14:14:25.423Z,56.99
2019-03-17T14:17:15.659Z,57.47
2019-03-17T14:20:08.767Z,57.50
2019-03-17T14:22:59.235Z,58.57
2019-03-17T14:25:49.123Z,59.35
2019-03-17T14:28:38.434Z,59.95
2019-03-17T14:31:27.991Z,61.03
2019-03-17T14:34:17.971Z,62.02
2019-03-17T14:37:07.607Z,62.80
2019-03-17T14:39:57.715Z,62.91
2019-03-17T14:42:47.729Z,63.78
2019-03-17T14:45:37.178Z,64.21
2019-03-17T14:48:27.474Z,64.51
2019-03-17T14:51:17.276Z,64.46
2019-03-17T14:54:07.323Z,64.55
2019-03-17T14:56:57.340Z,64.12
2019-03-17T14:59:47.100Z,64.80
2019-03-17T15:02:36.795Z,64.58
2019-03-17T15:05:26.405Z,64.75
2019-03-17T15:08:15.664Z,64.74
2019-03-17T15:11:06.389Z,64.92
2019-03-17T15:13:56.147Z,65.00
2019-03-17T15:16:46.065Z,65.43
2019-03-17T15:19:36.328Z,65.54
2019-03-17T15:22:26.370Z,65.14
2019-03-17T15:25:16.478Z,65.32
2019-03-17T15:28:06.963Z,65.18
2019-03-17T15:31:10.165Z,64.66
2019-03-17T15:33:47.667Z,64.47
2019-03-17T15:36:37.666Z,64.80
2019-03-17T15:39:27.235Z,64.16
2019-03-17T15:42:19.381Z,64.66
2019-03-17T15:45:10.587Z,64.82
2019-03-17T15:48:00.889Z,64.61
2019-03-17T15:50:50.857Z,64.93
2019-03-17T15:53:40.653Z,65.16
2019-03-17T15:56:30.410Z,65.17
2019-03-17T15:59:20.742Z,65.39
2019-03-17T16:02:10.648Z,65.02
2019-03-17T16:05:00.660Z,65.10
2019-03-17T16:07:50.971Z,65.21
2019-03-17T16:10:42.432Z,65.02
2019-03-17T16:13:32.681Z,64.84
2019-03-17T16:16:22.600Z,64.86
2019-03-17T16:19:12.460Z,64.90
2019-03-17T16:22:02.436Z,64.59
2019-03-17T16:24:52.478Z,64.68
2019-03-17T16:27:42.303Z,64.17
2019-03-17T16:30:32.364Z,64.39
2019-03-17T16:33:22.395Z,63.86
2019-03-17T16:36:12.654Z,63.73
2019-03-17T16:39:05.299Z,63.61
2019-03-17T16:41:55.227Z,63.49
2019-03-17T16:44:46.613Z,63.35
2019-03-17T16:47:36.793Z,63.28
2019-03-17T16:50:26.218Z,63.20
2019-03-17T16:53:15.643Z,62.62
2019-03-17T16:56:05.905Z,60.91
2019-03-17T16:58:56.053Z,61.09
2019-03-17T17:01:45.911Z,61.75
2019-03-17T17:04:35.570Z,61.94
2019-03-17T17:07:25.717Z,62.17
2019-03-17T17:10:17.144Z,62.42
2019-03-17T17:13:06.899Z,62.23
2019-03-17T17:15:57.008Z,62.04
2019-03-17T17:18:46.671Z,62.16
2019-03-17T17:21:36.535Z,62.00
2019-03-17T17:24:26.359Z,61.79
2019-03-17T17:27:16.237Z,62.41
2019-03-17T17:30:07.139Z,62.48
2019-03-17T17:32:57.546Z,62.69
2019-03-17T17:35:47.180Z,62.48
2019-03-17T17:38:37.388Z,62.75
2019-03-17T17:41:27.160Z,62.53
2019-03-17T17:44:16.901Z,62.61
2019-03-17T17:47:06.832Z,62.41
2019-03-17T17:49:56.608Z,62.46
2019-03-17T17:52:46.924Z,62.80
2019-03-17T17:55:37.256Z,63.20
2019-03-17T17:58:27.157Z,62.90
2019-03-17T18:01:17.057Z,63.06
2019-03-17T18:04:06.914Z,62.91
2019-03-17T18:06:56.421Z,62.86
2019-03-17T18:09:46.165Z,63.31
2019-03-17T18:12:36.158Z,63.19
2019-03-17T18:15:26.209Z,63.12
2019-03-17T18:18:16.160Z,63.18
2019-03-17T18:21:06.221Z,63.04
2019-03-17T18:23:56.096Z,62.82
2019-03-17T18:26:46.077Z,62.65
2019-03-17T18:29:35.592Z,62.84
2019-03-17T18:32:25.646Z,62.83
2019-03-17T18:35:15.938Z,62.81
2019-03-17T18:38:06.386Z,62.75
2019-03-17T18:40:56.410Z,62.80
2019-03-17T18:43:46.338Z,62.85
2019-03-17T18:46:35.925Z,62.72
2019-03-17T18:49:26.958Z,62.70
2019-03-17T18:52:16.653Z,62.33
2019-03-17T18:55:07.076Z,62.29
2019-03-17T18:57:57.260Z,62.91
2019-03-17T19:00:47.138Z,62.84
2019-03-17T19:03:36.908Z,62.83
2019-03-17T19:06:26.890Z,62.52
2019-03-17T19:09:16.218Z,62.69
2019-03-17T19:12:05.506Z,62.80
2019-03-17T19:14:54.430Z,63.16
2019-03-17T19:17:44.325Z,63.43
2019-03-17T19:20:34.456Z,63.03
2019-03-17T19:23:24.567Z,63.40
2019-03-17T19:26:14.432Z,63.18
2019-03-17T19:29:03.716Z,63.60
2019-03-17T19:31:53.339Z,63.82
2019-03-17T19:34:43.911Z,63.45
2019-03-17T19:37:33.621Z,63.28
2019-03-17T19:40:23.419Z,63.06
2019-03-17T19:43:13.624Z,63.33
2019-03-17T19:46:03.279Z,63.65
2019-03-17T19:48:53.077Z,63.75
2019-03-17T19:51:42.879Z,63.83
2019-03-17T19:54:33.149Z,62.89
2019-03-17T19:57:23.109Z,63.73
2019-03-17T20:00:15.198Z,63.87
2019-03-17T20:03:04.917Z,63.87
2019-03-17T20:06:02.028Z,64.05
2019-03-17T20:08:46.252Z,63.62
2019-03-17T20:11:36.306Z,63.93
2019-03-17T20:14:26.337Z,64.06
2019-03-17T20:17:16.237Z,63.94
2019-03-17T20:20:07.442Z,63.90
2019-03-17T20:22:58.044Z,64.12
2019-03-17T20:25:47.307Z,63.69
2019-03-17T20:28:37.059Z,63.78
2019-03-17T20:31:27.157Z,63.62
2019-03-17T20:34:16.853Z,63.74
2019-03-17T20:37:07.083Z,63.93
2019-03-17T20:39:57.184Z,63.53
2019-03-17T20:42:47.499Z,63.67
2019-03-17T20:45:36.838Z,63.60
2019-03-17T20:48:25.836Z,63.64
2019-03-17T20:51:15.230Z,63.77
2019-03-17T20:54:04.629Z,63.02
2019-03-17T20:56:54.391Z,63.53
2019-03-17T20:59:43.829Z,63.15
2019-03-17T21:02:34.121Z,63.44
2019-03-17T21:05:24.496Z,63.71
2019-03-17T21:08:14.278Z,63.56
2019-03-17T21:11:04.582Z,63.16
2019-03-17T21:13:58.678Z,63.25
2019-03-17T21:16:48.361Z,63.79
2019-03-17T21:19:38.282Z,63.53
2019-03-17T21:22:28.047Z,63.93
2019-03-17T21:25:17.894Z,63.84
2019-03-17T21:28:07.688Z,63.84
2019-03-17T21:30:57.993Z,63.44
2019-03-17T21:33:47.880Z,63.75
2019-03-17T21:36:37.645Z,63.94
2019-03-17T21:39:27.767Z,63.88
2019-03-17T21:42:17.656Z,64.15
2019-03-17T21:45:08.294Z,64.67
2019-03-17T21:47:57.956Z,64.99
2019-03-17T21:50:47.719Z,65.37
2019-03-17T21:53:37.920Z,65.25
2019-03-17T21:56:28.124Z,65.49
2019-03-17T21:59:18.069Z,65.47
2019-03-17T22:02:12.800Z,65.59
2019-03-17T22:04:59.095Z,65.76
2019-03-17T22:07:50.827Z,65.76
2019-03-17T22:10:40.228Z,65.85
2019-03-17T22:13:30.271Z,65.94
2019-03-17T22:16:21.259Z,65.80
2019-03-17T22:19:11.035Z,66.00
2019-03-17T22:22:00.919Z,65.55
2019-03-17T22:24:50.836Z,65.28
2019-03-17T22:27:39.930Z,65.03
2019-03-17T22:30:29.542Z,65.49
2019-03-17T22:33:19.369Z,65.16
2019-03-17T22:36:09.193Z,64.24
2019-03-17T22:38:59.378Z,65.02
2019-03-17T22:41:49.862Z,65.26
2019-03-17T22:44:40.074Z,65.44
2019-03-17T22:47:29.998Z,65.28
2019-03-17T22:50:19.831Z,65.92
2019-03-17T22:53:09.556Z,65.88
2019-03-17T22:55:59.377Z,66.01
2019-03-17T22:58:49.272Z,64.96
2019-03-17T23:01:39.389Z,65.00
2019-03-17T23:04:29.500Z,65.23
2019-03-17T23:07:19.241Z,64.55
2019-03-17T23:10:10.219Z,64.59
2019-03-17T23:13:00.255Z,64.99
2019-03-17T23:15:50.506Z,65.06
2019-03-17T23:18:40.411Z,65.48
2019-03-17T23:21:30.149Z,64.62
2019-03-17T23:24:20.007Z,65.35
2019-03-17T23:27:10.479Z,65.29
2019-03-17T23:30:00.436Z,65.48
2019-03-17T23:32:50.707Z,65.52
2019-03-17T23:35:40.815Z,65.64
2019-03-17T23:38:30.349Z,65.52
2019-03-17T23:41:20.156Z,65.36
2019-03-17T23:44:10.207Z,65.26
2019-03-17T23:47:00.172Z,65.57
2019-03-17T23:49:50.307Z,66.02
2019-03-17T23:52:40.223Z,65.93
2019-03-17T23:55:30.106Z,66.08
2019-03-17T23:58:20.288Z,65.90
