createdAt,value
2019-04-23T00:00:19.815Z,99702.12
2019-04-23T00:02:20.254Z,99704.10
2019-04-23T00:03:54.811Z,99701.16
2019-04-23T00:05:51.356Z,99699.56
2019-04-23T00:07:17.110Z,99702.14
2019-04-23T00:08:48.971Z,99704.52
2019-04-23T00:10:27.028Z,99698.67
2019-04-23T00:11:59.950Z,99701.32
2019-04-23T00:13:39.415Z,99698.68
2019-04-23T00:15:17.459Z,99688.78
2019-04-23T00:16:44.383Z,99698.91
2019-04-23T00:18:30.734Z,99683.03
2019-04-23T00:20:06.739Z,99691.91
2019-04-23T00:23:14.318Z,99697.53
2019-04-23T00:26:30.609Z,99698.58
2019-04-23T00:28:12.257Z,99707.75
2019-04-23T00:29:51.411Z,99708.26
2019-04-23T00:31:21.505Z,99698.98
2019-04-23T00:32:51.744Z,99694.10
2019-04-23T00:34:34.397Z,99690.17
2019-04-23T00:36:02.617Z,99696.93
2019-04-23T00:37:37.369Z,99703.34
2019-04-23T00:39:15.256Z,99704.00
2019-04-23T00:40:52.534Z,99705.23
2019-04-23T00:42:29.619Z,99700.64
2019-04-23T00:44:02.238Z,99705.61
2019-04-23T00:47:23.548Z,99711.19
2019-04-23T00:50:41.360Z,99716.20
2019-04-23T00:52:14.470Z,99721.58
2019-04-23T00:53:39.649Z,99711.48
2019-04-23T00:55:39.756Z,99719.30
2019-04-23T00:57:01.362Z,99723.19
2019-04-23T00:58:38.077Z,99725.73
2019-04-23T01:01:49.632Z,99725.17
2019-04-23T01:03:18.173Z,99722.12
2019-04-23T01:05:04.833Z,99730.83
2019-04-23T01:06:32.613Z,99729.70
2019-04-23T01:08:16.677Z,99736.47
2019-04-23T01:09:55.880Z,99733.52
2019-04-23T01:11:27.515Z,99743.05
2019-04-23T01:14:34.487Z,99735.95
2019-04-23T01:16:10.618Z,99744.96
2019-04-23T01:17:53.103Z,99746.78
2019-04-23T01:19:43.796Z,99751.52
2019-04-23T01:21:01.108Z,99746.09
2019-04-23T01:22:37.958Z,99751.39
2019-04-23T01:24:19.231Z,99750.64
2019-04-23T01:26:00.323Z,99755.95
2019-04-23T01:28:05.327Z,99758.97
2019-04-23T01:29:48.606Z,99752.92
2019-04-23T01:31:16.567Z,99750.98
2019-04-23T01:32:48.450Z,99748.06
2019-04-23T01:34:31.269Z,99748.81
2019-04-23T01:36:18.911Z,99755.22
2019-04-23T01:37:56.122Z,99749.27
2019-04-23T01:39:15.709Z,99759.75
2019-04-23T01:40:45.895Z,99749.50
2019-04-23T01:42:35.906Z,99759.56
2019-04-23T01:43:55.294Z,99758.85
2019-04-23T01:45:56.966Z,99759.03
2019-04-23T01:47:21.462Z,99755.96
2019-04-23T01:48:52.217Z,99755.48
2019-04-23T01:52:08.286Z,99759.24
2019-04-23T01:53:45.684Z,99756.30
2019-04-23T01:55:21.357Z,99755.89
2019-04-23T01:56:54.995Z,99750.25
2019-04-23T01:58:41.935Z,99757.45
2019-04-23T02:00:11.652Z,99752.95
2019-04-23T02:01:44.648Z,99759.42
2019-04-23T02:03:20.773Z,99766.38
2019-04-23T02:05:01.431Z,99766.92
2019-04-23T02:06:36.774Z,99773.57
2019-04-23T02:08:08.095Z,99773.41
2019-04-23T02:09:48.211Z,99777.52
2019-04-23T02:11:20.221Z,99781.30
2019-04-23T02:14:34.874Z,99774.84
2019-04-23T02:16:25.355Z,99782.27
2019-04-23T02:17:53.659Z,99785.70
2019-04-23T02:19:27.020Z,99786.05
2019-04-23T02:21:10.761Z,99792.69
2019-04-23T02:22:56.354Z,99792.60
2019-04-23T02:24:18.304Z,99786.57
2019-04-23T02:27:36.165Z,99788.89
2019-04-23T02:29:13.323Z,99791.28
2019-04-23T02:32:31.450Z,99791.05
2019-04-23T02:34:00.660Z,99790.53
2019-04-23T02:35:52.929Z,99793.90
2019-04-23T02:37:22.475Z,99791.59
2019-04-23T02:38:53.808Z,99791.76
2019-04-23T02:40:45.349Z,99790.08
2019-04-23T02:42:36.689Z,99794.15
2019-04-23T02:43:26.534Z,99796.29
2019-04-23T02:45:16.527Z,99804.40
2019-04-23T02:46:59.842Z,99804.56
2019-04-23T02:48:36.150Z,99810.45
2019-04-23T02:56:49.834Z,99821.51
2019-04-23T03:01:25.717Z,99831.09
2019-04-23T03:03:14.069Z,99825.14
2019-04-23T03:04:45.756Z,99827.75
2019-04-23T03:07:45.681Z,99826.51
2019-04-23T03:09:29.843Z,99827.42
2019-04-23T03:11:15.614Z,99829.36
2019-04-23T03:16:01.473Z,99831.19
2019-04-23T03:17:25.969Z,99831.61
2019-04-23T03:21:00.401Z,99832.41
2019-04-23T03:22:44.487Z,99835.53
2019-04-23T03:25:38.178Z,99834.77
2019-04-23T03:27:27.817Z,99833.63
2019-04-23T03:28:57.040Z,99836.34
2019-04-23T03:31:56.653Z,99826.98
2019-04-23T03:37:23.368Z,99834.92
2019-04-23T03:38:48.265Z,99835.00
2019-04-23T03:40:34.836Z,99831.83
2019-04-23T03:43:38.894Z,99842.80
2019-04-23T03:48:32.389Z,99843.70
2019-04-23T03:50:23.337Z,99849.30
2019-04-23T03:51:42.428Z,99849.03
2019-04-23T03:53:52.196Z,99847.95
2019-04-23T03:55:10.181Z,99859.77
2019-04-23T03:56:54.270Z,99856.91
2019-04-23T03:58:27.901Z,99859.21
2019-04-23T04:00:08.206Z,99857.72
2019-04-23T04:01:38.385Z,99862.55
2019-04-23T04:04:36.654Z,99872.88
2019-04-23T04:08:12.131Z,99872.25
2019-04-23T04:11:14.221Z,99863.61
2019-04-23T04:12:39.265Z,99863.80
2019-04-23T04:14:34.287Z,99868.45
2019-04-23T04:19:19.906Z,99875.10
2019-04-23T04:22:32.986Z,99871.91
2019-04-23T04:24:10.315Z,99877.80
2019-04-23T04:30:27.373Z,99886.16
2019-04-23T04:32:03.584Z,99888.29
2019-04-23T04:33:55.978Z,99890.67
2019-04-23T04:36:58.659Z,99894.28
2019-04-23T04:40:05.126Z,99913.92
2019-04-23T04:41:34.368Z,99918.85
2019-04-23T04:44:50.053Z,99926.13
2019-04-23T04:46:35.414Z,99928.27
2019-04-23T04:48:11.938Z,99928.91
2019-04-23T04:49:42.547Z,99937.16
2019-04-23T04:54:21.330Z,99941.62
2019-04-23T04:56:07.596Z,99947.89
2019-04-23T04:57:43.794Z,99939.22
2019-04-23T04:59:08.615Z,99943.16
2019-04-23T05:03:58.191Z,99946.42
2019-04-23T05:06:01.906Z,99954.80
2019-04-23T05:08:58.416Z,99952.25
2019-04-23T05:10:32.445Z,99958.08
2019-04-23T05:12:14.005Z,99960.66
2019-04-23T05:13:47.595Z,99946.60
2019-04-23T05:15:07.259Z,99947.70
2019-04-23T05:16:50.720Z,99939.59
2019-04-23T05:18:34.598Z,99944.25
2019-04-23T05:20:04.519Z,99946.25
2019-04-23T05:21:46.872Z,99944.19
2019-04-23T05:23:23.453Z,99942.02
2019-04-23T05:24:51.317Z,99942.61
2019-04-23T05:26:29.245Z,99943.02
2019-04-23T05:28:08.050Z,99951.75
2019-04-23T05:29:36.291Z,99951.38
2019-04-23T05:31:19.856Z,99948.70
2019-04-23T05:33:02.692Z,99951.03
2019-04-23T05:34:28.846Z,99955.34
2019-04-23T05:37:52.949Z,99958.83
2019-04-23T05:39:21.072Z,99964.28
2019-04-23T05:40:53.761Z,99967.35
2019-04-23T05:42:27.359Z,99967.06
2019-04-23T05:44:12.231Z,99965.63
2019-04-23T05:45:41.354Z,99970.51
2019-04-23T05:47:23.095Z,99964.32
2019-04-23T05:48:57.964Z,99967.27
2019-04-23T05:50:44.904Z,99966.16
2019-04-23T05:52:07.486Z,99957.13
2019-04-23T05:53:47.360Z,99962.03
2019-04-23T05:55:34.102Z,99959.80
2019-04-23T05:56:52.006Z,99963.37
2019-04-23T06:00:07.425Z,99971.10
2019-04-23T06:01:55.710Z,99973.83
2019-04-23T06:03:26.455Z,99974.09
2019-04-23T06:04:59.110Z,99974.52
2019-04-23T06:08:12.107Z,99977.50
2019-04-23T06:09:46.586Z,99980.73
2019-04-23T06:11:28.474Z,99982.61
2019-04-23T06:12:59.689Z,99985.62
2019-04-23T06:16:19.844Z,99982.39
2019-04-23T06:17:47.899Z,99983.95
2019-04-23T06:19:21.089Z,99992.78
2019-04-23T06:22:49.510Z,99991.95
2019-04-23T06:24:18.324Z,99989.42
2019-04-23T06:25:57.296Z,99986.72
2019-04-23T06:29:10.271Z,99997.53
2019-04-23T06:32:13.245Z,100002.30
2019-04-23T06:33:48.226Z,100005.70
2019-04-23T06:35:27.070Z,100007.35
2019-04-23T06:37:02.090Z,100016.84
2019-04-23T06:40:13.910Z,100015.56
2019-04-23T06:41:53.097Z,100013.37
2019-04-23T06:43:28.257Z,100012.88
2019-04-23T06:45:01.097Z,100015.79
2019-04-23T06:46:48.092Z,100009.52
2019-04-23T06:49:53.959Z,100014.05
2019-04-23T06:52:58.868Z,100017.45
2019-04-23T06:54:42.865Z,100023.86
2019-04-23T06:56:17.709Z,100020.96
2019-04-23T06:57:52.125Z,100024.09
2019-04-23T07:02:37.542Z,100027.88
2019-04-23T07:04:17.005Z,100028.59
2019-04-23T07:06:20.681Z,100025.27
2019-04-23T07:09:20.653Z,100024.04
2019-04-23T07:10:58.001Z,100029.02
2019-04-23T07:12:33.780Z,100031.19
2019-04-23T07:13:58.799Z,100031.59
2019-04-23T07:15:44.770Z,100029.52
2019-04-23T07:17:16.710Z,100034.73
2019-04-23T07:18:54.528Z,100029.39
2019-04-23T07:20:33.433Z,100034.39
2019-04-23T07:22:14.663Z,100036.95
2019-04-23T07:23:53.945Z,100041.90
2019-04-23T07:26:44.994Z,100039.49
2019-04-23T07:28:39.127Z,100037.64
2019-04-23T07:30:16.744Z,100042.67
2019-04-23T07:31:49.938Z,100048.27
2019-04-23T07:33:31.233Z,100050.52
2019-04-23T07:35:04.213Z,100052.63
2019-04-23T07:36:36.175Z,100049.64
2019-04-23T07:38:33.331Z,100045.33
2019-04-23T07:41:56.302Z,100054.69
2019-04-23T07:43:32.311Z,100049.28
2019-04-23T07:45:12.447Z,100046.77
2019-04-23T07:47:11.536Z,100042.99
2019-04-23T07:48:37.192Z,100038.25
2019-04-23T07:51:55.115Z,100031.75
2019-04-23T07:53:37.227Z,100035.51
2019-04-23T07:55:09.738Z,100035.48
2019-04-23T07:56:45.990Z,100038.31
2019-04-23T07:58:23.836Z,100039.69
2019-04-23T07:59:56.290Z,100037.63
2019-04-23T08:01:26.795Z,100035.66
2019-04-23T08:03:14.426Z,100038.92
2019-04-23T08:04:56.421Z,100044.25
2019-04-23T08:06:15.271Z,100041.62
2019-04-23T08:07:57.142Z,100042.13
2019-04-23T08:09:34.220Z,100037.96
2019-04-23T08:11:33.125Z,100042.91
2019-04-23T08:12:45.183Z,100043.08
2019-04-23T08:14:22.319Z,100049.41
2019-04-23T08:16:16.094Z,100045.55
2019-04-23T08:17:34.617Z,100040.78
2019-04-23T08:19:07.366Z,100042.52
2019-04-23T08:20:52.482Z,100044.09
2019-04-23T08:22:28.291Z,100050.34
2019-04-23T08:24:00.296Z,100054.07
2019-04-23T08:25:44.460Z,100049.17
2019-04-23T08:27:18.616Z,100053.53
2019-04-23T08:29:05.901Z,100050.98
2019-04-23T08:30:32.700Z,100045.67
2019-04-23T08:32:18.597Z,100035.33
2019-04-23T08:33:49.920Z,100045.66
2019-04-23T08:35:23.268Z,100045.70
2019-04-23T08:37:04.665Z,100040.20
2019-04-23T08:38:37.886Z,100044.08
2019-04-23T08:40:15.017Z,100044.40
2019-04-23T08:47:05.482Z,100038.60
2019-04-23T08:50:15.478Z,100033.33
2019-04-23T08:53:40.787Z,100031.52
2019-04-23T08:55:27.440Z,100034.19
2019-04-23T08:58:42.877Z,100028.50
2019-04-23T09:00:09.026Z,100023.26
2019-04-23T09:01:57.906Z,100019.50
2019-04-23T09:05:02.722Z,100018.35
2019-04-23T09:06:29.473Z,100028.98
2019-04-23T09:09:51.009Z,100033.05
2019-04-23T09:11:35.827Z,100033.98
2019-04-23T09:13:14.439Z,100037.35
2019-04-23T09:14:31.769Z,100039.98
2019-04-23T09:16:08.477Z,100049.70
2019-04-23T09:17:52.981Z,100045.16
2019-04-23T09:19:25.835Z,100042.50
2019-04-23T09:20:57.217Z,100036.72
2019-04-23T09:22:45.139Z,100033.95
2019-04-23T09:24:04.351Z,100031.88
2019-04-23T09:25:49.930Z,100024.80
2019-04-23T09:29:02.500Z,100017.67
2019-04-23T09:30:45.301Z,100016.34
2019-04-23T09:32:26.928Z,100010.58
2019-04-23T09:35:44.611Z,100006.44
2019-04-23T09:41:22.331Z,100013.69
2019-04-23T09:43:08.897Z,99945.27
2019-04-23T09:46:24.305Z,100010.98
2019-04-23T09:48:01.410Z,100016.13
2019-04-23T09:49:42.469Z,100019.92
2019-04-23T09:51:18.137Z,100021.13
2019-04-23T09:53:07.930Z,100028.30
2019-04-23T09:54:37.868Z,100017.75
2019-04-23T09:56:00.462Z,100023.25
2019-04-23T09:57:43.381Z,100025.44
2019-04-23T09:59:25.323Z,100020.95
2019-04-23T10:00:54.670Z,100029.38
2019-04-23T10:02:22.249Z,100028.45
2019-04-23T10:03:53.466Z,100022.75
2019-04-23T10:05:28.760Z,100017.05
2019-04-23T10:07:07.287Z,100018.00
2019-04-23T10:08:36.458Z,100014.59
2019-04-23T10:10:07.989Z,100017.72
2019-04-23T10:11:43.088Z,100015.05
2019-04-23T10:13:17.998Z,100013.72
2019-04-23T10:15:03.312Z,100021.17
2019-04-23T10:16:32.452Z,99995.72
2019-04-23T10:18:04.750Z,100021.15
2019-04-23T10:19:40.459Z,100017.02
2019-04-23T10:21:15.509Z,100018.85
2019-04-23T10:22:50.436Z,100023.06
2019-04-23T10:24:25.310Z,100019.99
2019-04-23T10:25:59.733Z,100021.18
2019-04-23T10:27:35.067Z,100022.51
2019-04-23T10:29:11.815Z,100019.16
2019-04-23T10:30:46.885Z,100025.38
2019-04-23T10:32:21.854Z,100021.52
2019-04-23T10:33:57.800Z,100016.78
2019-04-23T10:35:43.225Z,100017.05
2019-04-23T10:37:11.428Z,100013.54
2019-04-23T10:38:53.938Z,100007.64
2019-04-23T10:40:28.101Z,100004.70
2019-04-23T10:42:01.318Z,99992.43
2019-04-23T10:43:38.765Z,99992.05
2019-04-23T10:45:27.294Z,99989.61
2019-04-23T10:47:15.221Z,99992.91
2019-04-23T10:49:04.595Z,99992.75
2019-04-23T10:52:20.134Z,99992.84
2019-04-23T10:54:16.263Z,99988.57
2019-04-23T10:55:51.167Z,99979.31
2019-04-23T10:58:46.150Z,99974.12
2019-04-23T11:00:30.729Z,99980.38
2019-04-23T11:02:23.917Z,99982.70
2019-04-23T11:03:56.558Z,99974.24
2019-04-23T11:05:39.325Z,99975.41
2019-04-23T11:06:51.483Z,99972.84
2019-04-23T11:08:31.109Z,99971.91
2019-04-23T11:11:52.415Z,99983.63
2019-04-23T11:13:33.820Z,99983.41
2019-04-23T11:15:32.287Z,99991.81
2019-04-23T11:18:24.621Z,99983.41
2019-04-23T11:20:07.906Z,99978.72
2019-04-23T11:21:42.786Z,99982.12
2019-04-23T11:23:05.065Z,99985.16
2019-04-23T11:24:48.791Z,99989.36
2019-04-23T11:26:31.675Z,99983.02
2019-04-23T11:28:06.887Z,99983.36
2019-04-23T11:31:26.382Z,99978.53
2019-04-23T11:33:03.418Z,99975.65
2019-04-23T11:34:51.619Z,99981.46
2019-04-23T11:36:33.743Z,99972.08
2019-04-23T11:37:54.624Z,99971.80
2019-04-23T11:39:16.175Z,99972.22
2019-04-23T11:40:49.496Z,99978.17
2019-04-23T11:42:54.533Z,99974.72
2019-04-23T11:44:16.708Z,99976.77
2019-04-23T11:45:48.522Z,99972.57
2019-04-23T11:48:07.399Z,99967.66
2019-04-23T11:48:59.509Z,99967.28
2019-04-23T11:52:08.508Z,99969.13
2019-04-23T11:53:58.060Z,99965.29
2019-04-23T12:00:06.140Z,99969.56
2019-04-23T12:03:28.666Z,99954.23
2019-04-23T12:05:32.151Z,99944.49
2019-04-23T12:07:09.613Z,99946.08
2019-04-23T12:08:43.061Z,99951.07
2019-04-23T12:10:39.364Z,99947.31
2019-04-23T12:12:23.925Z,99946.19
2019-04-23T12:14:02.445Z,99948.55
2019-04-23T12:15:53.982Z,99947.31
2019-04-23T12:17:26.008Z,99937.94
2019-04-23T12:19:12.884Z,99928.42
2019-04-23T12:27:02.282Z,99947.25
2019-04-23T12:30:14.730Z,99936.68
2019-04-23T12:31:47.205Z,99937.52
2019-04-23T12:33:29.123Z,99930.37
2019-04-23T12:38:30.188Z,99928.13
2019-04-23T12:40:15.703Z,99936.74
2019-04-23T12:41:36.167Z,99942.16
2019-04-23T12:45:03.630Z,99961.05
2019-04-23T12:46:39.861Z,99951.66
2019-04-23T12:48:16.377Z,99952.14
2019-04-23T12:51:28.261Z,99940.92
2019-04-23T12:54:51.106Z,99944.41
2019-04-23T12:56:08.915Z,99947.96
2019-04-23T12:57:46.905Z,99945.38
2019-04-23T12:59:30.494Z,99942.06
2019-04-23T13:00:52.752Z,99936.21
2019-04-23T13:02:45.022Z,99934.00
2019-04-23T13:04:11.599Z,99932.69
2019-04-23T13:05:37.423Z,99934.66
2019-04-23T13:07:33.516Z,99931.05
2019-04-23T13:09:11.775Z,99927.15
2019-04-23T13:10:34.091Z,99931.61
2019-04-23T13:12:25.618Z,99922.69
2019-04-23T13:13:54.982Z,99922.84
2019-04-23T13:18:39.603Z,99935.19
2019-04-23T13:20:21.698Z,99923.14
2019-04-23T13:21:58.512Z,99916.13
2019-04-23T13:25:15.419Z,99913.23
2019-04-23T13:26:49.386Z,99905.03
2019-04-23T13:28:33.719Z,99910.88
2019-04-23T13:29:58.183Z,99905.62
2019-04-23T13:31:29.414Z,99899.30
2019-04-23T13:34:48.439Z,99900.73
2019-04-23T13:36:26.446Z,99887.80
2019-04-23T13:37:59.463Z,99887.64
2019-04-23T13:39:39.680Z,99891.68
2019-04-23T13:41:17.386Z,99884.70
2019-04-23T13:42:57.278Z,99880.12
2019-04-23T13:44:25.868Z,99874.21
2019-04-23T13:46:14.024Z,99868.57
2019-04-23T13:47:50.039Z,99869.66
2019-04-23T13:49:09.990Z,99847.19
2019-04-23T13:52:51.545Z,99879.37
2019-04-23T13:54:06.011Z,99879.55
2019-04-23T13:55:37.984Z,99882.32
2019-04-23T13:57:46.125Z,99888.33
2019-04-23T13:58:51.835Z,99885.28
2019-04-23T14:02:05.107Z,99879.97
2019-04-23T14:03:42.937Z,99886.78
2019-04-23T14:05:22.121Z,99873.91
2019-04-23T14:08:42.952Z,99878.03
2019-04-23T14:10:14.080Z,99878.06
2019-04-23T14:11:38.724Z,99885.22
2019-04-23T14:16:48.428Z,99876.80
2019-04-23T14:18:34.154Z,99872.83
2019-04-23T14:19:45.537Z,99857.06
2019-04-23T14:24:45.553Z,99844.16
2019-04-23T14:27:58.277Z,99851.43
2019-04-23T14:29:21.545Z,99841.97
2019-04-23T14:31:01.106Z,99853.69
2019-04-23T14:32:38.010Z,99852.88
2019-04-23T14:35:45.282Z,99829.69
2019-04-23T14:38:57.311Z,99871.87
2019-04-23T14:45:39.053Z,99875.27
2019-04-23T14:47:11.941Z,99869.91
2019-04-23T14:48:43.410Z,99865.54
2019-04-23T14:51:49.778Z,99870.02
2019-04-23T14:56:34.804Z,99868.96
2019-04-23T15:00:04.808Z,99861.72
2019-04-23T15:04:47.264Z,99862.99
2019-04-23T15:06:33.197Z,99861.42
2019-04-23T15:07:57.699Z,99865.16
2019-04-23T15:12:54.010Z,99878.24
2019-04-23T15:14:28.151Z,99886.17
2019-04-23T15:16:07.797Z,99883.56
2019-04-23T15:17:46.417Z,99873.70
2019-04-23T15:21:25.717Z,99786.48
2019-04-23T15:26:36.693Z,99851.52
2019-04-23T15:28:43.767Z,99847.63
2019-04-23T15:30:35.403Z,99849.97
2019-04-23T15:32:20.247Z,99844.12
2019-04-23T15:34:02.261Z,99849.59
2019-04-23T15:35:49.891Z,99842.91
2019-04-23T15:37:26.588Z,99846.61
2019-04-23T15:38:55.829Z,99829.36
2019-04-23T15:43:34.270Z,99838.89
2019-04-23T15:45:08.157Z,99847.58
2019-04-23T15:50:10.770Z,99853.41
2019-04-23T15:51:40.450Z,99863.22
2019-04-23T15:53:17.522Z,99862.22
2019-04-23T15:54:50.540Z,99859.44
2019-04-23T15:56:35.901Z,99856.06
2019-04-23T16:01:37.067Z,99838.77
2019-04-23T16:02:51.414Z,99838.55
2019-04-23T16:04:25.762Z,99822.34
2019-04-23T16:06:00.179Z,99833.01
2019-04-23T16:07:54.897Z,99834.56
2019-04-23T16:09:43.028Z,99834.00
2019-04-23T16:11:25.991Z,99833.98
2019-04-23T16:12:58.309Z,99832.85
2019-04-23T16:14:41.132Z,99839.77
2019-04-23T16:16:06.146Z,99851.73
2019-04-23T16:17:41.734Z,99853.27
2019-04-23T16:21:30.626Z,99851.35
2019-04-23T16:22:39.532Z,99848.73
2019-04-23T16:26:03.237Z,99840.05
2019-04-23T16:27:31.995Z,99835.59
2019-04-23T16:29:25.391Z,99829.88
2019-04-23T16:30:48.723Z,99829.80
2019-04-23T16:32:31.417Z,99829.84
2019-04-23T16:35:58.472Z,99832.93
2019-04-23T16:39:07.484Z,99845.10
2019-04-23T16:42:25.198Z,99851.58
2019-04-23T16:43:57.178Z,99852.57
2019-04-23T16:45:41.042Z,99847.05
2019-04-23T16:47:12.582Z,99843.25
2019-04-23T16:49:03.228Z,99845.48
2019-04-23T16:50:20.439Z,99844.41
2019-04-23T16:51:59.174Z,99846.94
2019-04-23T16:55:09.730Z,99841.34
2019-04-23T16:57:01.454Z,99838.50
2019-04-23T16:58:28.094Z,99843.55
2019-04-23T17:00:15.229Z,99853.50
2019-04-23T17:01:26.410Z,99854.49
2019-04-23T17:04:53.241Z,99867.62
2019-04-23T17:08:21.924Z,99872.59
2019-04-23T17:11:15.385Z,99876.61
2019-04-23T17:13:00.088Z,99879.26
2019-04-23T17:16:06.854Z,99886.57
2019-04-23T17:17:34.572Z,99892.05
2019-04-23T17:20:53.066Z,99906.44
2019-04-23T17:22:29.521Z,99913.55
2019-04-23T17:25:42.005Z,99916.97
2019-04-23T17:30:37.346Z,99918.84
2019-04-23T17:32:00.686Z,99922.39
2019-04-23T17:33:43.490Z,99929.72
2019-04-23T17:35:24.724Z,99941.98
2019-04-23T17:37:07.066Z,99939.91
2019-04-23T17:38:42.026Z,99933.70
2019-04-23T17:43:52.676Z,99917.97
2019-04-23T17:47:08.824Z,99921.24
2019-04-23T17:48:40.283Z,99926.97
2019-04-23T17:50:26.928Z,99927.47
2019-04-23T17:52:07.034Z,99939.20
2019-04-23T17:57:05.467Z,99954.11
2019-04-23T18:01:35.794Z,99959.88
2019-04-23T18:03:28.397Z,99957.39
2019-04-23T18:05:04.848Z,99963.77
2019-04-23T18:06:37.958Z,99977.45
2019-04-23T18:08:09.944Z,99977.19
2019-04-23T18:09:45.585Z,99978.37
2019-04-23T18:11:23.272Z,99982.76
2019-04-23T18:12:57.700Z,99977.97
2019-04-23T18:14:22.764Z,99981.70
2019-04-23T18:16:16.169Z,99979.44
2019-04-23T18:18:02.212Z,99970.91
2019-04-23T18:19:24.613Z,99967.21
2019-04-23T18:21:14.233Z,99977.41
2019-04-23T18:22:47.184Z,99987.38
2019-04-23T18:26:12.590Z,99983.46
2019-04-23T18:27:50.911Z,99975.16
2019-04-23T18:29:45.997Z,99974.73
2019-04-23T18:32:58.427Z,99960.38
2019-04-23T18:34:42.306Z,99961.00
2019-04-23T18:36:03.278Z,99962.36
2019-04-23T18:37:46.385Z,99955.39
2019-04-23T18:39:22.571Z,99957.53
2019-04-23T18:42:40.979Z,99949.66
2019-04-23T18:44:15.560Z,99958.23
2019-04-23T18:45:54.130Z,99956.15
2019-04-23T18:49:01.066Z,99946.59
2019-04-23T18:50:54.641Z,99951.95
2019-04-23T18:52:34.501Z,99950.86
2019-04-23T18:55:46.541Z,99952.86
2019-04-23T18:59:06.858Z,99942.97
2019-04-23T19:00:28.279Z,99933.20
2019-04-23T19:02:20.522Z,99937.98
2019-04-23T19:05:33.200Z,99938.61
2019-04-23T19:07:06.903Z,99930.27
2019-04-23T19:09:05.975Z,99941.73
2019-04-23T19:10:57.923Z,99938.24
2019-04-23T19:12:28.194Z,99937.52
2019-04-23T19:14:27.661Z,99939.09
2019-04-23T19:15:42.686Z,99931.60
2019-04-23T19:17:42.933Z,99928.38
2019-04-23T19:18:56.313Z,99929.70
2019-04-23T19:23:46.921Z,99925.16
2019-04-23T19:25:25.164Z,99926.73
2019-04-23T19:30:26.447Z,99918.22
2019-04-23T19:33:47.732Z,99905.30
2019-04-23T19:35:36.168Z,99906.41
2019-04-23T19:38:26.519Z,99911.75
2019-04-23T19:40:04.003Z,99907.68
2019-04-23T19:41:49.631Z,99914.49
2019-04-23T19:43:21.801Z,99916.29
2019-04-23T19:45:04.797Z,99919.02
2019-04-23T19:46:44.468Z,99922.23
2019-04-23T19:48:07.090Z,99917.96
2019-04-23T19:49:36.512Z,99917.69
2019-04-23T19:51:19.631Z,99919.51
2019-04-23T19:54:39.256Z,99914.24
2019-04-23T19:59:23.314Z,99902.24
2019-04-23T20:01:13.791Z,99904.83
2019-04-23T20:02:55.376Z,99899.06
2019-04-23T20:04:07.883Z,99899.05
2019-04-23T20:05:55.645Z,99896.34
2019-04-23T20:09:17.616Z,99888.67
2019-04-23T20:14:02.918Z,99884.98
2019-04-23T20:15:27.106Z,99883.06
2019-04-23T20:20:18.238Z,99875.45
2019-04-23T20:23:52.363Z,99875.66
2019-04-23T20:25:20.662Z,99875.62
2019-04-23T20:26:41.318Z,99879.51
2019-04-23T20:30:23.471Z,99878.13
2019-04-23T20:34:06.246Z,99886.59
2019-04-23T20:35:32.372Z,99889.81
2019-04-23T20:37:12.609Z,99880.92
2019-04-23T20:38:44.905Z,99877.38
2019-04-23T20:40:13.707Z,99854.44
2019-04-23T20:43:34.860Z,99867.58
2019-04-23T20:45:07.822Z,99873.48
2019-04-23T20:46:46.096Z,99866.19
2019-04-23T20:48:24.998Z,99862.80
2019-04-23T20:51:33.790Z,99862.25
2019-04-23T20:52:59.877Z,99867.69
2019-04-23T20:56:30.133Z,99863.55
2019-04-23T20:59:45.448Z,99874.55
2019-04-23T21:01:19.094Z,99870.60
2019-04-23T21:04:29.697Z,99866.00
2019-04-23T21:06:06.273Z,99857.22
2019-04-23T21:07:54.231Z,99864.75
2019-04-23T21:10:58.297Z,99862.98
2019-04-23T21:12:57.830Z,99858.11
2019-04-23T21:15:45.601Z,99855.82
2019-04-23T21:17:15.361Z,99852.69
2019-04-23T21:18:48.300Z,99861.44
2019-04-23T21:20:34.471Z,99865.77
2019-04-23T21:22:09.326Z,99875.62
2019-04-23T21:23:45.715Z,99872.03
2019-04-23T21:25:14.566Z,99880.84
2019-04-23T21:26:51.816Z,99890.70
2019-04-23T21:28:37.297Z,99883.45
2019-04-23T21:30:23.241Z,99880.48
2019-04-23T21:31:48.489Z,99883.70
2019-04-23T21:35:10.693Z,99889.80
2019-04-23T21:38:15.620Z,99881.94
2019-04-23T21:40:14.044Z,99875.66
2019-04-23T21:41:44.778Z,99881.64
2019-04-23T21:43:23.961Z,99881.52
2019-04-23T21:44:46.902Z,99886.30
2019-04-23T21:46:30.663Z,99896.61
2019-04-23T21:48:15.558Z,99892.07
2019-04-23T21:49:45.416Z,99902.47
2019-04-23T21:51:24.187Z,99911.70
2019-04-23T21:52:49.033Z,99910.37
2019-04-23T21:54:20.793Z,99904.92
2019-04-23T21:56:01.920Z,99907.85
2019-04-23T21:57:44.058Z,99908.83
2019-04-23T21:59:17.447Z,99907.23
2019-04-23T22:01:01.723Z,99904.16
2019-04-23T22:02:49.402Z,99903.48
2019-04-23T22:05:44.471Z,99904.33
2019-04-23T22:07:07.346Z,99904.98
2019-04-23T22:08:53.254Z,99903.44
2019-04-23T22:11:44.006Z,99913.91
2019-04-23T22:14:34.112Z,99923.94
2019-04-23T22:16:14.733Z,99925.93
2019-04-23T22:17:47.731Z,99924.50
2019-04-23T22:19:20.139Z,99924.77
2019-04-23T22:20:59.452Z,99919.39
2019-04-23T22:22:44.821Z,99917.09
2019-04-23T22:24:07.247Z,99912.89
2019-04-23T22:25:48.895Z,99905.08
2019-04-23T22:27:20.178Z,99911.48
2019-04-23T22:29:05.139Z,99915.59
2019-04-23T22:30:37.123Z,99916.45
2019-04-23T22:31:56.699Z,99918.50
2019-04-23T22:35:24.909Z,99907.34
2019-04-23T22:37:07.942Z,99901.39
2019-04-23T22:40:08.657Z,99903.61
2019-04-23T22:41:52.259Z,99891.61
2019-04-23T22:46:43.608Z,99881.22
2019-04-23T22:48:11.630Z,99889.86
2019-04-23T22:49:51.369Z,99891.77
2019-04-23T22:54:31.821Z,99888.97
2019-04-23T22:56:05.405Z,99891.12
2019-04-23T22:57:59.882Z,99889.38
2019-04-23T22:59:26.668Z,99875.30
2019-04-23T23:01:23.049Z,99870.42
2019-04-23T23:04:28.646Z,99867.27
2019-04-23T23:06:11.088Z,99862.22
2019-04-23T23:07:51.134Z,99863.34
2019-04-23T23:10:55.536Z,99861.88
2019-04-23T23:12:34.147Z,99868.80
2019-04-23T23:15:41.716Z,99861.66
2019-04-23T23:17:18.459Z,99868.91
2019-04-23T23:18:59.953Z,99870.08
2019-04-23T23:20:29.262Z,99871.31
2019-04-23T23:23:43.969Z,99875.75
2019-04-23T23:25:23.864Z,99872.50
2019-04-23T23:28:26.900Z,99867.50
2019-04-23T23:30:21.668Z,99861.55
2019-04-23T23:31:47.500Z,99857.04
2019-04-23T23:35:14.684Z,99861.06
2019-04-23T23:36:28.037Z,99862.80
2019-04-23T23:38:11.498Z,99866.41
2019-04-23T23:41:24.802Z,99861.21
2019-04-23T23:43:05.773Z,99865.53
2019-04-23T23:46:18.687Z,99863.64
2019-04-23T23:47:40.482Z,99865.87
2019-04-23T23:49:18.584Z,99868.39
2019-04-23T23:51:00.479Z,99875.77
2019-04-23T23:52:35.481Z,99872.52
2019-04-23T23:55:37.934Z,99860.60
2019-04-23T23:58:57.083Z,99854.08
