createdAt,value
2019-03-30T00:01:51.665Z,8.80
2019-03-30T00:04:21.657Z,8.80
2019-03-30T00:06:51.753Z,8.80
2019-03-30T00:09:21.693Z,8.70
2019-03-30T00:11:51.977Z,8.70
2019-03-30T00:14:21.886Z,8.70
2019-03-30T00:16:51.923Z,8.70
2019-03-30T00:19:34.451Z,8.70
2019-03-30T00:21:53.453Z,8.70
2019-03-30T00:24:23.421Z,8.70
2019-03-30T00:26:53.816Z,8.70
2019-03-30T00:29:23.764Z,8.60
2019-03-30T00:31:53.725Z,8.60
2019-03-30T00:34:23.677Z,8.50
2019-03-30T00:36:53.666Z,8.50
2019-03-30T00:39:23.663Z,8.50
2019-03-30T00:41:53.560Z,8.40
2019-03-30T00:44:23.920Z,8.50
2019-03-30T00:46:53.858Z,8.40
2019-03-30T00:49:23.822Z,8.40
2019-03-30T00:51:53.732Z,8.40
2019-03-30T00:54:23.728Z,8.40
2019-03-30T00:56:53.724Z,8.30
2019-03-30T00:59:23.665Z,8.20
2019-03-30T01:01:53.591Z,8.20
2019-03-30T01:04:23.523Z,8.20
2019-03-30T01:06:53.467Z,8.10
2019-03-30T01:09:23.393Z,8.10
2019-03-30T01:11:53.419Z,8.00
2019-03-30T01:14:23.429Z,8.00
2019-03-30T01:16:53.740Z,8.00
2019-03-30T01:19:23.731Z,8.00
2019-03-30T01:21:56.088Z,8.00
2019-03-30T01:24:25.305Z,7.90
2019-03-30T01:26:58.013Z,7.80
2019-03-30T01:29:28.314Z,7.80
2019-03-30T01:31:58.255Z,7.80
2019-03-30T01:34:28.224Z,7.80
2019-03-30T01:36:58.118Z,7.80
2019-03-30T01:39:28.458Z,7.80
2019-03-30T01:41:58.307Z,7.80
2019-03-30T01:44:28.271Z,7.80
2019-03-30T01:46:58.226Z,7.80
2019-03-30T01:49:28.159Z,7.70
2019-03-30T01:51:58.451Z,7.70
2019-03-30T01:54:28.413Z,7.70
2019-03-30T01:56:59.187Z,7.60
2019-03-30T01:59:29.111Z,7.60
2019-03-30T02:01:59.054Z,7.60
2019-03-30T02:04:29.087Z,7.60
2019-03-30T02:06:59.060Z,7.60
2019-03-30T02:09:28.917Z,7.50
2019-03-30T02:11:58.839Z,7.50
2019-03-30T02:14:28.835Z,7.50
2019-03-30T02:16:58.883Z,7.40
2019-03-30T02:19:29.151Z,7.30
2019-03-30T02:21:59.013Z,7.30
2019-03-30T02:24:28.916Z,7.40
2019-03-30T02:26:58.834Z,7.40
2019-03-30T02:29:28.721Z,7.30
2019-03-30T02:31:58.582Z,7.30
2019-03-30T02:34:28.950Z,7.30
2019-03-30T02:36:58.920Z,7.30
2019-03-30T02:39:28.845Z,7.30
2019-03-30T02:41:58.815Z,7.20
2019-03-30T02:44:28.793Z,7.10
2019-03-30T02:46:58.805Z,7.10
2019-03-30T02:49:28.720Z,7.10
2019-03-30T02:51:58.981Z,7.10
2019-03-30T02:54:29.359Z,7.00
2019-03-30T02:56:59.323Z,7.00
2019-03-30T02:59:29.252Z,6.90
2019-03-30T03:01:59.240Z,6.90
2019-03-30T03:04:29.194Z,6.90
2019-03-30T03:06:59.216Z,6.90
2019-03-30T03:09:29.220Z,6.90
2019-03-30T03:11:59.198Z,6.90
2019-03-30T03:14:29.094Z,6.90
2019-03-30T03:16:59.082Z,6.90
2019-03-30T03:19:29.053Z,6.90
2019-03-30T03:21:58.968Z,6.80
2019-03-30T03:24:28.944Z,6.80
2019-03-30T03:26:58.892Z,6.80
2019-03-30T03:29:28.865Z,6.80
2019-03-30T03:31:59.467Z,6.80
2019-03-30T03:34:29.414Z,6.70
2019-03-30T03:36:59.647Z,6.70
2019-03-30T03:39:29.531Z,6.70
2019-03-30T03:41:59.459Z,6.70
2019-03-30T03:44:29.460Z,6.70
2019-03-30T03:46:59.434Z,6.60
2019-03-30T03:49:29.730Z,6.50
2019-03-30T03:52:00.109Z,6.60
2019-03-30T03:54:31.229Z,6.50
2019-03-30T03:57:02.656Z,6.50
2019-03-30T03:59:35.393Z,6.40
2019-03-30T04:02:05.737Z,6.40
2019-03-30T04:04:38.591Z,6.40
2019-03-30T04:07:09.872Z,6.40
2019-03-30T04:09:41.391Z,6.40
2019-03-30T04:12:13.394Z,6.40
2019-03-30T04:14:47.230Z,6.30
2019-03-30T04:17:17.626Z,6.40
2019-03-30T04:19:47.536Z,6.30
2019-03-30T04:22:17.463Z,6.30
2019-03-30T04:24:47.465Z,6.30
2019-03-30T04:27:17.398Z,6.30
2019-03-30T04:29:47.354Z,6.30
2019-03-30T04:32:17.241Z,6.20
2019-03-30T04:34:47.352Z,6.20
2019-03-30T04:37:17.652Z,6.20
2019-03-30T04:39:47.531Z,6.10
2019-03-30T04:42:17.493Z,6.20
2019-03-30T04:44:47.891Z,6.10
2019-03-30T04:47:17.859Z,6.10
2019-03-30T04:49:47.715Z,6.10
2019-03-30T04:52:18.245Z,6.10
2019-03-30T04:54:48.104Z,6.10
2019-03-30T04:57:18.079Z,6.10
2019-03-30T04:59:48.042Z,6.10
2019-03-30T05:02:18.023Z,6.10
2019-03-30T05:04:47.983Z,6.10
2019-03-30T05:07:17.987Z,6.00
2019-03-30T05:09:47.920Z,6.00
2019-03-30T05:12:17.855Z,5.90
2019-03-30T05:14:48.880Z,6.00
2019-03-30T05:17:18.752Z,5.90
2019-03-30T05:19:48.675Z,5.80
2019-03-30T05:22:18.672Z,5.80
2019-03-30T05:24:48.619Z,5.80
2019-03-30T05:27:18.475Z,5.70
2019-03-30T05:29:49.044Z,5.80
2019-03-30T05:32:18.999Z,5.80
2019-03-30T05:34:48.866Z,5.80
2019-03-30T05:37:18.709Z,5.70
2019-03-30T05:39:48.673Z,5.60
2019-03-30T05:42:18.555Z,5.70
2019-03-30T05:44:49.243Z,5.80
2019-03-30T05:47:19.318Z,5.70
2019-03-30T05:49:49.250Z,5.70
2019-03-30T05:52:26.279Z,5.70
2019-03-30T05:54:50.877Z,5.80
2019-03-30T05:57:20.754Z,5.90
2019-03-30T05:59:50.636Z,5.90
2019-03-30T06:02:20.544Z,5.90
2019-03-30T06:04:50.542Z,5.90
2019-03-30T06:07:20.524Z,6.00
2019-03-30T06:09:50.657Z,6.10
2019-03-30T06:12:20.819Z,6.10
2019-03-30T06:14:50.756Z,6.20
2019-03-30T06:17:20.778Z,6.30
2019-03-30T06:19:50.656Z,6.40
2019-03-30T06:22:20.620Z,6.40
2019-03-30T06:24:50.527Z,6.50
2019-03-30T06:27:20.398Z,6.50
2019-03-30T06:30:27.844Z,6.60
2019-03-30T06:32:57.746Z,6.70
2019-03-30T06:35:28.073Z,6.80
2019-03-30T06:37:58.010Z,6.80
2019-03-30T06:40:28.010Z,6.90
2019-03-30T06:42:58.281Z,7.00
2019-03-30T06:45:28.261Z,7.00
2019-03-30T06:47:58.303Z,7.10
2019-03-30T06:50:28.272Z,7.20
2019-03-30T06:52:58.892Z,7.20
2019-03-30T06:55:29.080Z,7.20
2019-03-30T06:57:59.145Z,7.30
2019-03-30T07:00:36.891Z,7.30
2019-03-30T07:03:08.310Z,7.40
2019-03-30T07:05:42.517Z,7.50
2019-03-30T07:08:16.416Z,7.50
2019-03-30T07:10:47.082Z,7.60
2019-03-30T07:13:17.455Z,7.60
2019-03-30T07:15:48.566Z,7.70
2019-03-30T07:18:19.525Z,7.80
2019-03-30T07:20:49.546Z,7.80
2019-03-30T07:23:19.522Z,7.90
2019-03-30T07:25:49.460Z,8.00
2019-03-30T07:28:19.366Z,8.10
2019-03-30T07:30:49.664Z,8.20
2019-03-30T07:33:19.598Z,8.40
2019-03-30T07:36:08.320Z,8.40
2019-03-30T07:38:38.382Z,8.50
2019-03-30T07:41:08.361Z,8.60
2019-03-30T07:43:38.611Z,8.80
2019-03-30T07:46:08.641Z,8.90
2019-03-30T07:48:38.597Z,9.00
2019-03-30T07:51:08.528Z,9.20
2019-03-30T07:53:44.652Z,9.30
2019-03-30T07:56:11.572Z,9.40
2019-03-30T07:58:41.530Z,9.50
2019-03-30T08:01:11.513Z,9.70
2019-03-30T08:03:41.535Z,9.70
2019-03-30T08:06:12.735Z,9.80
2019-03-30T08:08:42.675Z,9.90
2019-03-30T08:11:14.373Z,10.00
2019-03-30T08:13:44.711Z,10.10
2019-03-30T08:16:33.494Z,10.20
2019-03-30T08:19:03.508Z,10.30
2019-03-30T08:21:33.463Z,10.40
2019-03-30T08:24:04.058Z,10.50
2019-03-30T08:26:35.592Z,10.60
2019-03-30T08:29:06.140Z,10.60
2019-03-30T08:31:36.114Z,10.70
2019-03-30T08:34:06.112Z,11.00
2019-03-30T08:36:36.058Z,11.10
2019-03-30T08:39:07.997Z,11.10
2019-03-30T08:41:37.928Z,11.30
2019-03-30T08:44:07.938Z,11.30
2019-03-30T08:46:37.814Z,11.60
2019-03-30T08:49:07.691Z,11.70
2019-03-30T08:51:38.048Z,11.80
2019-03-30T08:54:08.042Z,12.00
2019-03-30T08:56:37.990Z,12.20
2019-03-30T08:59:08.089Z,12.30
2019-03-30T09:01:38.520Z,12.40
2019-03-30T09:04:08.473Z,12.50
2019-03-30T09:06:38.518Z,12.60
2019-03-30T09:09:09.412Z,12.70
2019-03-30T09:11:39.421Z,12.80
2019-03-30T09:14:09.878Z,13.00
2019-03-30T09:16:39.946Z,13.00
2019-03-30T09:19:09.892Z,13.20
2019-03-30T09:21:39.936Z,13.20
2019-03-30T09:24:10.457Z,13.20
2019-03-30T09:26:40.778Z,13.30
2019-03-30T09:29:10.826Z,13.40
2019-03-30T09:31:40.882Z,13.50
2019-03-30T09:34:10.854Z,13.60
2019-03-30T09:36:40.852Z,13.60
2019-03-30T09:39:11.382Z,13.70
2019-03-30T09:41:41.338Z,13.70
2019-03-30T09:44:11.393Z,13.80
2019-03-30T09:46:41.456Z,13.90
2019-03-30T09:49:11.350Z,13.90
2019-03-30T09:51:41.223Z,13.90
2019-03-30T09:54:23.115Z,14.00
2019-03-30T09:56:43.185Z,14.10
2019-03-30T09:59:13.154Z,14.10
2019-03-30T10:01:43.148Z,14.20
2019-03-30T10:04:13.583Z,14.30
2019-03-30T10:06:43.568Z,14.40
2019-03-30T10:09:13.467Z,14.40
2019-03-30T10:11:43.577Z,14.50
2019-03-30T10:14:34.411Z,14.60
2019-03-30T10:17:04.399Z,14.70
2019-03-30T10:19:34.748Z,14.80
2019-03-30T10:22:04.834Z,14.90
2019-03-30T10:24:38.325Z,14.90
2019-03-30T10:27:06.630Z,15.00
2019-03-30T10:29:36.754Z,15.10
2019-03-30T10:32:06.812Z,15.30
2019-03-30T10:34:39.391Z,15.20
2019-03-30T10:37:08.440Z,15.30
2019-03-30T10:39:38.463Z,15.40
2019-03-30T10:42:08.466Z,15.40
2019-03-30T10:44:38.479Z,15.50
2019-03-30T10:47:08.374Z,15.50
2019-03-30T10:49:38.345Z,15.60
2019-03-30T10:52:08.648Z,15.60
2019-03-30T10:54:51.653Z,15.70
2019-03-30T10:57:10.220Z,15.90
2019-03-30T10:59:40.279Z,15.90
2019-03-30T11:02:10.243Z,15.90
2019-03-30T11:04:40.332Z,15.90
2019-03-30T11:07:10.365Z,15.80
2019-03-30T11:09:40.395Z,16.10
2019-03-30T11:12:10.473Z,16.20
2019-03-30T11:14:40.435Z,16.10
2019-03-30T11:17:10.378Z,16.10
2019-03-30T11:19:40.523Z,16.30
2019-03-30T11:22:10.476Z,16.30
2019-03-30T11:24:40.479Z,16.30
2019-03-30T11:27:10.419Z,16.40
2019-03-30T11:29:40.837Z,16.80
2019-03-30T11:32:10.813Z,16.80
2019-03-30T11:34:41.091Z,16.90
2019-03-30T11:37:11.123Z,16.90
2019-03-30T11:39:41.143Z,16.90
2019-03-30T11:42:11.233Z,17.00
2019-03-30T11:44:41.623Z,17.10
2019-03-30T11:47:12.521Z,17.50
2019-03-30T11:49:42.579Z,17.90
2019-03-30T11:52:12.555Z,17.70
2019-03-30T11:54:42.469Z,17.90
2019-03-30T11:57:12.469Z,17.80
2019-03-30T11:59:42.445Z,17.90
2019-03-30T12:02:21.732Z,17.90
2019-03-30T12:04:44.347Z,18.10
2019-03-30T12:07:14.335Z,18.00
2019-03-30T12:09:44.361Z,18.00
2019-03-30T12:12:14.305Z,17.90
2019-03-30T12:14:44.345Z,18.10
2019-03-30T12:17:14.741Z,18.40
2019-03-30T12:19:44.740Z,18.40
2019-03-30T12:22:15.541Z,18.10
2019-03-30T12:24:45.517Z,18.70
2019-03-30T12:27:15.423Z,19.00
2019-03-30T12:29:45.319Z,18.70
2019-03-30T12:32:15.297Z,18.40
2019-03-30T12:34:45.318Z,19.10
2019-03-30T12:37:15.557Z,19.10
2019-03-30T12:39:45.540Z,19.40
2019-03-30T12:42:15.583Z,19.20
2019-03-30T12:44:45.935Z,19.80
2019-03-30T12:47:15.797Z,20.40
2019-03-30T12:49:46.090Z,20.40
2019-03-30T12:52:16.212Z,20.20
2019-03-30T12:54:46.197Z,20.30
2019-03-30T12:57:17.060Z,20.70
2019-03-30T12:59:47.080Z,21.00
2019-03-30T13:02:17.146Z,20.80
2019-03-30T13:04:47.111Z,20.90
2019-03-30T13:07:17.040Z,20.60
2019-03-30T13:09:47.044Z,20.40
2019-03-30T13:12:17.003Z,20.00
2019-03-30T13:14:47.139Z,19.90
2019-03-30T13:17:17.191Z,20.30
2019-03-30T13:19:47.147Z,20.80
2019-03-30T13:22:17.530Z,21.30
2019-03-30T13:24:47.514Z,21.30
2019-03-30T13:27:17.856Z,21.50
2019-03-30T13:29:47.746Z,22.20
2019-03-30T13:32:17.604Z,22.70
2019-03-30T13:34:47.565Z,22.90
2019-03-30T13:37:18.407Z,23.00
2019-03-30T13:39:48.795Z,23.20
2019-03-30T13:42:18.919Z,23.50
2019-03-30T13:44:48.860Z,23.40
2019-03-30T13:47:18.717Z,23.60
2019-03-30T13:49:48.663Z,23.60
2019-03-30T13:52:19.371Z,22.90
2019-03-30T13:54:49.329Z,22.70
2019-03-30T13:57:19.279Z,22.30
2019-03-30T13:59:49.303Z,22.20
2019-03-30T14:02:19.235Z,22.10
2019-03-30T14:04:52.184Z,22.00
2019-03-30T14:07:20.747Z,21.80
2019-03-30T14:09:52.041Z,22.00
2019-03-30T14:12:21.972Z,22.70
2019-03-30T14:14:51.967Z,23.30
2019-03-30T14:17:22.265Z,23.70
2019-03-30T14:19:52.989Z,23.70
2019-03-30T14:22:22.952Z,24.40
2019-03-30T14:24:52.853Z,24.20
2019-03-30T14:27:23.077Z,23.90
2019-03-30T14:29:54.410Z,24.00
2019-03-30T14:32:24.679Z,24.30
2019-03-30T14:34:54.663Z,23.90
2019-03-30T14:37:24.583Z,23.30
2019-03-30T14:39:54.549Z,22.50
2019-03-30T14:42:24.870Z,21.90
2019-03-30T14:44:54.791Z,21.40
2019-03-30T14:47:25.067Z,20.90
2019-03-30T14:49:55.113Z,20.80
2019-03-30T14:52:25.074Z,20.50
2019-03-30T14:54:57.091Z,20.30
2019-03-30T14:57:29.217Z,20.30
2019-03-30T14:59:59.030Z,20.30
2019-03-30T15:02:29.050Z,20.30
2019-03-30T15:05:00.974Z,20.00
2019-03-30T15:07:30.815Z,19.80
2019-03-30T15:10:01.332Z,19.50
2019-03-30T15:12:31.387Z,19.50
2019-03-30T15:15:01.401Z,19.60
2019-03-30T15:17:31.604Z,20.00
2019-03-30T15:20:01.854Z,20.50
2019-03-30T15:22:31.971Z,20.30
2019-03-30T15:25:02.074Z,20.30
2019-03-30T15:27:33.801Z,20.10
2019-03-30T15:30:04.461Z,19.70
2019-03-30T15:32:34.718Z,19.70
2019-03-30T15:35:05.313Z,19.50
2019-03-30T15:37:35.291Z,19.20
2019-03-30T15:40:06.107Z,19.10
2019-03-30T15:42:39.925Z,19.00
2019-03-30T15:45:08.589Z,19.10
2019-03-30T15:47:38.521Z,19.10
2019-03-30T15:50:09.706Z,19.00
2019-03-30T15:52:39.665Z,18.90
2019-03-30T15:55:09.876Z,18.80
2019-03-30T15:57:40.069Z,18.70
2019-03-30T16:00:12.201Z,18.50
2019-03-30T16:02:42.209Z,18.50
2019-03-30T16:05:15.683Z,18.30
2019-03-30T16:07:46.472Z,18.10
2019-03-30T16:10:16.596Z,17.80
2019-03-30T16:12:46.965Z,17.60
2019-03-30T16:15:16.913Z,17.30
2019-03-30T16:17:46.900Z,17.30
2019-03-30T16:20:17.323Z,17.10
2019-03-30T16:22:47.767Z,17.00
2019-03-30T16:25:17.804Z,17.00
2019-03-30T16:27:47.783Z,17.00
2019-03-30T16:30:18.008Z,16.90
2019-03-30T16:32:47.982Z,16.90
2019-03-30T16:35:17.990Z,16.80
2019-03-30T16:37:48.263Z,16.70
2019-03-30T16:40:18.283Z,16.50
2019-03-30T16:42:48.337Z,16.40
2019-03-30T16:45:18.319Z,16.40
2019-03-30T16:47:48.673Z,16.40
2019-03-30T16:50:19.087Z,16.40
2019-03-30T16:52:49.420Z,16.30
2019-03-30T16:55:19.391Z,16.40
2019-03-30T16:57:49.732Z,16.40
2019-03-30T17:00:20.766Z,16.30
2019-03-30T17:02:52.245Z,16.30
2019-03-30T17:05:22.227Z,16.20
2019-03-30T17:07:52.188Z,16.30
2019-03-30T17:10:22.153Z,16.20
2019-03-30T17:12:52.247Z,16.10
2019-03-30T17:15:22.184Z,16.10
2019-03-30T17:17:57.144Z,16.00
2019-03-30T17:20:27.159Z,16.00
2019-03-30T17:22:58.780Z,16.00
2019-03-30T17:25:28.823Z,16.00
2019-03-30T17:27:59.600Z,15.80
2019-03-30T17:30:29.938Z,15.60
2019-03-30T17:32:59.906Z,15.50
2019-03-30T17:35:30.027Z,15.50
2019-03-30T17:38:00.011Z,15.50
2019-03-30T17:40:31.825Z,15.70
2019-03-30T17:43:01.967Z,15.70
2019-03-30T17:45:31.884Z,15.70
2019-03-30T17:48:01.878Z,15.70
2019-03-30T17:50:31.867Z,15.60
2019-03-30T17:53:01.846Z,15.60
2019-03-30T17:55:34.042Z,15.50
2019-03-30T17:58:12.797Z,15.40
2019-03-30T18:00:35.382Z,15.40
2019-03-30T18:03:05.419Z,15.30
2019-03-30T18:05:35.411Z,15.30
2019-03-30T18:08:07.194Z,15.20
2019-03-30T18:10:37.202Z,15.20
2019-03-30T18:13:07.429Z,15.10
2019-03-30T18:15:37.766Z,15.10
2019-03-30T18:18:07.722Z,15.10
2019-03-30T18:20:38.144Z,14.90
2019-03-30T18:23:08.072Z,14.80
2019-03-30T18:25:37.971Z,14.60
2019-03-30T18:28:08.195Z,14.50
2019-03-30T18:30:40.766Z,14.30
2019-03-30T18:33:10.852Z,14.20
2019-03-30T18:35:41.621Z,14.20
2019-03-30T18:38:13.061Z,14.10
2019-03-30T18:40:43.504Z,14.00
2019-03-30T18:43:13.480Z,13.90
2019-03-30T18:45:43.459Z,13.80
2019-03-30T18:48:17.644Z,13.80
2019-03-30T18:50:47.940Z,13.70
2019-03-30T18:53:18.806Z,13.60
2019-03-30T18:55:49.017Z,13.60
2019-03-30T18:58:19.488Z,13.60
2019-03-30T19:00:49.665Z,13.60
2019-03-30T19:03:20.464Z,13.60
2019-03-30T19:05:50.573Z,13.60
2019-03-30T19:08:20.908Z,13.50
2019-03-30T19:10:51.036Z,13.50
2019-03-30T19:13:21.521Z,13.50
2019-03-30T19:15:51.521Z,13.50
2019-03-30T19:18:21.455Z,13.30
2019-03-30T19:20:53.595Z,13.40
2019-03-30T19:23:23.613Z,13.40
2019-03-30T19:25:54.012Z,13.40
2019-03-30T19:28:24.129Z,13.30
2019-03-30T19:30:54.147Z,13.20
2019-03-30T19:33:24.279Z,13.10
2019-03-30T19:35:57.306Z,13.00
2019-03-30T19:38:27.283Z,13.00
2019-03-30T19:40:57.372Z,13.00
2019-03-30T19:43:27.785Z,13.00
2019-03-30T19:45:58.144Z,12.90
2019-03-30T19:48:28.130Z,12.80
2019-03-30T19:50:58.690Z,12.70
2019-03-30T19:53:28.988Z,12.70
2019-03-30T19:55:59.101Z,12.60
2019-03-30T19:58:28.984Z,12.40
2019-03-30T20:00:59.060Z,12.40
2019-03-30T20:03:29.102Z,12.30
2019-03-30T20:05:59.459Z,12.20
2019-03-30T20:08:29.433Z,12.10
2019-03-30T20:10:59.413Z,12.10
2019-03-30T20:13:29.433Z,12.10
2019-03-30T20:15:59.429Z,12.10
2019-03-30T20:18:29.648Z,12.10
2019-03-30T20:20:59.774Z,12.10
2019-03-30T20:23:29.692Z,12.10
2019-03-30T20:25:59.732Z,12.10
2019-03-30T20:28:29.789Z,12.00
2019-03-30T20:30:59.695Z,11.90
2019-03-30T20:33:29.870Z,12.00
2019-03-30T20:36:02.913Z,12.00
2019-03-30T20:38:32.896Z,11.80
2019-03-30T20:41:02.949Z,11.70
2019-03-30T20:43:32.916Z,11.70
2019-03-30T20:46:02.908Z,11.70
2019-03-30T20:48:32.819Z,11.60
2019-03-30T20:51:02.832Z,11.60
2019-03-30T20:53:32.784Z,11.50
2019-03-30T20:56:02.776Z,11.40
2019-03-30T20:58:32.941Z,11.30
2019-03-30T21:01:02.958Z,11.30
2019-03-30T21:03:32.864Z,11.30
2019-03-30T21:06:02.778Z,11.30
2019-03-30T21:08:32.794Z,11.30
2019-03-30T21:11:03.846Z,11.30
2019-03-30T21:13:33.800Z,11.20
2019-03-30T21:16:03.684Z,11.10
2019-03-30T21:18:33.971Z,11.00
2019-03-30T21:21:03.951Z,10.80
2019-03-30T21:23:33.970Z,10.60
2019-03-30T21:26:04.194Z,10.60
2019-03-30T21:28:34.189Z,10.40
2019-03-30T21:31:04.116Z,10.40
2019-03-30T21:33:34.349Z,10.50
2019-03-30T21:36:04.272Z,10.40
2019-03-30T21:38:34.292Z,10.30
2019-03-30T21:41:04.672Z,10.20
2019-03-30T21:43:34.642Z,10.20
2019-03-30T21:46:05.050Z,10.10
2019-03-30T21:48:35.001Z,10.10
2019-03-30T21:51:04.978Z,10.10
2019-03-30T21:53:34.884Z,10.10
2019-03-30T21:56:04.816Z,10.10
2019-03-30T21:58:34.800Z,10.20
2019-03-30T22:01:04.831Z,10.20
2019-03-30T22:03:34.892Z,10.10
2019-03-30T22:06:04.966Z,10.20
2019-03-30T22:08:35.718Z,10.20
2019-03-30T22:11:06.178Z,10.10
2019-03-30T22:13:36.119Z,9.90
2019-03-30T22:16:06.168Z,9.90
2019-03-30T22:18:36.106Z,9.90
2019-03-30T22:21:06.142Z,9.80
2019-03-30T22:23:37.035Z,9.70
2019-03-30T22:26:07.054Z,9.70
2019-03-30T22:28:37.367Z,9.70
2019-03-30T22:31:07.396Z,9.70
2019-03-30T22:33:37.342Z,9.70
2019-03-30T22:36:07.308Z,9.70
2019-03-30T22:38:37.209Z,9.70
2019-03-30T22:41:07.206Z,9.70
2019-03-30T22:43:37.149Z,9.70
2019-03-30T22:46:07.840Z,9.60
2019-03-30T22:48:38.225Z,9.70
2019-03-30T22:51:08.316Z,9.60
2019-03-30T22:53:38.286Z,9.60
2019-03-30T22:56:08.249Z,9.50
2019-03-30T22:58:38.141Z,9.40
2019-03-30T23:01:19.334Z,9.50
2019-03-30T23:03:49.277Z,9.40
2019-03-30T23:06:19.618Z,9.40
2019-03-30T23:08:49.596Z,9.40
2019-03-30T23:11:19.586Z,9.20
2019-03-30T23:13:49.561Z,9.20
2019-03-30T23:16:19.496Z,9.20
2019-03-30T23:18:49.415Z,9.20
2019-03-30T23:21:19.396Z,9.20
2019-03-30T23:23:49.367Z,9.10
2019-03-30T23:26:20.048Z,9.10
2019-03-30T23:28:49.998Z,9.00
2019-03-30T23:31:19.970Z,9.00
2019-03-30T23:33:49.921Z,9.00
2019-03-30T23:36:19.807Z,8.90
2019-03-30T23:38:49.819Z,8.90
2019-03-30T23:41:19.820Z,8.70
2019-03-30T23:43:49.762Z,8.70
2019-03-30T23:46:20.091Z,8.70
2019-03-30T23:48:50.052Z,8.60
2019-03-30T23:51:20.011Z,8.50
2019-03-30T23:53:50.024Z,8.40
2019-03-30T23:56:24.820Z,8.40
2019-03-30T23:58:54.805Z,8.30
