createdAt,value
2024-03-08T00:00:20.530Z,18.80
2024-03-08T00:02:52.469Z,17.43
2024-03-08T00:05:20.570Z,18.57
2024-03-08T00:07:48.945Z,18.83
2024-03-08T00:10:18.187Z,19.53
2024-03-08T00:12:47.512Z,18.87
2024-03-08T00:15:20.177Z,19.43
2024-03-08T00:17:49.432Z,19.20
2024-03-08T00:20:19.661Z,18.37
2024-03-08T00:22:48.351Z,17.87
2024-03-08T00:25:17.236Z,19.57
2024-03-08T00:27:45.324Z,19.50
2024-03-08T00:30:14.924Z,18.80
2024-03-08T00:32:44.861Z,17.23
2024-03-08T00:35:13.669Z,19.73
2024-03-08T00:37:43.399Z,19.10
2024-03-08T00:40:12.106Z,17.47
2024-03-08T00:42:41.428Z,19.57
2024-03-08T00:45:11.387Z,17.47
2024-03-08T00:47:40.277Z,16.90
2024-03-08T00:50:10.579Z,17.47
2024-03-08T00:52:38.759Z,18.40
2024-03-08T00:55:07.371Z,19.00
2024-03-08T00:57:35.097Z,18.43
2024-03-08T01:00:06.712Z,18.73
2024-03-08T01:02:36.715Z,17.10
2024-03-08T01:05:08.433Z,17.00
2024-03-08T01:07:37.965Z,19.50
2024-03-08T01:10:10.953Z,19.30
2024-03-08T01:12:39.006Z,19.70
2024-03-08T01:15:08.157Z,17.63
2024-03-08T01:17:36.581Z,19.47
2024-03-08T01:20:05.062Z,18.47
2024-03-08T01:22:32.853Z,18.57
2024-03-08T01:25:01.899Z,18.80
2024-03-08T01:27:30.303Z,17.17
2024-03-08T01:29:58.130Z,18.30
2024-03-08T01:32:26.367Z,19.40
2024-03-08T01:34:54.401Z,19.33
2024-03-08T01:37:22.185Z,18.70
2024-03-08T01:39:50.453Z,18.37
2024-03-08T01:42:19.629Z,17.90
2024-03-08T01:44:47.721Z,17.77
2024-03-08T01:47:15.554Z,17.73
2024-03-08T01:49:43.407Z,17.73
2024-03-08T01:52:12.679Z,17.90
2024-03-08T01:54:42.397Z,17.77
2024-03-08T01:57:10.573Z,17.47
2024-03-08T01:59:40.144Z,18.43
2024-03-08T02:02:10.641Z,18.27
2024-03-08T02:04:39.874Z,17.27
2024-03-08T02:07:10.893Z,15.77
2024-03-08T02:09:39.383Z,16.87
2024-03-08T02:12:07.484Z,16.40
2024-03-08T02:14:41.262Z,15.50
2024-03-08T02:17:09.589Z,17.00
2024-03-08T02:19:37.613Z,16.53
2024-03-08T02:22:08.444Z,15.53
2024-03-08T02:24:36.715Z,15.90
2024-03-08T02:27:04.956Z,15.43
2024-03-08T02:29:35.418Z,16.53
2024-03-08T02:32:04.167Z,14.60
2024-03-08T02:34:33.405Z,16.10
2024-03-08T02:37:01.141Z,16.57
2024-03-08T02:39:30.589Z,17.00
2024-03-08T02:41:58.470Z,16.70
2024-03-08T02:44:26.289Z,15.73
2024-03-08T02:46:56.172Z,15.20
2024-03-08T02:49:24.209Z,16.37
2024-03-08T02:51:52.227Z,14.87
2024-03-08T02:54:20.515Z,17.13
2024-03-08T02:56:51.542Z,16.87
2024-03-08T02:59:20.193Z,15.87
2024-03-08T03:01:47.994Z,16.17
2024-03-08T03:04:16.060Z,16.50
2024-03-08T03:06:43.839Z,17.00
2024-03-08T03:09:12.112Z,16.83
2024-03-08T03:11:40.145Z,16.87
2024-03-08T03:14:10.240Z,16.03
2024-03-08T03:16:38.062Z,17.23
2024-03-08T03:19:06.841Z,16.57
2024-03-08T03:21:36.951Z,16.40
2024-03-08T03:24:06.370Z,17.27
2024-03-08T03:26:34.216Z,16.90
2024-03-08T03:29:04.366Z,17.37
2024-03-08T03:31:33.620Z,16.73
2024-03-08T03:34:04.109Z,17.47
2024-03-08T03:36:32.576Z,19.27
2024-03-08T03:39:12.014Z,16.83
2024-03-08T03:41:40.406Z,19.10
2024-03-08T03:44:08.663Z,18.20
2024-03-08T03:46:37.855Z,16.90
2024-03-08T03:49:05.898Z,16.27
2024-03-08T03:51:33.719Z,18.70
2024-03-08T03:54:01.982Z,18.10
2024-03-08T03:56:30.072Z,18.20
2024-03-08T03:58:58.140Z,19.53
2024-03-08T04:01:26.152Z,17.23
2024-03-08T04:03:55.610Z,17.90
2024-03-08T04:06:23.801Z,18.47
2024-03-08T04:08:52.082Z,19.23
2024-03-08T04:11:19.930Z,18.30
2024-03-08T04:13:47.934Z,19.10
2024-03-08T04:16:16.419Z,18.40
2024-03-08T04:18:44.902Z,17.83
2024-03-08T04:21:14.511Z,18.57
2024-03-08T04:23:42.612Z,17.50
2024-03-08T04:26:10.583Z,17.47
2024-03-08T04:28:40.682Z,18.10
2024-03-08T04:31:08.755Z,19.93
2024-03-08T04:33:36.976Z,18.93
2024-03-08T04:36:05.418Z,19.50
2024-03-08T04:38:34.663Z,18.80
2024-03-08T04:41:02.945Z,18.97
2024-03-08T04:43:31.655Z,18.20
2024-03-08T04:45:59.692Z,19.63
2024-03-08T04:48:27.964Z,17.70
2024-03-08T04:50:56.897Z,19.07
2024-03-08T04:53:25.229Z,19.40
2024-03-08T04:55:54.547Z,19.30
2024-03-08T04:58:22.579Z,17.90
2024-03-08T05:00:51.174Z,18.90
2024-03-08T05:03:18.959Z,19.67
2024-03-08T05:05:47.257Z,19.53
2024-03-08T05:08:15.064Z,18.73
2024-03-08T05:10:43.347Z,20.00
2024-03-08T05:13:14.073Z,19.37
2024-03-08T05:15:42.268Z,18.30
2024-03-08T05:18:12.572Z,18.53
2024-03-08T05:20:42.378Z,19.10
2024-03-08T05:23:10.617Z,18.37
2024-03-08T05:25:38.504Z,19.30
2024-03-08T05:28:07.857Z,19.50
2024-03-08T05:30:38.083Z,20.97
2024-03-08T05:33:06.376Z,21.47
2024-03-08T05:35:34.924Z,20.23
2024-03-08T05:38:03.069Z,20.67
2024-03-08T05:40:33.079Z,21.97
2024-03-08T05:43:01.649Z,20.80
2024-03-08T05:45:29.377Z,21.37
2024-03-08T05:47:59.339Z,20.03
2024-03-08T05:50:28.469Z,20.90
2024-03-08T05:52:56.689Z,19.53
2024-03-08T05:55:26.105Z,20.63
2024-03-08T05:57:55.027Z,20.27
2024-03-08T06:00:24.047Z,21.07
2024-03-08T06:02:52.817Z,19.57
2024-03-08T06:05:24.499Z,20.73
2024-03-08T06:07:54.457Z,21.53
2024-03-08T06:10:22.525Z,21.60
2024-03-08T06:12:51.754Z,20.33
2024-03-08T06:15:22.448Z,19.10
2024-03-08T06:17:50.714Z,19.00
2024-03-08T06:20:18.629Z,21.70
2024-03-08T06:22:48.303Z,20.40
2024-03-08T06:25:17.008Z,20.40
2024-03-08T06:27:44.796Z,21.57
2024-03-08T06:30:13.676Z,19.50
2024-03-08T06:32:43.984Z,19.30
2024-03-08T06:35:12.512Z,18.63
2024-03-08T06:37:40.566Z,22.10
2024-03-08T06:40:15.478Z,21.10
2024-03-08T06:42:43.930Z,19.90
2024-03-08T06:45:14.129Z,21.20
2024-03-08T06:47:43.153Z,21.07
2024-03-08T06:50:12.953Z,20.90
2024-03-08T06:52:41.284Z,20.87
2024-03-08T06:55:13.425Z,19.53
2024-03-08T06:57:41.726Z,19.00
2024-03-08T07:00:12.809Z,18.77
2024-03-08T07:02:41.714Z,19.37
2024-03-08T07:05:12.053Z,20.23
2024-03-08T07:07:42.698Z,18.47
2024-03-08T07:10:15.857Z,18.20
2024-03-08T07:12:44.134Z,17.40
2024-03-08T07:15:15.085Z,18.83
2024-03-08T07:17:45.515Z,17.07
2024-03-08T07:20:14.886Z,20.30
2024-03-08T07:22:44.000Z,17.77
2024-03-08T07:25:22.860Z,18.10
2024-03-08T07:27:52.529Z,18.20
2024-03-08T07:30:34.947Z,19.03
2024-03-08T07:33:04.029Z,18.73
2024-03-08T07:35:32.390Z,17.13
2024-03-08T07:38:01.080Z,17.90
2024-03-08T07:40:30.694Z,19.23
2024-03-08T07:42:59.694Z,17.77
2024-03-08T07:45:27.755Z,17.23
2024-03-08T07:47:57.360Z,17.73
2024-03-08T07:50:25.148Z,19.00
2024-03-08T07:52:53.674Z,18.83
2024-03-08T07:55:21.481Z,17.93
2024-03-08T07:57:51.099Z,17.80
2024-03-08T08:00:19.926Z,18.10
2024-03-08T08:02:47.994Z,18.87
2024-03-08T08:05:16.086Z,18.27
2024-03-08T08:07:49.119Z,17.00
2024-03-08T08:10:19.974Z,18.00
2024-03-08T08:12:48.368Z,19.27
2024-03-08T08:15:17.721Z,19.20
2024-03-08T08:17:45.991Z,18.17
2024-03-08T08:20:14.726Z,17.80
2024-03-08T08:22:44.191Z,20.00
2024-03-08T08:25:14.795Z,19.73
2024-03-08T08:27:44.439Z,16.73
2024-03-08T08:30:15.522Z,18.27
2024-03-08T08:32:45.087Z,16.90
2024-03-08T08:35:14.631Z,19.30
2024-03-08T08:37:43.412Z,18.00
2024-03-08T08:40:16.573Z,15.90
2024-03-08T08:42:45.111Z,18.17
2024-03-08T08:45:16.934Z,17.00
2024-03-08T08:47:48.314Z,18.73
2024-03-08T08:50:17.470Z,17.30
2024-03-08T08:52:46.225Z,17.83
2024-03-08T08:55:16.395Z,16.53
2024-03-08T08:57:45.317Z,17.00
2024-03-08T09:00:16.746Z,16.27
2024-03-08T09:02:45.756Z,16.77
2024-03-08T09:05:23.006Z,16.33
2024-03-08T09:07:51.202Z,16.83
2024-03-08T09:10:19.922Z,17.40
2024-03-08T09:12:48.588Z,15.33
2024-03-08T09:15:21.871Z,16.50
2024-03-08T09:17:50.428Z,15.63
2024-03-08T09:20:20.160Z,15.13
2024-03-08T09:22:48.115Z,18.83
2024-03-08T09:25:16.426Z,16.50
2024-03-08T09:27:44.170Z,16.07
2024-03-08T09:30:16.815Z,15.40
2024-03-08T09:32:45.365Z,15.17
2024-03-08T09:35:13.729Z,15.07
2024-03-08T09:37:43.368Z,14.60
2024-03-08T09:40:12.002Z,14.87
2024-03-08T09:42:40.041Z,16.30
2024-03-08T09:45:11.871Z,16.30
2024-03-08T09:47:42.983Z,15.90
2024-03-08T09:50:13.708Z,15.50
2024-03-08T09:52:44.990Z,15.47
2024-03-08T09:55:13.853Z,15.60
2024-03-08T09:57:43.916Z,16.83
2024-03-08T10:00:25.705Z,15.77
2024-03-08T10:02:55.022Z,15.37
2024-03-08T10:05:24.449Z,16.47
2024-03-08T10:07:54.281Z,15.57
2024-03-08T10:10:23.193Z,14.50
2024-03-08T10:12:51.215Z,16.50
2024-03-08T10:15:19.552Z,16.33
2024-03-08T10:17:47.452Z,15.57
2024-03-08T10:20:17.225Z,15.73
2024-03-08T10:22:54.379Z,14.97
2024-03-08T10:25:32.177Z,15.17
2024-03-08T10:27:59.899Z,16.10
2024-03-08T10:30:29.077Z,16.70
2024-03-08T10:32:57.278Z,15.20
2024-03-08T10:35:25.356Z,15.43
2024-03-08T10:38:00.923Z,15.00
2024-03-08T10:40:30.037Z,15.23
2024-03-08T10:43:00.926Z,16.07
2024-03-08T10:45:38.730Z,15.77
2024-03-08T10:48:36.795Z,14.07
2024-03-08T10:51:08.419Z,15.40
2024-03-08T10:53:40.918Z,14.50
2024-03-08T10:56:10.471Z,16.80
2024-03-08T10:58:40.765Z,16.33
2024-03-08T11:01:11.500Z,15.00
2024-03-08T11:03:54.364Z,15.83
2024-03-08T11:06:31.661Z,15.80
2024-03-08T11:08:59.691Z,16.40
2024-03-08T11:11:34.218Z,16.97
2024-03-08T11:14:05.780Z,15.90
2024-03-08T11:16:44.273Z,15.20
2024-03-08T11:19:27.182Z,17.67
2024-03-08T11:22:03.029Z,15.80
2024-03-08T11:24:41.432Z,15.87
2024-03-08T11:27:10.918Z,16.70
2024-03-08T11:29:41.343Z,15.70
2024-03-08T11:32:14.254Z,15.30
2024-03-08T11:34:45.972Z,16.27
2024-03-08T11:37:16.960Z,16.63
2024-03-08T11:39:53.330Z,15.67
2024-03-08T11:42:23.090Z,16.73
2024-03-08T11:44:53.460Z,17.50
2024-03-08T11:47:22.003Z,16.43
2024-03-08T11:49:50.348Z,15.57
2024-03-08T11:52:19.925Z,15.13
2024-03-08T11:54:55.768Z,16.47
2024-03-08T11:57:25.485Z,16.33
2024-03-08T11:59:57.634Z,15.77
2024-03-08T12:02:26.167Z,16.97
2024-03-08T12:04:58.790Z,17.37
2024-03-08T12:07:26.630Z,17.00
2024-03-08T12:10:18.631Z,16.10
2024-03-08T12:12:48.074Z,16.43
2024-03-08T12:15:16.853Z,17.33
2024-03-08T12:17:44.993Z,17.20
2024-03-08T12:20:18.248Z,15.40
2024-03-08T12:22:50.181Z,16.30
2024-03-08T12:25:18.096Z,16.30
2024-03-08T12:27:47.178Z,17.63
2024-03-08T12:30:28.193Z,15.33
2024-03-08T12:32:59.079Z,15.63
2024-03-08T12:35:28.637Z,17.50
2024-03-08T12:37:58.505Z,17.80
2024-03-08T12:40:33.463Z,17.53
2024-03-08T12:43:01.579Z,17.97
2024-03-08T12:45:30.939Z,16.90
2024-03-08T12:48:00.686Z,16.30
2024-03-08T12:50:28.549Z,17.63
2024-03-08T12:52:57.040Z,17.27
2024-03-08T12:55:25.323Z,16.43
2024-03-08T12:57:54.334Z,19.23
2024-03-08T13:00:24.756Z,16.63
2024-03-08T13:02:54.261Z,18.27
2024-03-08T13:05:22.743Z,18.63
2024-03-08T13:07:50.960Z,23.17
2024-03-08T13:10:21.831Z,33.93
2024-03-08T13:12:52.956Z,17.67
2024-03-08T13:15:23.759Z,19.60
2024-03-08T13:17:52.007Z,16.13
2024-03-08T13:20:27.955Z,18.27
2024-03-08T13:23:03.206Z,17.47
2024-03-08T13:25:31.135Z,18.07
2024-03-08T13:28:00.827Z,15.77
2024-03-08T13:30:28.857Z,17.83
2024-03-08T13:32:56.745Z,16.60
2024-03-08T13:35:31.535Z,16.47
2024-03-08T13:37:59.596Z,17.10
2024-03-08T13:40:27.486Z,16.10
2024-03-08T13:42:55.382Z,16.73
2024-03-08T13:45:25.786Z,16.30
2024-03-08T13:47:56.207Z,16.87
2024-03-08T13:50:24.634Z,16.20
2024-03-08T13:52:56.568Z,15.90
2024-03-08T13:55:26.804Z,17.70
2024-03-08T13:57:55.571Z,16.97
2024-03-08T14:00:24.423Z,17.83
2024-03-08T14:02:52.381Z,16.50
2024-03-08T14:05:21.170Z,17.00
2024-03-08T14:07:50.744Z,17.70
2024-03-08T14:10:21.773Z,17.70
2024-03-08T14:12:52.083Z,17.80
2024-03-08T14:15:21.661Z,17.53
2024-03-08T14:17:54.928Z,18.80
2024-03-08T14:20:26.426Z,16.60
2024-03-08T14:22:54.747Z,17.93
2024-03-08T14:25:26.762Z,17.20
2024-03-08T14:27:59.289Z,17.03
2024-03-08T14:30:42.176Z,17.87
2024-03-08T14:33:10.934Z,16.60
2024-03-08T14:35:39.191Z,18.07
2024-03-08T14:38:09.602Z,18.20
2024-03-08T14:40:39.777Z,15.87
2024-03-08T14:43:07.792Z,17.50
2024-03-08T14:45:36.017Z,16.43
2024-03-08T14:48:05.873Z,16.73
2024-03-08T14:50:34.298Z,16.53
2024-03-08T14:53:07.724Z,16.53
2024-03-08T14:55:36.119Z,17.27
2024-03-08T14:58:06.084Z,17.10
2024-03-08T15:00:36.069Z,17.87
2024-03-08T15:03:06.246Z,23.90
2024-03-08T15:05:38.956Z,17.07
2024-03-08T15:08:12.401Z,15.90
2024-03-08T15:10:41.994Z,18.13
2024-03-08T15:13:23.143Z,16.37
2024-03-08T15:15:56.058Z,16.07
2024-03-08T15:18:30.951Z,16.77
2024-03-08T15:20:58.807Z,16.27
2024-03-08T15:23:27.175Z,15.60
2024-03-08T15:25:55.773Z,15.73
2024-03-08T15:28:31.986Z,16.20
2024-03-08T15:31:06.514Z,16.70
2024-03-08T15:33:38.261Z,15.57
2024-03-08T15:36:10.739Z,15.60
2024-03-08T15:38:39.144Z,15.97
2024-03-08T15:41:11.143Z,14.53
2024-03-08T15:43:42.490Z,16.40
2024-03-08T15:46:11.646Z,14.60
2024-03-08T15:48:41.726Z,16.33
2024-03-08T15:51:12.408Z,15.40
2024-03-08T15:53:40.677Z,16.67
2024-03-08T15:56:10.724Z,16.07
2024-03-08T15:58:40.289Z,15.77
2024-03-08T16:01:08.985Z,13.93
2024-03-08T16:03:37.551Z,14.93
2024-03-08T16:06:07.498Z,14.23
2024-03-08T16:08:38.623Z,14.47
2024-03-08T16:11:07.939Z,14.83
2024-03-08T16:13:39.486Z,15.00
2024-03-08T16:16:09.450Z,13.97
2024-03-08T16:18:39.266Z,15.30
2024-03-08T16:21:08.955Z,15.70
2024-03-08T16:23:37.802Z,15.77
2024-03-08T16:26:07.698Z,14.03
2024-03-08T16:28:41.486Z,15.00
2024-03-08T16:31:12.081Z,15.20
2024-03-08T16:33:41.441Z,14.10
2024-03-08T16:36:12.082Z,13.53
2024-03-08T16:38:40.808Z,13.30
2024-03-08T16:41:09.012Z,12.70
2024-03-08T16:43:38.017Z,13.43
2024-03-08T16:46:06.281Z,14.33
2024-03-08T16:48:37.228Z,12.37
2024-03-08T16:51:10.273Z,13.93
2024-03-08T16:53:42.126Z,12.63
2024-03-08T16:56:13.807Z,14.43
2024-03-08T16:58:44.535Z,13.83
2024-03-08T17:01:13.085Z,13.30
2024-03-08T17:03:52.002Z,13.10
2024-03-08T17:06:27.289Z,12.20
2024-03-08T17:08:55.397Z,13.40
2024-03-08T17:11:25.341Z,13.70
2024-03-08T17:13:53.581Z,12.70
2024-03-08T17:16:25.876Z,12.27
2024-03-08T17:18:55.963Z,12.90
2024-03-08T17:21:25.903Z,13.97
2024-03-08T17:23:54.134Z,13.63
2024-03-08T17:26:22.462Z,12.30
2024-03-08T17:28:51.438Z,13.80
2024-03-08T17:31:20.410Z,12.73
2024-03-08T17:33:49.005Z,13.87
2024-03-08T17:36:20.554Z,13.50
2024-03-08T17:38:51.419Z,13.30
2024-03-08T17:41:24.775Z,13.03
2024-03-08T17:43:53.630Z,13.60
2024-03-08T17:46:22.159Z,15.47
2024-03-08T17:48:50.162Z,13.77
2024-03-08T17:51:19.334Z,13.60
2024-03-08T17:53:49.587Z,14.00
2024-03-08T17:56:17.576Z,13.27
2024-03-08T17:58:46.362Z,13.50
2024-03-08T18:01:15.029Z,13.87
2024-03-08T18:03:43.333Z,12.50
2024-03-08T18:06:11.420Z,13.73
2024-03-08T18:08:43.945Z,14.27
2024-03-08T18:11:11.960Z,13.43
2024-03-08T18:13:40.266Z,12.97
2024-03-08T18:16:09.191Z,15.30
2024-03-08T18:18:38.145Z,14.83
2024-03-08T18:21:07.088Z,16.03
2024-03-08T18:23:35.327Z,14.13
2024-03-08T18:26:04.796Z,12.47
2024-03-08T18:28:33.228Z,12.77
2024-03-08T18:31:02.006Z,12.87
2024-03-08T18:33:33.589Z,10.90
2024-03-08T18:36:01.904Z,12.23
2024-03-08T18:38:29.786Z,11.10
2024-03-08T18:40:58.989Z,11.07
2024-03-08T18:43:28.972Z,11.93
2024-03-08T18:45:58.852Z,11.60
2024-03-08T18:48:27.694Z,12.30
2024-03-08T18:50:55.740Z,11.40
2024-03-08T18:53:24.362Z,11.67
2024-03-08T18:55:52.776Z,10.77
2024-03-08T18:58:30.570Z,12.20
2024-03-08T19:01:06.443Z,11.40
2024-03-08T19:03:35.687Z,10.40
2024-03-08T19:06:04.046Z,11.10
2024-03-08T19:08:37.086Z,10.57
2024-03-08T19:11:05.981Z,11.23
2024-03-08T19:13:34.521Z,10.80
2024-03-08T19:16:02.420Z,12.43
2024-03-08T19:18:31.584Z,11.87
2024-03-08T19:21:01.261Z,12.10
2024-03-08T19:23:32.236Z,11.63
2024-03-08T19:26:02.244Z,10.80
2024-03-08T19:28:35.607Z,10.50
2024-03-08T19:31:18.560Z,11.17
2024-03-08T19:33:54.961Z,10.43
2024-03-08T19:36:26.305Z,11.47
2024-03-08T19:38:55.925Z,11.40
2024-03-08T19:41:25.367Z,10.37
2024-03-08T19:43:53.343Z,11.30
2024-03-08T19:46:22.492Z,11.90
2024-03-08T19:48:51.741Z,11.70
2024-03-08T19:51:19.812Z,11.83
2024-03-08T19:53:50.348Z,11.33
2024-03-08T19:56:18.610Z,11.80
2024-03-08T19:58:48.598Z,11.47
2024-03-08T20:01:16.845Z,11.37
2024-03-08T20:03:45.583Z,11.30
2024-03-08T20:06:14.711Z,11.77
2024-03-08T20:08:43.245Z,10.67
2024-03-08T20:11:12.136Z,12.00
2024-03-08T20:13:40.928Z,10.40
2024-03-08T20:16:10.982Z,10.60
2024-03-08T20:18:39.363Z,10.17
2024-03-08T20:21:07.694Z,10.63
2024-03-08T20:23:37.266Z,10.40
2024-03-08T20:26:12.562Z,10.90
2024-03-08T20:28:42.983Z,11.50
2024-03-08T20:31:11.956Z,11.90
2024-03-08T20:33:42.320Z,12.33
2024-03-08T20:36:12.178Z,10.60
2024-03-08T20:38:42.589Z,12.50
2024-03-08T20:41:12.633Z,11.70
2024-03-08T20:43:41.754Z,11.83
2024-03-08T20:46:09.563Z,11.07
2024-03-08T20:48:37.679Z,11.60
2024-03-08T20:51:07.751Z,12.30
2024-03-08T20:53:35.878Z,10.80
2024-03-08T20:56:05.536Z,12.17
2024-03-08T20:58:33.393Z,12.23
2024-03-08T21:01:05.110Z,10.83
2024-03-08T21:03:33.086Z,12.37
2024-03-08T21:06:00.786Z,11.43
2024-03-08T21:08:29.662Z,11.87
2024-03-08T21:11:00.317Z,11.30
2024-03-08T21:13:29.689Z,11.33
2024-03-08T21:15:59.253Z,10.17
2024-03-08T21:18:27.994Z,11.93
2024-03-08T21:20:57.222Z,11.50
2024-03-08T21:23:26.574Z,11.40
2024-03-08T21:25:55.241Z,12.83
2024-03-08T21:28:30.253Z,11.70
2024-03-08T21:31:01.992Z,12.33
2024-03-08T21:33:30.632Z,11.27
2024-03-08T21:36:00.694Z,11.93
2024-03-08T21:38:28.565Z,12.50
2024-03-08T21:41:02.738Z,12.10
2024-03-08T21:43:36.377Z,14.47
2024-03-08T21:46:06.057Z,14.40
2024-03-08T21:48:34.425Z,15.00
2024-03-08T21:51:02.250Z,12.73
2024-03-08T21:53:35.069Z,15.03
2024-03-08T21:56:04.763Z,12.80
2024-03-08T21:58:35.219Z,12.33
2024-03-08T22:01:06.030Z,12.40
2024-03-08T22:03:37.077Z,13.10
2024-03-08T22:06:11.246Z,12.33
2024-03-08T22:08:42.176Z,12.40
2024-03-08T22:11:10.592Z,12.13
2024-03-08T22:13:38.710Z,12.80
2024-03-08T22:16:07.103Z,12.43
2024-03-08T22:18:38.772Z,13.03
2024-03-08T22:21:08.148Z,13.10
2024-03-08T22:23:35.899Z,12.37
2024-03-08T22:26:08.637Z,12.83
2024-03-08T22:28:36.761Z,12.50
2024-03-08T22:31:07.535Z,13.37
2024-03-08T22:33:36.967Z,12.93
2024-03-08T22:36:08.364Z,12.50
2024-03-08T22:38:36.692Z,13.30
2024-03-08T22:41:04.630Z,14.00
2024-03-08T22:43:33.095Z,11.63
2024-03-08T22:46:01.008Z,13.27
2024-03-08T22:48:29.112Z,12.53
2024-03-08T22:50:59.257Z,12.73
2024-03-08T22:53:29.290Z,12.50
2024-03-08T22:55:57.440Z,12.40
2024-03-08T22:58:25.191Z,13.30
2024-03-08T23:01:03.412Z,11.83
2024-03-08T23:03:35.604Z,12.90
2024-03-08T23:06:05.705Z,11.40
2024-03-08T23:08:33.988Z,12.90
2024-03-08T23:11:02.909Z,11.60
2024-03-08T23:13:30.969Z,11.80
2024-03-08T23:16:02.669Z,12.80
2024-03-08T23:18:31.282Z,12.77
2024-03-08T23:20:59.012Z,12.60
2024-03-08T23:23:28.493Z,12.63
2024-03-08T23:25:56.476Z,11.23
2024-03-08T23:28:24.933Z,12.90
2024-03-08T23:30:53.642Z,12.43
2024-03-08T23:33:21.491Z,10.73
2024-03-08T23:35:49.788Z,12.23
2024-03-08T23:38:19.616Z,13.60
2024-03-08T23:40:49.432Z,11.50
2024-03-08T23:43:18.502Z,12.07
2024-03-08T23:45:46.448Z,11.10
2024-03-08T23:48:16.015Z,11.70
2024-03-08T23:50:44.396Z,12.50
2024-03-08T23:53:12.787Z,14.50
2024-03-08T23:55:40.689Z,12.90
2024-03-08T23:58:12.305Z,12.87
