createdAt,value
2019-01-27T00:02:05.354Z,16.20
2019-01-27T00:04:37.467Z,12.07
2019-01-27T00:07:08.953Z,16.57
2019-01-27T00:09:40.381Z,9.17
2019-01-27T00:12:11.979Z,11.70
2019-01-27T00:14:43.855Z,12.77
2019-01-27T00:17:16.743Z,4.20
2019-01-27T00:19:49.414Z,3.03
2019-01-27T00:22:21.371Z,9.13
2019-01-27T00:24:52.893Z,3.97
2019-01-27T00:27:24.707Z,5.07
2019-01-27T00:29:57.492Z,5.57
2019-01-27T00:32:29.307Z,4.87
2019-01-27T00:35:01.115Z,3.43
2019-01-27T00:37:32.762Z,4.07
2019-01-27T00:40:05.496Z,3.33
2019-01-27T00:42:38.528Z,3.50
2019-01-27T00:45:13.228Z,3.63
2019-01-27T00:47:44.739Z,5.20
2019-01-27T00:50:17.464Z,5.30
2019-01-27T00:52:48.878Z,4.10
2019-01-27T00:55:21.307Z,3.40
2019-01-27T00:57:53.545Z,2.87
2019-01-27T01:00:26.096Z,6.40
2019-01-27T01:02:58.114Z,3.50
2019-01-27T01:05:30.116Z,3.20
2019-01-27T01:08:01.832Z,7.63
2019-01-27T01:10:37.094Z,5.10
2019-01-27T01:13:09.027Z,2.90
2019-01-27T01:15:40.516Z,3.40
2019-01-27T01:18:13.456Z,3.37
2019-01-27T01:20:46.341Z,2.57
2019-01-27T01:23:17.688Z,3.00
2019-01-27T01:25:49.702Z,1.77
2019-01-27T01:28:22.444Z,3.00
2019-01-27T01:30:55.727Z,2.23
2019-01-27T01:33:28.265Z,2.83
2019-01-27T01:36:00.599Z,3.23
2019-01-27T01:38:32.354Z,4.83
2019-01-27T01:41:03.699Z,2.53
2019-01-27T01:43:36.667Z,3.27
2019-01-27T01:46:08.931Z,3.17
2019-01-27T01:48:40.479Z,3.43
2019-01-27T01:51:12.501Z,5.70
2019-01-27T01:53:44.291Z,3.07
2019-01-27T01:56:15.706Z,2.53
2019-01-27T01:58:47.219Z,2.63
2019-01-27T02:01:18.931Z,3.03
2019-01-27T02:03:50.243Z,3.07
2019-01-27T02:06:22.701Z,2.40
2019-01-27T02:08:54.105Z,4.27
2019-01-27T02:11:27.745Z,2.30
2019-01-27T02:13:59.071Z,3.63
2019-01-27T02:16:31.920Z,3.93
2019-01-27T02:19:03.806Z,2.80
2019-01-27T02:21:36.647Z,2.27
2019-01-27T02:24:09.719Z,3.77
2019-01-27T02:26:41.704Z,2.67
2019-01-27T02:29:14.771Z,4.33
2019-01-27T02:31:49.139Z,3.83
2019-01-27T02:34:20.902Z,4.57
2019-01-27T02:36:52.452Z,3.00
2019-01-27T02:39:27.254Z,3.80
2019-01-27T02:41:58.818Z,3.77
2019-01-27T02:44:30.594Z,4.67
2019-01-27T02:47:04.065Z,5.40
2019-01-27T02:49:36.955Z,4.17
2019-01-27T02:52:08.414Z,5.00
2019-01-27T02:54:40.179Z,2.70
2019-01-27T02:57:11.886Z,2.97
2019-01-27T02:59:43.588Z,4.07
2019-01-27T03:02:15.043Z,4.60
2019-01-27T03:04:46.440Z,3.20
2019-01-27T03:07:33.283Z,2.67
2019-01-27T03:10:07.246Z,3.60
2019-01-27T03:12:40.589Z,3.40
2019-01-27T03:15:15.363Z,3.77
2019-01-27T03:17:46.698Z,3.97
2019-01-27T03:20:18.590Z,2.70
2019-01-27T03:22:50.308Z,4.93
2019-01-27T03:25:22.278Z,10.67
2019-01-27T03:27:53.942Z,5.93
2019-01-27T03:30:25.747Z,7.00
2019-01-27T03:32:57.570Z,6.17
2019-01-27T03:35:29.088Z,7.37
2019-01-27T03:38:01.592Z,6.67
2019-01-27T03:40:33.133Z,6.60
2019-01-27T03:43:04.598Z,8.50
2019-01-27T03:45:36.471Z,6.50
2019-01-27T03:48:07.954Z,6.03
2019-01-27T03:50:39.611Z,9.93
2019-01-27T03:53:11.121Z,6.07
2019-01-27T03:55:42.573Z,6.60
2019-01-27T03:58:14.381Z,8.20
2019-01-27T04:00:46.397Z,6.63
2019-01-27T04:03:18.066Z,7.67
2019-01-27T04:05:53.178Z,5.37
2019-01-27T04:08:24.551Z,8.80
2019-01-27T04:10:56.050Z,7.70
2019-01-27T04:13:27.609Z,5.63
2019-01-27T04:16:00.120Z,10.70
2019-01-27T04:18:32.023Z,7.40
2019-01-27T04:21:03.413Z,7.50
2019-01-27T04:23:34.923Z,6.60
2019-01-27T04:26:06.477Z,5.83
2019-01-27T04:28:38.515Z,8.77
2019-01-27T04:31:10.055Z,8.67
2019-01-27T04:33:42.081Z,8.07
2019-01-27T04:36:13.981Z,7.90
2019-01-27T04:38:46.621Z,8.47
2019-01-27T04:41:19.607Z,7.43
2019-01-27T04:43:51.432Z,10.27
2019-01-27T04:46:23.025Z,10.30
2019-01-27T04:48:55.465Z,11.93
2019-01-27T04:51:26.899Z,9.57
2019-01-27T04:53:59.282Z,7.20
2019-01-27T04:56:31.257Z,3.77
2019-01-27T04:59:02.617Z,7.13
2019-01-27T05:01:36.214Z,4.73
2019-01-27T05:04:26.739Z,6.70
2019-01-27T05:06:59.350Z,5.67
2019-01-27T05:09:30.884Z,8.27
2019-01-27T05:12:02.584Z,5.20
2019-01-27T05:14:34.154Z,6.53
2019-01-27T05:17:06.215Z,5.27
2019-01-27T05:19:37.651Z,9.57
2019-01-27T05:22:09.173Z,5.97
2019-01-27T05:24:40.766Z,8.63
2019-01-27T05:27:13.836Z,8.00
2019-01-27T05:29:45.496Z,7.77
2019-01-27T05:32:17.288Z,10.67
2019-01-27T05:34:50.242Z,8.67
2019-01-27T05:37:21.898Z,11.23
2019-01-27T05:39:53.822Z,7.73
2019-01-27T05:42:25.393Z,9.90
2019-01-27T05:44:57.063Z,6.93
2019-01-27T05:47:28.503Z,7.77
2019-01-27T05:50:00.099Z,7.77
2019-01-27T05:52:32.080Z,10.77
2019-01-27T05:55:03.888Z,7.00
2019-01-27T05:57:35.494Z,8.63
2019-01-27T06:00:11.698Z,8.10
2019-01-27T06:02:43.413Z,7.30
2019-01-27T06:05:16.050Z,7.03
2019-01-27T06:07:49.690Z,3.77
2019-01-27T06:10:21.281Z,7.97
2019-01-27T06:12:52.870Z,6.30
2019-01-27T06:15:24.259Z,4.17
2019-01-27T06:17:55.681Z,4.50
2019-01-27T06:20:29.934Z,3.87
2019-01-27T06:23:01.715Z,4.00
2019-01-27T06:25:33.655Z,5.57
2019-01-27T06:28:05.207Z,5.13
2019-01-27T06:30:38.464Z,6.97
2019-01-27T06:33:25.746Z,7.97
2019-01-27T06:35:57.387Z,12.67
2019-01-27T06:38:30.607Z,4.43
2019-01-27T06:41:02.525Z,5.83
2019-01-27T06:43:34.018Z,8.77
2019-01-27T06:46:07.603Z,6.37
2019-01-27T06:48:39.131Z,7.10
2019-01-27T06:51:10.603Z,13.90
2019-01-27T06:53:42.219Z,10.30
2019-01-27T06:56:13.817Z,12.27
2019-01-27T06:59:03.045Z,5.57
2019-01-27T07:01:45.987Z,6.13
2019-01-27T07:04:28.637Z,7.57
2019-01-27T07:07:31.831Z,6.50
2019-01-27T07:10:32.169Z,5.70
2019-01-27T07:13:09.349Z,6.23
2019-01-27T07:16:15.307Z,8.30
2019-01-27T07:19:14.691Z,9.27
2019-01-27T07:22:14.429Z,7.23
2019-01-27T07:25:05.531Z,6.37
2019-01-27T07:27:57.295Z,4.27
2019-01-27T07:30:56.488Z,7.27
2019-01-27T07:33:46.218Z,4.63
2019-01-27T07:36:33.908Z,5.57
2019-01-27T07:39:44.632Z,4.80
2019-01-27T07:42:47.826Z,7.43
2019-01-27T07:45:29.290Z,3.63
2019-01-27T07:48:19.841Z,4.60
2019-01-27T07:51:09.295Z,3.80
2019-01-27T07:54:04.001Z,4.97
2019-01-27T07:57:03.525Z,4.27
2019-01-27T07:59:50.293Z,4.77
2019-01-27T08:02:35.691Z,6.40
2019-01-27T08:05:30.416Z,4.47
2019-01-27T08:08:23.575Z,5.10
2019-01-27T08:11:13.155Z,5.53
2019-01-27T08:14:16.033Z,6.10
2019-01-27T08:17:11.829Z,7.63
2019-01-27T08:19:50.671Z,5.67
2019-01-27T08:22:31.863Z,6.00
2019-01-27T08:25:22.302Z,6.00
2019-01-27T08:28:16.429Z,6.30
2019-01-27T08:30:57.070Z,7.97
2019-01-27T08:33:46.584Z,7.83
2019-01-27T08:36:49.292Z,4.60
2019-01-27T08:39:43.776Z,5.27
2019-01-27T08:42:31.583Z,6.33
2019-01-27T08:45:31.277Z,10.40
2019-01-27T08:48:04.706Z,5.77
2019-01-27T08:50:36.228Z,5.30
2019-01-27T08:53:09.108Z,5.33
2019-01-27T08:55:40.749Z,7.73
2019-01-27T08:58:12.282Z,6.70
2019-01-27T09:00:51.351Z,6.70
2019-01-27T09:03:32.354Z,5.27
2019-01-27T09:06:19.614Z,5.33
2019-01-27T09:09:13.233Z,5.87
2019-01-27T09:12:06.995Z,6.20
2019-01-27T09:14:44.640Z,5.57
2019-01-27T09:17:33.758Z,6.70
2019-01-27T09:20:22.868Z,9.10
2019-01-27T09:23:10.464Z,7.07
2019-01-27T09:26:02.788Z,6.07
2019-01-27T09:28:53.256Z,6.10
2019-01-27T09:31:44.079Z,4.50
2019-01-27T09:34:29.522Z,5.90
2019-01-27T09:37:28.895Z,7.83
2019-01-27T09:40:14.955Z,7.17
2019-01-27T09:42:58.410Z,5.97
2019-01-27T09:45:38.993Z,8.03
2019-01-27T09:48:29.703Z,8.37
2019-01-27T09:51:10.684Z,7.13
2019-01-27T09:53:55.209Z,7.33
2019-01-27T09:56:52.140Z,11.70
2019-01-27T09:59:48.596Z,5.30
2019-01-27T10:02:25.290Z,5.27
2019-01-27T10:05:02.913Z,3.63
2019-01-27T10:07:51.524Z,4.03
2019-01-27T10:10:42.001Z,6.40
2019-01-27T10:13:47.520Z,2.23
2019-01-27T10:16:33.779Z,3.20
2019-01-27T10:19:20.726Z,3.13
2019-01-27T10:22:13.974Z,2.03
2019-01-27T10:25:17.308Z,4.10
2019-01-27T10:28:01.017Z,2.17
2019-01-27T10:30:49.195Z,4.53
2019-01-27T10:33:51.777Z,5.23
2019-01-27T10:36:35.587Z,3.83
2019-01-27T10:39:28.783Z,7.53
2019-01-27T10:42:19.181Z,10.87
2019-01-27T10:45:10.646Z,12.50
2019-01-27T10:48:10.709Z,10.80
2019-01-27T10:50:56.351Z,15.00
2019-01-27T10:53:48.335Z,14.30
2019-01-27T10:56:40.081Z,14.63
2019-01-27T10:59:34.516Z,17.90
2019-01-27T11:02:36.733Z,15.53
2019-01-27T11:05:31.470Z,14.40
2019-01-27T11:08:21.091Z,14.17
2019-01-27T11:11:27.670Z,10.87
2019-01-27T11:14:23.869Z,12.37
2019-01-27T11:17:12.876Z,15.13
2019-01-27T11:19:49.892Z,24.30
2019-01-27T11:22:55.321Z,13.43
2019-01-27T11:25:36.280Z,16.53
2019-01-27T11:28:26.687Z,11.53
2019-01-27T11:31:24.223Z,18.50
2019-01-27T11:34:19.315Z,21.10
2019-01-27T11:37:12.903Z,12.90
2019-01-27T11:40:02.656Z,15.10
2019-01-27T11:42:53.237Z,15.47
2019-01-27T11:45:31.722Z,14.47
2019-01-27T11:48:17.633Z,12.77
2019-01-27T11:50:54.702Z,10.40
2019-01-27T11:53:26.329Z,15.40
2019-01-27T11:55:59.153Z,13.63
2019-01-27T11:58:30.909Z,9.17
2019-01-27T12:01:04.578Z,10.47
2019-01-27T12:03:36.333Z,10.37
2019-01-27T12:06:09.425Z,14.73
2019-01-27T12:08:42.122Z,11.23
2019-01-27T12:11:13.731Z,14.37
2019-01-27T12:13:46.930Z,13.90
2019-01-27T12:16:21.688Z,10.60
2019-01-27T12:18:53.024Z,10.80
2019-01-27T12:21:26.376Z,8.97
2019-01-27T12:23:57.779Z,14.73
2019-01-27T12:26:30.668Z,13.33
2019-01-27T12:29:02.207Z,12.67
2019-01-27T12:31:34.736Z,10.10
2019-01-27T12:34:07.214Z,8.73
2019-01-27T12:36:39.140Z,11.03
2019-01-27T12:39:15.726Z,13.50
2019-01-27T12:41:47.593Z,8.43
2019-01-27T12:44:22.091Z,7.57
2019-01-27T12:46:54.366Z,12.70
2019-01-27T12:49:26.037Z,19.00
2019-01-27T12:51:57.963Z,8.97
2019-01-27T12:54:29.608Z,10.67
2019-01-27T12:57:02.979Z,7.43
2019-01-27T12:59:34.838Z,11.17
2019-01-27T13:02:06.984Z,9.20
2019-01-27T13:04:38.419Z,7.57
2019-01-27T13:07:11.261Z,8.20
2019-01-27T13:09:43.038Z,6.37
2019-01-27T13:12:15.863Z,5.57
2019-01-27T13:14:47.325Z,8.97
2019-01-27T13:17:18.811Z,8.27
2019-01-27T13:19:57.626Z,8.03
2019-01-27T13:22:29.843Z,6.73
2019-01-27T13:25:01.602Z,9.67
2019-01-27T13:27:33.296Z,10.90
2019-01-27T13:30:06.736Z,8.90
2019-01-27T13:32:38.465Z,10.07
2019-01-27T13:35:10.239Z,8.50
2019-01-27T13:37:41.934Z,6.77
2019-01-27T13:40:17.855Z,5.37
2019-01-27T13:42:49.960Z,8.63
2019-01-27T13:45:24.184Z,5.57
2019-01-27T13:47:58.933Z,4.70
2019-01-27T13:50:30.972Z,7.30
2019-01-27T13:53:02.849Z,8.17
2019-01-27T13:55:34.734Z,7.17
2019-01-27T13:58:07.418Z,8.67
2019-01-27T14:00:39.572Z,3.47
2019-01-27T14:03:11.482Z,6.10
2019-01-27T14:05:43.717Z,6.57
2019-01-27T14:08:15.650Z,5.30
2019-01-27T14:10:47.127Z,5.50
2019-01-27T14:13:18.685Z,4.07
2019-01-27T14:15:53.374Z,7.23
2019-01-27T14:18:25.061Z,4.63
2019-01-27T14:20:56.770Z,3.20
2019-01-27T14:23:28.218Z,4.70
2019-01-27T14:25:59.718Z,5.13
2019-01-27T14:28:31.609Z,6.83
2019-01-27T14:31:07.030Z,4.40
2019-01-27T14:33:40.619Z,7.47
2019-01-27T14:36:12.981Z,8.13
2019-01-27T14:38:45.560Z,5.90
2019-01-27T14:41:17.152Z,5.77
2019-01-27T14:43:49.071Z,6.53
2019-01-27T14:46:21.686Z,2.43
2019-01-27T14:48:53.327Z,6.67
2019-01-27T14:51:26.490Z,3.30
2019-01-27T14:54:00.735Z,4.23
2019-01-27T14:56:32.149Z,3.70
2019-01-27T14:59:03.691Z,4.67
2019-01-27T15:01:35.451Z,6.37
2019-01-27T15:04:07.127Z,3.77
2019-01-27T15:06:38.829Z,3.03
2019-01-27T15:09:10.737Z,5.33
2019-01-27T15:11:43.513Z,4.47
2019-01-27T15:14:15.623Z,5.67
2019-01-27T15:16:47.176Z,4.67
2019-01-27T15:19:18.691Z,4.13
2019-01-27T15:21:50.137Z,7.67
2019-01-27T15:24:22.005Z,5.97
2019-01-27T15:26:54.778Z,3.97
2019-01-27T15:29:26.147Z,7.43
2019-01-27T15:31:58.847Z,7.00
2019-01-27T15:34:30.841Z,6.47
2019-01-27T15:37:02.633Z,7.00
2019-01-27T15:39:35.921Z,6.40
2019-01-27T15:42:07.970Z,4.77
2019-01-27T15:44:40.704Z,5.50
2019-01-27T15:47:12.574Z,6.63
2019-01-27T15:49:44.753Z,3.87
2019-01-27T15:52:16.237Z,5.47
2019-01-27T15:54:48.766Z,4.83
2019-01-27T15:57:21.064Z,5.17
2019-01-27T15:59:52.945Z,8.63
2019-01-27T16:02:25.939Z,3.10
2019-01-27T16:04:59.380Z,8.73
2019-01-27T16:07:31.145Z,5.27
2019-01-27T16:10:04.934Z,3.50
2019-01-27T16:12:36.911Z,7.50
2019-01-27T16:15:11.672Z,7.30
2019-01-27T16:17:43.477Z,6.80
2019-01-27T16:20:17.053Z,7.70
2019-01-27T16:23:13.541Z,7.10
2019-01-27T16:25:45.324Z,5.47
2019-01-27T16:28:17.473Z,5.63
2019-01-27T16:31:01.733Z,8.47
2019-01-27T16:33:41.791Z,10.50
2019-01-27T16:36:13.588Z,11.90
2019-01-27T16:38:45.334Z,6.27
2019-01-27T16:41:18.619Z,6.40
2019-01-27T16:43:51.589Z,7.40
2019-01-27T16:46:22.970Z,8.10
2019-01-27T16:48:57.066Z,5.70
2019-01-27T16:51:28.464Z,10.10
2019-01-27T16:54:00.162Z,8.23
2019-01-27T16:56:31.677Z,9.97
2019-01-27T16:59:03.989Z,9.20
2019-01-27T17:01:37.552Z,8.97
2019-01-27T17:04:09.034Z,9.83
2019-01-27T17:06:40.922Z,6.77
2019-01-27T17:09:14.152Z,9.47
2019-01-27T17:11:47.374Z,10.10
2019-01-27T17:14:19.345Z,12.17
2019-01-27T17:16:51.102Z,10.60
2019-01-27T17:19:22.584Z,5.90
2019-01-27T17:21:54.150Z,7.20
2019-01-27T17:24:25.665Z,5.67
2019-01-27T17:26:57.392Z,5.00
2019-01-27T17:29:30.561Z,3.50
2019-01-27T17:32:02.312Z,4.90
2019-01-27T17:34:33.999Z,5.23
2019-01-27T17:37:05.321Z,2.50
2019-01-27T17:39:38.711Z,4.17
2019-01-27T17:42:11.965Z,7.67
2019-01-27T17:44:44.973Z,5.30
2019-01-27T17:47:20.283Z,5.43
2019-01-27T17:49:52.053Z,5.23
2019-01-27T17:52:23.885Z,7.40
2019-01-27T17:54:55.628Z,8.40
2019-01-27T17:57:55.606Z,10.80
2019-01-27T18:00:44.985Z,6.57
2019-01-27T18:03:35.204Z,7.13
2019-01-27T18:06:15.445Z,5.37
2019-01-27T18:09:03.926Z,12.13
2019-01-27T18:11:43.800Z,8.87
2019-01-27T18:14:20.853Z,8.27
2019-01-27T18:16:53.691Z,10.80
2019-01-27T18:19:28.746Z,6.83
2019-01-27T18:22:02.465Z,10.83
2019-01-27T18:24:34.029Z,11.07
2019-01-27T18:27:06.737Z,7.60
2019-01-27T18:29:38.502Z,6.00
2019-01-27T18:32:12.166Z,7.63
2019-01-27T18:34:44.339Z,7.93
2019-01-27T18:37:15.632Z,8.03
2019-01-27T18:39:47.083Z,8.13
2019-01-27T18:42:19.635Z,8.93
2019-01-27T18:44:51.079Z,6.27
2019-01-27T18:47:22.827Z,10.17
2019-01-27T18:49:56.126Z,8.30
2019-01-27T18:52:31.377Z,10.37
2019-01-27T18:55:22.636Z,7.63
2019-01-27T18:58:13.734Z,9.90
2019-01-27T19:00:53.743Z,11.07
2019-01-27T19:03:34.160Z,9.90
2019-01-27T19:06:24.779Z,11.40
2019-01-27T19:09:33.346Z,9.60
2019-01-27T19:12:33.400Z,10.13
2019-01-27T19:15:40.830Z,9.57
2019-01-27T19:18:32.374Z,10.43
2019-01-27T19:21:31.472Z,11.50
2019-01-27T19:24:31.772Z,11.57
2019-01-27T19:27:20.700Z,7.90
2019-01-27T19:30:14.006Z,12.13
2019-01-27T19:33:16.483Z,11.17
2019-01-27T19:36:06.465Z,7.47
2019-01-27T19:39:00.018Z,7.20
2019-01-27T19:41:43.373Z,9.63
2019-01-27T19:44:25.085Z,7.37
2019-01-27T19:47:07.876Z,10.87
2019-01-27T19:49:50.691Z,6.57
2019-01-27T19:52:40.989Z,8.07
2019-01-27T19:55:28.420Z,6.67
2019-01-27T19:58:06.550Z,6.47
2019-01-27T20:00:56.764Z,10.90
2019-01-27T20:03:39.811Z,10.57
2019-01-27T20:06:41.672Z,11.70
2019-01-27T20:09:32.836Z,8.17
2019-01-27T20:12:23.652Z,8.90
2019-01-27T20:15:01.824Z,6.77
2019-01-27T20:17:52.935Z,15.27
2019-01-27T20:20:46.437Z,9.13
2019-01-27T20:23:39.894Z,7.40
2019-01-27T20:26:19.923Z,9.10
2019-01-27T20:29:15.052Z,7.33
2019-01-27T20:32:06.039Z,9.40
2019-01-27T20:35:04.464Z,7.30
2019-01-27T20:37:41.344Z,10.47
2019-01-27T20:40:34.098Z,8.80
2019-01-27T20:43:24.644Z,9.77
2019-01-27T20:46:18.440Z,8.53
2019-01-27T20:49:06.216Z,9.60
2019-01-27T20:51:59.771Z,9.07
2019-01-27T20:54:51.812Z,7.20
2019-01-27T20:57:36.985Z,10.43
2019-01-27T21:00:21.438Z,7.33
2019-01-27T21:03:11.098Z,7.30
2019-01-27T21:05:57.609Z,9.17
2019-01-27T21:08:54.456Z,6.50
2019-01-27T21:11:44.060Z,6.23
2019-01-27T21:14:35.839Z,9.43
2019-01-27T21:17:29.251Z,9.63
2019-01-27T21:20:10.394Z,7.73
2019-01-27T21:22:42.147Z,8.57
2019-01-27T21:25:14.396Z,7.00
2019-01-27T21:27:46.680Z,8.13
2019-01-27T21:30:19.572Z,10.67
2019-01-27T21:32:55.758Z,8.90
2019-01-27T21:35:25.097Z,7.27
2019-01-27T21:37:57.158Z,10.60
2019-01-27T21:40:29.431Z,7.10
2019-01-27T21:43:01.214Z,10.13
2019-01-27T21:45:32.905Z,9.03
2019-01-27T21:48:05.871Z,4.77
2019-01-27T21:50:37.372Z,13.00
2019-01-27T21:53:09.357Z,8.77
2019-01-27T21:55:41.417Z,9.87
2019-01-27T21:58:15.682Z,13.20
2019-01-27T22:00:47.463Z,9.20
2019-01-27T22:03:21.888Z,11.30
2019-01-27T22:05:54.778Z,10.80
2019-01-27T22:08:26.258Z,7.33
2019-01-27T22:10:57.815Z,9.00
2019-01-27T22:13:29.719Z,8.00
2019-01-27T22:16:02.528Z,6.93
2019-01-27T22:18:35.240Z,10.70
2019-01-27T22:21:08.314Z,12.20
2019-01-27T22:23:41.720Z,6.83
2019-01-27T22:26:16.753Z,14.47
2019-01-27T22:28:49.845Z,7.17
2019-01-27T22:31:23.237Z,10.37
2019-01-27T22:33:58.008Z,11.13
2019-01-27T22:36:30.825Z,12.53
2019-01-27T22:39:06.354Z,8.70
2019-01-27T22:41:39.127Z,8.03
2019-01-27T22:44:11.826Z,6.23
2019-01-27T22:46:44.251Z,7.80
2019-01-27T22:49:15.785Z,10.93
2019-01-27T22:51:47.899Z,9.30
2019-01-27T22:54:19.579Z,10.87
2019-01-27T22:56:50.935Z,11.17
2019-01-27T22:59:22.644Z,8.23
2019-01-27T23:01:54.211Z,9.27
2019-01-27T23:04:25.731Z,7.47
2019-01-27T23:06:57.202Z,8.70
2019-01-27T23:09:28.841Z,7.83
2019-01-27T23:12:01.023Z,11.73
2019-01-27T23:14:32.623Z,9.63
2019-01-27T23:17:04.600Z,9.13
2019-01-27T23:19:36.355Z,8.93
2019-01-27T23:22:07.977Z,9.50
2019-01-27T23:24:40.095Z,10.17
2019-01-27T23:27:13.685Z,8.13
2019-01-27T23:29:45.717Z,7.63
2019-01-27T23:32:17.276Z,9.43
2019-01-27T23:34:49.087Z,10.47
2019-01-27T23:37:20.665Z,8.77
2019-01-27T23:39:54.184Z,10.33
2019-01-27T23:42:25.629Z,6.37
2019-01-27T23:44:57.320Z,6.60
2019-01-27T23:47:28.894Z,8.27
2019-01-27T23:50:00.416Z,10.93
2019-01-27T23:52:34.164Z,8.63
2019-01-27T23:55:06.093Z,8.47
2019-01-27T23:57:38.610Z,7.17
