createdAt,value
2018-08-20T00:02:05.794Z,101792.00
2018-08-20T00:04:39.560Z,101796.02
2018-08-20T00:07:08.182Z,101794.23
2018-08-20T00:09:41.985Z,101800.48
2018-08-20T00:12:10.761Z,101800.95
2018-08-20T00:14:39.243Z,101797.83
2018-08-20T00:17:07.806Z,101798.73
2018-08-20T00:19:36.481Z,101792.95
2018-08-20T00:22:05.001Z,101799.65
2018-08-20T00:24:33.584Z,101799.63
2018-08-20T00:27:03.284Z,101798.30
2018-08-20T00:29:32.181Z,101795.63
2018-08-20T00:32:00.715Z,101803.66
2018-08-20T00:34:29.304Z,101799.65
2018-08-20T00:36:57.820Z,101801.88
2018-08-20T00:39:26.473Z,101805.44
2018-08-20T00:41:54.970Z,101801.42
2018-08-20T00:44:23.565Z,101799.19
2018-08-20T00:46:52.127Z,101795.18
2018-08-20T00:49:20.703Z,101800.06
2018-08-20T00:51:49.347Z,101802.28
2018-08-20T00:54:17.862Z,101801.38
2018-08-20T00:56:46.500Z,101799.16
2018-08-20T00:59:19.660Z,101801.34
2018-08-20T01:01:48.256Z,101796.84
2018-08-20T01:07:10.798Z,101791.47
2018-08-20T01:09:39.297Z,101795.47
2018-08-20T01:12:07.761Z,101791.02
2018-08-20T01:14:36.193Z,101795.46
2018-08-20T01:17:04.863Z,101790.13
2018-08-20T01:19:33.468Z,101791.02
2018-08-20T01:22:02.318Z,101794.12
2018-08-20T01:24:30.745Z,101796.35
2018-08-20T01:26:59.358Z,101793.69
2018-08-20T01:29:27.856Z,101792.37
2018-08-20T01:31:56.357Z,101791.93
2018-08-20T01:34:24.817Z,101789.27
2018-08-20T01:36:53.268Z,101790.16
2018-08-20T01:39:21.787Z,101788.83
2018-08-20T01:41:50.269Z,101788.39
2018-08-20T01:44:18.746Z,101788.84
2018-08-20T01:46:47.231Z,101784.39
2018-08-20T01:49:15.701Z,101777.75
2018-08-20T01:51:44.280Z,101781.80
2018-08-20T01:54:12.726Z,101781.35
2018-08-20T01:56:41.348Z,101776.87
2018-08-20T01:59:09.809Z,101778.68
2018-08-20T02:01:38.318Z,101779.13
2018-08-20T02:04:06.932Z,101768.86
2018-08-20T02:06:36.601Z,101769.78
2018-08-20T02:09:07.150Z,101767.52
2018-08-20T02:11:35.731Z,101776.45
2018-08-20T02:14:04.403Z,101769.34
2018-08-20T02:16:32.884Z,101770.19
2018-08-20T02:19:01.377Z,101769.30
2018-08-20T02:21:29.872Z,101767.48
2018-08-20T02:23:58.480Z,101769.26
2018-08-20T02:26:27.025Z,101768.37
2018-08-20T02:28:55.471Z,101776.37
2018-08-20T02:31:24.023Z,101775.48
2018-08-20T02:33:53.475Z,101779.49
2018-08-20T02:36:21.981Z,101778.60
2018-08-20T02:38:50.675Z,101771.48
2018-08-20T02:41:19.270Z,101767.47
2018-08-20T02:43:47.884Z,101769.70
2018-08-20T02:46:16.764Z,101762.58
2018-08-20T02:48:45.252Z,101771.92
2018-08-20T02:51:13.799Z,101775.02
2018-08-20T02:53:42.472Z,101771.91
2018-08-20T02:56:10.946Z,101772.79
2018-08-20T02:58:39.573Z,101777.25
2018-08-20T03:01:08.112Z,101768.78
2018-08-20T03:03:36.614Z,101771.00
2018-08-20T03:06:05.218Z,101764.78
2018-08-20T03:08:33.779Z,101769.66
2018-08-20T03:11:02.399Z,101772.34
2018-08-20T03:13:30.945Z,101765.22
2018-08-20T03:15:59.467Z,101766.11
2018-08-20T03:18:28.014Z,101768.77
2018-08-20T03:20:56.519Z,101763.88
2018-08-20T03:23:25.093Z,101760.77
2018-08-20T03:25:53.538Z,101770.11
2018-08-20T03:28:22.136Z,101773.23
2018-08-20T03:30:50.598Z,101775.45
2018-08-20T03:33:19.146Z,101767.00
2018-08-20T03:35:47.688Z,101768.78
2018-08-20T03:38:16.173Z,101769.23
2018-08-20T03:40:44.761Z,101767.45
2018-08-20T03:43:13.344Z,101767.89
2018-08-20T03:45:41.818Z,101769.23
2018-08-20T03:48:10.406Z,101762.10
2018-08-20T03:50:38.890Z,101758.10
2018-08-20T03:53:07.476Z,101750.98
2018-08-20T03:55:36.009Z,101754.10
2018-08-20T03:58:04.542Z,101755.88
2018-08-20T04:00:33.212Z,101756.77
2018-08-20T04:03:01.698Z,101758.10
2018-08-20T04:05:30.140Z,101760.78
2018-08-20T04:07:58.677Z,101762.55
2018-08-20T04:10:27.143Z,101762.11
2018-08-20T04:12:55.649Z,101758.11
2018-08-20T04:15:24.325Z,101767.00
2018-08-20T04:17:52.841Z,101764.78
2018-08-20T04:20:21.406Z,101761.22
2018-08-20T04:22:49.908Z,101761.23
2018-08-20T04:25:18.456Z,101766.13
2018-08-20T04:27:47.083Z,101764.80
2018-08-20T04:30:15.666Z,101762.13
2018-08-20T04:32:44.117Z,101759.01
2018-08-20T04:35:12.697Z,101755.89
2018-08-20T04:37:41.210Z,101752.33
2018-08-20T04:40:09.756Z,101752.77
2018-08-20T04:42:38.191Z,101749.22
2018-08-20T04:45:07.737Z,101751.88
2018-08-20T04:47:36.167Z,101753.67
2018-08-20T04:50:06.503Z,101751.89
2018-08-20T04:52:34.844Z,101753.67
2018-08-20T04:55:03.309Z,101755.89
2018-08-20T04:57:31.980Z,101768.80
2018-08-20T05:00:00.423Z,101767.02
2018-08-20T05:02:28.877Z,101769.25
2018-08-20T05:04:57.292Z,101768.81
2018-08-20T05:07:25.764Z,101777.27
2018-08-20T05:09:54.880Z,101772.81
2018-08-20T05:12:23.402Z,101770.59
2018-08-20T05:14:51.924Z,101770.14
2018-08-20T05:17:20.565Z,101779.48
2018-08-20T05:19:49.243Z,101778.16
2018-08-20T05:22:17.743Z,101780.38
2018-08-20T05:24:46.244Z,101779.04
2018-08-20T05:27:14.956Z,101780.38
2018-08-20T05:29:43.491Z,101783.48
2018-08-20T05:32:12.066Z,101781.27
2018-08-20T05:34:40.570Z,101776.81
2018-08-20T05:37:09.024Z,101777.71
2018-08-20T05:39:37.625Z,101784.38
2018-08-20T05:42:06.211Z,101782.17
2018-08-20T05:44:34.793Z,101789.36
2018-08-20T05:47:03.285Z,101787.13
2018-08-20T05:49:31.736Z,101789.36
2018-08-20T05:52:00.353Z,101789.37
2018-08-20T05:54:28.912Z,101792.04
2018-08-20T05:56:57.411Z,101797.83
2018-08-20T05:59:29.222Z,101802.28
2018-08-20T06:01:57.754Z,101801.84
2018-08-20T06:04:26.253Z,101800.50
2018-08-20T06:06:54.793Z,101805.41
2018-08-20T06:09:23.290Z,101810.30
2018-08-20T06:11:51.910Z,101819.20
2018-08-20T06:14:20.452Z,101815.64
2018-08-20T06:16:48.932Z,101822.76
2018-08-20T06:19:17.423Z,101832.55
2018-08-20T06:21:46.041Z,101822.77
2018-08-20T06:24:14.597Z,101833.02
2018-08-20T06:26:43.209Z,101833.01
2018-08-20T06:29:11.794Z,101838.34
2018-08-20T06:31:40.352Z,101836.56
2018-08-20T06:34:08.848Z,101833.00
2018-08-20T06:36:37.369Z,101836.11
2018-08-20T06:39:07.764Z,101838.34
2018-08-20T06:41:36.408Z,101841.89
2018-08-20T06:44:05.328Z,101845.89
2018-08-20T06:46:33.960Z,101844.55
2018-08-20T06:49:02.470Z,101844.55
2018-08-20T06:51:30.988Z,101851.23
2018-08-20T06:53:59.614Z,101849.91
2018-08-20T06:56:42.451Z,101848.11
2018-08-20T06:59:10.948Z,101851.22
2018-08-20T07:01:39.644Z,101859.23
2018-08-20T07:04:08.683Z,101858.36
2018-08-20T07:06:37.224Z,101854.35
2018-08-20T07:09:06.270Z,101854.81
2018-08-20T07:11:34.771Z,101857.50
2018-08-20T07:14:04.503Z,101857.05
2018-08-20T07:16:32.989Z,101859.28
2018-08-20T07:19:01.523Z,101868.20
2018-08-20T07:21:29.984Z,101865.09
2018-08-20T07:23:58.564Z,101870.44
2018-08-20T07:26:27.157Z,101872.67
2018-08-20T07:28:55.704Z,101876.23
2018-08-20T07:31:24.340Z,101871.34
2018-08-20T07:33:53.089Z,101878.47
2018-08-20T07:36:21.641Z,101876.25
2018-08-20T07:38:50.284Z,101878.93
2018-08-20T07:41:18.840Z,101889.17
2018-08-20T07:43:47.390Z,101891.39
2018-08-20T07:46:15.999Z,101887.39
2018-08-20T07:48:44.602Z,101888.73
2018-08-20T07:51:13.094Z,101881.59
2018-08-20T07:53:41.647Z,101891.39
2018-08-20T07:56:10.155Z,101898.97
2018-08-20T07:58:38.754Z,101894.52
2018-08-20T08:01:07.429Z,101893.19
2018-08-20T08:03:36.018Z,101898.09
2018-08-20T08:06:05.399Z,101900.77
2018-08-20T08:08:34.293Z,101899.88
2018-08-20T08:11:03.066Z,101903.45
2018-08-20T08:13:31.733Z,101900.33
2018-08-20T08:16:00.251Z,101900.77
2018-08-20T08:18:28.799Z,101899.44
2018-08-20T08:20:57.416Z,101894.58
2018-08-20T08:23:25.977Z,101896.36
2018-08-20T08:25:54.604Z,101900.36
2018-08-20T08:28:23.144Z,101899.47
2018-08-20T08:30:51.879Z,101909.72
2018-08-20T08:33:20.303Z,101911.05
2018-08-20T08:35:48.785Z,101913.72
2018-08-20T08:38:17.319Z,101920.88
2018-08-20T08:40:45.870Z,101919.97
2018-08-20T08:43:14.538Z,101919.50
2018-08-20T08:45:43.036Z,101917.70
2018-08-20T08:48:11.857Z,101919.03
2018-08-20T08:50:40.456Z,101916.78
2018-08-20T08:53:09.127Z,101920.80
2018-08-20T08:55:37.775Z,101923.48
2018-08-20T08:58:06.575Z,101925.72
2018-08-20T09:00:35.368Z,101925.69
2018-08-20T09:03:03.904Z,101914.06
2018-08-20T09:05:32.454Z,101922.55
2018-08-20T09:08:01.016Z,101926.55
2018-08-20T09:10:29.652Z,101927.90
2018-08-20T09:12:58.326Z,101929.66
2018-08-20T09:15:26.968Z,101926.51
2018-08-20T09:17:55.638Z,101917.98
2018-08-20T09:20:24.244Z,101927.27
2018-08-20T09:22:52.757Z,101926.80
2018-08-20T09:25:21.301Z,101929.00
2018-08-20T09:27:49.890Z,101926.27
2018-08-20T09:30:21.202Z,101923.58
2018-08-20T09:32:49.978Z,101921.69
2018-08-20T09:35:18.566Z,101920.17
2018-08-20T09:37:47.102Z,101917.75
2018-08-20T09:40:15.785Z,101911.80
2018-08-20T09:42:44.796Z,101921.93
2018-08-20T09:45:13.361Z,101918.10
2018-08-20T09:47:42.653Z,101922.81
2018-08-20T09:50:12.825Z,101916.41
2018-08-20T09:52:41.391Z,101918.92
2018-08-20T09:55:10.455Z,101913.95
2018-08-20T09:57:39.359Z,101916.49
2018-08-20T10:00:11.347Z,101913.66
2018-08-20T10:02:39.952Z,101910.20
2018-08-20T10:05:08.615Z,101911.23
2018-08-20T10:07:37.146Z,101909.56
2018-08-20T10:10:06.308Z,101911.12
2018-08-20T10:12:34.875Z,101904.50
2018-08-20T10:15:03.418Z,101903.98
2018-08-20T10:17:32.027Z,101901.19
2018-08-20T10:20:00.600Z,101899.90
2018-08-20T10:22:29.189Z,101900.57
2018-08-20T10:24:58.029Z,101906.19
2018-08-20T10:27:26.547Z,101903.27
2018-08-20T10:29:55.092Z,101906.02
2018-08-20T10:32:23.658Z,101904.68
2018-08-20T10:34:52.234Z,101906.92
2018-08-20T10:37:20.764Z,101898.30
2018-08-20T10:39:49.355Z,101902.20
2018-08-20T10:42:18.053Z,101901.91
2018-08-20T10:44:54.933Z,101899.78
2018-08-20T10:47:23.426Z,101903.45
2018-08-20T10:49:51.904Z,101900.58
2018-08-20T10:52:20.541Z,101897.59
2018-08-20T10:54:49.095Z,101897.66
2018-08-20T10:57:17.669Z,101898.24
2018-08-20T10:59:46.231Z,101903.77
2018-08-20T11:02:14.761Z,101904.83
2018-08-20T11:04:43.350Z,101903.25
2018-08-20T11:07:12.018Z,101901.94
2018-08-20T11:09:40.633Z,101911.44
2018-08-20T11:12:09.109Z,101909.70
2018-08-20T11:14:37.645Z,101912.88
2018-08-20T11:17:06.409Z,101916.14
2018-08-20T11:19:34.941Z,101914.84
2018-08-20T11:22:03.657Z,101912.63
2018-08-20T11:24:32.133Z,101915.74
2018-08-20T11:27:00.742Z,101914.80
2018-08-20T11:29:29.368Z,101913.30
2018-08-20T11:31:57.952Z,101918.22
2018-08-20T11:34:26.496Z,101921.45
2018-08-20T11:36:55.123Z,101917.09
2018-08-20T11:39:23.605Z,101921.14
2018-08-20T11:41:52.333Z,101920.28
2018-08-20T11:44:20.805Z,101923.04
2018-08-20T11:46:49.336Z,101928.50
2018-08-20T11:49:18.103Z,101926.80
2018-08-20T11:51:46.584Z,101933.58
2018-08-20T11:54:15.311Z,101926.90
2018-08-20T11:56:43.873Z,101921.47
2018-08-20T11:59:12.361Z,101924.05
2018-08-20T12:01:40.974Z,101920.42
2018-08-20T12:04:10.134Z,101928.45
2018-08-20T12:06:38.674Z,101926.20
2018-08-20T12:09:07.405Z,101924.92
2018-08-20T12:11:36.014Z,101928.52
2018-08-20T12:14:04.562Z,101934.39
2018-08-20T12:16:33.061Z,101927.23
2018-08-20T12:19:01.641Z,101925.52
2018-08-20T12:21:30.207Z,101935.05
2018-08-20T12:23:59.000Z,101933.75
2018-08-20T12:26:27.525Z,101930.25
2018-08-20T12:28:56.090Z,101941.05
2018-08-20T12:34:04.505Z,101940.61
2018-08-20T12:36:33.138Z,101940.18
2018-08-20T12:39:01.595Z,101941.05
2018-08-20T12:41:30.171Z,101937.85
2018-08-20T12:43:58.737Z,101931.55
2018-08-20T12:46:27.170Z,101935.95
2018-08-20T12:48:55.715Z,101930.91
2018-08-20T12:51:24.287Z,101931.23
2018-08-20T12:53:52.970Z,101924.42
2018-08-20T12:56:21.456Z,101926.91
2018-08-20T12:58:51.097Z,101922.70
2018-08-20T13:01:19.751Z,101923.05
2018-08-20T13:03:49.144Z,101917.84
2018-08-20T13:06:17.696Z,101918.55
2018-08-20T13:08:47.305Z,101921.49
2018-08-20T13:11:16.156Z,101919.48
2018-08-20T13:13:45.248Z,101920.38
2018-08-20T13:16:14.371Z,101920.50
2018-08-20T13:18:42.699Z,101917.55
2018-08-20T13:21:11.199Z,101913.20
2018-08-20T13:23:39.661Z,101915.50
2018-08-20T13:26:08.253Z,101921.80
2018-08-20T13:28:36.864Z,101921.65
2018-08-20T13:31:05.429Z,101916.55
2018-08-20T13:33:34.000Z,101929.06
2018-08-20T13:36:02.494Z,101915.98
2018-08-20T13:38:31.057Z,101924.42
2018-08-20T13:40:59.622Z,101921.56
2018-08-20T13:43:28.163Z,101922.70
2018-08-20T13:45:56.651Z,101916.49
2018-08-20T13:48:25.124Z,101920.50
2018-08-20T13:50:54.933Z,101920.35
2018-08-20T13:53:23.739Z,101924.39
2018-08-20T13:55:52.289Z,101926.64
2018-08-20T13:58:20.868Z,101920.85
2018-08-20T14:00:49.448Z,101928.05
2018-08-20T14:03:17.956Z,101924.04
2018-08-20T14:05:47.014Z,101925.02
2018-08-20T14:08:15.620Z,101920.59
2018-08-20T14:10:44.283Z,101926.94
2018-08-20T14:13:12.896Z,101924.38
2018-08-20T14:15:41.570Z,101921.36
2018-08-20T14:18:10.294Z,101922.22
2018-08-20T14:20:39.265Z,101921.36
2018-08-20T14:23:07.843Z,101921.84
2018-08-20T14:25:36.325Z,101926.70
2018-08-20T14:28:05.527Z,101930.34
2018-08-20T14:30:34.238Z,101929.50
2018-08-20T14:33:02.700Z,101925.91
2018-08-20T14:35:31.157Z,101928.55
2018-08-20T14:37:59.668Z,101930.37
2018-08-20T14:40:28.264Z,101921.84
2018-08-20T14:42:56.741Z,101922.27
2018-08-20T14:45:29.443Z,101924.04
2018-08-20T14:47:58.005Z,101919.58
2018-08-20T14:50:26.465Z,101919.08
2018-08-20T14:52:55.059Z,101918.11
2018-08-20T14:55:23.607Z,101925.70
2018-08-20T14:57:52.534Z,101916.77
2018-08-20T15:00:21.111Z,101910.56
2018-08-20T15:02:49.619Z,101907.84
2018-08-20T15:05:18.250Z,101905.38
2018-08-20T15:07:46.761Z,101912.83
2018-08-20T15:10:15.244Z,101909.55
2018-08-20T15:12:43.713Z,101904.01
2018-08-20T15:15:12.265Z,101898.84
2018-08-20T15:17:40.790Z,101898.65
2018-08-20T15:20:09.752Z,101897.95
2018-08-20T15:22:38.766Z,101901.27
2018-08-20T15:25:07.358Z,101893.83
2018-08-20T15:27:35.974Z,101894.69
2018-08-20T15:30:04.968Z,101894.09
2018-08-20T15:32:33.514Z,101891.34
2018-08-20T15:35:01.962Z,101890.39
2018-08-20T15:37:30.500Z,101886.46
2018-08-20T15:39:59.059Z,101894.75
2018-08-20T15:42:27.519Z,101889.88
2018-08-20T15:44:56.006Z,101889.82
2018-08-20T15:47:24.445Z,101894.86
2018-08-20T15:49:52.884Z,101898.14
2018-08-20T15:52:21.392Z,101895.50
2018-08-20T15:54:50.145Z,101894.73
2018-08-20T15:57:18.640Z,101892.20
2018-08-20T15:59:47.119Z,101895.95
2018-08-20T16:02:15.777Z,101901.34
2018-08-20T16:04:44.380Z,101898.22
2018-08-20T16:07:13.008Z,101901.90
2018-08-20T16:09:41.496Z,101900.58
2018-08-20T16:12:10.030Z,101902.25
2018-08-20T16:14:38.614Z,101903.92
2018-08-20T16:17:07.102Z,101898.06
2018-08-20T16:19:35.562Z,101899.05
2018-08-20T16:22:04.189Z,101896.34
2018-08-20T16:24:32.763Z,101889.20
2018-08-20T16:27:01.314Z,101894.94
2018-08-20T16:29:29.863Z,101894.51
2018-08-20T16:31:58.406Z,101888.11
2018-08-20T16:34:27.067Z,101896.56
2018-08-20T16:36:55.679Z,101890.84
2018-08-20T16:39:24.557Z,101892.33
2018-08-20T16:42:02.560Z,101887.55
2018-08-20T16:44:31.045Z,101887.19
2018-08-20T16:46:59.558Z,101883.18
2018-08-20T16:49:28.159Z,101874.80
2018-08-20T16:51:56.699Z,101873.58
2018-08-20T16:54:25.231Z,101882.11
2018-08-20T16:56:53.728Z,101886.19
2018-08-20T16:59:22.374Z,101885.70
2018-08-20T17:01:50.951Z,101887.05
2018-08-20T17:04:32.620Z,101885.47
2018-08-20T17:07:02.850Z,101886.92
2018-08-20T17:09:31.413Z,101882.50
2018-08-20T17:12:00.054Z,101884.39
2018-08-20T17:14:28.599Z,101886.25
2018-08-20T17:16:57.116Z,101881.41
2018-08-20T17:19:45.718Z,101885.09
2018-08-20T17:22:14.421Z,101886.11
2018-08-20T17:24:43.001Z,101885.68
2018-08-20T17:27:12.101Z,101886.63
2018-08-20T17:29:40.621Z,101886.70
2018-08-20T17:32:09.915Z,101885.44
2018-08-20T17:34:43.394Z,101882.33
2018-08-20T17:37:12.181Z,101882.35
2018-08-20T17:39:58.366Z,101884.16
2018-08-20T17:42:28.575Z,101880.63
2018-08-20T17:44:57.409Z,101888.70
2018-08-20T17:47:27.019Z,101890.52
2018-08-20T17:49:56.704Z,101891.47
2018-08-20T17:52:38.270Z,101886.59
2018-08-20T17:55:06.771Z,101895.16
2018-08-20T17:57:35.240Z,101892.06
2018-08-20T18:00:19.088Z,101889.81
2018-08-20T18:02:47.521Z,101894.34
2018-08-20T18:05:16.370Z,101897.95
2018-08-20T18:07:45.489Z,101898.43
2018-08-20T18:10:14.065Z,101900.23
2018-08-20T18:12:42.612Z,101902.52
2018-08-20T18:15:16.473Z,101904.78
2018-08-20T18:17:45.515Z,101907.06
2018-08-20T18:20:14.402Z,101916.48
2018-08-20T18:22:43.102Z,101919.64
2018-08-20T18:25:11.758Z,101915.20
2018-08-20T18:27:44.338Z,101923.70
2018-08-20T18:30:15.900Z,101919.73
2018-08-20T18:32:44.615Z,101918.88
2018-08-20T18:35:29.822Z,101927.38
2018-08-20T18:37:58.379Z,101929.20
2018-08-20T18:40:41.525Z,101932.80
2018-08-20T18:43:10.102Z,101929.70
2018-08-20T18:45:38.696Z,101928.39
2018-08-20T18:48:07.256Z,101927.97
2018-08-20T18:50:35.828Z,101927.98
2018-08-20T18:53:04.446Z,101933.38
2018-08-20T18:55:33.037Z,101930.27
2018-08-20T18:58:01.617Z,101940.56
2018-08-20T19:00:30.248Z,101938.30
2018-08-20T19:03:00.544Z,101939.22
2018-08-20T19:05:33.599Z,101942.80
2018-08-20T19:08:05.859Z,101946.82
2018-08-20T19:10:34.469Z,101945.03
2018-08-20T19:13:23.960Z,101943.27
2018-08-20T19:15:52.634Z,101941.52
2018-08-20T23:02:51.641Z,102002.76
2018-08-20T23:05:20.240Z,102005.44
2018-08-20T23:07:48.795Z,102004.11
2018-08-20T23:10:17.511Z,102008.12
2018-08-20T23:12:46.153Z,102005.00
2018-08-20T23:15:14.901Z,102009.90
2018-08-20T23:17:43.478Z,102001.44
2018-08-20T23:20:18.977Z,102013.47
2018-08-20T23:22:52.843Z,102006.34
2018-08-20T23:25:22.171Z,102004.55
2018-08-20T23:27:50.789Z,102014.36
2018-08-20T23:30:19.948Z,102016.13
2018-08-20T23:32:48.661Z,102020.13
2018-08-20T23:35:17.261Z,102023.67
2018-08-20T23:37:45.760Z,102018.77
2018-08-20T23:40:14.360Z,102016.98
2018-08-20T23:42:42.943Z,102012.52
2018-08-20T23:45:11.542Z,102019.66
2018-08-20T23:47:40.081Z,102013.42
2018-08-20T23:50:08.665Z,102011.20
2018-08-20T23:52:37.229Z,102012.98
2018-08-20T23:55:05.832Z,102011.64
2018-08-20T23:57:34.912Z,102012.53
