createdAt,value
2022-12-26T00:01:41.201Z,29.97
2022-12-26T00:11:46.553Z,28.43
2022-12-26T00:21:53.648Z,23.47
2022-12-26T00:31:55.842Z,28.13
2022-12-26T00:42:04.641Z,26.87
2022-12-26T00:52:06.892Z,28.10
2022-12-26T01:02:31.318Z,26.23
2022-12-26T01:12:38.345Z,26.30
2022-12-26T01:22:42.723Z,26.27
2022-12-26T01:32:47.232Z,18.10
2022-12-26T01:42:49.296Z,24.97
2022-12-26T01:52:58.565Z,26.13
2022-12-26T02:03:19.221Z,23.03
2022-12-26T02:13:21.587Z,27.77
2022-12-26T02:23:45.517Z,26.97
2022-12-26T02:34:14.175Z,27.33
2022-12-26T02:44:52.450Z,29.97
2022-12-26T02:55:30.262Z,30.13
2022-12-26T03:06:05.269Z,32.83
2022-12-26T03:16:29.817Z,28.57
2022-12-26T03:26:42.841Z,27.70
2022-12-26T03:37:14.887Z,34.43
2022-12-26T03:47:52.394Z,27.83
2022-12-26T03:58:24.998Z,28.13
2022-12-26T04:08:53.086Z,31.00
2022-12-26T04:19:25.800Z,28.97
2022-12-26T04:29:46.521Z,25.03
2022-12-26T04:40:09.152Z,40.40
2022-12-26T04:50:13.642Z,31.23
2022-12-26T05:00:18.317Z,31.07
2022-12-26T05:10:23.319Z,27.90
2022-12-26T05:20:48.939Z,26.13
2022-12-26T05:30:58.200Z,24.90
2022-12-26T05:41:03.432Z,29.73
2022-12-26T05:51:08.645Z,25.60
2022-12-26T06:01:19.776Z,19.77
2022-12-26T06:11:26.752Z,27.30
2022-12-26T06:21:31.677Z,20.00
2022-12-26T06:31:36.210Z,21.20
2022-12-26T06:41:38.333Z,11.80
2022-12-26T06:51:45.238Z,17.33
2022-12-26T07:01:47.457Z,18.20
2022-12-26T07:11:50.907Z,17.43
2022-12-26T07:21:52.976Z,17.27
2022-12-26T07:31:55.149Z,22.23
2022-12-26T07:41:59.663Z,12.73
2022-12-26T07:52:02.508Z,19.07
2022-12-26T08:02:10.398Z,20.17
2022-12-26T08:12:13.823Z,14.00
2022-12-26T08:22:15.989Z,17.33
2022-12-26T08:32:18.157Z,17.97
2022-12-26T08:42:25.516Z,18.30
2022-12-26T08:52:32.088Z,18.37
2022-12-26T09:02:37.064Z,17.83
2022-12-26T09:12:41.577Z,17.13
2022-12-26T09:22:52.132Z,16.33
2022-12-26T09:32:56.392Z,18.57
2022-12-26T09:43:13.102Z,17.40
2022-12-26T09:53:28.509Z,17.73
2022-12-26T10:03:30.905Z,17.67
2022-12-26T10:13:44.482Z,16.23
2022-12-26T10:23:55.485Z,19.00
2022-12-26T10:34:14.045Z,20.13
2022-12-26T10:44:25.568Z,20.50
2022-12-26T10:54:30.332Z,18.90
2022-12-26T11:05:10.504Z,18.67
2022-12-26T11:15:05.989Z,20.50
2022-12-26T11:25:08.038Z,19.97
2022-12-26T11:35:24.572Z,19.43
2022-12-26T11:45:38.531Z,16.70
2022-12-26T11:55:46.106Z,14.90
2022-12-26T12:06:00.397Z,13.67
2022-12-26T12:16:16.442Z,12.40
2022-12-26T12:26:42.222Z,11.53
2022-12-26T12:37:03.261Z,10.13
2022-12-26T12:47:14.832Z,10.03
2022-12-26T12:57:37.341Z,10.57
2022-12-26T13:07:53.368Z,9.57
2022-12-26T13:18:01.131Z,9.55
2022-12-26T13:28:12.539Z,9.50
2022-12-26T13:38:22.087Z,9.30
2022-12-26T13:48:27.501Z,9.75
2022-12-26T13:58:35.192Z,8.68
2022-12-26T14:08:37.161Z,9.48
2022-12-26T14:18:48.110Z,9.88
2022-12-26T14:29:16.044Z,10.55
2022-12-26T14:39:18.134Z,10.05
2022-12-26T14:49:38.593Z,9.75
2022-12-26T14:59:40.927Z,9.02
2022-12-26T15:10:06.681Z,8.68
2022-12-26T15:20:45.271Z,8.40
2022-12-26T15:31:11.108Z,8.25
2022-12-26T15:41:19.079Z,7.85
2022-12-26T15:51:39.231Z,8.65
2022-12-26T16:01:44.376Z,8.93
2022-12-26T16:11:58.680Z,9.20
2022-12-26T16:22:22.876Z,10.50
2022-12-26T16:32:34.837Z,10.25
2022-12-26T16:42:36.904Z,9.30
2022-12-26T16:52:46.411Z,10.00
2022-12-26T17:02:52.454Z,9.55
2022-12-26T17:13:05.078Z,10.17
2022-12-26T17:23:36.111Z,10.23
2022-12-26T17:33:41.458Z,9.63
2022-12-26T17:43:52.577Z,9.80
2022-12-26T17:53:56.953Z,9.77
2022-12-26T18:04:03.791Z,10.75
2022-12-26T18:14:13.827Z,13.20
2022-12-26T18:24:21.252Z,14.90
2022-12-26T18:34:23.375Z,14.50
2022-12-26T18:44:28.213Z,13.60
2022-12-26T18:54:34.283Z,14.20
2022-12-26T19:04:36.428Z,13.40
2022-12-26T19:14:41.788Z,12.77
2022-12-26T19:24:47.297Z,12.07
2022-12-26T19:34:56.154Z,11.38
2022-12-26T19:45:01.305Z,12.97
2022-12-26T19:55:07.410Z,12.88
2022-12-26T20:05:12.110Z,13.43
2022-12-26T20:15:20.678Z,13.47
2022-12-26T20:25:25.048Z,14.00
2022-12-26T20:35:30.436Z,14.33
2022-12-26T20:45:37.961Z,13.27
2022-12-26T20:55:42.539Z,13.63
2022-12-26T21:05:49.276Z,12.25
2022-12-26T21:15:53.770Z,12.68
2022-12-26T21:25:58.693Z,13.10
2022-12-26T21:36:10.565Z,12.57
2022-12-26T21:46:15.571Z,12.60
2022-12-26T21:56:18.532Z,11.77
2022-12-26T22:06:20.633Z,11.38
2022-12-26T22:16:23.009Z,11.90
2022-12-26T22:26:25.713Z,11.47
2022-12-26T22:36:28.954Z,11.55
2022-12-26T22:46:33.392Z,10.60
2022-12-26T22:56:37.802Z,11.23
2022-12-26T23:06:45.100Z,11.87
2022-12-26T23:16:55.073Z,12.77
2022-12-26T23:27:21.312Z,12.70
2022-12-26T23:37:26.528Z,15.50
2022-12-26T23:47:30.917Z,15.33
2022-12-26T23:57:33.202Z,13.90
