createdAt,value
2022-08-05T00:01:36.304Z,28.60
2022-08-05T00:04:16.129Z,28.60
2022-08-05T00:06:43.148Z,28.50
2022-08-05T00:09:13.063Z,28.50
2022-08-05T00:11:49.636Z,28.40
2022-08-05T00:14:27.851Z,28.30
2022-08-05T00:16:56.036Z,28.30
2022-08-05T00:19:23.461Z,28.20
2022-08-05T00:21:52.287Z,28.20
2022-08-05T00:24:24.549Z,28.30
2022-08-05T00:26:52.956Z,28.30
2022-08-05T00:29:25.748Z,28.30
2022-08-05T00:32:12.775Z,28.30
2022-08-05T00:34:55.796Z,28.30
2022-08-05T00:37:35.519Z,28.30
2022-08-05T00:40:17.957Z,28.30
2022-08-05T00:42:56.797Z,28.40
2022-08-05T00:45:38.905Z,28.30
2022-08-05T00:48:13.304Z,28.30
2022-08-05T00:50:46.075Z,28.30
2022-08-05T00:54:00.707Z,28.30
2022-08-05T00:56:01.084Z,28.30
2022-08-05T00:58:27.872Z,28.30
2022-08-05T01:00:55.169Z,28.20
2022-08-05T01:03:23.003Z,28.10
2022-08-05T01:05:51.555Z,28.00
2022-08-05T01:08:42.111Z,28.00
2022-08-05T01:11:10.816Z,28.00
2022-08-05T01:14:27.992Z,28.00
2022-08-05T01:17:20.640Z,28.00
2022-08-05T01:20:03.650Z,28.00
2022-08-05T01:22:52.810Z,28.10
2022-08-05T01:25:40.976Z,28.10
2022-08-05T01:28:32.922Z,28.10
2022-08-05T01:31:45.156Z,28.10
2022-08-05T01:34:36.282Z,28.10
2022-08-05T01:37:20.205Z,28.00
2022-08-05T01:39:58.661Z,28.00
2022-08-05T01:42:27.901Z,28.00
2022-08-05T01:44:59.202Z,27.90
2022-08-05T01:47:32.547Z,27.90
2022-08-05T01:50:15.752Z,27.90
2022-08-05T01:52:49.580Z,27.90
2022-08-05T01:55:22.294Z,27.90
2022-08-05T01:58:10.035Z,27.90
2022-08-05T02:00:42.383Z,27.90
2022-08-05T02:03:35.102Z,27.80
2022-08-05T02:06:24.095Z,27.80
2022-08-05T02:08:58.599Z,27.80
2022-08-05T02:11:33.146Z,27.80
2022-08-05T02:14:12.998Z,27.80
2022-08-05T02:17:17.065Z,27.70
2022-08-05T02:20:06.395Z,27.70
2022-08-05T02:22:42.906Z,27.70
2022-08-05T02:25:22.884Z,27.70
2022-08-05T02:27:59.129Z,27.50
2022-08-05T02:30:37.512Z,27.40
2022-08-05T02:33:24.634Z,27.30
2022-08-05T02:36:05.030Z,27.20
2022-08-05T02:38:35.557Z,27.20
2022-08-05T02:41:14.621Z,27.10
2022-08-05T02:44:06.320Z,27.00
2022-08-05T02:46:43.981Z,27.10
2022-08-05T02:49:25.240Z,27.00
2022-08-05T02:52:03.614Z,27.00
2022-08-05T02:54:36.300Z,27.00
2022-08-05T02:57:10.358Z,27.10
2022-08-05T02:59:55.580Z,27.10
2022-08-05T03:02:31.393Z,27.10
2022-08-05T03:04:58.999Z,27.10
2022-08-05T03:07:59.435Z,27.10
2022-08-05T03:10:21.868Z,27.00
2022-08-05T03:12:53.734Z,26.90
2022-08-05T03:15:23.460Z,26.80
2022-08-05T03:17:54.146Z,26.70
2022-08-05T03:20:23.591Z,26.60
2022-08-05T03:22:51.323Z,26.40
2022-08-05T03:25:33.878Z,26.40
2022-08-05T03:28:08.746Z,26.40
2022-08-05T03:30:36.359Z,26.40
2022-08-05T03:33:05.776Z,26.40
2022-08-05T03:35:34.035Z,26.30
2022-08-05T03:38:08.146Z,26.30
2022-08-05T03:40:35.847Z,26.30
2022-08-05T03:43:58.868Z,26.30
2022-08-05T03:45:55.259Z,26.20
2022-08-05T03:48:29.627Z,26.20
2022-08-05T03:52:37.265Z,26.30
2022-08-05T03:55:49.906Z,26.20
2022-08-05T03:57:16.079Z,26.10
2022-08-05T03:59:54.864Z,26.00
2022-08-05T04:02:38.271Z,25.90
2022-08-05T04:05:09.712Z,25.70
2022-08-05T04:07:53.040Z,25.80
2022-08-05T04:10:32.023Z,25.70
2022-08-05T04:13:04.572Z,25.70
2022-08-05T04:15:33.242Z,25.70
2022-08-05T04:18:07.255Z,25.60
2022-08-05T04:20:37.045Z,25.60
2022-08-05T04:23:04.149Z,25.50
2022-08-05T04:25:56.929Z,25.50
2022-08-05T04:28:18.952Z,25.50
2022-08-05T04:30:47.031Z,25.50
2022-08-05T04:33:15.986Z,25.50
2022-08-05T04:36:15.849Z,25.40
2022-08-05T04:38:39.129Z,25.30
2022-08-05T04:41:07.534Z,25.30
2022-08-05T04:43:37.114Z,25.20
2022-08-05T04:46:04.551Z,25.20
2022-08-05T04:48:32.357Z,25.20
2022-08-05T04:51:11.008Z,25.20
2022-08-05T04:53:39.478Z,25.20
2022-08-05T04:56:33.487Z,25.20
2022-08-05T04:58:54.593Z,25.20
2022-08-05T05:02:05.740Z,25.00
2022-08-05T05:04:10.212Z,25.10
2022-08-05T05:06:40.010Z,25.00
2022-08-05T05:09:17.434Z,25.00
2022-08-05T05:11:53.989Z,25.10
2022-08-05T05:14:28.044Z,25.10
2022-08-05T05:17:01.726Z,25.20
2022-08-05T05:19:37.256Z,25.30
2022-08-05T05:22:24.382Z,25.30
2022-08-05T05:25:00.346Z,25.40
2022-08-05T05:27:44.888Z,25.40
2022-08-05T05:30:15.361Z,25.50
2022-08-05T05:32:55.836Z,25.60
2022-08-05T05:35:23.112Z,25.50
2022-08-05T05:37:59.700Z,25.40
2022-08-05T05:40:32.212Z,25.40
2022-08-05T05:43:02.536Z,25.40
2022-08-05T05:45:29.869Z,25.30
2022-08-05T05:48:08.135Z,25.30
2022-08-05T05:50:43.979Z,25.30
2022-08-05T05:53:22.559Z,25.20
2022-08-05T05:55:51.892Z,25.30
2022-08-05T05:58:30.290Z,25.40
2022-08-05T06:01:12.633Z,25.40
2022-08-05T06:04:01.327Z,25.50
2022-08-05T06:06:30.789Z,25.60
2022-08-05T06:08:58.577Z,25.70
2022-08-05T06:11:26.007Z,25.80
2022-08-05T06:13:54.050Z,25.80
2022-08-05T06:16:30.850Z,25.90
2022-08-05T06:19:05.848Z,25.90
2022-08-05T06:21:36.937Z,26.00
2022-08-05T06:24:07.760Z,26.00
2022-08-05T06:26:51.100Z,26.00
2022-08-05T06:29:43.128Z,26.00
2022-08-05T06:32:25.013Z,26.00
2022-08-05T06:34:53.495Z,26.10
2022-08-05T06:37:56.842Z,26.20
2022-08-05T06:40:18.267Z,26.30
2022-08-05T06:42:48.191Z,26.30
2022-08-05T06:45:44.885Z,26.30
2022-08-05T06:48:36.386Z,26.30
2022-08-05T06:50:56.305Z,26.40
2022-08-05T06:53:28.572Z,26.40
2022-08-05T06:56:00.495Z,26.40
2022-08-05T06:58:36.728Z,26.30
2022-08-05T07:01:06.012Z,26.30
2022-08-05T07:03:33.557Z,26.20
2022-08-05T07:06:05.972Z,26.10
2022-08-05T07:08:42.080Z,26.20
2022-08-05T07:11:15.074Z,26.20
2022-08-05T07:14:01.851Z,26.20
2022-08-05T07:18:01.239Z,26.00
2022-08-05T07:22:27.727Z,26.00
2022-08-05T07:24:57.816Z,25.90
2022-08-05T07:27:27.409Z,25.80
2022-08-05T07:30:24.621Z,25.90
2022-08-05T07:32:43.960Z,25.80
2022-08-05T07:36:03.139Z,25.80
2022-08-05T07:37:59.120Z,25.70
2022-08-05T07:40:32.489Z,25.70
2022-08-05T07:43:04.732Z,25.70
2022-08-05T07:45:57.872Z,25.70
2022-08-05T07:49:03.477Z,25.70
2022-08-05T07:51:23.805Z,25.60
2022-08-05T07:53:59.664Z,25.50
2022-08-05T07:56:59.931Z,25.50
2022-08-05T07:59:15.601Z,25.40
2022-08-05T08:01:52.134Z,25.50
2022-08-05T08:04:37.701Z,25.50
2022-08-05T08:07:07.069Z,25.60
2022-08-05T08:09:34.480Z,25.60
2022-08-05T08:12:10.673Z,25.70
2022-08-05T08:14:46.668Z,25.70
2022-08-05T08:17:16.102Z,25.60
2022-08-05T08:20:43.531Z,25.50
2022-08-05T08:22:34.792Z,25.50
2022-08-05T08:25:03.316Z,25.50
2022-08-05T08:27:40.223Z,25.40
2022-08-05T08:30:29.596Z,25.30
2022-08-05T08:33:04.586Z,25.40
2022-08-05T08:35:40.812Z,25.60
2022-08-05T08:38:11.688Z,25.70
2022-08-05T08:40:46.726Z,25.80
2022-08-05T08:45:17.973Z,25.90
2022-08-05T08:46:09.941Z,25.90
2022-08-05T08:49:07.511Z,26.00
2022-08-05T08:52:06.018Z,26.00
2022-08-05T08:54:21.234Z,25.90
2022-08-05T08:56:56.443Z,25.80
2022-08-05T08:59:27.604Z,25.80
2022-08-05T09:02:01.947Z,25.80
2022-08-05T09:04:31.334Z,25.80
2022-08-05T09:07:00.844Z,25.80
2022-08-05T09:09:34.549Z,25.90
2022-08-05T09:12:14.420Z,26.00
2022-08-05T09:14:57.114Z,26.00
2022-08-05T09:17:42.618Z,25.90
2022-08-05T09:20:36.709Z,26.00
2022-08-05T09:23:21.740Z,26.00
2022-08-05T09:26:09.177Z,26.10
2022-08-05T09:28:38.596Z,26.30
2022-08-05T09:31:44.008Z,26.40
2022-08-05T09:34:04.125Z,26.40
2022-08-05T09:36:45.770Z,26.50
2022-08-05T09:39:27.735Z,26.50
2022-08-05T09:42:08.744Z,26.50
2022-08-05T09:44:44.682Z,26.70
2022-08-05T09:47:20.420Z,26.90
2022-08-05T09:49:55.012Z,27.00
2022-08-05T09:52:31.674Z,27.30
2022-08-05T09:55:57.384Z,27.50
2022-08-05T09:58:16.590Z,27.50
2022-08-05T10:01:13.242Z,27.60
2022-08-05T10:03:58.665Z,27.60
2022-08-05T10:06:30.995Z,27.70
2022-08-05T10:09:25.018Z,27.80
2022-08-05T10:11:54.894Z,27.80
2022-08-05T10:14:26.665Z,27.90
2022-08-05T10:16:58.788Z,27.90
2022-08-05T10:19:31.887Z,28.00
2022-08-05T10:22:29.850Z,28.10
2022-08-05T10:24:57.817Z,28.20
2022-08-05T10:28:16.631Z,28.40
2022-08-05T10:32:49.510Z,28.40
2022-08-05T10:33:02.407Z,28.20
2022-08-05T10:35:33.670Z,28.20
2022-08-05T10:38:08.487Z,28.20
2022-08-05T10:40:49.532Z,28.30
2022-08-05T10:43:45.481Z,28.30
2022-08-05T10:46:15.113Z,28.40
2022-08-05T10:48:58.086Z,28.40
2022-08-05T10:51:57.644Z,28.40
2022-08-05T10:55:04.937Z,28.50
2022-08-05T10:57:34.182Z,28.70
2022-08-05T11:00:18.151Z,28.80
2022-08-05T11:03:23.831Z,28.90
2022-08-05T11:06:15.888Z,28.90
2022-08-05T11:09:13.211Z,29.00
2022-08-05T11:11:53.404Z,29.00
2022-08-05T11:14:57.700Z,29.10
2022-08-05T11:17:57.478Z,29.30
2022-08-05T11:20:34.115Z,29.30
2022-08-05T11:23:05.811Z,29.20
2022-08-05T11:26:05.176Z,29.10
2022-08-05T11:28:37.675Z,29.20
2022-08-05T11:31:07.336Z,29.40
2022-08-05T11:33:46.728Z,29.60
2022-08-05T11:36:34.470Z,29.70
2022-08-05T11:39:09.459Z,29.60
2022-08-05T11:42:00.982Z,29.60
2022-08-05T11:44:52.894Z,29.70
2022-08-05T11:47:49.907Z,29.70
2022-08-05T11:50:14.431Z,29.60
2022-08-05T11:52:44.085Z,29.70
2022-08-05T11:55:13.528Z,29.80
2022-08-05T11:58:10.567Z,29.80
2022-08-05T12:00:32.523Z,29.50
2022-08-05T12:03:28.818Z,29.40
2022-08-05T12:06:06.114Z,29.40
2022-08-05T12:08:33.721Z,29.30
2022-08-05T12:11:05.925Z,29.10
2022-08-05T12:13:48.827Z,29.20
2022-08-05T12:16:19.190Z,29.20
2022-08-05T12:18:49.384Z,29.30
2022-08-05T12:21:29.741Z,29.30
2022-08-05T12:24:11.854Z,29.50
2022-08-05T12:26:44.543Z,29.60
2022-08-05T12:29:17.851Z,29.70
2022-08-05T12:31:55.174Z,29.70
2022-08-05T12:34:26.658Z,29.70
2022-08-05T12:36:54.972Z,29.80
2022-08-05T12:39:28.038Z,29.80
2022-08-05T12:42:01.182Z,29.70
2022-08-05T12:44:33.410Z,29.60
2022-08-05T12:47:03.784Z,29.40
2022-08-05T12:50:04.339Z,29.30
2022-08-05T12:52:38.813Z,29.10
2022-08-05T12:55:25.519Z,29.00
2022-08-05T12:58:48.882Z,29.00
2022-08-05T13:02:02.843Z,28.90
2022-08-05T13:03:41.682Z,28.90
2022-08-05T13:06:16.797Z,29.00
2022-08-05T13:08:51.488Z,28.90
2022-08-05T13:11:59.855Z,28.60
2022-08-05T13:14:25.061Z,28.50
2022-08-05T13:17:07.252Z,28.40
2022-08-05T13:19:52.396Z,28.50
2022-08-05T13:22:27.992Z,28.60
2022-08-05T13:25:00.466Z,28.80
2022-08-05T13:27:41.710Z,28.90
2022-08-05T13:30:33.920Z,29.10
2022-08-05T13:33:02.507Z,29.30
2022-08-05T13:35:47.210Z,29.60
2022-08-05T13:38:30.583Z,29.60
2022-08-05T13:40:58.948Z,29.20
2022-08-05T13:43:43.464Z,29.20
2022-08-05T13:46:13.598Z,29.20
2022-08-05T13:48:57.519Z,28.90
2022-08-05T13:51:40.422Z,29.00
2022-08-05T13:54:15.452Z,29.00
2022-08-05T13:56:51.628Z,29.00
2022-08-05T13:59:24.060Z,29.00
2022-08-05T14:01:58.782Z,29.00
2022-08-05T14:04:51.627Z,28.80
2022-08-05T14:07:26.337Z,28.80
2022-08-05T14:10:19.245Z,28.80
2022-08-05T14:13:02.768Z,29.00
2022-08-05T14:16:07.596Z,29.00
2022-08-05T14:18:18.364Z,29.10
2022-08-05T14:20:55.135Z,29.00
2022-08-05T14:23:25.624Z,29.00
2022-08-05T14:25:58.991Z,29.00
2022-08-05T14:28:30.260Z,29.00
2022-08-05T14:30:58.404Z,29.00
2022-08-05T14:33:27.858Z,29.10
2022-08-05T14:36:14.580Z,29.30
2022-08-05T14:38:41.950Z,29.40
2022-08-05T14:41:08.648Z,29.30
2022-08-05T14:44:02.502Z,29.20
2022-08-05T14:46:29.585Z,29.20
2022-08-05T14:48:59.687Z,29.40
2022-08-05T14:51:36.283Z,29.70
2022-08-05T14:54:28.140Z,30.00
2022-08-05T14:56:54.705Z,30.10
2022-08-05T14:59:22.163Z,30.20
2022-08-05T15:01:49.932Z,30.20
2022-08-05T15:04:20.499Z,30.10
2022-08-05T15:06:52.351Z,30.10
2022-08-05T15:09:52.045Z,29.80
2022-08-05T15:12:11.715Z,29.60
2022-08-05T15:14:49.665Z,29.40
2022-08-05T15:17:46.985Z,29.30
2022-08-05T15:20:06.053Z,29.20
2022-08-05T15:22:32.818Z,29.00
2022-08-05T15:25:00.451Z,28.80
2022-08-05T15:27:38.884Z,28.70
2022-08-05T15:30:10.890Z,28.70
2022-08-05T15:32:41.088Z,28.60
2022-08-05T15:35:10.854Z,28.60
2022-08-05T15:38:09.094Z,28.60
2022-08-05T15:41:02.516Z,28.60
2022-08-05T15:43:20.221Z,28.50
2022-08-05T15:45:48.040Z,28.50
2022-08-05T15:48:30.192Z,28.50
2022-08-05T15:50:58.271Z,28.50
2022-08-05T15:53:38.573Z,28.60
2022-08-05T15:56:19.895Z,28.60
2022-08-05T15:58:47.145Z,28.60
2022-08-05T16:01:18.660Z,28.60
2022-08-05T16:03:50.297Z,28.60
2022-08-05T16:06:19.682Z,28.60
2022-08-05T16:08:47.691Z,28.50
2022-08-05T16:11:20.995Z,28.50
2022-08-05T16:14:09.149Z,28.40
2022-08-05T16:16:37.259Z,28.30
2022-08-05T16:19:04.194Z,28.20
2022-08-05T16:21:58.828Z,28.10
2022-08-05T16:24:40.129Z,28.00
2022-08-05T16:27:07.525Z,27.80
2022-08-05T16:29:37.665Z,27.70
2022-08-05T16:32:06.332Z,27.70
2022-08-05T16:34:33.371Z,27.70
2022-08-05T16:37:02.266Z,27.60
2022-08-05T16:40:06.082Z,27.60
2022-08-05T16:42:34.744Z,27.50
2022-08-05T16:45:02.214Z,27.40
2022-08-05T16:47:54.903Z,27.20
2022-08-05T16:50:25.435Z,27.00
2022-08-05T16:52:52.118Z,26.80
2022-08-05T16:55:22.599Z,26.60
2022-08-05T16:58:00.097Z,26.40
2022-08-05T17:00:34.327Z,26.40
2022-08-05T17:03:19.547Z,26.30
2022-08-05T17:05:54.004Z,26.20
2022-08-05T17:08:36.239Z,26.20
2022-08-05T17:11:20.372Z,26.20
2022-08-05T17:13:51.081Z,26.30
2022-08-05T17:16:33.089Z,26.30
2022-08-05T17:19:03.233Z,26.30
2022-08-05T17:21:36.010Z,26.30
2022-08-05T17:24:28.229Z,26.10
2022-08-05T17:26:56.609Z,26.00
2022-08-05T17:29:33.302Z,25.90
2022-08-05T17:32:11.405Z,25.80
2022-08-05T17:34:43.733Z,25.70
2022-08-05T17:37:27.345Z,25.60
2022-08-05T17:39:57.560Z,25.60
2022-08-05T17:42:32.426Z,25.70
2022-08-05T17:45:09.882Z,25.60
2022-08-05T17:47:49.936Z,25.60
2022-08-05T17:50:27.869Z,25.50
2022-08-05T17:52:58.829Z,25.50
2022-08-05T17:55:34.418Z,25.40
2022-08-05T17:58:11.206Z,25.40
2022-08-05T18:00:45.083Z,25.40
2022-08-05T18:03:58.838Z,25.40
2022-08-05T18:06:12.286Z,25.40
2022-08-05T18:08:44.242Z,25.30
2022-08-05T18:11:23.615Z,25.30
2022-08-05T18:13:53.611Z,25.20
2022-08-05T18:16:20.755Z,25.20
2022-08-05T18:18:52.985Z,25.20
2022-08-05T18:21:22.951Z,25.10
2022-08-05T18:23:55.727Z,25.00
2022-08-05T18:26:27.570Z,24.90
2022-08-05T18:28:54.770Z,24.80
2022-08-05T18:31:24.787Z,24.60
2022-08-05T18:33:51.920Z,24.50
2022-08-05T18:36:21.041Z,24.30
2022-08-05T18:38:57.961Z,24.20
2022-08-05T18:41:55.811Z,24.10
2022-08-05T18:44:15.466Z,24.10
2022-08-05T18:47:00.821Z,24.00
2022-08-05T18:49:57.995Z,24.00
2022-08-05T18:52:33.651Z,23.90
2022-08-05T18:55:05.184Z,23.90
2022-08-05T18:57:36.285Z,23.90
2022-08-05T19:00:19.936Z,23.80
2022-08-05T19:02:47.474Z,23.80
2022-08-05T19:06:12.226Z,23.80
2022-08-05T19:08:02.614Z,23.80
2022-08-05T19:10:30.405Z,23.80
2022-08-05T19:12:57.593Z,23.70
2022-08-05T19:15:54.739Z,23.70
2022-08-05T19:18:20.931Z,23.70
2022-08-05T19:20:52.289Z,23.70
2022-08-05T19:24:06.210Z,23.70
2022-08-05T19:26:09.392Z,23.70
2022-08-05T19:28:41.805Z,23.70
2022-08-05T19:31:13.196Z,23.70
2022-08-05T19:33:48.655Z,23.70
2022-08-05T19:36:27.084Z,23.70
2022-08-05T19:39:00.747Z,23.80
2022-08-05T19:41:57.995Z,23.80
2022-08-05T19:44:20.246Z,23.80
2022-08-05T19:46:50.254Z,23.80
2022-08-05T19:49:17.869Z,23.60
2022-08-05T19:52:06.181Z,23.60
2022-08-05T19:54:35.499Z,23.60
2022-08-05T19:57:06.632Z,23.60
2022-08-05T20:00:00.411Z,23.60
2022-08-05T20:02:31.678Z,23.70
2022-08-05T20:04:59.653Z,23.70
2022-08-05T20:07:45.942Z,23.70
2022-08-05T20:10:15.277Z,23.70
2022-08-05T20:12:46.049Z,23.70
2022-08-05T20:15:47.983Z,23.70
2022-08-05T20:18:04.266Z,23.70
2022-08-05T20:20:40.669Z,23.70
2022-08-05T20:23:07.577Z,23.70
2022-08-05T20:25:40.123Z,23.70
2022-08-05T20:28:13.630Z,23.70
2022-08-05T20:30:41.302Z,23.60
2022-08-05T20:33:10.768Z,23.60
2022-08-05T20:35:40.576Z,23.60
2022-08-05T20:38:20.102Z,23.60
2022-08-05T20:40:55.361Z,23.60
2022-08-05T20:43:57.461Z,23.60
2022-08-05T20:46:12.485Z,23.60
2022-08-05T20:48:51.245Z,23.60
2022-08-05T20:51:18.259Z,23.60
2022-08-05T20:53:55.136Z,23.60
2022-08-05T20:56:28.856Z,23.50
2022-08-05T20:58:59.926Z,23.50
2022-08-05T21:01:37.330Z,23.40
2022-08-05T21:04:10.474Z,23.40
2022-08-05T21:06:37.962Z,23.40
2022-08-05T21:09:15.930Z,23.30
2022-08-05T21:12:06.952Z,23.30
2022-08-05T21:14:34.612Z,23.30
2022-08-05T21:17:05.858Z,23.30
2022-08-05T21:19:47.422Z,23.30
2022-08-05T21:22:23.925Z,23.20
2022-08-05T21:24:52.389Z,23.30
2022-08-05T21:27:25.107Z,23.20
2022-08-05T21:29:55.343Z,23.30
2022-08-05T21:32:27.537Z,23.30
2022-08-05T21:35:08.918Z,23.30
2022-08-05T21:37:53.090Z,23.30
2022-08-05T21:40:22.370Z,23.30
2022-08-05T21:42:52.040Z,23.30
2022-08-05T21:45:24.802Z,23.30
2022-08-05T21:48:06.227Z,23.30
2022-08-05T21:50:36.572Z,23.30
2022-08-05T21:53:16.603Z,23.30
2022-08-05T21:56:04.410Z,23.20
2022-08-05T21:58:32.165Z,23.10
2022-08-05T22:01:01.529Z,23.10
2022-08-05T22:03:51.854Z,23.10
2022-08-05T22:06:16.539Z,23.00
2022-08-05T22:08:52.730Z,23.00
2022-08-05T22:11:34.936Z,22.90
2022-08-05T22:14:05.961Z,22.90
2022-08-05T22:16:50.990Z,22.90
2022-08-05T22:20:00.917Z,22.90
2022-08-05T22:22:06.495Z,22.80
2022-08-05T22:24:53.594Z,22.80
2022-08-05T22:28:08.610Z,22.80
2022-08-05T22:30:32.481Z,22.70
2022-08-05T22:33:15.407Z,22.70
2022-08-05T22:35:49.275Z,22.60
2022-08-05T22:38:19.800Z,22.60
2022-08-05T22:40:49.956Z,22.60
2022-08-05T22:43:36.689Z,22.60
2022-08-05T22:46:09.050Z,22.60
2022-08-05T22:48:38.775Z,22.50
2022-08-05T22:51:06.862Z,22.50
2022-08-05T22:53:35.743Z,22.40
2022-08-05T22:56:03.789Z,22.40
2022-08-05T22:58:36.683Z,22.40
2022-08-05T23:01:05.858Z,22.40
2022-08-05T23:03:57.955Z,22.40
2022-08-05T23:06:20.053Z,22.40
2022-08-05T23:08:53.094Z,22.30
2022-08-05T23:11:19.848Z,22.30
2022-08-05T23:13:51.804Z,22.30
2022-08-05T23:16:38.779Z,22.30
2022-08-05T23:19:10.803Z,22.20
2022-08-05T23:21:52.523Z,22.20
2022-08-05T23:24:21.192Z,22.10
2022-08-05T23:26:51.341Z,22.10
2022-08-05T23:29:18.032Z,22.00
2022-08-05T23:31:46.361Z,22.00
2022-08-05T23:34:16.144Z,21.90
2022-08-05T23:36:52.848Z,21.80
2022-08-05T23:39:31.891Z,21.80
2022-08-05T23:42:14.265Z,21.80
2022-08-05T23:44:42.585Z,21.70
2022-08-05T23:47:15.119Z,21.60
2022-08-05T23:49:46.611Z,21.60
2022-08-05T23:52:35.738Z,21.60
2022-08-05T23:55:09.067Z,21.60
2022-08-05T23:57:36.377Z,21.60
