createdAt,value
2019-01-28T00:00:11.461Z,100.00
2019-01-28T00:02:42.337Z,100.00
2019-01-28T00:05:13.131Z,100.00
2019-01-28T00:07:43.580Z,100.00
2019-01-28T00:10:14.087Z,100.00
2019-01-28T00:12:44.845Z,100.00
2019-01-28T00:15:16.089Z,100.00
2019-01-28T00:17:46.810Z,100.00
2019-01-28T00:20:17.286Z,100.00
2019-01-28T00:22:47.766Z,100.00
2019-01-28T00:25:18.254Z,100.00
2019-01-28T00:27:49.031Z,100.00
2019-01-28T00:30:20.149Z,100.00
2019-01-28T00:32:50.939Z,100.00
2019-01-28T00:35:21.694Z,100.00
2019-01-28T00:37:52.119Z,100.00
2019-01-28T00:40:22.538Z,100.00
2019-01-28T00:42:53.294Z,100.00
2019-01-28T00:45:24.252Z,100.00
2019-01-28T00:47:55.039Z,100.00
2019-01-28T00:50:25.516Z,100.00
2019-01-28T00:52:55.943Z,100.00
2019-01-28T00:55:26.642Z,100.00
2019-01-28T00:57:57.302Z,100.00
2019-01-28T01:00:30.386Z,100.00
2019-01-28T01:03:00.852Z,100.00
2019-01-28T01:05:31.384Z,100.00
2019-01-28T01:08:02.125Z,100.00
2019-01-28T01:10:32.570Z,100.00
2019-01-28T01:13:03.532Z,100.00
2019-01-28T01:15:33.993Z,100.00
2019-01-28T01:18:04.863Z,100.00
2019-01-28T01:20:35.355Z,100.00
2019-01-28T01:23:06.373Z,100.00
2019-01-28T01:25:37.077Z,100.00
2019-01-28T01:28:07.580Z,100.00
2019-01-28T01:30:38.309Z,100.00
2019-01-28T01:33:08.752Z,100.00
2019-01-28T01:35:39.114Z,100.00
2019-01-28T01:38:09.573Z,100.00
2019-01-28T01:40:40.046Z,100.00
2019-01-28T01:43:10.485Z,100.00
2019-01-28T01:45:40.982Z,100.00
2019-01-28T01:48:11.728Z,100.00
2019-01-28T01:50:42.210Z,100.00
2019-01-28T01:53:12.653Z,100.00
2019-01-28T01:55:43.374Z,100.00
2019-01-28T01:58:13.844Z,100.00
2019-01-28T02:00:44.338Z,100.00
2019-01-28T02:03:14.797Z,100.00
2019-01-28T02:05:45.366Z,100.00
2019-01-28T02:08:16.118Z,100.00
2019-01-28T02:10:46.555Z,100.00
2019-01-28T02:13:17.013Z,100.00
2019-01-28T02:15:47.798Z,100.00
2019-01-28T02:18:18.201Z,100.00
2019-01-28T02:20:48.943Z,100.00
2019-01-28T02:23:19.702Z,100.00
2019-01-28T02:25:50.138Z,100.00
2019-01-28T02:28:21.126Z,100.00
2019-01-28T02:30:51.672Z,100.00
2019-01-28T02:33:22.103Z,100.00
2019-01-28T02:35:52.530Z,100.00
2019-01-28T02:38:23.196Z,100.00
2019-01-28T02:40:54.121Z,100.00
2019-01-28T02:43:24.771Z,100.00
2019-01-28T02:45:55.228Z,100.00
2019-01-28T02:48:25.668Z,100.00
2019-01-28T02:50:56.122Z,100.00
2019-01-28T02:53:26.615Z,100.00
2019-01-28T02:55:56.961Z,100.00
2019-01-28T02:58:27.433Z,100.00
2019-01-28T03:00:58.174Z,100.00
2019-01-28T03:03:28.592Z,100.00
2019-01-28T03:05:59.065Z,100.00
2019-01-28T03:08:29.820Z,100.00
2019-01-28T03:11:00.224Z,100.00
2019-01-28T03:13:30.677Z,100.00
2019-01-28T03:16:01.382Z,100.00
2019-01-28T03:18:31.873Z,100.00
2019-01-28T03:21:02.337Z,100.00
2019-01-28T03:23:33.050Z,100.00
2019-01-28T03:26:03.498Z,100.00
2019-01-28T03:28:34.264Z,100.00
2019-01-28T03:31:04.717Z,100.00
2019-01-28T03:33:35.095Z,100.00
2019-01-28T03:36:05.648Z,100.00
2019-01-28T03:38:36.127Z,100.00
2019-01-28T03:41:06.545Z,100.00
2019-01-28T03:43:37.019Z,100.00
2019-01-28T03:46:09.785Z,100.00
2019-01-28T03:48:40.230Z,100.00
2019-01-28T03:51:10.755Z,100.00
2019-01-28T03:53:41.672Z,100.00
2019-01-28T03:56:12.132Z,100.00
2019-01-28T03:58:42.824Z,100.00
2019-01-28T04:01:13.855Z,100.00
2019-01-28T04:03:44.345Z,100.00
2019-01-28T04:06:14.978Z,100.00
2019-01-28T04:08:45.453Z,100.00
2019-01-28T04:11:16.472Z,100.00
2019-01-28T04:13:46.908Z,100.00
2019-01-28T04:16:17.379Z,100.00
2019-01-28T04:18:47.816Z,100.00
2019-01-28T04:21:18.185Z,100.00
2019-01-28T04:23:48.892Z,100.00
2019-01-28T04:26:21.980Z,100.00
2019-01-28T04:28:52.431Z,100.00
2019-01-28T04:31:22.856Z,100.00
2019-01-28T04:33:53.311Z,100.00
2019-01-28T04:36:23.839Z,100.00
2019-01-28T04:38:56.185Z,100.00
2019-01-28T04:41:26.691Z,100.00
2019-01-28T04:43:57.452Z,100.00
2019-01-28T04:46:27.889Z,100.00
2019-01-28T04:48:58.333Z,100.00
2019-01-28T04:51:30.716Z,100.00
2019-01-28T04:54:01.546Z,100.00
2019-01-28T04:56:32.075Z,100.00
2019-01-28T04:59:02.798Z,100.00
2019-01-28T05:01:33.257Z,100.00
2019-01-28T05:04:03.713Z,100.00
2019-01-28T05:06:34.450Z,100.00
2019-01-28T05:09:08.141Z,100.00
2019-01-28T05:11:38.963Z,100.00
2019-01-28T05:14:09.375Z,100.00
2019-01-28T05:16:40.096Z,100.00
2019-01-28T05:19:10.835Z,100.00
2019-01-28T05:21:41.296Z,100.00
2019-01-28T05:24:11.742Z,100.00
2019-01-28T05:26:42.119Z,100.00
2019-01-28T05:29:12.756Z,100.00
2019-01-28T05:31:43.177Z,100.00
2019-01-28T05:34:13.628Z,100.00
2019-01-28T05:36:44.328Z,100.00
2019-01-28T05:39:14.796Z,100.00
2019-01-28T05:41:45.293Z,100.00
2019-01-28T05:44:16.007Z,100.00
2019-01-28T05:46:46.461Z,100.00
2019-01-28T05:49:17.111Z,100.00
2019-01-28T05:51:47.519Z,100.00
2019-01-28T05:54:18.003Z,100.00
2019-01-28T05:56:48.559Z,100.00
2019-01-28T05:59:19.257Z,100.00
2019-01-28T06:01:49.713Z,100.00
2019-01-28T06:04:20.185Z,100.00
2019-01-28T06:06:50.716Z,100.00
2019-01-28T06:09:21.367Z,100.00
2019-01-28T06:11:52.098Z,100.00
2019-01-28T06:14:22.905Z,100.00
2019-01-28T06:16:53.269Z,100.00
2019-01-28T06:19:23.770Z,100.00
2019-01-28T06:21:54.118Z,100.00
2019-01-28T06:24:24.585Z,100.00
2019-01-28T06:26:55.043Z,100.00
2019-01-28T06:29:25.476Z,100.00
2019-01-28T06:31:55.904Z,100.00
2019-01-28T06:34:26.370Z,100.00
2019-01-28T06:36:56.808Z,100.00
2019-01-28T06:39:27.210Z,100.00
2019-01-28T06:41:57.659Z,100.00
2019-01-28T06:44:28.008Z,100.00
2019-01-28T06:46:58.509Z,100.00
2019-01-28T06:49:28.965Z,100.00
2019-01-28T06:51:59.418Z,100.00
2019-01-28T06:54:29.951Z,100.00
2019-01-28T06:57:00.628Z,100.00
2019-01-28T06:59:31.110Z,100.00
2019-01-28T07:02:01.643Z,100.00
2019-01-28T07:04:32.129Z,100.00
2019-01-28T07:07:02.876Z,100.00
2019-01-28T07:09:33.468Z,100.00
2019-01-28T07:12:03.919Z,100.00
2019-01-28T07:14:34.308Z,100.00
2019-01-28T07:17:05.067Z,100.00
2019-01-28T07:19:35.823Z,100.00
2019-01-28T07:22:06.545Z,100.00
2019-01-28T07:24:37.022Z,100.00
2019-01-28T07:27:07.494Z,100.00
2019-01-28T07:29:37.926Z,100.00
2019-01-28T07:32:09.358Z,100.00
2019-01-28T07:34:40.476Z,100.00
2019-01-28T07:37:10.879Z,100.00
2019-01-28T07:39:41.350Z,100.00
2019-01-28T07:42:12.035Z,100.00
2019-01-28T07:44:42.467Z,100.00
2019-01-28T07:47:12.984Z,100.00
2019-01-28T07:49:43.414Z,100.00
2019-01-28T07:52:14.172Z,100.00
2019-01-28T07:54:44.668Z,100.00
2019-01-28T07:57:15.124Z,100.00
2019-01-28T07:59:45.622Z,100.00
2019-01-28T08:02:16.087Z,100.00
2019-01-28T08:04:46.791Z,100.00
2019-01-28T08:07:17.302Z,100.00
2019-01-28T08:09:47.829Z,100.00
2019-01-28T08:12:18.195Z,100.00
2019-01-28T08:14:48.907Z,100.00
2019-01-28T08:17:19.346Z,100.00
2019-01-28T08:19:49.791Z,100.00
2019-01-28T08:22:20.170Z,100.00
2019-01-28T08:24:50.896Z,100.00
2019-01-28T08:27:21.402Z,100.00
2019-01-28T08:29:51.951Z,100.00
2019-01-28T08:32:22.794Z,100.00
2019-01-28T08:34:53.240Z,100.00
2019-01-28T08:37:23.729Z,100.00
2019-01-28T08:39:55.693Z,100.00
2019-01-28T08:42:26.515Z,100.00
2019-01-28T08:44:56.982Z,100.00
2019-01-28T08:47:27.502Z,100.00
2019-01-28T08:49:58.010Z,100.00
2019-01-28T08:52:28.707Z,100.00
2019-01-28T08:54:59.172Z,100.00
2019-01-28T08:57:29.625Z,100.00
2019-01-28T09:00:00.195Z,100.00
2019-01-28T09:02:30.869Z,100.00
2019-01-28T09:05:01.519Z,100.00
2019-01-28T09:07:32.019Z,100.00
2019-01-28T09:10:03.141Z,100.00
2019-01-28T09:12:33.561Z,100.00
2019-01-28T09:15:04.708Z,100.00
2019-01-28T09:17:35.638Z,100.00
2019-01-28T09:20:11.257Z,100.00
2019-01-28T09:22:42.014Z,100.00
2019-01-28T09:25:13.152Z,100.00
2019-01-28T09:27:43.945Z,100.00
2019-01-28T09:30:25.346Z,100.00
2019-01-28T09:32:56.112Z,100.00
2019-01-28T09:35:26.598Z,100.00
2019-01-28T09:37:57.388Z,100.00
2019-01-28T09:40:30.926Z,100.00
2019-01-28T09:43:01.647Z,100.00
2019-01-28T09:45:35.836Z,100.00
2019-01-28T09:48:07.180Z,100.00
2019-01-28T09:50:37.606Z,100.00
2019-01-28T09:53:08.674Z,100.00
2019-01-28T09:55:39.421Z,100.00
2019-01-28T09:58:10.068Z,100.00
2019-01-28T10:00:47.367Z,100.00
2019-01-28T10:03:18.178Z,100.00
2019-01-28T10:05:48.717Z,100.00
2019-01-28T10:08:19.220Z,100.00
2019-01-28T10:10:49.799Z,100.00
2019-01-28T10:13:20.491Z,100.00
2019-01-28T10:15:50.993Z,100.00
2019-01-28T10:18:21.444Z,100.00
2019-01-28T10:20:51.865Z,100.00
2019-01-28T10:23:22.311Z,100.00
2019-01-28T10:25:57.634Z,100.00
2019-01-28T10:28:25.535Z,100.00
2019-01-28T10:30:56.299Z,100.00
2019-01-28T10:33:27.018Z,100.00
2019-01-28T10:35:57.452Z,100.00
2019-01-28T10:38:28.168Z,100.00
2019-01-28T10:40:58.606Z,100.00
2019-01-28T10:43:29.052Z,100.00
2019-01-28T10:45:59.520Z,100.00
2019-01-28T10:48:30.282Z,100.00
2019-01-28T10:51:00.742Z,100.00
2019-01-28T10:53:31.201Z,100.00
2019-01-28T10:56:01.657Z,100.00
2019-01-28T10:58:32.345Z,100.00
2019-01-28T11:01:03.308Z,100.00
2019-01-28T11:03:53.210Z,100.00
2019-01-28T11:06:24.116Z,100.00
2019-01-28T11:08:54.901Z,100.00
2019-01-28T11:11:25.582Z,100.00
2019-01-28T11:13:56.261Z,100.00
2019-01-28T11:16:27.341Z,100.00
2019-01-28T11:18:58.199Z,100.00
2019-01-28T11:21:29.021Z,100.00
2019-01-28T11:23:59.772Z,100.00
2019-01-28T11:26:30.256Z,100.00
2019-01-28T11:29:00.966Z,100.00
2019-01-28T11:31:31.924Z,100.00
2019-01-28T11:34:02.572Z,100.00
2019-01-28T11:36:33.639Z,100.00
2019-01-28T11:39:06.226Z,100.00
2019-01-28T11:41:36.841Z,100.00
2019-01-28T11:44:07.512Z,100.00
2019-01-28T11:46:38.174Z,100.00
2019-01-28T11:49:08.858Z,100.00
2019-01-28T11:51:39.587Z,100.00
2019-01-28T11:54:10.384Z,100.00
2019-01-28T11:56:41.246Z,100.00
2019-01-28T11:59:11.867Z,100.00
2019-01-28T12:01:42.702Z,100.00
2019-01-28T12:04:13.300Z,100.00
2019-01-28T12:06:44.266Z,100.00
2019-01-28T12:09:15.130Z,100.00
2019-01-28T12:11:45.621Z,100.00
2019-01-28T12:14:16.274Z,100.00
2019-01-28T12:16:46.748Z,100.00
2019-01-28T12:19:17.579Z,100.00
2019-01-28T12:21:48.117Z,100.00
2019-01-28T12:24:18.870Z,100.00
2019-01-28T12:26:49.413Z,100.00
2019-01-28T12:29:20.202Z,100.00
2019-01-28T12:31:50.655Z,100.00
2019-01-28T12:34:21.947Z,100.00
2019-01-28T12:36:52.360Z,100.00
2019-01-28T12:39:23.028Z,100.00
2019-01-28T12:41:53.371Z,100.00
2019-01-28T12:44:24.204Z,100.00
2019-01-28T12:46:54.839Z,100.00
2019-01-28T12:49:25.510Z,100.00
2019-01-28T12:51:56.275Z,100.00
2019-01-28T12:54:26.646Z,100.00
2019-01-28T12:56:57.332Z,100.00
2019-01-28T12:59:28.041Z,100.00
2019-01-28T13:01:58.532Z,100.00
2019-01-28T13:04:29.017Z,100.00
2019-01-28T13:06:59.515Z,100.00
2019-01-28T13:09:30.288Z,100.00
2019-01-28T13:12:00.996Z,100.00
2019-01-28T13:14:31.696Z,100.00
2019-01-28T13:17:02.109Z,100.00
2019-01-28T13:19:32.525Z,100.00
2019-01-28T13:22:03.156Z,100.00
2019-01-28T13:24:33.897Z,100.00
2019-01-28T13:27:04.423Z,100.00
2019-01-28T13:29:34.910Z,100.00
2019-01-28T13:32:05.456Z,100.00
2019-01-28T13:34:35.884Z,100.00
2019-01-28T13:37:06.347Z,100.00
2019-01-28T13:39:36.765Z,100.00
2019-01-28T13:42:07.445Z,100.00
2019-01-28T13:44:37.902Z,100.00
2019-01-28T13:47:08.390Z,100.00
2019-01-28T13:49:38.841Z,100.00
2019-01-28T13:52:09.403Z,100.00
2019-01-28T13:54:39.829Z,100.00
2019-01-28T13:57:10.332Z,100.00
2019-01-28T13:59:40.902Z,100.00
2019-01-28T14:02:11.606Z,100.00
2019-01-28T14:04:42.289Z,100.00
2019-01-28T14:07:13.055Z,100.00
2019-01-28T14:09:43.811Z,100.00
2019-01-28T14:12:14.245Z,100.00
2019-01-28T14:14:44.616Z,100.00
2019-01-28T14:17:14.965Z,100.00
2019-01-28T14:19:46.455Z,100.00
2019-01-28T14:22:17.174Z,100.00
2019-01-28T14:24:48.048Z,100.00
2019-01-28T14:27:18.468Z,100.00
2019-01-28T14:29:48.946Z,100.00
2019-01-28T14:32:19.456Z,100.00
2019-01-28T14:34:49.891Z,100.00
2019-01-28T14:37:20.329Z,100.00
2019-01-28T14:39:51.063Z,100.00
2019-01-28T14:42:21.494Z,100.00
2019-01-28T14:44:52.980Z,100.00
2019-01-28T14:47:23.420Z,100.00
2019-01-28T14:49:54.674Z,100.00
2019-01-28T14:52:25.229Z,100.00
2019-01-28T14:54:56.433Z,100.00
2019-01-28T14:57:27.069Z,100.00
2019-01-28T14:59:57.594Z,100.00
2019-01-28T15:02:28.110Z,100.00
2019-01-28T15:04:58.573Z,100.00
2019-01-28T15:07:29.390Z,100.00
2019-01-28T15:09:59.991Z,100.00
2019-01-28T15:12:30.715Z,100.00
2019-01-28T15:15:01.166Z,100.00
2019-01-28T15:17:31.654Z,100.00
2019-01-28T15:20:02.840Z,100.00
2019-01-28T15:22:33.384Z,99.62
2019-01-28T15:25:04.519Z,99.22
2019-01-28T15:27:34.964Z,100.00
2019-01-28T15:30:07.565Z,99.23
2019-01-28T15:32:38.205Z,98.96
2019-01-28T15:35:11.465Z,98.95
2019-01-28T15:37:41.954Z,98.35
2019-01-28T15:40:16.883Z,97.19
2019-01-28T15:42:47.668Z,96.52
2019-01-28T15:45:24.916Z,97.39
2019-01-28T15:47:55.451Z,95.28
2019-01-28T15:50:26.552Z,92.88
2019-01-28T15:52:56.971Z,95.47
2019-01-28T15:55:34.070Z,96.18
2019-01-28T15:58:05.057Z,94.54
2019-01-28T16:00:35.612Z,93.04
2019-01-28T16:03:08.818Z,93.35
2019-01-28T16:05:39.415Z,93.29
2019-01-28T16:08:10.317Z,91.97
2019-01-28T16:10:41.058Z,92.28
2019-01-28T16:13:11.512Z,92.54
2019-01-28T16:15:45.326Z,92.00
2019-01-28T16:18:16.017Z,91.53
2019-01-28T16:20:46.718Z,90.83
2019-01-28T16:23:17.198Z,91.34
2019-01-28T16:25:47.660Z,91.32
2019-01-28T16:28:18.383Z,88.64
2019-01-28T16:30:48.852Z,89.73
2019-01-28T16:33:19.588Z,90.31
2019-01-28T16:35:50.003Z,89.48
2019-01-28T16:38:20.664Z,91.52
2019-01-28T16:40:51.135Z,91.33
2019-01-28T16:43:22.043Z,91.75
2019-01-28T16:45:52.448Z,92.72
2019-01-28T16:48:23.106Z,91.45
2019-01-28T16:50:53.792Z,91.68
2019-01-28T16:53:24.748Z,92.36
2019-01-28T16:55:55.440Z,91.37
2019-01-28T16:58:26.145Z,92.50
2019-01-28T17:00:56.695Z,91.94
2019-01-28T17:03:27.764Z,93.04
2019-01-28T17:05:58.725Z,93.11
2019-01-28T17:08:29.202Z,93.34
2019-01-28T17:10:59.707Z,94.40
2019-01-28T17:13:30.215Z,94.17
2019-01-28T17:16:00.681Z,93.62
2019-01-28T17:18:31.215Z,95.08
2019-01-28T17:21:01.653Z,95.24
2019-01-28T17:23:32.090Z,95.10
2019-01-28T17:26:02.936Z,95.35
2019-01-28T17:28:33.377Z,95.32
2019-01-28T17:31:03.908Z,95.33
2019-01-28T17:33:34.663Z,94.57
2019-01-28T17:36:05.394Z,95.51
2019-01-28T17:38:35.996Z,94.66
2019-01-28T17:41:06.682Z,94.15
2019-01-28T17:43:37.179Z,93.64
2019-01-28T17:46:07.692Z,94.18
2019-01-28T17:48:38.275Z,92.89
2019-01-28T17:51:09.051Z,93.61
2019-01-28T17:53:39.496Z,94.38
2019-01-28T17:56:10.029Z,92.70
2019-01-28T17:58:40.604Z,93.36
2019-01-28T18:01:11.077Z,93.46
2019-01-28T18:03:41.588Z,93.46
2019-01-28T18:06:12.123Z,93.23
2019-01-28T18:08:42.622Z,93.68
2019-01-28T18:11:13.081Z,94.63
2019-01-28T18:13:43.543Z,93.52
2019-01-28T18:16:14.540Z,95.25
2019-01-28T18:18:45.399Z,94.52
2019-01-28T18:21:16.085Z,95.23
2019-01-28T18:23:51.411Z,96.28
2019-01-28T18:26:22.029Z,97.03
2019-01-28T18:28:52.473Z,98.16
2019-01-28T18:31:23.212Z,98.48
2019-01-28T18:33:53.640Z,99.27
2019-01-28T18:36:24.101Z,100.00
2019-01-28T18:38:56.068Z,100.00
2019-01-28T18:41:27.173Z,100.00
2019-01-28T18:43:58.345Z,100.00
2019-01-28T18:46:29.219Z,100.00
2019-01-28T18:48:59.652Z,100.00
2019-01-28T18:51:30.528Z,100.00
2019-01-28T18:54:01.523Z,100.00
2019-01-28T18:56:31.899Z,100.00
2019-01-28T18:59:02.616Z,100.00
2019-01-28T19:01:33.080Z,100.00
2019-01-28T19:04:03.865Z,100.00
2019-01-28T19:06:51.643Z,100.00
2019-01-28T19:09:35.726Z,100.00
2019-01-28T19:12:29.345Z,100.00
2019-01-28T19:15:05.071Z,100.00
2019-01-28T19:17:49.649Z,100.00
2019-01-28T19:20:25.345Z,100.00
2019-01-28T19:22:55.765Z,100.00
2019-01-28T19:25:26.246Z,100.00
2019-01-28T19:27:56.686Z,100.00
2019-01-28T19:30:27.306Z,100.00
2019-01-28T19:32:58.292Z,100.00
2019-01-28T19:35:29.039Z,100.00
2019-01-28T19:37:59.647Z,100.00
2019-01-28T19:40:30.346Z,100.00
2019-01-28T19:43:01.027Z,100.00
2019-01-28T19:45:31.760Z,100.00
2019-01-28T19:48:02.274Z,100.00
2019-01-28T19:50:33.456Z,100.00
2019-01-28T19:53:04.564Z,100.00
2019-01-28T19:55:35.312Z,100.00
2019-01-28T19:58:06.247Z,100.00
2019-01-28T20:00:37.062Z,100.00
2019-01-28T20:03:11.002Z,100.00
2019-01-28T20:05:41.797Z,100.00
2019-01-28T20:08:12.553Z,100.00
2019-01-28T20:10:43.132Z,100.00
2019-01-28T20:13:13.991Z,100.00
2019-01-28T20:15:44.447Z,100.00
2019-01-28T20:18:15.275Z,100.00
2019-01-28T20:20:46.139Z,100.00
2019-01-28T20:23:16.709Z,100.00
2019-01-28T20:25:47.594Z,100.00
2019-01-28T20:28:18.254Z,100.00
2019-01-28T20:30:49.075Z,100.00
2019-01-28T20:33:20.147Z,100.00
2019-01-28T20:35:51.003Z,100.00
2019-01-28T20:38:22.112Z,100.00
2019-01-28T20:40:52.881Z,100.00
2019-01-28T20:43:24.427Z,100.00
2019-01-28T20:45:55.088Z,100.00
2019-01-28T20:48:25.647Z,100.00
2019-01-28T20:50:56.259Z,100.00
2019-01-28T20:53:27.223Z,100.00
2019-01-28T20:55:57.980Z,100.00
2019-01-28T20:58:28.815Z,100.00
2019-01-28T21:00:59.823Z,100.00
2019-01-28T21:03:30.467Z,100.00
2019-01-28T21:06:01.471Z,100.00
2019-01-28T21:08:32.766Z,100.00
2019-01-28T21:11:03.931Z,100.00
2019-01-28T21:13:35.114Z,100.00
2019-01-28T21:16:06.089Z,100.00
2019-01-28T21:18:36.681Z,100.00
2019-01-28T21:21:07.527Z,100.00
2019-01-28T21:23:38.733Z,100.00
2019-01-28T21:26:09.366Z,100.00
2019-01-28T21:28:42.669Z,100.00
2019-01-28T21:31:13.708Z,100.00
2019-01-28T21:33:44.362Z,100.00
2019-01-28T21:36:33.955Z,100.00
2019-01-28T21:39:08.177Z,100.00
2019-01-28T21:41:39.356Z,100.00
2019-01-28T21:44:09.951Z,100.00
2019-01-28T21:46:40.883Z,100.00
2019-01-28T21:49:11.538Z,100.00
2019-01-28T21:51:50.152Z,100.00
2019-01-28T21:54:14.465Z,100.00
2019-01-28T21:56:45.465Z,100.00
2019-01-28T21:59:16.762Z,100.00
2019-01-28T22:01:47.806Z,100.00
2019-01-28T22:04:18.675Z,100.00
2019-01-28T22:06:49.084Z,100.00
2019-01-28T22:09:19.846Z,100.00
2019-01-28T22:11:50.279Z,100.00
2019-01-28T22:14:20.719Z,100.00
2019-01-28T22:16:51.177Z,100.00
2019-01-28T22:19:21.825Z,100.00
2019-01-28T22:21:59.101Z,100.00
2019-01-28T22:24:24.374Z,100.00
2019-01-28T22:26:54.874Z,100.00
2019-01-28T22:29:25.505Z,100.00
2019-01-28T22:31:55.942Z,100.00
2019-01-28T22:34:26.689Z,100.00
2019-01-28T22:36:57.131Z,100.00
2019-01-28T22:39:27.556Z,100.00
2019-01-28T22:41:58.352Z,100.00
2019-01-28T22:44:29.062Z,100.00
2019-01-28T22:46:59.614Z,100.00
2019-01-28T22:49:30.381Z,100.00
2019-01-28T22:52:07.671Z,100.00
2019-01-28T22:54:33.539Z,100.00
2019-01-28T22:57:04.018Z,100.00
2019-01-28T22:59:34.488Z,100.00
2019-01-28T23:02:06.317Z,100.00
2019-01-28T23:04:36.702Z,100.00
2019-01-28T23:07:07.159Z,100.00
2019-01-28T23:09:37.777Z,100.00
2019-01-28T23:12:08.254Z,100.00
2019-01-28T23:14:38.964Z,100.00
2019-01-28T23:17:09.401Z,100.00
2019-01-28T23:19:40.401Z,100.00
2019-01-28T23:22:16.164Z,100.00
2019-01-28T23:24:43.182Z,100.00
2019-01-28T23:27:13.708Z,100.00
2019-01-28T23:29:44.220Z,100.00
2019-01-28T23:32:14.664Z,100.00
2019-01-28T23:34:45.418Z,100.00
2019-01-28T23:37:15.833Z,100.00
2019-01-28T23:39:46.292Z,100.00
2019-01-28T23:42:16.798Z,100.00
2019-01-28T23:44:47.248Z,100.00
2019-01-28T23:47:17.684Z,100.00
2019-01-28T23:49:48.188Z,100.00
2019-01-28T23:52:24.715Z,100.00
2019-01-28T23:54:51.098Z,100.00
2019-01-28T23:57:21.536Z,100.00
2019-01-28T23:59:51.905Z,100.00
