createdAt,value
2022-09-02T00:04:29.594Z,3.20
2022-09-02T00:09:31.573Z,3.10
2022-09-02T00:14:37.752Z,3.20
2022-09-02T00:19:39.831Z,4.80
2022-09-02T00:24:41.811Z,4.20
2022-09-02T00:29:43.688Z,3.70
2022-09-02T00:34:45.565Z,3.70
2022-09-02T00:39:47.440Z,3.30
2022-09-02T00:44:50.241Z,3.20
2022-09-02T00:49:54.370Z,3.50
2022-09-02T00:55:02.392Z,3.80
2022-09-02T01:00:17.580Z,4.00
2022-09-02T01:05:22.896Z,4.10
2022-09-02T01:10:33.725Z,3.50
2022-09-02T01:15:39.290Z,2.80
2022-09-02T01:20:42.086Z,2.90
2022-09-02T01:25:46.656Z,3.90
2022-09-02T01:30:54.533Z,3.40
2022-09-02T01:35:56.830Z,3.50
2022-09-02T01:40:59.325Z,4.10
2022-09-02T01:46:02.840Z,3.70
2022-09-02T01:51:05.432Z,4.30
2022-09-02T01:56:07.205Z,4.30
2022-09-02T02:01:10.131Z,3.90
2022-09-02T02:06:14.445Z,4.40
2022-09-02T02:11:21.950Z,3.60
2022-09-02T02:16:24.063Z,3.50
2022-09-02T02:21:26.419Z,3.80
2022-09-02T02:26:29.627Z,3.30
2022-09-02T02:31:32.294Z,3.70
2022-09-02T02:36:34.304Z,4.20
2022-09-02T02:41:37.102Z,4.30
2022-09-02T02:46:39.244Z,3.90
2022-09-02T02:51:41.983Z,4.00
2022-09-02T02:56:43.756Z,4.50
2022-09-02T03:01:45.762Z,5.10
2022-09-02T03:06:47.819Z,6.30
2022-09-02T03:11:50.209Z,5.50
2022-09-02T03:16:52.087Z,5.10
2022-09-02T03:21:54.575Z,5.20
2022-09-02T03:26:56.349Z,6.00
2022-09-02T03:31:58.330Z,5.20
2022-09-02T03:37:00.523Z,5.50
2022-09-02T03:42:02.499Z,4.20
2022-09-02T03:47:08.261Z,3.70
2022-09-02T03:52:10.557Z,4.10
2022-09-02T03:57:12.937Z,4.20
2022-09-02T04:02:15.333Z,3.60
2022-09-02T04:07:17.305Z,4.00
2022-09-02T04:12:19.385Z,3.60
2022-09-02T04:17:21.570Z,3.40
2022-09-02T04:22:23.449Z,3.40
2022-09-02T04:27:25.529Z,4.30
2022-09-02T04:32:27.350Z,4.20
2022-09-02T04:37:29.180Z,4.90
2022-09-02T04:42:31.164Z,2.80
2022-09-02T04:47:33.860Z,2.70
2022-09-02T04:52:36.146Z,3.00
2022-09-02T04:57:38.018Z,2.60
2022-09-02T05:02:40.981Z,2.50
2022-09-02T05:07:43.205Z,2.60
2022-09-02T05:12:45.287Z,2.50
2022-09-02T05:17:47.472Z,2.50
2022-09-02T05:22:50.266Z,2.60
2022-09-02T05:27:52.144Z,2.90
2022-09-02T05:32:54.025Z,2.20
2022-09-02T05:38:00.242Z,2.30
2022-09-02T05:43:03.202Z,2.20
2022-09-02T05:48:25.158Z,2.40
2022-09-02T05:53:27.334Z,2.20
2022-09-02T05:58:30.951Z,2.40
2022-09-02T06:03:33.304Z,2.20
2022-09-02T06:08:36.247Z,2.50
2022-09-02T06:23:44.432Z,2.30
2022-09-02T06:28:46.177Z,2.60
2022-09-02T06:33:51.461Z,2.00
2022-09-02T06:38:55.051Z,2.10
2022-09-02T06:43:59.260Z,1.90
2022-09-02T06:49:03.909Z,1.80
2022-09-02T06:54:07.676Z,1.60
2022-09-02T06:59:10.573Z,1.50
2022-09-02T07:04:31.089Z,1.40
2022-09-02T07:09:33.272Z,1.30
2022-09-02T07:14:43.546Z,1.40
2022-09-02T07:19:45.437Z,2.40
2022-09-02T07:24:47.501Z,1.60
2022-09-02T07:29:49.484Z,1.70
2022-09-02T07:34:51.668Z,1.20
2022-09-02T07:39:54.980Z,1.30
2022-09-02T07:44:56.967Z,1.10
2022-09-02T07:50:18.821Z,1.30
2022-09-02T07:55:23.036Z,1.30
2022-09-02T08:00:27.168Z,3.30
2022-09-02T08:05:30.693Z,1.20
2022-09-02T08:10:33.686Z,0.80
2022-09-02T08:15:36.786Z,1.00
2022-09-02T08:20:38.666Z,0.40
2022-09-02T08:25:41.508Z,0.90
2022-09-02T08:30:43.443Z,0.60
2022-09-02T08:35:47.369Z,0.70
2022-09-02T08:40:50.865Z,0.60
2022-09-02T08:45:55.600Z,0.90
2022-09-02T08:51:04.370Z,0.90
2022-09-02T08:56:11.418Z,0.70
2022-09-02T09:01:25.325Z,0.50
2022-09-02T09:06:53.721Z,1.20
2022-09-02T09:12:01.849Z,0.60
2022-09-02T09:17:12.836Z,0.60
2022-09-02T09:22:20.693Z,1.30
2022-09-02T09:27:23.146Z,1.50
2022-09-02T09:32:42.685Z,0.70
2022-09-02T09:37:47.965Z,0.70
2022-09-02T09:43:14.616Z,0.50
2022-09-02T09:48:19.395Z,1.10
2022-09-02T09:53:27.210Z,0.90
2022-09-02T09:58:36.665Z,1.00
2022-09-02T10:03:43.252Z,3.40
2022-09-02T10:09:10.463Z,0.80
2022-09-02T10:14:13.124Z,0.40
2022-09-02T10:19:20.832Z,0.50
2022-09-02T10:24:43.975Z,0.60
2022-09-02T10:30:07.595Z,0.60
2022-09-02T10:35:11.013Z,0.80
2022-09-02T10:40:19.091Z,1.00
2022-09-02T10:45:24.295Z,0.70
2022-09-02T10:50:39.275Z,0.70
2022-09-02T10:56:00.948Z,1.00
2022-09-02T11:01:05.331Z,0.80
2022-09-02T11:06:31.789Z,0.70
2022-09-02T11:11:49.448Z,0.70
2022-09-02T11:17:06.541Z,0.90
2022-09-02T11:22:30.693Z,0.80
2022-09-02T11:28:21.300Z,0.70
2022-09-02T11:33:30.548Z,0.60
2022-09-02T11:38:33.658Z,0.60
2022-09-02T11:43:53.100Z,0.80
2022-09-02T11:48:55.023Z,0.70
2022-09-02T11:54:00.584Z,0.90
2022-09-02T11:59:03.314Z,0.70
2022-09-02T12:09:48.153Z,0.70
2022-09-02T12:14:50.080Z,0.90
2022-09-02T12:19:52.159Z,0.80
2022-09-02T12:24:59.871Z,1.00
2022-09-02T12:30:06.256Z,1.10
2022-09-02T12:35:13.595Z,1.00
2022-09-02T12:40:23.464Z,0.70
2022-09-02T12:45:30.325Z,1.10
2022-09-02T12:50:53.219Z,4.30
2022-09-02T12:56:06.849Z,1.10
2022-09-02T13:01:30.915Z,0.90
2022-09-02T13:07:24.130Z,0.90
2022-09-02T13:12:44.431Z,1.10
2022-09-02T13:18:05.567Z,1.10
2022-09-02T13:23:31.800Z,0.90
2022-09-02T13:28:52.832Z,0.80
2022-09-02T13:34:05.735Z,1.10
2022-09-02T13:39:18.298Z,0.90
2022-09-02T13:44:29.252Z,0.80
2022-09-02T13:49:40.381Z,1.40
2022-09-02T13:54:50.038Z,1.10
2022-09-02T13:59:55.096Z,1.00
2022-09-02T14:05:10.368Z,0.60
2022-09-02T14:10:17.732Z,0.60
2022-09-02T14:15:31.487Z,0.70
2022-09-02T14:20:33.631Z,0.70
2022-09-02T14:25:38.936Z,0.80
2022-09-02T14:30:43.010Z,0.80
2022-09-02T14:35:56.770Z,0.70
2022-09-02T14:41:00.965Z,0.70
2022-09-02T14:46:08.525Z,0.70
2022-09-02T14:51:10.999Z,0.70
2022-09-02T14:56:13.189Z,1.00
2022-09-02T15:01:15.333Z,1.30
2022-09-02T15:06:18.387Z,1.00
2022-09-02T15:11:20.735Z,1.00
2022-09-02T15:16:23.370Z,1.10
2022-09-02T15:21:25.341Z,0.80
2022-09-02T15:26:27.317Z,0.80
2022-09-02T15:31:30.035Z,0.80
2022-09-02T15:36:31.990Z,0.80
2022-09-02T15:41:34.583Z,1.20
2022-09-02T15:46:37.749Z,1.00
2022-09-02T15:51:44.497Z,1.00
2022-09-02T15:56:47.694Z,0.80
2022-09-02T16:01:52.353Z,0.90
2022-09-02T16:06:54.520Z,0.70
2022-09-02T16:11:56.599Z,0.90
2022-09-02T16:16:58.843Z,0.80
2022-09-02T16:22:01.375Z,0.70
2022-09-02T16:27:03.356Z,0.90
2022-09-02T16:32:24.361Z,0.80
2022-09-02T16:37:27.423Z,0.90
2022-09-02T16:42:32.045Z,1.00
2022-09-02T16:47:35.785Z,1.20
2022-09-02T16:52:40.899Z,1.10
2022-09-02T16:57:42.878Z,1.00
2022-09-02T17:02:45.332Z,1.10
2022-09-02T17:07:47.963Z,1.10
2022-09-02T17:12:50.148Z,1.60
2022-09-02T17:17:52.845Z,1.60
2022-09-02T17:22:55.247Z,1.50
2022-09-02T17:27:57.716Z,2.00
2022-09-02T17:33:01.548Z,2.00
2022-09-02T17:38:04.349Z,1.60
2022-09-02T17:43:06.641Z,1.70
2022-09-02T17:48:35.379Z,2.40
2022-09-02T17:53:33.223Z,1.30
2022-09-02T17:59:05.105Z,2.20
2022-09-02T18:04:26.455Z,1.80
2022-09-02T18:09:31.794Z,1.70
2022-09-02T18:14:49.079Z,1.50
2022-09-02T18:20:36.094Z,1.50
2022-09-02T18:25:57.102Z,2.00
2022-09-02T18:31:22.631Z,1.60
2022-09-02T18:36:39.123Z,1.70
2022-09-02T18:42:05.603Z,1.50
2022-09-02T18:47:17.558Z,1.30
2022-09-02T18:52:29.332Z,1.80
2022-09-02T18:57:38.696Z,1.30
2022-09-02T19:03:05.761Z,1.50
2022-09-02T19:08:30.257Z,1.40
2022-09-02T19:13:42.109Z,1.40
2022-09-02T19:18:45.896Z,1.50
2022-09-02T19:23:55.762Z,1.90
2022-09-02T19:28:58.559Z,1.90
2022-09-02T19:34:05.313Z,1.80
2022-09-02T19:39:09.884Z,1.80
2022-09-02T19:44:15.449Z,1.90
2022-09-02T19:49:20.003Z,2.00
2022-09-02T19:54:25.651Z,2.10
2022-09-02T19:59:28.053Z,2.40
2022-09-02T20:04:31.196Z,1.80
2022-09-02T20:14:35.930Z,1.60
2022-09-02T20:19:41.844Z,1.80
2022-09-02T20:24:48.743Z,1.90
2022-09-02T20:30:16.880Z,2.00
2022-09-02T20:35:57.920Z,2.00
2022-09-02T20:41:08.420Z,1.80
2022-09-02T20:46:45.967Z,1.80
2022-09-02T20:52:02.802Z,2.20
2022-09-02T20:57:22.404Z,2.80
2022-09-02T21:02:30.848Z,3.30
2022-09-02T21:07:42.433Z,3.60
2022-09-02T21:13:16.768Z,3.10
2022-09-02T21:18:44.252Z,2.80
2022-09-02T21:23:53.187Z,2.10
2022-09-02T21:29:31.315Z,1.90
2022-09-02T21:34:43.269Z,1.80
2022-09-02T21:39:53.876Z,1.90
2022-09-02T21:45:17.498Z,1.80
2022-09-02T21:50:38.004Z,2.30
2022-09-02T21:56:02.310Z,2.40
2022-09-02T22:01:18.931Z,2.50
2022-09-02T22:06:43.231Z,2.70
2022-09-02T22:11:59.856Z,3.00
2022-09-02T22:17:12.280Z,3.10
2022-09-02T22:22:17.435Z,3.00
2022-09-02T22:27:33.857Z,3.20
2022-09-02T22:32:44.022Z,3.80
2022-09-02T22:38:03.104Z,6.80
2022-09-02T22:43:13.845Z,5.20
2022-09-02T22:48:43.010Z,4.40
2022-09-02T22:53:47.140Z,3.20
2022-09-02T22:59:06.120Z,2.80
2022-09-02T23:04:18.535Z,2.60
2022-09-02T23:09:21.332Z,2.50
2022-09-02T23:14:44.529Z,2.80
2022-09-02T23:19:56.114Z,2.90
2022-09-02T23:25:27.790Z,2.70
2022-09-02T23:30:30.877Z,3.20
2022-09-02T23:35:47.927Z,3.00
2022-09-02T23:41:06.086Z,2.70
2022-09-02T23:46:42.035Z,3.10
2022-09-02T23:51:56.638Z,3.70
2022-09-02T23:57:11.826Z,3.20
