createdAt,value
2019-02-19T06:37:12.415Z,108.33
2019-02-19T06:39:40.916Z,107.60
2019-02-19T06:42:09.251Z,109.40
2019-02-19T06:44:37.619Z,105.50
2019-02-19T06:47:07.092Z,106.47
2019-02-19T06:49:35.907Z,107.17
2019-02-19T06:52:04.573Z,104.13
2019-02-19T06:54:33.136Z,105.60
2019-02-19T06:57:01.655Z,112.83
2019-02-19T06:59:30.192Z,109.53
2019-02-19T07:02:05.852Z,99.67
2019-02-19T07:04:36.114Z,105.07
2019-02-19T07:07:04.690Z,104.17
2019-02-19T07:09:33.262Z,103.97
2019-02-19T07:12:01.900Z,105.43
2019-02-19T07:14:30.155Z,108.93
2019-02-19T07:16:58.817Z,103.80
2019-02-19T07:19:27.494Z,98.43
2019-02-19T07:21:56.143Z,106.77
2019-02-19T07:24:24.729Z,106.40
2019-02-19T07:26:53.411Z,104.83
2019-02-19T07:29:21.974Z,110.77
2019-02-19T07:31:50.242Z,102.90
2019-02-19T07:34:18.889Z,95.70
2019-02-19T07:36:48.365Z,98.20
2019-02-19T07:39:16.966Z,96.13
2019-02-19T07:41:45.679Z,99.77
2019-02-19T07:44:14.167Z,100.70
2019-02-19T07:46:42.660Z,96.30
2019-02-19T07:49:11.353Z,93.97
2019-02-19T07:51:39.800Z,96.97
2019-02-19T07:54:08.291Z,100.17
2019-02-19T07:56:36.894Z,92.37
2019-02-19T07:59:05.220Z,100.67
2019-02-19T08:01:33.860Z,99.63
2019-02-19T08:04:02.181Z,96.90
2019-02-19T08:06:30.747Z,104.03
2019-02-19T08:08:59.438Z,99.47
2019-02-19T08:11:28.095Z,99.00
2019-02-19T08:13:56.762Z,100.13
2019-02-19T08:16:25.107Z,105.77
2019-02-19T08:18:53.812Z,98.07
2019-02-19T08:21:22.473Z,94.43
2019-02-19T08:23:51.094Z,96.60
2019-02-19T08:26:19.504Z,93.37
2019-02-19T08:28:48.156Z,92.67
2019-02-19T08:31:16.884Z,94.37
2019-02-19T08:33:45.514Z,186.30
2019-02-19T08:36:14.024Z,181.07
2019-02-19T08:38:43.449Z,213.70
2019-02-19T08:41:12.157Z,191.10
2019-02-19T08:43:40.741Z,196.17
2019-02-19T08:46:09.410Z,224.03
2019-02-19T08:48:38.013Z,224.73
2019-02-19T08:51:06.273Z,97.07
2019-02-19T08:53:34.538Z,101.27
2019-02-19T08:56:03.165Z,98.73
2019-02-19T08:58:31.873Z,95.47
2019-02-19T09:01:00.452Z,96.70
2019-02-19T09:03:28.738Z,97.87
2019-02-19T09:05:57.383Z,95.77
2019-02-19T09:08:26.043Z,100.53
2019-02-19T09:10:54.813Z,96.07
2019-02-19T09:13:23.449Z,98.73
2019-02-19T09:15:52.104Z,91.67
2019-02-19T09:18:20.663Z,96.37
2019-02-19T09:20:49.228Z,95.20
2019-02-19T09:23:17.568Z,94.43
2019-02-19T09:25:46.265Z,101.57
2019-02-19T09:28:14.839Z,96.03
2019-02-19T09:30:46.058Z,99.50
2019-02-19T09:33:14.428Z,99.43
2019-02-19T09:35:42.998Z,97.17
2019-02-19T09:38:11.327Z,93.70
2019-02-19T09:40:40.590Z,358.07
2019-02-19T09:43:08.856Z,93.67
2019-02-19T09:45:38.693Z,87.40
2019-02-19T09:48:07.002Z,91.40
2019-02-19T09:50:35.643Z,90.67
2019-02-19T09:53:03.895Z,91.10
2019-02-19T09:55:32.219Z,82.97
2019-02-19T09:58:00.536Z,89.47
2019-02-19T10:00:28.891Z,90.20
2019-02-19T10:02:57.194Z,94.57
2019-02-19T10:05:25.554Z,93.73
2019-02-19T10:07:53.841Z,94.27
2019-02-19T10:10:22.638Z,90.07
2019-02-19T10:12:50.900Z,203.93
2019-02-19T10:15:19.471Z,199.73
2019-02-19T10:17:47.855Z,213.77
2019-02-19T10:20:16.431Z,94.90
2019-02-19T10:22:44.703Z,101.33
2019-02-19T10:25:13.580Z,108.47
2019-02-19T10:27:42.181Z,144.20
2019-02-19T10:30:18.533Z,118.20
2019-02-19T10:32:47.168Z,96.53
2019-02-19T10:35:15.737Z,127.13
2019-02-19T10:37:44.097Z,106.83
2019-02-19T10:40:14.034Z,138.03
2019-02-19T10:42:43.478Z,102.60
2019-02-19T10:45:19.882Z,105.27
2019-02-19T10:47:48.533Z,105.13
2019-02-19T10:50:17.120Z,121.27
2019-02-19T10:52:45.510Z,131.50
2019-02-19T10:55:14.150Z,121.90
2019-02-19T10:57:42.484Z,203.10
2019-02-19T11:00:18.308Z,139.53
2019-02-19T11:02:47.510Z,115.27
2019-02-19T11:05:16.080Z,113.43
2019-02-19T11:07:44.391Z,92.70
2019-02-19T11:10:14.120Z,87.13
2019-02-19T11:12:42.689Z,94.67
2019-02-19T11:15:15.099Z,99.77
2019-02-19T11:17:43.345Z,87.60
2019-02-19T11:20:17.466Z,92.80
2019-02-19T11:22:46.077Z,103.73
2019-02-19T11:25:14.651Z,98.47
2019-02-19T11:27:43.150Z,100.43
2019-02-19T11:30:13.046Z,108.93
2019-02-19T11:32:41.674Z,99.90
2019-02-19T11:35:09.934Z,97.70
2019-02-19T11:37:38.473Z,98.23
2019-02-19T11:40:09.910Z,102.93
2019-02-19T11:42:38.495Z,102.50
2019-02-19T11:45:10.274Z,102.20
2019-02-19T11:47:38.861Z,101.17
2019-02-19T11:50:08.641Z,99.20
2019-02-19T11:52:37.261Z,102.87
2019-02-19T11:55:10.893Z,97.10
2019-02-19T11:57:39.492Z,101.00
2019-02-19T12:00:12.945Z,100.50
2019-02-19T12:02:41.590Z,101.57
2019-02-19T12:05:10.165Z,101.03
2019-02-19T12:07:38.854Z,102.77
2019-02-19T12:10:11.897Z,101.97
2019-02-19T12:12:40.391Z,99.97
2019-02-19T12:15:11.009Z,98.57
2019-02-19T12:17:39.654Z,106.67
2019-02-19T12:20:12.548Z,104.57
2019-02-19T12:22:41.241Z,104.87
2019-02-19T12:25:10.424Z,102.33
2019-02-19T12:27:38.992Z,106.63
2019-02-19T12:30:16.496Z,103.83
2019-02-19T12:32:45.147Z,96.93
2019-02-19T12:35:13.801Z,97.77
2019-02-19T12:37:42.489Z,104.47
2019-02-19T12:40:13.392Z,76.40
2019-02-19T12:42:41.970Z,82.17
2019-02-19T12:45:13.834Z,95.23
2019-02-19T12:47:42.437Z,83.70
2019-02-19T12:50:15.950Z,64.03
2019-02-19T12:52:44.628Z,20.80
2019-02-19T12:55:13.266Z,20.83
2019-02-19T12:57:41.910Z,19.23
2019-02-19T13:00:17.665Z,83.17
2019-02-19T13:02:46.329Z,52.93
2019-02-19T13:05:15.771Z,24.50
2019-02-19T13:07:44.441Z,32.63
2019-02-19T13:10:13.015Z,18.93
2019-02-19T13:12:41.695Z,21.80
2019-02-19T13:15:18.823Z,36.33
2019-02-19T13:17:47.476Z,47.00
2019-02-19T13:20:16.120Z,22.43
2019-02-19T13:22:44.799Z,24.10
2019-02-19T13:25:13.439Z,22.30
2019-02-19T13:27:42.084Z,27.37
2019-02-19T13:30:24.139Z,42.03
2019-02-19T13:32:52.786Z,79.43
2019-02-19T13:35:21.433Z,93.97
2019-02-19T13:37:50.111Z,95.27
2019-02-19T13:40:19.572Z,115.50
2019-02-19T13:42:47.925Z,101.57
2019-02-19T13:45:16.229Z,102.13
2019-02-19T13:47:45.545Z,104.77
2019-02-19T13:50:17.661Z,102.67
2019-02-19T13:52:47.598Z,103.13
2019-02-19T13:55:17.734Z,102.60
2019-02-19T13:57:45.932Z,98.57
2019-02-19T14:00:19.186Z,100.73
2019-02-19T14:02:47.824Z,100.37
2019-02-19T14:05:16.212Z,102.30
2019-02-19T14:07:44.573Z,102.17
2019-02-19T14:10:12.904Z,105.90
2019-02-19T14:12:41.542Z,101.40
2019-02-19T14:15:13.204Z,102.77
2019-02-19T14:17:41.544Z,104.47
2019-02-19T14:20:11.455Z,106.30
2019-02-19T14:22:44.530Z,109.40
2019-02-19T14:25:20.269Z,108.63
2019-02-19T14:28:06.853Z,107.53
2019-02-19T14:30:37.109Z,108.33
2019-02-19T14:33:07.762Z,106.40
2019-02-19T14:35:49.977Z,103.23
2019-02-19T14:38:23.127Z,104.67
2019-02-19T14:41:05.465Z,100.40
2019-02-19T14:43:35.744Z,102.50
2019-02-19T14:46:11.821Z,104.10
2019-02-19T14:48:51.977Z,103.97
2019-02-19T14:51:22.616Z,104.33
2019-02-19T14:53:52.898Z,105.90
2019-02-19T14:56:40.148Z,103.97
2019-02-19T14:59:16.404Z,103.37
2019-02-19T15:02:04.704Z,102.40
2019-02-19T15:04:40.602Z,107.47
2019-02-19T15:07:13.920Z,106.20
2019-02-19T15:09:49.780Z,106.27
2019-02-19T15:12:20.292Z,108.43
2019-02-19T15:14:53.433Z,104.03
2019-02-19T15:17:26.606Z,104.80
2019-02-19T15:19:59.766Z,116.80
2019-02-19T15:22:29.966Z,103.83
2019-02-19T15:25:18.561Z,105.97
2019-02-19T15:27:51.997Z,105.63
2019-02-19T15:30:31.423Z,105.80
2019-02-19T15:33:01.706Z,107.00
2019-02-19T15:35:44.170Z,92.93
2019-02-19T15:38:30.824Z,70.37
2019-02-19T15:41:17.264Z,71.40
2019-02-19T15:43:50.497Z,87.90
2019-02-19T15:46:26.171Z,104.83
2019-02-19T15:48:58.291Z,94.47
2019-02-19T15:51:37.519Z,92.90
2019-02-19T15:54:13.739Z,95.10
2019-02-19T15:56:43.942Z,86.83
2019-02-19T15:59:16.649Z,96.53
2019-02-19T16:01:46.861Z,85.63
2019-02-19T16:04:17.117Z,109.50
2019-02-19T16:06:50.107Z,89.93
2019-02-19T16:09:20.253Z,84.30
2019-02-19T16:12:05.591Z,76.83
2019-02-19T16:14:47.834Z,83.03
2019-02-19T16:17:20.972Z,92.60
2019-02-19T16:19:56.979Z,76.13
2019-02-19T16:22:31.655Z,69.40
2019-02-19T16:25:18.278Z,73.23
2019-02-19T16:27:54.385Z,71.23
2019-02-19T16:30:33.598Z,90.00
2019-02-19T16:33:03.853Z,87.83
2019-02-19T16:35:34.093Z,94.90
2019-02-19T16:38:20.245Z,105.20
2019-02-19T16:40:52.981Z,86.53
2019-02-19T16:43:25.986Z,97.97
2019-02-19T16:45:56.286Z,92.47
2019-02-19T16:48:41.872Z,83.90
2019-02-19T16:51:12.099Z,79.80
2019-02-19T16:54:00.520Z,99.73
2019-02-19T16:56:30.782Z,98.33
2019-02-19T16:59:16.977Z,82.23
2019-02-19T17:02:05.482Z,108.83
2019-02-19T17:04:37.808Z,93.50
2019-02-19T17:07:10.722Z,107.33
2019-02-19T17:09:59.377Z,107.57
2019-02-19T17:12:35.469Z,95.37
2019-02-19T17:15:14.873Z,86.00
2019-02-19T17:17:47.853Z,74.03
2019-02-19T17:20:28.844Z,61.00
2019-02-19T17:22:55.747Z,72.43
2019-02-19T17:25:45.297Z,69.37
2019-02-19T17:28:18.230Z,78.40
2019-02-19T17:31:00.231Z,80.30
2019-02-19T17:33:30.377Z,70.43
2019-02-19T17:36:10.677Z,74.17
2019-02-19T17:38:40.835Z,62.77
2019-02-19T17:41:26.365Z,70.13
2019-02-19T17:43:56.589Z,78.27
2019-02-19T17:46:41.857Z,72.47
2019-02-19T17:49:21.317Z,75.00
2019-02-19T17:52:04.492Z,65.37
2019-02-19T17:54:34.689Z,79.33
2019-02-19T17:57:14.007Z,79.40
2019-02-19T17:59:44.230Z,82.40
2019-02-19T18:02:18.900Z,78.60
2019-02-19T18:04:49.135Z,95.03
2019-02-19T18:07:28.279Z,104.33
2019-02-19T18:10:07.338Z,96.20
2019-02-19T18:12:37.587Z,90.80
2019-02-19T18:15:24.926Z,83.10
2019-02-19T18:18:04.071Z,85.60
2019-02-19T18:20:32.707Z,76.10
2019-02-19T18:23:01.810Z,97.13
2019-02-19T18:25:30.413Z,90.67
2019-02-19T18:27:58.979Z,81.20
2019-02-19T18:30:27.629Z,83.63
2019-02-19T18:32:56.251Z,100.00
2019-02-19T18:35:26.558Z,100.77
2019-02-19T18:37:55.004Z,103.67
2019-02-19T18:40:23.588Z,102.70
2019-02-19T18:42:52.247Z,101.27
2019-02-19T18:45:21.218Z,103.30
2019-02-19T18:47:49.838Z,99.40
2019-02-19T18:50:18.349Z,104.40
2019-02-19T18:52:47.963Z,99.23
2019-02-19T18:55:18.224Z,103.23
2019-02-19T18:57:46.803Z,100.47
2019-02-19T19:00:16.629Z,95.80
2019-02-19T19:02:45.233Z,97.70
2019-02-19T19:05:13.821Z,99.50
2019-02-19T19:07:42.471Z,99.00
2019-02-19T19:10:12.347Z,98.27
2019-02-19T19:12:41.067Z,100.13
2019-02-19T19:15:10.338Z,102.77
2019-02-19T19:17:38.992Z,99.30
2019-02-19T19:20:11.663Z,96.00
2019-02-19T19:22:40.357Z,96.17
2019-02-19T19:25:09.331Z,95.47
2019-02-19T19:27:37.954Z,99.30
2019-02-19T19:30:09.596Z,95.13
2019-02-19T19:32:38.301Z,92.03
2019-02-19T19:35:11.414Z,84.00
2019-02-19T19:37:51.806Z,98.63
2019-02-19T19:40:17.858Z,86.73
2019-02-19T19:42:46.491Z,76.27
2019-02-19T19:45:15.150Z,66.20
2019-02-19T19:47:43.809Z,78.90
2019-02-19T19:50:12.493Z,75.43
2019-02-19T19:52:42.634Z,66.00
2019-02-19T19:55:11.663Z,59.47
2019-02-19T19:57:41.876Z,69.47
2019-02-19T20:00:12.756Z,62.73
2019-02-19T20:02:41.388Z,47.73
2019-02-19T20:05:10.651Z,28.20
2019-02-19T20:07:39.322Z,46.97
2019-02-19T20:10:12.759Z,81.67
2019-02-19T20:12:41.376Z,74.97
2019-02-19T20:15:11.945Z,74.80
2019-02-19T20:17:43.428Z,68.73
2019-02-19T20:20:15.063Z,78.00
2019-02-19T20:22:44.994Z,63.37
2019-02-19T20:25:14.675Z,73.83
2019-02-19T20:27:43.347Z,61.50
2019-02-19T20:30:27.667Z,61.10
2019-02-19T20:32:56.242Z,65.90
2019-02-19T20:35:25.199Z,82.80
2019-02-19T20:37:56.011Z,78.97
2019-02-19T20:40:24.929Z,78.50
2019-02-19T20:42:55.100Z,81.27
2019-02-19T20:45:26.107Z,61.30
2019-02-19T20:47:54.753Z,58.40
2019-02-19T20:50:23.414Z,47.40
2019-02-19T20:52:52.102Z,51.00
2019-02-19T20:55:20.764Z,32.90
2019-02-19T20:57:49.420Z,53.17
2019-02-19T21:00:18.526Z,59.07
2019-02-19T21:02:47.075Z,50.77
2019-02-19T21:05:15.738Z,37.27
2019-02-19T21:07:44.114Z,106.20
2019-02-19T21:10:18.539Z,97.17
2019-02-19T21:12:47.172Z,84.77
2019-02-19T21:15:15.916Z,87.97
2019-02-19T21:17:44.167Z,89.90
2019-02-19T21:20:13.089Z,88.60
2019-02-19T21:22:42.158Z,87.17
2019-02-19T21:25:10.992Z,87.30
2019-02-19T21:27:39.287Z,85.40
2019-02-19T21:30:11.797Z,83.37
2019-02-19T21:32:40.474Z,89.30
2019-02-19T21:35:09.720Z,83.73
2019-02-19T21:37:39.769Z,91.83
2019-02-19T21:40:12.024Z,83.33
2019-02-19T21:42:40.313Z,82.00
2019-02-19T21:45:10.250Z,81.47
2019-02-19T21:47:38.826Z,83.77
2019-02-19T21:50:26.623Z,81.37
2019-02-19T21:52:54.915Z,81.63
2019-02-19T21:55:23.174Z,80.83
2019-02-19T21:57:52.474Z,81.40
2019-02-19T22:00:24.304Z,83.73
2019-02-19T22:02:55.843Z,85.20
2019-02-19T22:05:24.147Z,84.90
2019-02-19T22:07:52.717Z,82.70
2019-02-19T22:10:20.984Z,85.40
2019-02-19T22:12:49.279Z,85.57
2019-02-19T22:15:17.770Z,83.17
2019-02-19T22:17:46.417Z,84.60
2019-02-19T22:20:26.274Z,80.47
2019-02-19T22:22:54.905Z,84.53
2019-02-19T22:25:23.533Z,79.00
2019-02-19T22:27:51.767Z,84.17
2019-02-19T22:30:20.402Z,84.57
2019-02-19T22:32:49.718Z,81.83
2019-02-19T22:35:19.107Z,81.10
2019-02-19T22:37:47.370Z,81.43
2019-02-19T22:40:15.859Z,79.80
2019-02-19T22:42:44.233Z,78.77
2019-02-19T22:45:12.867Z,86.00
2019-02-19T22:47:41.128Z,85.53
2019-02-19T22:50:09.642Z,81.43
2019-02-19T22:52:37.896Z,84.57
2019-02-19T22:55:10.926Z,84.93
2019-02-19T22:57:39.326Z,82.37
2019-02-19T23:00:10.776Z,81.67
2019-02-19T23:02:39.113Z,81.83
2019-02-19T23:05:07.727Z,85.33
2019-02-19T23:07:35.992Z,82.23
2019-02-19T23:10:05.862Z,82.60
2019-02-19T23:12:34.558Z,82.60
2019-02-19T23:15:03.192Z,79.60
2019-02-19T23:17:31.840Z,80.23
2019-02-19T23:20:00.298Z,81.60
2019-02-19T23:22:29.022Z,80.67
2019-02-19T23:24:57.602Z,79.77
2019-02-19T23:27:26.213Z,78.53
2019-02-19T23:29:54.551Z,79.37
2019-02-19T23:32:23.112Z,80.83
2019-02-19T23:34:53.082Z,76.27
2019-02-19T23:37:21.499Z,77.40
2019-02-19T23:39:49.828Z,72.97
2019-02-19T23:42:18.563Z,76.40
2019-02-19T23:44:46.975Z,76.37
2019-02-19T23:47:15.585Z,75.07
2019-02-19T23:49:44.270Z,75.30
2019-02-19T23:52:12.895Z,75.20
2019-02-19T23:54:41.153Z,76.25
2019-02-19T23:57:09.479Z,77.87
2019-02-19T23:59:37.811Z,83.75
