createdAt,value
2019-05-11T00:00:24.684Z,0.00
2019-05-11T00:01:24.639Z,0.00
2019-05-11T00:02:24.617Z,0.00
2019-05-11T00:03:24.604Z,0.00
2019-05-11T00:04:24.594Z,0.00
2019-05-11T00:05:24.589Z,0.00
2019-05-11T00:06:24.583Z,0.00
2019-05-11T00:07:24.571Z,0.00
2019-05-11T00:08:24.555Z,0.00
2019-05-11T00:09:24.540Z,0.00
2019-05-11T00:10:24.536Z,0.00
2019-05-11T00:11:24.516Z,0.00
2019-05-11T00:12:24.513Z,0.00
2019-05-11T00:13:24.499Z,0.00
2019-05-11T00:14:24.483Z,0.00
2019-05-11T00:15:24.469Z,0.00
2019-05-11T00:16:24.478Z,0.00
2019-05-11T00:17:25.070Z,0.00
2019-05-11T00:18:24.439Z,0.00
2019-05-11T00:19:24.431Z,0.00
2019-05-11T00:20:24.415Z,0.00
2019-05-11T00:21:24.402Z,0.00
2019-05-11T00:22:24.399Z,0.00
2019-05-11T00:23:34.496Z,0.00
2019-05-11T00:24:24.374Z,0.00
2019-05-11T00:25:24.362Z,0.00
2019-05-11T00:26:24.354Z,0.00
2019-05-11T00:27:24.352Z,0.00
2019-05-11T00:28:24.332Z,0.00
2019-05-11T00:29:24.318Z,0.00
2019-05-11T00:30:24.302Z,0.00
2019-05-11T00:31:24.293Z,0.00
2019-05-11T00:32:24.280Z,0.00
2019-05-11T00:33:24.278Z,0.00
2019-05-11T00:34:24.263Z,0.00
2019-05-11T00:35:24.248Z,0.00
2019-05-11T00:36:24.244Z,0.00
2019-05-11T00:37:24.228Z,0.00
2019-05-11T00:38:24.226Z,0.00
2019-05-11T00:39:24.207Z,0.00
2019-05-11T00:40:24.190Z,0.00
2019-05-11T00:41:24.180Z,0.00
2019-05-11T00:42:24.174Z,0.00
2019-05-11T00:43:24.203Z,0.00
2019-05-11T00:44:24.155Z,0.00
2019-05-11T00:45:24.137Z,0.00
2019-05-11T00:46:24.128Z,0.00
2019-05-11T00:47:24.113Z,0.00
2019-05-11T00:48:24.105Z,0.00
2019-05-11T00:49:24.108Z,0.00
2019-05-11T00:50:37.885Z,0.00
2019-05-11T00:51:25.069Z,0.00
2019-05-11T00:52:24.064Z,0.00
2019-05-11T00:53:24.068Z,0.00
2019-05-11T00:54:35.441Z,0.00
2019-05-11T00:55:24.027Z,0.00
2019-05-11T00:56:24.040Z,0.00
2019-05-11T00:57:24.005Z,0.00
2019-05-11T00:58:24.000Z,0.00
2019-05-11T00:59:23.982Z,0.00
2019-05-11T01:00:23.973Z,0.00
2019-05-11T01:01:23.963Z,0.00
2019-05-11T01:02:23.964Z,0.00
2019-05-11T01:03:23.939Z,0.00
2019-05-11T01:04:23.938Z,0.00
2019-05-11T01:05:23.918Z,0.00
2019-05-11T01:06:23.941Z,0.00
2019-05-11T01:07:23.902Z,0.00
2019-05-11T01:08:23.892Z,0.00
2019-05-11T01:09:23.877Z,0.00
2019-05-11T01:10:40.055Z,0.00
2019-05-11T01:11:24.877Z,0.00
2019-05-11T01:12:23.878Z,0.00
2019-05-11T01:13:23.831Z,0.00
2019-05-11T01:14:23.821Z,0.00
2019-05-11T01:15:23.825Z,0.00
2019-05-11T01:16:23.795Z,0.00
2019-05-11T01:17:23.790Z,0.00
2019-05-11T01:18:23.787Z,0.00
2019-05-11T01:19:23.761Z,0.00
2019-05-11T01:20:23.756Z,0.00
2019-05-11T01:21:23.743Z,0.00
2019-05-11T01:22:23.733Z,0.00
2019-05-11T01:23:23.715Z,0.00
2019-05-11T01:24:23.713Z,0.00
2019-05-11T01:25:35.473Z,0.00
2019-05-11T01:26:23.685Z,0.00
2019-05-11T01:27:23.672Z,0.00
2019-05-11T01:28:23.665Z,0.00
2019-05-11T01:29:23.689Z,0.00
2019-05-11T01:30:23.645Z,0.00
2019-05-11T01:31:23.631Z,0.00
2019-05-11T01:32:23.617Z,0.00
2019-05-11T01:33:23.602Z,0.00
2019-05-11T01:34:23.594Z,0.00
2019-05-11T01:35:23.727Z,0.00
2019-05-11T01:36:23.570Z,0.00
2019-05-11T01:37:23.564Z,0.00
2019-05-11T01:38:23.554Z,0.00
2019-05-11T01:39:23.538Z,0.00
2019-05-11T01:40:23.566Z,0.00
2019-05-11T01:41:23.523Z,0.00
2019-05-11T01:42:23.505Z,0.00
2019-05-11T01:43:23.494Z,0.00
2019-05-11T01:44:23.483Z,0.00
2019-05-11T01:45:23.469Z,0.00
2019-05-11T01:46:23.723Z,0.00
2019-05-11T01:47:23.468Z,0.00
2019-05-11T01:48:23.547Z,0.00
2019-05-11T01:49:23.429Z,0.00
2019-05-11T01:50:23.415Z,0.00
2019-05-11T01:51:23.410Z,0.00
2019-05-11T01:52:23.394Z,0.00
2019-05-11T01:53:23.389Z,0.00
2019-05-11T01:54:23.378Z,0.00
2019-05-11T01:55:23.359Z,0.00
2019-05-11T01:56:34.272Z,0.00
2019-05-11T01:57:23.343Z,0.00
2019-05-11T01:58:23.333Z,0.00
2019-05-11T01:59:23.322Z,0.00
2019-05-11T02:00:23.308Z,0.00
2019-05-11T02:01:23.298Z,0.00
2019-05-11T02:02:23.290Z,0.00
2019-05-11T02:03:23.270Z,0.00
2019-05-11T02:04:23.264Z,0.00
2019-05-11T02:05:23.256Z,0.00
2019-05-11T02:06:23.244Z,0.00
2019-05-11T02:07:23.272Z,0.00
2019-05-11T02:08:23.285Z,0.00
2019-05-11T02:09:23.205Z,0.00
2019-05-11T02:10:23.200Z,0.00
2019-05-11T02:11:23.184Z,0.00
2019-05-11T02:12:23.170Z,0.00
2019-05-11T02:13:23.170Z,0.00
2019-05-11T02:14:23.165Z,0.00
2019-05-11T02:15:23.142Z,0.00
2019-05-11T02:16:23.123Z,0.00
2019-05-11T02:17:23.123Z,0.00
2019-05-11T02:18:23.101Z,0.00
2019-05-11T02:19:23.104Z,0.00
2019-05-11T02:20:23.118Z,0.00
2019-05-11T02:21:23.073Z,0.00
2019-05-11T02:22:23.056Z,0.00
2019-05-11T02:23:23.050Z,0.00
2019-05-11T02:24:23.038Z,0.00
2019-05-11T02:25:23.026Z,0.00
2019-05-11T02:26:23.030Z,4.00
2019-05-11T02:27:36.112Z,4.00
2019-05-11T02:28:22.995Z,4.00
2019-05-11T02:29:22.978Z,4.00
2019-05-11T02:30:22.982Z,4.00
2019-05-11T02:31:22.958Z,4.00
2019-05-11T02:32:22.954Z,4.00
2019-05-11T02:33:22.944Z,4.00
2019-05-11T02:34:22.940Z,4.00
2019-05-11T02:35:22.916Z,4.00
2019-05-11T02:36:22.914Z,4.00
2019-05-11T02:37:22.890Z,4.00
2019-05-11T02:38:22.880Z,4.00
2019-05-11T02:39:22.873Z,4.00
2019-05-11T02:40:22.859Z,4.00
2019-05-11T02:41:35.560Z,4.00
2019-05-11T02:42:23.836Z,4.00
2019-05-11T02:43:22.830Z,4.00
2019-05-11T02:44:22.819Z,4.00
2019-05-11T02:45:22.808Z,4.00
2019-05-11T02:46:22.795Z,4.00
2019-05-11T02:47:22.798Z,4.00
2019-05-11T02:48:22.779Z,4.00
2019-05-11T02:49:22.764Z,4.00
2019-05-11T02:50:22.750Z,4.00
2019-05-11T02:51:22.748Z,4.00
2019-05-11T02:52:22.725Z,4.00
2019-05-11T02:53:22.721Z,4.00
2019-05-11T02:54:22.704Z,4.00
2019-05-11T02:55:22.692Z,4.00
2019-05-11T02:56:22.680Z,4.00
2019-05-11T02:57:22.677Z,4.00
2019-05-11T02:58:32.852Z,4.00
2019-05-11T02:59:22.653Z,4.00
2019-05-11T03:00:22.637Z,4.00
2019-05-11T03:01:22.626Z,4.00
2019-05-11T03:02:22.616Z,4.00
2019-05-11T03:03:22.609Z,4.00
2019-05-11T03:04:22.626Z,4.00
2019-05-11T03:05:22.580Z,4.00
2019-05-11T03:06:22.574Z,4.00
2019-05-11T03:07:22.562Z,4.00
2019-05-11T03:08:22.555Z,4.00
2019-05-11T03:09:22.544Z,4.00
2019-05-11T03:10:22.538Z,4.00
2019-05-11T03:11:22.514Z,4.00
2019-05-11T03:12:22.511Z,4.00
2019-05-11T03:13:22.503Z,4.00
2019-05-11T03:14:22.485Z,4.00
2019-05-11T03:15:22.489Z,4.00
2019-05-11T03:16:22.467Z,4.00
2019-05-11T03:17:22.461Z,4.00
2019-05-11T03:18:22.441Z,4.00
2019-05-11T03:19:22.423Z,0.00
2019-05-11T03:20:22.416Z,0.00
2019-05-11T03:21:22.419Z,0.00
2019-05-11T03:22:22.394Z,0.00
2019-05-11T03:23:22.391Z,0.00
2019-05-11T03:24:24.142Z,4.00
2019-05-11T03:25:22.364Z,4.00
2019-05-11T03:26:22.351Z,4.00
2019-05-11T03:27:22.369Z,4.00
2019-05-11T03:28:22.368Z,4.00
2019-05-11T03:29:32.388Z,4.00
2019-05-11T03:30:22.316Z,4.00
2019-05-11T03:31:22.315Z,4.00
2019-05-11T03:32:22.281Z,4.00
2019-05-11T03:33:22.275Z,4.00
2019-05-11T03:34:22.534Z,4.00
2019-05-11T03:35:22.258Z,4.00
2019-05-11T03:36:22.244Z,4.00
2019-05-11T03:37:22.229Z,4.00
2019-05-11T03:38:22.227Z,4.00
2019-05-11T03:39:22.211Z,4.00
2019-05-11T03:40:22.210Z,4.00
2019-05-11T03:41:22.182Z,4.00
2019-05-11T03:42:22.170Z,4.00
2019-05-11T03:43:22.156Z,4.00
2019-05-11T03:44:22.192Z,4.00
2019-05-11T03:45:22.138Z,4.00
2019-05-11T03:46:22.130Z,4.00
2019-05-11T03:47:22.114Z,4.00
2019-05-11T03:48:22.103Z,4.00
2019-05-11T03:49:22.097Z,4.00
2019-05-11T03:50:22.121Z,8.00
2019-05-11T03:51:22.069Z,8.00
2019-05-11T03:52:22.160Z,8.00
2019-05-11T03:53:22.065Z,4.00
2019-05-11T03:54:22.041Z,4.00
2019-05-11T03:55:22.021Z,4.00
2019-05-11T03:56:22.055Z,4.00
2019-05-11T03:57:22.001Z,4.00
2019-05-11T03:58:25.941Z,8.00
2019-05-11T03:59:21.980Z,8.00
2019-05-11T04:00:31.858Z,4.00
2019-05-11T04:01:21.956Z,4.00
2019-05-11T04:02:21.961Z,4.00
2019-05-11T04:03:21.935Z,4.00
2019-05-11T04:04:21.929Z,4.00
2019-05-11T04:05:21.921Z,4.00
2019-05-11T04:06:21.903Z,4.00
2019-05-11T04:07:21.901Z,4.00
2019-05-11T04:08:21.900Z,8.00
2019-05-11T04:09:21.866Z,8.00
2019-05-11T04:10:25.128Z,8.00
2019-05-11T04:11:21.845Z,8.00
2019-05-11T04:12:33.999Z,8.00
2019-05-11T04:13:22.840Z,8.00
2019-05-11T04:14:21.825Z,8.00
2019-05-11T04:15:21.804Z,8.00
2019-05-11T04:16:21.803Z,4.00
2019-05-11T04:17:21.782Z,4.00
2019-05-11T04:18:21.791Z,4.00
2019-05-11T04:19:21.758Z,4.00
2019-05-11T04:20:21.751Z,8.00
2019-05-11T04:21:21.804Z,8.00
2019-05-11T04:22:21.724Z,8.00
2019-05-11T04:23:21.711Z,8.00
2019-05-11T04:24:21.711Z,8.00
2019-05-11T04:25:21.694Z,8.00
2019-05-11T04:26:21.683Z,8.00
2019-05-11T04:27:21.666Z,8.00
2019-05-11T04:28:21.661Z,8.00
2019-05-11T04:29:21.659Z,8.00
2019-05-11T04:30:21.633Z,4.00
2019-05-11T04:31:32.303Z,4.00
2019-05-11T04:32:21.694Z,4.00
2019-05-11T04:33:21.629Z,8.00
2019-05-11T04:34:21.604Z,4.00
2019-05-11T04:35:21.584Z,4.00
2019-05-11T04:36:21.568Z,4.00
2019-05-11T04:37:21.559Z,8.00
2019-05-11T04:38:21.553Z,4.00
2019-05-11T04:39:21.540Z,4.00
2019-05-11T04:40:21.540Z,8.00
2019-05-11T04:41:21.513Z,8.00
2019-05-11T04:42:21.508Z,8.00
2019-05-11T04:43:21.493Z,4.00
2019-05-11T04:44:21.485Z,4.00
2019-05-11T04:45:21.484Z,4.00
2019-05-11T04:46:21.462Z,4.00
2019-05-11T04:47:21.449Z,4.00
2019-05-11T04:48:21.440Z,4.00
2019-05-11T04:49:21.435Z,8.00
2019-05-11T04:50:21.423Z,8.00
2019-05-11T04:51:21.409Z,8.00
2019-05-11T04:52:21.395Z,8.00
2019-05-11T04:53:21.386Z,8.00
2019-05-11T04:54:21.380Z,4.00
2019-05-11T04:55:21.360Z,4.00
2019-05-11T04:56:21.383Z,4.00
2019-05-11T04:57:21.334Z,4.00
2019-05-11T04:58:21.325Z,4.00
2019-05-11T04:59:21.318Z,4.00
2019-05-11T05:00:21.298Z,4.00
2019-05-11T05:01:21.289Z,4.00
2019-05-11T05:02:33.522Z,4.00
2019-05-11T05:03:21.270Z,4.00
2019-05-11T05:04:21.258Z,0.00
2019-05-11T05:05:21.249Z,4.00
2019-05-11T05:06:22.553Z,4.00
2019-05-11T05:07:21.259Z,4.00
2019-05-11T05:08:26.319Z,4.00
2019-05-11T05:09:22.312Z,4.00
2019-05-11T05:10:22.347Z,4.00
2019-05-11T05:11:21.181Z,4.00
2019-05-11T05:12:21.165Z,4.00
2019-05-11T05:13:23.223Z,4.00
2019-05-11T05:14:22.148Z,4.00
2019-05-11T05:15:21.133Z,4.00
2019-05-11T05:16:21.123Z,4.00
2019-05-11T05:17:21.109Z,4.00
2019-05-11T05:18:21.100Z,4.00
2019-05-11T05:19:21.097Z,0.00
2019-05-11T05:20:21.095Z,0.00
2019-05-11T05:21:21.070Z,0.00
2019-05-11T05:22:21.060Z,0.00
2019-05-11T05:23:21.048Z,4.00
2019-05-11T05:24:21.056Z,4.00
2019-05-11T05:25:21.028Z,4.00
2019-05-11T05:26:21.017Z,4.00
2019-05-11T05:27:21.006Z,4.00
2019-05-11T05:28:20.989Z,4.00
2019-05-11T05:29:20.977Z,4.00
2019-05-11T05:30:20.973Z,4.00
2019-05-11T05:31:20.963Z,4.00
2019-05-11T05:32:20.949Z,4.00
2019-05-11T05:33:31.575Z,4.00
2019-05-11T05:34:20.944Z,4.00
2019-05-11T05:35:20.950Z,8.00
2019-05-11T05:36:20.897Z,8.00
2019-05-11T05:37:20.887Z,8.00
2019-05-11T05:38:20.876Z,8.00
2019-05-11T05:39:20.863Z,8.00
2019-05-11T05:40:20.854Z,4.00
2019-05-11T05:41:20.883Z,4.00
2019-05-11T05:42:20.833Z,8.00
2019-05-11T05:43:27.394Z,4.00
2019-05-11T05:44:21.813Z,4.00
2019-05-11T05:45:20.798Z,4.00
2019-05-11T05:46:20.791Z,4.00
2019-05-11T05:47:20.788Z,8.00
2019-05-11T05:48:20.767Z,4.00
2019-05-11T05:49:20.760Z,8.00
2019-05-11T05:50:20.814Z,8.00
2019-05-11T05:51:20.764Z,8.00
2019-05-11T05:52:20.761Z,12.00
2019-05-11T05:53:20.710Z,12.00
2019-05-11T05:54:20.699Z,8.00
2019-05-11T05:55:20.690Z,12.00
2019-05-11T05:56:20.681Z,12.00
2019-05-11T05:57:20.662Z,8.00
2019-05-11T05:58:20.691Z,12.00
2019-05-11T05:59:20.646Z,12.00
2019-05-11T06:00:20.631Z,12.00
2019-05-11T06:01:20.628Z,12.00
2019-05-11T06:02:20.613Z,12.00
2019-05-11T06:03:20.599Z,12.00
2019-05-11T06:04:31.618Z,8.00
2019-05-11T06:05:20.573Z,8.00
2019-05-11T06:06:20.567Z,8.00
2019-05-11T06:07:20.553Z,8.00
2019-05-11T06:08:20.541Z,4.00
2019-05-11T06:09:20.536Z,4.00
2019-05-11T06:10:20.528Z,8.00
2019-05-11T06:11:20.515Z,8.00
2019-05-11T06:12:20.496Z,8.00
2019-05-11T06:13:20.484Z,8.00
2019-05-11T06:14:20.479Z,8.00
2019-05-11T06:15:20.508Z,8.00
2019-05-11T06:16:20.455Z,8.00
2019-05-11T06:17:20.440Z,8.00
2019-05-11T06:18:20.443Z,8.00
2019-05-11T06:19:20.419Z,8.00
2019-05-11T06:20:20.409Z,4.00
2019-05-11T06:21:20.434Z,8.00
2019-05-11T06:22:20.385Z,8.00
2019-05-11T06:23:20.376Z,8.00
2019-05-11T06:24:20.366Z,8.00
2019-05-11T06:25:20.356Z,8.00
2019-05-11T06:26:20.349Z,8.00
2019-05-11T06:27:20.347Z,8.00
2019-05-11T06:28:20.328Z,8.00
2019-05-11T06:29:21.811Z,4.00
2019-05-11T06:30:20.299Z,8.00
2019-05-11T06:31:20.285Z,8.00
2019-05-11T06:32:20.310Z,4.00
2019-05-11T06:33:20.270Z,4.00
2019-05-11T06:34:20.258Z,4.00
2019-05-11T06:35:32.754Z,8.00
2019-05-11T06:36:20.278Z,4.00
2019-05-11T06:37:20.226Z,4.00
2019-05-11T06:38:20.232Z,4.00
2019-05-11T06:39:20.198Z,4.00
2019-05-11T06:40:20.191Z,4.00
2019-05-11T06:41:20.183Z,4.00
2019-05-11T06:42:20.168Z,4.00
2019-05-11T06:43:20.155Z,4.00
2019-05-11T06:44:20.187Z,4.00
2019-05-11T06:45:20.138Z,4.00
2019-05-11T06:46:20.126Z,4.00
2019-05-11T06:47:20.116Z,4.00
2019-05-11T06:48:20.106Z,4.00
2019-05-11T06:49:20.131Z,4.00
2019-05-11T06:50:20.095Z,4.00
2019-05-11T06:51:20.064Z,4.00
2019-05-11T06:52:20.058Z,8.00
2019-05-11T06:53:20.047Z,4.00
2019-05-11T06:54:20.031Z,4.00
2019-05-11T06:55:20.020Z,8.00
2019-05-11T06:56:20.055Z,8.00
2019-05-11T06:57:19.997Z,4.00
2019-05-11T06:58:19.990Z,4.00
2019-05-11T06:59:19.980Z,4.00
2019-05-11T07:00:19.971Z,4.00
2019-05-11T07:01:19.958Z,4.00
2019-05-11T07:02:19.968Z,4.00
2019-05-11T07:03:19.934Z,4.00
2019-05-11T07:04:19.926Z,4.00
2019-05-11T07:05:19.917Z,4.00
2019-05-11T07:06:30.909Z,4.00
2019-05-11T07:07:19.893Z,4.00
2019-05-11T07:08:19.883Z,4.00
2019-05-11T07:09:19.863Z,4.00
2019-05-11T07:10:19.853Z,4.00
2019-05-11T07:11:19.856Z,4.00
2019-05-11T07:12:19.969Z,4.00
2019-05-11T07:13:19.821Z,4.00
2019-05-11T07:14:21.347Z,4.00
2019-05-11T07:15:19.795Z,4.00
2019-05-11T07:16:19.789Z,4.00
2019-05-11T07:17:19.891Z,4.00
2019-05-11T07:18:19.762Z,4.00
2019-05-11T07:19:19.819Z,4.00
2019-05-11T07:20:19.740Z,4.00
2019-05-11T07:21:19.734Z,4.00
2019-05-11T07:22:19.716Z,4.00
2019-05-11T07:23:19.720Z,4.00
2019-05-11T07:24:19.697Z,4.00
2019-05-11T07:25:19.685Z,4.00
2019-05-11T07:26:19.672Z,4.00
2019-05-11T07:27:19.669Z,4.00
2019-05-11T07:28:19.691Z,8.00
2019-05-11T07:29:19.640Z,8.00
2019-05-11T07:30:19.636Z,8.00
2019-05-11T07:31:19.625Z,8.00
2019-05-11T07:32:25.468Z,8.00
2019-05-11T07:33:20.633Z,8.00
2019-05-11T07:34:19.588Z,4.00
2019-05-11T07:35:19.577Z,4.00
2019-05-11T07:36:19.567Z,4.00
2019-05-11T07:37:29.732Z,4.00
2019-05-11T07:38:19.541Z,4.00
2019-05-11T07:39:19.568Z,4.00
2019-05-11T07:40:19.519Z,4.00
2019-05-11T07:41:19.505Z,4.00
2019-05-11T07:42:19.495Z,4.00
2019-05-11T07:43:19.483Z,4.00
2019-05-11T07:44:33.920Z,8.00
2019-05-11T07:45:20.467Z,8.00
2019-05-11T07:46:19.455Z,8.00
2019-05-11T07:47:19.447Z,8.00
2019-05-11T07:48:19.429Z,8.00
2019-05-11T07:49:19.427Z,8.00
2019-05-11T07:50:19.447Z,8.00
2019-05-11T07:51:19.393Z,8.00
2019-05-11T07:52:19.383Z,4.00
2019-05-11T07:53:19.380Z,8.00
2019-05-11T07:54:19.366Z,8.00
2019-05-11T07:55:19.354Z,8.00
2019-05-11T07:56:19.354Z,12.00
2019-05-11T07:57:19.329Z,12.00
2019-05-11T07:58:20.479Z,12.00
2019-05-11T07:59:19.320Z,8.00
2019-05-11T08:00:19.294Z,8.00
2019-05-11T08:01:19.327Z,8.00
2019-05-11T08:02:19.279Z,8.00
2019-05-11T08:03:19.269Z,12.00
2019-05-11T08:04:19.253Z,12.00
2019-05-11T08:05:19.243Z,12.00
2019-05-11T08:06:19.230Z,12.00
2019-05-11T08:07:19.233Z,12.00
2019-05-11T08:08:29.800Z,16.00
2019-05-11T08:09:19.196Z,16.00
2019-05-11T08:10:19.191Z,16.00
2019-05-11T08:11:19.173Z,12.00
2019-05-11T08:12:19.354Z,16.00
2019-05-11T08:13:19.150Z,16.00
2019-05-11T08:14:19.146Z,16.00
2019-05-11T08:15:19.130Z,16.00
2019-05-11T08:16:19.123Z,16.00
2019-05-11T08:17:19.110Z,12.00
2019-05-11T08:18:19.113Z,16.00
2019-05-11T08:19:19.089Z,16.00
2019-05-11T08:20:19.075Z,12.00
2019-05-11T08:21:19.064Z,16.00
2019-05-11T08:22:22.765Z,12.00
2019-05-11T08:23:19.048Z,12.00
2019-05-11T08:24:19.034Z,8.00
2019-05-11T08:25:19.019Z,12.00
2019-05-11T08:26:19.269Z,8.00
2019-05-11T08:27:18.997Z,8.00
2019-05-11T08:28:19.005Z,8.00
2019-05-11T08:29:18.986Z,4.00
2019-05-11T08:30:19.062Z,8.00
2019-05-11T08:31:18.989Z,8.00
2019-05-11T08:32:18.940Z,4.00
2019-05-11T08:33:18.936Z,4.00
2019-05-11T08:34:18.967Z,4.00
2019-05-11T08:35:18.916Z,4.00
2019-05-11T08:36:18.899Z,4.00
2019-05-11T08:37:19.076Z,4.00
2019-05-11T08:38:18.878Z,4.00
2019-05-11T08:39:29.345Z,4.00
2019-05-11T08:40:18.856Z,4.00
2019-05-11T08:41:18.850Z,4.00
2019-05-11T08:42:18.833Z,4.00
2019-05-11T08:43:18.826Z,4.00
2019-05-11T08:44:18.812Z,4.00
2019-05-11T08:45:24.237Z,4.00
2019-05-11T08:46:19.790Z,4.00
2019-05-11T08:47:18.779Z,4.00
2019-05-11T08:48:19.311Z,4.00
2019-05-11T08:49:19.157Z,4.00
2019-05-11T08:50:19.024Z,8.00
2019-05-11T08:51:18.886Z,4.00
2019-05-11T08:52:18.784Z,8.00
2019-05-11T08:53:18.708Z,8.00
2019-05-11T08:54:18.700Z,8.00
2019-05-11T08:55:19.140Z,8.00
2019-05-11T08:56:19.040Z,12.00
2019-05-11T08:57:18.665Z,12.00
2019-05-11T08:58:19.609Z,8.00
2019-05-11T08:59:18.864Z,8.00
2019-05-11T09:00:18.632Z,12.00
2019-05-11T09:01:18.706Z,12.00
2019-05-11T09:02:18.780Z,12.00
2019-05-11T09:03:18.601Z,8.00
2019-05-11T09:04:18.587Z,8.00
2019-05-11T09:05:18.925Z,8.00
2019-05-11T09:06:18.563Z,12.00
2019-05-11T09:07:18.600Z,8.00
2019-05-11T09:08:18.926Z,8.00
2019-05-11T09:09:18.533Z,4.00
2019-05-11T09:10:31.183Z,8.00
2019-05-11T09:11:19.242Z,8.00
2019-05-11T09:12:18.498Z,8.00
2019-05-11T09:13:18.756Z,8.00
2019-05-11T09:14:18.957Z,8.00
2019-05-11T09:15:32.512Z,8.00
2019-05-11T09:16:19.456Z,8.00
2019-05-11T09:17:18.442Z,4.00
2019-05-11T09:18:18.886Z,4.00
2019-05-11T09:19:18.435Z,4.00
2019-05-11T09:20:18.413Z,4.00
2019-05-11T09:21:19.158Z,4.00
2019-05-11T09:22:18.852Z,8.00
2019-05-11T09:23:32.957Z,8.00
2019-05-11T09:24:19.375Z,8.00
2019-05-11T09:25:18.623Z,8.00
2019-05-11T09:26:18.505Z,8.00
2019-05-11T09:27:18.613Z,12.00
2019-05-11T09:28:18.331Z,8.00
2019-05-11T09:29:18.316Z,12.00
2019-05-11T09:30:18.675Z,8.00
2019-05-11T09:31:18.852Z,12.00
2019-05-11T09:32:18.276Z,12.00
2019-05-11T09:33:20.650Z,16.00
2019-05-11T09:34:18.299Z,16.00
2019-05-11T09:35:19.073Z,16.00
2019-05-11T09:36:18.342Z,20.00
2019-05-11T09:37:18.503Z,20.00
2019-05-11T09:38:18.632Z,20.00
2019-05-11T09:39:18.214Z,20.00
2019-05-11T09:40:18.450Z,16.00
2019-05-11T09:41:29.052Z,16.00
2019-05-11T09:42:18.160Z,16.00
2019-05-11T09:43:18.159Z,16.00
2019-05-11T09:44:18.404Z,16.00
2019-05-11T09:45:18.830Z,12.00
2019-05-11T09:46:18.882Z,12.00
2019-05-11T09:47:18.927Z,12.00
2019-05-11T09:48:18.160Z,12.00
2019-05-11T09:49:18.670Z,12.00
2019-05-11T09:50:18.271Z,12.00
2019-05-11T09:51:18.571Z,12.00
2019-05-11T09:52:18.478Z,12.00
2019-05-11T09:53:18.037Z,12.00
2019-05-11T09:54:18.372Z,12.00
2019-05-11T09:55:19.028Z,8.00
2019-05-11T09:56:18.470Z,8.00
2019-05-11T09:57:18.583Z,8.00
2019-05-11T09:58:19.690Z,8.00
2019-05-11T09:59:18.121Z,12.00
2019-05-11T10:00:18.089Z,12.00
2019-05-11T10:01:18.437Z,8.00
2019-05-11T10:02:20.997Z,8.00
2019-05-11T10:03:18.778Z,8.00
2019-05-11T10:04:18.193Z,4.00
2019-05-11T10:05:18.816Z,8.00
2019-05-11T10:06:19.011Z,4.00
2019-05-11T10:07:18.226Z,4.00
2019-05-11T10:08:18.420Z,4.00
2019-05-11T10:09:18.668Z,4.00
2019-05-11T10:10:18.590Z,4.00
2019-05-11T10:11:19.007Z,4.00
2019-05-11T10:12:30.104Z,4.00
2019-05-11T10:13:18.576Z,4.00
2019-05-11T10:14:18.731Z,4.00
2019-05-11T10:15:18.712Z,8.00
2019-05-11T10:16:18.135Z,8.00
2019-05-11T10:17:18.270Z,8.00
2019-05-11T10:18:18.616Z,12.00
2019-05-11T10:19:18.078Z,12.00
2019-05-11T10:20:18.333Z,12.00
2019-05-11T10:21:18.843Z,12.00
2019-05-11T10:22:18.529Z,16.00
2019-05-11T10:23:18.563Z,20.00
2019-05-11T10:24:17.889Z,20.00
2019-05-11T10:25:18.287Z,16.00
2019-05-11T10:26:18.702Z,20.00
2019-05-11T10:27:18.881Z,20.00
2019-05-11T10:28:18.003Z,20.00
2019-05-11T10:29:18.317Z,16.00
2019-05-11T10:30:18.618Z,16.00
2019-05-11T10:31:18.208Z,16.00
2019-05-11T10:32:18.313Z,16.00
2019-05-11T10:33:18.854Z,20.00
2019-05-11T10:34:18.043Z,16.00
2019-05-11T10:35:18.440Z,16.00
2019-05-11T10:36:18.847Z,16.00
2019-05-11T10:37:17.798Z,16.00
2019-05-11T10:38:18.217Z,16.00
2019-05-11T10:39:18.640Z,20.00
2019-05-11T10:40:18.887Z,16.00
2019-05-11T10:41:18.310Z,16.00
2019-05-11T10:42:18.079Z,16.00
2019-05-11T10:43:28.809Z,16.00
2019-05-11T10:44:18.786Z,16.00
2019-05-11T10:45:18.069Z,16.00
2019-05-11T10:46:23.101Z,12.00
2019-05-11T10:47:18.616Z,16.00
2019-05-11T10:48:17.805Z,20.00
2019-05-11T10:49:18.450Z,16.00
2019-05-11T10:50:18.696Z,20.00
2019-05-11T10:51:18.416Z,20.00
2019-05-11T10:52:18.000Z,20.00
2019-05-11T10:53:18.542Z,20.00
2019-05-11T10:54:18.742Z,16.00
2019-05-11T10:55:19.428Z,16.00
2019-05-11T10:56:17.930Z,16.00
2019-05-11T10:57:18.921Z,16.00
2019-05-11T10:58:18.440Z,16.00
2019-05-11T10:59:18.785Z,16.00
2019-05-11T11:00:17.902Z,16.00
2019-05-11T11:01:18.150Z,16.00
2019-05-11T11:02:18.512Z,16.00
2019-05-11T11:03:17.896Z,20.00
2019-05-11T11:04:18.433Z,20.00
2019-05-11T11:05:18.762Z,20.00
2019-05-11T11:06:18.798Z,24.00
2019-05-11T11:07:19.425Z,24.00
2019-05-11T11:08:18.532Z,24.00
2019-05-11T11:09:17.863Z,24.00
2019-05-11T11:10:18.174Z,28.00
2019-05-11T11:11:18.560Z,24.00
2019-05-11T11:12:18.756Z,24.00
2019-05-11T11:13:18.769Z,24.00
2019-05-11T11:14:29.096Z,24.00
2019-05-11T11:15:18.310Z,20.00
2019-05-11T11:16:32.606Z,24.00
2019-05-11T11:17:19.109Z,28.00
2019-05-11T11:18:18.873Z,28.00
2019-05-11T11:19:18.402Z,40.00
2019-05-11T11:20:18.649Z,44.00
2019-05-11T11:21:22.072Z,64.00
2019-05-11T11:22:35.740Z,56.00
2019-05-11T11:23:18.030Z,52.00
2019-05-11T11:24:17.941Z,56.00
2019-05-11T11:25:17.992Z,52.00
2019-05-11T11:26:18.403Z,56.00
2019-05-11T11:27:18.498Z,56.00
2019-05-11T11:28:17.581Z,48.00
2019-05-11T11:29:17.890Z,52.00
2019-05-11T11:30:18.134Z,40.00
2019-05-11T11:31:18.647Z,36.00
2019-05-11T11:32:18.387Z,28.00
2019-05-11T11:33:18.421Z,36.00
2019-05-11T11:34:18.831Z,28.00
2019-05-11T11:35:18.692Z,28.00
2019-05-11T11:36:17.927Z,24.00
2019-05-11T11:37:17.536Z,20.00
2019-05-11T11:38:18.075Z,16.00
2019-05-11T11:39:18.696Z,16.00
2019-05-11T11:40:17.752Z,16.00
2019-05-11T11:41:18.642Z,20.00
2019-05-11T11:42:17.847Z,20.00
2019-05-11T11:43:18.036Z,16.00
2019-05-11T11:44:18.529Z,12.00
2019-05-11T11:45:28.779Z,16.00
2019-05-11T11:46:18.777Z,12.00
2019-05-11T11:47:21.436Z,12.00
2019-05-11T11:48:18.960Z,16.00
2019-05-11T11:49:18.743Z,12.00
2019-05-11T11:50:17.818Z,8.00
2019-05-11T11:51:18.820Z,8.00
2019-05-11T11:52:18.644Z,12.00
2019-05-11T11:53:18.709Z,8.00
2019-05-11T11:54:18.202Z,12.00
2019-05-11T11:55:18.565Z,8.00
2019-05-11T11:56:18.910Z,8.00
2019-05-11T11:57:18.165Z,12.00
2019-05-11T11:58:22.657Z,8.00
2019-05-11T11:59:17.970Z,8.00
2019-05-11T12:00:18.299Z,8.00
2019-05-11T12:01:18.651Z,8.00
2019-05-11T12:02:18.855Z,4.00
2019-05-11T12:03:18.499Z,4.00
2019-05-11T12:04:18.644Z,4.00
2019-05-11T12:05:17.645Z,4.00
2019-05-11T12:06:18.214Z,4.00
2019-05-11T12:07:18.021Z,4.00
2019-05-11T12:08:18.625Z,4.00
2019-05-11T12:09:18.222Z,4.00
2019-05-11T12:10:18.328Z,8.00
2019-05-11T12:11:18.611Z,8.00
2019-05-11T12:12:18.523Z,8.00
2019-05-11T12:13:18.610Z,8.00
2019-05-11T12:14:18.500Z,4.00
2019-05-11T12:15:17.789Z,4.00
2019-05-11T12:16:28.199Z,4.00
2019-05-11T12:17:18.229Z,4.00
2019-05-11T12:18:18.329Z,4.00
2019-05-11T12:19:18.567Z,4.00
2019-05-11T12:20:18.027Z,4.00
2019-05-11T12:21:18.461Z,4.00
2019-05-11T12:22:18.592Z,8.00
2019-05-11T12:23:17.985Z,8.00
2019-05-11T12:24:18.546Z,4.00
2019-05-11T12:25:18.450Z,4.00
2019-05-11T12:26:17.750Z,4.00
2019-05-11T12:27:18.234Z,4.00
2019-05-11T12:28:18.343Z,4.00
2019-05-11T12:29:18.625Z,0.00
2019-05-11T12:30:17.796Z,0.00
2019-05-11T12:31:18.472Z,4.00
2019-05-11T12:32:18.405Z,4.00
2019-05-11T12:33:18.541Z,4.00
2019-05-11T12:34:17.894Z,4.00
2019-05-11T12:35:17.912Z,4.00
2019-05-11T12:36:18.473Z,4.00
2019-05-11T12:37:17.882Z,4.00
2019-05-11T12:38:18.263Z,4.00
2019-05-11T12:39:18.968Z,4.00
2019-05-11T12:40:17.944Z,4.00
2019-05-11T12:41:18.711Z,4.00
2019-05-11T12:42:17.967Z,4.00
2019-05-11T12:43:18.393Z,4.00
2019-05-11T12:44:16.130Z,4.00
2019-05-11T12:45:18.060Z,4.00
2019-05-11T12:46:18.640Z,4.00
2019-05-11T12:47:28.266Z,4.00
2019-05-11T12:48:18.071Z,4.00
2019-05-11T12:49:18.442Z,4.00
2019-05-11T12:50:18.445Z,0.00
2019-05-11T12:51:18.332Z,0.00
2019-05-11T12:52:18.258Z,0.00
2019-05-11T12:53:18.392Z,4.00
2019-05-11T12:54:16.066Z,4.00
2019-05-11T12:55:17.931Z,0.00
2019-05-11T12:56:18.720Z,4.00
2019-05-11T12:57:18.437Z,4.00
2019-05-11T12:58:18.131Z,4.00
2019-05-11T12:59:15.967Z,4.00
2019-05-11T13:00:17.776Z,4.00
2019-05-11T13:01:17.998Z,4.00
2019-05-11T13:02:18.277Z,4.00
2019-05-11T13:03:18.444Z,4.00
2019-05-11T13:04:18.077Z,4.00
2019-05-11T13:05:17.868Z,8.00
2019-05-11T13:06:15.927Z,8.00
2019-05-11T13:07:18.969Z,8.00
2019-05-11T13:08:18.240Z,4.00
2019-05-11T13:09:18.118Z,4.00
2019-05-11T13:10:17.748Z,4.00
2019-05-11T13:11:18.433Z,4.00
2019-05-11T13:12:15.834Z,4.00
2019-05-11T13:13:18.008Z,4.00