createdAt,value
2023-04-07T00:02:57.494Z,5.80
2023-04-07T00:05:59.571Z,4.90
2023-04-07T00:09:01.896Z,5.40
2023-04-07T00:12:03.926Z,4.80
2023-04-07T00:15:06.338Z,5.30
2023-04-07T00:18:08.238Z,5.20
2023-04-07T00:21:10.300Z,5.17
2023-04-07T00:24:14.436Z,5.10
2023-04-07T00:27:18.288Z,4.70
2023-04-07T00:30:20.526Z,5.40
2023-04-07T00:33:22.909Z,6.53
2023-04-07T00:36:24.793Z,4.73
2023-04-07T00:39:28.364Z,5.20
2023-04-07T00:42:30.478Z,5.10
2023-04-07T00:45:32.634Z,4.93
2023-04-07T00:48:35.114Z,5.07
2023-04-07T00:51:37.278Z,4.17
2023-04-07T00:54:40.101Z,4.30
2023-04-07T00:57:42.303Z,4.87
2023-04-07T01:00:51.148Z,5.20
2023-04-07T01:03:59.886Z,5.23
2023-04-07T01:07:16.285Z,5.40
2023-04-07T01:10:27.960Z,4.57
2023-04-07T01:13:43.565Z,5.17
2023-04-07T01:16:54.691Z,5.57
2023-04-07T01:20:00.314Z,4.53
2023-04-07T01:23:05.994Z,4.47
2023-04-07T01:26:16.413Z,4.67
2023-04-07T01:29:33.781Z,4.77
2023-04-07T01:32:37.700Z,5.30
2023-04-07T01:35:40.995Z,5.07
2023-04-07T01:38:44.664Z,4.60
2023-04-07T01:41:47.913Z,4.87
2023-04-07T01:44:51.444Z,4.60
2023-04-07T01:47:54.403Z,4.30
2023-04-07T01:50:56.553Z,4.67
2023-04-07T01:54:00.409Z,4.90
2023-04-07T01:57:02.789Z,4.93
2023-04-07T02:00:07.138Z,4.60
2023-04-07T02:03:21.447Z,4.33
2023-04-07T02:06:28.432Z,4.23
2023-04-07T02:09:32.194Z,5.13
2023-04-07T02:12:35.804Z,4.80
2023-04-07T02:15:38.046Z,4.57
2023-04-07T02:18:41.323Z,4.30
2023-04-07T02:21:44.607Z,4.40
2023-04-07T02:24:46.824Z,4.03
2023-04-07T02:27:48.836Z,4.23
2023-04-07T02:30:50.837Z,3.90
2023-04-07T02:33:52.824Z,3.63
2023-04-07T02:36:54.923Z,4.20
2023-04-07T02:39:56.915Z,4.17
2023-04-07T02:43:00.248Z,4.53
2023-04-07T02:46:02.261Z,4.30
2023-04-07T02:49:04.308Z,4.03
2023-04-07T02:52:06.157Z,4.43
2023-04-07T02:55:09.036Z,4.10
2023-04-07T02:58:11.646Z,4.13
2023-04-07T03:01:13.933Z,3.77
2023-04-07T03:04:16.109Z,4.17
2023-04-07T03:07:18.260Z,4.20
2023-04-07T03:10:20.319Z,4.10
2023-04-07T03:13:23.340Z,4.20
2023-04-07T03:16:25.281Z,4.27
2023-04-07T03:19:27.863Z,4.07
2023-04-07T03:22:29.910Z,4.07
2023-04-07T03:25:33.311Z,3.83
2023-04-07T03:28:35.233Z,4.10
2023-04-07T03:31:38.250Z,4.27
2023-04-07T03:34:40.264Z,4.20
2023-04-07T03:37:42.319Z,4.43
2023-04-07T03:40:44.249Z,4.80
2023-04-07T03:43:47.320Z,4.13
2023-04-07T03:46:50.972Z,4.67
2023-04-07T03:49:52.936Z,4.13
2023-04-07T03:52:54.807Z,4.30
2023-04-07T03:55:56.815Z,4.30
2023-04-07T03:58:58.899Z,4.87
2023-04-07T04:02:01.300Z,4.40
2023-04-07T04:05:03.206Z,4.00
2023-04-07T04:08:05.653Z,3.90
2023-04-07T04:11:07.593Z,4.60
2023-04-07T04:14:09.932Z,4.40
2023-04-07T04:17:11.931Z,3.87
2023-04-07T04:20:14.267Z,4.53
2023-04-07T04:23:16.560Z,4.47
2023-04-07T04:26:18.832Z,4.20
2023-04-07T04:29:20.688Z,4.33
2023-04-07T04:32:22.756Z,3.60
2023-04-07T04:35:24.867Z,3.87
2023-04-07T04:38:27.288Z,3.93
2023-04-07T04:41:29.133Z,3.83
2023-04-07T04:44:31.482Z,3.77
2023-04-07T04:47:33.483Z,4.00
2023-04-07T04:50:36.598Z,3.80
2023-04-07T04:53:38.440Z,3.63
2023-04-07T04:56:40.505Z,3.93
2023-04-07T04:59:43.129Z,4.40
2023-04-07T05:02:47.181Z,3.97
2023-04-07T05:05:49.380Z,4.10
2023-04-07T05:08:51.916Z,3.73
2023-04-07T05:11:53.892Z,3.87
2023-04-07T05:14:56.138Z,3.57
2023-04-07T05:17:58.065Z,3.83
2023-04-07T05:21:02.300Z,4.33
2023-04-07T05:24:04.437Z,3.97
2023-04-07T05:27:06.661Z,4.37
2023-04-07T05:30:09.272Z,4.57
2023-04-07T05:33:11.668Z,5.23
2023-04-07T05:36:13.566Z,4.33
2023-04-07T05:39:15.688Z,3.90
2023-04-07T05:42:17.624Z,4.40
2023-04-07T05:45:19.650Z,4.13
2023-04-07T05:48:21.711Z,3.57
2023-04-07T05:51:24.183Z,3.50
2023-04-07T05:54:26.596Z,3.20
2023-04-07T05:57:29.245Z,3.43
2023-04-07T06:00:31.404Z,3.67
2023-04-07T06:03:33.761Z,4.83
2023-04-07T06:06:35.838Z,3.90
2023-04-07T06:09:38.188Z,3.70
2023-04-07T06:12:40.108Z,3.83
2023-04-07T06:15:42.053Z,3.93
2023-04-07T06:18:44.038Z,3.83
2023-04-07T06:21:46.651Z,4.40
2023-04-07T06:24:48.522Z,3.93
2023-04-07T06:27:50.744Z,3.73
2023-04-07T06:30:52.779Z,4.03
2023-04-07T06:33:55.634Z,4.47
2023-04-07T06:36:59.325Z,4.23
2023-04-07T06:40:01.458Z,4.27
2023-04-07T06:43:04.308Z,4.30
2023-04-07T06:46:06.547Z,4.20
2023-04-07T06:49:08.488Z,4.27
2023-04-07T06:52:11.209Z,3.40
2023-04-07T06:55:13.185Z,4.17
2023-04-07T06:58:16.278Z,3.53
2023-04-07T07:01:18.200Z,4.33
2023-04-07T07:04:20.360Z,4.07
2023-04-07T07:07:22.313Z,3.83
2023-04-07T07:10:25.333Z,3.87
2023-04-07T07:13:28.241Z,3.53
2023-04-07T07:16:30.215Z,3.90
2023-04-07T07:19:32.100Z,3.60
2023-04-07T07:22:34.220Z,4.30
2023-04-07T07:25:36.214Z,4.10
2023-04-07T07:28:38.148Z,3.87
2023-04-07T07:31:40.267Z,3.70
2023-04-07T07:34:42.489Z,4.03
2023-04-07T07:37:44.900Z,3.80
2023-04-07T07:40:48.175Z,3.70
2023-04-07T07:43:50.157Z,4.43
2023-04-07T07:46:52.872Z,3.97
2023-04-07T07:49:55.517Z,4.40
2023-04-07T07:52:57.601Z,3.63
2023-04-07T07:55:59.614Z,4.60
2023-04-07T07:59:02.229Z,3.70
2023-04-07T08:02:04.169Z,4.20
2023-04-07T08:05:07.569Z,3.90
2023-04-07T08:08:09.733Z,4.57
2023-04-07T08:11:11.986Z,4.80
2023-04-07T08:14:14.215Z,3.90
2023-04-07T08:17:16.817Z,4.07
2023-04-07T08:20:18.867Z,4.40
2023-04-07T08:23:21.227Z,4.47
2023-04-07T08:26:23.148Z,4.80
2023-04-07T08:29:25.580Z,4.07
2023-04-07T08:32:35.709Z,4.40
2023-04-07T08:35:37.858Z,5.20
2023-04-07T08:38:39.808Z,4.67
2023-04-07T08:41:42.794Z,4.17
2023-04-07T08:44:45.553Z,4.07
2023-04-07T08:47:48.949Z,5.07
2023-04-07T08:50:53.170Z,4.13
2023-04-07T08:54:01.417Z,4.83
2023-04-07T08:57:04.937Z,4.50
2023-04-07T09:00:09.565Z,5.40
2023-04-07T09:03:12.657Z,4.70
2023-04-07T09:06:14.609Z,4.83
2023-04-07T09:09:16.589Z,4.80
2023-04-07T09:12:18.507Z,5.30
2023-04-07T09:15:21.053Z,5.33
2023-04-07T09:18:22.910Z,5.00
2023-04-07T09:21:24.955Z,4.77
2023-04-07T09:24:29.126Z,5.00
2023-04-07T09:27:31.157Z,4.90
2023-04-07T09:30:34.283Z,4.87
2023-04-07T09:33:39.970Z,4.67
2023-04-07T09:36:42.575Z,5.30
2023-04-07T09:39:53.145Z,4.33
2023-04-07T09:42:55.070Z,4.63
2023-04-07T09:46:11.226Z,4.97
2023-04-07T09:49:13.160Z,5.33
2023-04-07T09:52:15.670Z,4.90
2023-04-07T09:55:17.794Z,4.30
2023-04-07T09:58:20.151Z,4.60
2023-04-07T10:01:22.620Z,4.97
2023-04-07T10:04:25.429Z,4.43
2023-04-07T10:07:27.519Z,5.03
2023-04-07T10:10:30.608Z,4.57
2023-04-07T10:13:37.264Z,4.70
2023-04-07T10:16:40.049Z,5.47
2023-04-07T10:19:42.016Z,4.70
2023-04-07T10:22:45.219Z,4.83
2023-04-07T10:25:50.070Z,4.67
2023-04-07T10:28:55.441Z,5.10
2023-04-07T10:31:59.820Z,4.77
2023-04-07T10:35:02.183Z,4.57
2023-04-07T10:38:14.168Z,4.60
2023-04-07T10:41:39.196Z,4.80
2023-04-07T10:44:41.124Z,5.53
2023-04-07T10:47:58.658Z,4.77
2023-04-07T10:51:06.437Z,5.20
2023-04-07T10:54:29.080Z,4.40
2023-04-07T10:57:31.315Z,3.90
2023-04-07T11:00:33.443Z,4.90
2023-04-07T11:03:37.992Z,4.93
2023-04-07T11:06:48.762Z,5.47
2023-04-07T11:09:50.693Z,5.20
2023-04-07T11:13:09.483Z,4.90
2023-04-07T11:16:11.621Z,4.37
2023-04-07T11:19:13.812Z,5.23
2023-04-07T11:22:29.233Z,4.30
2023-04-07T11:25:34.741Z,5.03
2023-04-07T11:28:53.292Z,4.57
2023-04-07T11:31:56.265Z,4.37
2023-04-07T11:34:58.195Z,4.97
2023-04-07T11:38:02.054Z,4.60
2023-04-07T11:41:15.087Z,4.63
2023-04-07T11:44:17.199Z,4.37
2023-04-07T11:47:19.030Z,4.50
2023-04-07T11:50:43.925Z,4.43
2023-04-07T11:53:47.896Z,4.80
2023-04-07T11:56:52.453Z,4.70
2023-04-07T12:00:11.862Z,4.63
2023-04-07T12:03:14.984Z,4.07
2023-04-07T12:06:29.292Z,4.53
2023-04-07T12:09:34.713Z,4.60
2023-04-07T12:12:36.580Z,4.40
2023-04-07T12:15:38.958Z,5.20
2023-04-07T12:18:41.076Z,4.43
2023-04-07T12:21:44.413Z,4.53
2023-04-07T12:24:46.360Z,4.33
2023-04-07T12:27:48.276Z,4.20
2023-04-07T12:30:50.148Z,4.00
2023-04-07T12:33:52.255Z,4.03
2023-04-07T12:36:54.308Z,4.23
2023-04-07T12:39:56.396Z,4.00
2023-04-07T12:43:01.381Z,3.33
2023-04-07T12:46:05.855Z,3.40
2023-04-07T12:49:08.933Z,2.90
2023-04-07T12:52:10.984Z,3.47
2023-04-07T12:55:14.547Z,3.17
2023-04-07T12:58:18.057Z,2.50
2023-04-07T13:01:20.816Z,2.60
2023-04-07T13:04:23.574Z,2.97
2023-04-07T13:07:26.042Z,2.77
2023-04-07T13:10:28.222Z,2.50
2023-04-07T13:13:31.033Z,2.40
2023-04-07T13:16:33.261Z,2.67
2023-04-07T13:19:37.527Z,2.60
2023-04-07T13:22:48.800Z,2.27
2023-04-07T13:25:54.007Z,2.87
2023-04-07T13:28:56.189Z,2.60
2023-04-07T13:32:10.723Z,2.70
2023-04-07T13:35:13.235Z,2.30
2023-04-07T13:38:15.251Z,3.73
2023-04-07T13:41:17.295Z,3.20
2023-04-07T13:44:19.286Z,3.37
2023-04-07T13:47:22.319Z,3.50
2023-04-07T13:50:24.476Z,4.13
2023-04-07T13:53:26.893Z,3.70
2023-04-07T13:56:28.823Z,4.00
2023-04-07T13:59:31.191Z,4.37
2023-04-07T14:02:33.119Z,4.47
2023-04-07T14:05:36.341Z,4.30
2023-04-07T14:08:38.378Z,5.00
2023-04-07T14:11:41.172Z,5.27
2023-04-07T14:14:43.177Z,4.73
2023-04-07T14:17:45.596Z,4.20
2023-04-07T14:20:47.645Z,4.37
2023-04-07T14:23:49.777Z,4.63
2023-04-07T14:26:51.967Z,3.97
2023-04-07T14:29:57.050Z,4.37
2023-04-07T14:32:59.084Z,4.10
2023-04-07T14:36:01.576Z,4.33
2023-04-07T14:39:04.414Z,3.70
2023-04-07T14:42:06.524Z,4.40
2023-04-07T14:45:09.266Z,3.30
2023-04-07T14:48:13.432Z,4.10
2023-04-07T14:51:15.613Z,4.30
2023-04-07T14:54:18.019Z,3.40
2023-04-07T14:57:19.991Z,3.50
2023-04-07T15:00:22.802Z,3.10
2023-04-07T15:03:25.114Z,2.77
2023-04-07T15:06:28.281Z,3.07
2023-04-07T15:09:30.244Z,3.10
2023-04-07T15:12:34.168Z,3.10
2023-04-07T15:15:36.106Z,3.40
2023-04-07T15:18:40.462Z,3.10
2023-04-07T15:21:42.394Z,3.10
2023-04-07T15:24:45.089Z,2.43
2023-04-07T15:27:47.297Z,2.80
2023-04-07T15:30:49.224Z,2.80
2023-04-07T15:33:52.131Z,2.50
2023-04-07T15:36:54.138Z,1.90
2023-04-07T15:39:56.104Z,1.93
2023-04-07T15:42:58.185Z,1.97
2023-04-07T15:46:00.705Z,1.60
2023-04-07T15:49:03.278Z,2.07
2023-04-07T15:52:06.157Z,1.70
2023-04-07T15:55:08.594Z,1.50
2023-04-07T15:58:10.993Z,1.20
2023-04-07T16:01:13.395Z,1.70
2023-04-07T16:04:16.142Z,2.17
2023-04-07T16:07:18.632Z,1.60
2023-04-07T16:10:20.676Z,1.97
2023-04-07T16:13:22.672Z,1.60
2023-04-07T16:16:24.698Z,1.80
2023-04-07T16:19:26.869Z,1.90
2023-04-07T16:22:28.788Z,1.80
2023-04-07T16:25:31.846Z,2.30
2023-04-07T16:28:33.770Z,2.00
2023-04-07T16:31:36.302Z,1.90
2023-04-07T16:34:38.852Z,2.30
2023-04-07T16:37:42.254Z,2.50
2023-04-07T16:41:00.663Z,2.10
2023-04-07T16:44:03.133Z,2.00
2023-04-07T16:47:05.096Z,2.40
2023-04-07T16:50:07.720Z,2.30
2023-04-07T16:53:09.572Z,2.40
2023-04-07T16:56:23.952Z,2.60
2023-04-07T16:59:26.149Z,2.30
2023-04-07T17:02:28.558Z,2.20
2023-04-07T17:05:30.687Z,1.73
2023-04-07T17:08:37.119Z,1.80
2023-04-07T17:11:41.265Z,2.40
2023-04-07T17:14:43.907Z,2.07
2023-04-07T17:17:45.941Z,1.70
2023-04-07T17:20:48.027Z,1.90
2023-04-07T17:23:50.257Z,1.63
2023-04-07T17:26:54.165Z,2.07
2023-04-07T17:29:56.257Z,1.80
2023-04-07T17:32:58.256Z,2.00
2023-04-07T17:36:03.396Z,1.80
2023-04-07T17:39:05.646Z,1.33
2023-04-07T17:42:08.038Z,1.77
2023-04-07T17:45:11.164Z,2.30
2023-04-07T17:48:13.255Z,6.80
2023-04-07T17:51:15.725Z,2.53
2023-04-07T17:54:18.592Z,2.23
2023-04-07T17:57:20.732Z,1.87
2023-04-07T18:00:23.104Z,1.77
2023-04-07T18:03:25.428Z,1.90
2023-04-07T18:06:28.784Z,3.73
2023-04-07T18:09:31.983Z,2.57
2023-04-07T18:12:34.007Z,1.90
2023-04-07T18:15:36.880Z,1.63
2023-04-07T18:18:38.996Z,1.20
2023-04-07T18:21:41.095Z,1.77
2023-04-07T18:24:43.011Z,1.63
2023-04-07T18:27:45.294Z,1.20
2023-04-07T18:30:47.307Z,0.83
2023-04-07T18:33:49.448Z,1.10
2023-04-07T18:36:52.094Z,1.40
2023-04-07T18:39:54.772Z,1.20
2023-04-07T18:42:56.809Z,1.13
2023-04-07T18:45:59.464Z,1.40
2023-04-07T18:49:01.418Z,1.10
2023-04-07T18:52:04.232Z,1.20
2023-04-07T18:55:11.277Z,1.10
2023-04-07T18:58:15.411Z,1.43
2023-04-07T19:01:17.463Z,1.47
2023-04-07T19:04:21.345Z,1.20
2023-04-07T19:07:23.265Z,1.20
2023-04-07T19:10:25.630Z,1.13
2023-04-07T19:13:28.450Z,1.00
2023-04-07T19:16:31.232Z,1.30
2023-04-07T19:19:35.585Z,1.10
2023-04-07T19:22:37.560Z,0.80
2023-04-07T19:25:40.606Z,1.20
2023-04-07T19:28:43.201Z,0.90
2023-04-07T19:31:45.353Z,1.10
2023-04-07T19:34:48.019Z,1.13
2023-04-07T19:37:50.467Z,1.17
2023-04-07T19:40:52.841Z,1.10
2023-04-07T19:43:54.935Z,1.00
2023-04-07T19:46:58.172Z,1.37
2023-04-07T19:50:00.693Z,1.30
2023-04-07T19:53:02.796Z,1.20
2023-04-07T19:56:05.007Z,1.40
2023-04-07T19:59:08.631Z,0.97
2023-04-07T20:02:10.676Z,1.20
2023-04-07T20:05:13.045Z,1.30
2023-04-07T20:08:15.391Z,1.37
2023-04-07T20:11:19.316Z,1.67
2023-04-07T20:14:23.141Z,1.60
2023-04-07T20:17:25.532Z,1.57
2023-04-07T20:20:28.760Z,1.27
2023-04-07T20:23:30.876Z,1.40
2023-04-07T20:26:36.429Z,1.17
2023-04-07T20:29:38.996Z,1.20
2023-04-07T20:32:41.452Z,1.50
2023-04-07T20:35:44.163Z,1.53
2023-04-07T20:38:49.038Z,1.30
2023-04-07T20:41:53.489Z,1.20
2023-04-07T20:45:02.540Z,1.37
2023-04-07T20:48:05.155Z,1.47
2023-04-07T20:51:07.866Z,1.47
2023-04-07T20:54:10.706Z,1.33
2023-04-07T20:57:12.692Z,1.37
2023-04-07T21:00:15.969Z,1.20
2023-04-07T21:03:18.982Z,1.30
2023-04-07T21:06:22.219Z,1.43
2023-04-07T21:09:24.271Z,1.23
2023-04-07T21:12:26.356Z,2.60
2023-04-07T21:15:28.434Z,1.60
2023-04-07T21:18:31.115Z,1.10
2023-04-07T21:21:34.160Z,1.30
2023-04-07T21:24:37.451Z,1.27
2023-04-07T21:27:42.012Z,1.37
2023-04-07T21:30:44.176Z,1.00
2023-04-07T21:33:47.516Z,1.10
2023-04-07T21:36:49.857Z,1.13
2023-04-07T21:39:55.594Z,1.10
2023-04-07T21:42:58.081Z,1.50
2023-04-07T21:46:00.017Z,1.20
2023-04-07T21:49:02.994Z,1.50
2023-04-07T21:52:06.406Z,1.33
2023-04-07T21:55:11.116Z,1.37
2023-04-07T21:58:13.098Z,1.40
2023-04-07T22:01:15.151Z,1.30
2023-04-07T22:04:17.121Z,1.20
2023-04-07T22:07:19.465Z,1.57
2023-04-07T22:10:21.371Z,1.30
2023-04-07T22:13:23.895Z,1.47
2023-04-07T22:16:26.024Z,1.20
2023-04-07T22:19:28.082Z,1.40
2023-04-07T22:22:30.109Z,1.30
2023-04-07T22:25:32.091Z,1.40
2023-04-07T22:28:34.008Z,1.53
2023-04-07T22:31:36.825Z,2.57
2023-04-07T22:34:39.157Z,1.30
2023-04-07T22:37:42.483Z,1.47
2023-04-07T22:40:44.471Z,1.47
2023-04-07T22:43:46.455Z,1.30
2023-04-07T22:46:48.396Z,1.40
2023-04-07T22:49:50.738Z,1.00
2023-04-07T22:52:52.718Z,1.47
2023-04-07T22:55:54.625Z,1.43
2023-04-07T22:59:05.794Z,1.40
2023-04-07T23:02:07.974Z,1.23
2023-04-07T23:05:12.930Z,1.40
2023-04-07T23:08:14.849Z,1.40
2023-04-07T23:11:16.740Z,1.80
2023-04-07T23:14:18.660Z,2.20
2023-04-07T23:17:21.392Z,1.90
2023-04-07T23:20:24.115Z,1.67
2023-04-07T23:23:26.049Z,1.80
2023-04-07T23:26:28.547Z,2.20
2023-04-07T23:29:30.526Z,2.00
2023-04-07T23:32:32.590Z,1.83
2023-04-07T23:35:36.468Z,1.67
2023-04-07T23:38:39.843Z,1.90
2023-04-07T23:41:41.729Z,1.80
2023-04-07T23:44:43.712Z,2.00
2023-04-07T23:47:46.446Z,2.00
2023-04-07T23:50:51.053Z,2.00
2023-04-07T23:53:52.946Z,2.03
2023-04-07T23:56:54.905Z,1.70
2023-04-07T23:59:57.481Z,2.03
