createdAt,value
2018-11-02T00:01:40.362Z,18.30
2018-11-02T00:04:10.842Z,13.37
2018-11-02T00:06:41.242Z,17.43
2018-11-02T00:09:16.062Z,21.33
2018-11-02T00:11:46.081Z,19.20
2018-11-02T00:14:16.862Z,24.87
2018-11-02T00:16:47.202Z,20.20
2018-11-02T00:19:22.081Z,16.97
2018-11-02T00:21:52.462Z,22.20
2018-11-02T00:24:22.881Z,16.53
2018-11-02T00:26:53.405Z,16.03
2018-11-02T00:29:28.762Z,17.53
2018-11-02T00:31:59.280Z,20.50
2018-11-02T00:34:30.569Z,22.53
2018-11-02T00:37:01.588Z,19.33
2018-11-02T00:39:31.280Z,13.53
2018-11-02T00:42:01.200Z,15.97
2018-11-02T00:44:31.120Z,13.50
2018-11-02T00:47:01.020Z,20.23
2018-11-02T00:49:30.900Z,20.00
2018-11-02T00:52:00.621Z,22.33
2018-11-02T00:54:30.319Z,18.50
2018-11-02T00:57:00.260Z,25.47
2018-11-02T00:59:30.159Z,25.00
2018-11-02T01:02:00.139Z,20.67
2018-11-02T01:04:29.940Z,15.40
2018-11-02T01:06:59.980Z,16.10
2018-11-02T01:09:29.781Z,16.97
2018-11-02T01:11:59.499Z,17.30
2018-11-02T01:14:29.400Z,14.30
2018-11-02T01:16:59.646Z,17.53
2018-11-02T01:19:35.240Z,16.83
2018-11-02T01:22:06.879Z,19.37
2018-11-02T01:24:36.880Z,20.83
2018-11-02T01:27:07.059Z,20.57
2018-11-02T01:29:36.800Z,20.33
2018-11-02T01:32:06.819Z,20.07
2018-11-02T01:34:36.840Z,19.03
2018-11-02T01:37:07.139Z,18.13
2018-11-02T01:39:36.879Z,20.37
2018-11-02T01:42:06.859Z,71.57
2018-11-02T01:44:36.800Z,77.10
2018-11-02T01:47:07.377Z,94.53
2018-11-02T01:49:37.397Z,160.50
2018-11-02T01:52:07.918Z,464.70
2018-11-02T01:54:37.577Z,171.50
2018-11-02T01:57:07.998Z,29.97
2018-11-02T01:59:38.078Z,43.97
2018-11-02T02:02:07.916Z,41.37
2018-11-02T02:04:37.955Z,29.00
2018-11-02T02:07:07.834Z,22.27
2018-11-02T02:09:37.634Z,19.80
2018-11-02T02:12:07.915Z,24.90
2018-11-02T02:14:37.995Z,22.87
2018-11-02T02:17:08.575Z,22.57
2018-11-02T02:19:38.695Z,27.43
2018-11-02T02:22:08.718Z,23.53
2018-11-02T02:24:38.735Z,26.53
2018-11-02T02:27:08.575Z,20.93
2018-11-02T02:29:38.535Z,21.67
2018-11-02T02:32:08.275Z,20.43
2018-11-02T02:34:38.215Z,128.73
2018-11-02T02:37:08.255Z,55.50
2018-11-02T02:39:38.075Z,84.63
2018-11-02T02:42:08.055Z,29.17
2018-11-02T02:44:37.714Z,17.50
2018-11-02T02:47:07.615Z,25.67
2018-11-02T02:49:37.374Z,26.27
2018-11-02T02:52:07.714Z,23.27
2018-11-02T02:54:37.575Z,48.57
2018-11-02T02:57:09.240Z,35.00
2018-11-02T02:59:38.956Z,35.43
2018-11-02T03:02:08.815Z,22.90
2018-11-02T03:04:38.734Z,14.97
2018-11-02T03:07:08.896Z,14.83
2018-11-02T03:09:38.634Z,20.63
2018-11-02T03:12:08.595Z,18.47
2018-11-02T03:14:38.615Z,18.53
2018-11-02T03:17:08.514Z,17.20
2018-11-02T03:19:38.395Z,16.03
2018-11-02T03:22:08.435Z,16.47
2018-11-02T03:24:38.885Z,16.43
2018-11-02T03:27:08.644Z,18.37
2018-11-02T03:29:38.694Z,17.63
2018-11-02T03:32:08.715Z,20.50
2018-11-02T03:34:38.687Z,16.27
2018-11-02T03:37:08.616Z,17.23
2018-11-02T03:39:38.394Z,18.00
2018-11-02T03:42:08.794Z,21.07
2018-11-02T03:44:38.674Z,20.53
2018-11-02T03:47:08.814Z,17.03
2018-11-02T03:49:39.374Z,18.13
2018-11-02T03:52:09.501Z,17.77
2018-11-02T03:54:39.874Z,17.27
2018-11-02T03:57:09.714Z,16.17
2018-11-02T03:59:39.994Z,14.07
2018-11-02T04:02:10.129Z,15.67
2018-11-02T04:04:40.139Z,15.43
2018-11-02T04:07:09.938Z,13.23
2018-11-02T04:09:39.906Z,15.77
2018-11-02T04:12:09.717Z,25.10
2018-11-02T04:14:39.706Z,38.37
2018-11-02T04:17:09.578Z,37.93
2018-11-02T04:19:39.661Z,54.17
2018-11-02T04:22:09.438Z,82.90
2018-11-02T04:24:39.418Z,68.40
2018-11-02T04:27:09.580Z,48.23
2018-11-02T04:29:39.359Z,73.87
2018-11-02T04:32:09.302Z,64.13
2018-11-02T04:34:39.524Z,98.07
2018-11-02T04:37:09.440Z,86.23
2018-11-02T04:39:39.338Z,59.40
2018-11-02T04:42:09.100Z,68.70
2018-11-02T04:44:38.919Z,50.50
2018-11-02T04:47:08.859Z,57.70
2018-11-02T04:49:39.358Z,62.83
2018-11-02T04:52:10.700Z,115.80
2018-11-02T04:54:40.657Z,106.10
2018-11-02T04:57:10.699Z,51.60
2018-11-02T04:59:40.838Z,71.07
2018-11-02T05:02:11.016Z,70.90
2018-11-02T05:04:41.143Z,52.03
2018-11-02T05:07:11.175Z,39.07
2018-11-02T05:09:41.259Z,28.10
2018-11-02T05:12:11.055Z,22.33
2018-11-02T05:14:40.983Z,23.70
2018-11-02T05:17:11.175Z,19.93
2018-11-02T05:19:41.015Z,31.13
2018-11-02T05:22:10.955Z,21.97
2018-11-02T05:24:41.095Z,25.63
2018-11-02T05:27:10.975Z,25.97
2018-11-02T05:29:40.768Z,39.00
2018-11-02T05:32:10.715Z,112.40
2018-11-02T05:34:40.796Z,21.83
2018-11-02T05:37:10.776Z,96.63
2018-11-02T05:39:41.018Z,77.23
2018-11-02T05:42:10.756Z,85.77
2018-11-02T05:44:40.655Z,23.57
2018-11-02T05:47:10.967Z,25.07
2018-11-02T05:49:40.655Z,24.50
2018-11-02T05:52:10.377Z,24.13
2018-11-02T05:54:40.437Z,27.63
2018-11-02T05:57:10.816Z,20.50
2018-11-02T05:59:40.535Z,19.43
2018-11-02T06:02:10.925Z,20.07
2018-11-02T06:04:40.764Z,22.43
2018-11-02T06:07:14.545Z,18.80
2018-11-02T06:09:44.524Z,21.67
2018-11-02T06:12:14.340Z,22.80
2018-11-02T06:14:44.161Z,19.73
2018-11-02T06:17:13.881Z,19.40
2018-11-02T06:19:43.840Z,20.90
2018-11-02T06:22:13.621Z,20.37
2018-11-02T06:24:43.461Z,19.50
2018-11-02T06:27:13.680Z,17.33
2018-11-02T06:29:43.542Z,16.90
2018-11-02T06:32:13.040Z,16.87
2018-11-02T06:34:42.413Z,16.23
2018-11-02T06:37:11.862Z,19.37
2018-11-02T06:39:41.220Z,18.23
2018-11-02T06:42:11.656Z,15.90
2018-11-02T06:44:41.240Z,18.33
2018-11-02T06:47:10.956Z,18.20
2018-11-02T06:49:40.428Z,16.50
2018-11-02T06:52:10.008Z,18.30
2018-11-02T06:54:39.725Z,21.27
2018-11-02T06:57:09.342Z,19.70
2018-11-02T06:59:39.489Z,17.27
2018-11-02T07:02:09.659Z,17.97
2018-11-02T07:04:39.639Z,17.60
2018-11-02T07:07:09.629Z,17.00
2018-11-02T07:09:39.478Z,25.37
2018-11-02T07:12:09.444Z,23.00
2018-11-02T07:14:39.068Z,22.10
2018-11-02T07:17:08.875Z,25.13
2018-11-02T07:19:38.716Z,25.27
2018-11-02T07:22:08.542Z,22.93
2018-11-02T07:24:38.176Z,28.50
2018-11-02T07:27:08.094Z,23.63
2018-11-02T07:29:37.934Z,25.07
2018-11-02T07:32:08.776Z,21.43
2018-11-02T07:34:38.797Z,17.00
2018-11-02T07:37:08.869Z,14.90
2018-11-02T07:39:38.656Z,14.13
2018-11-02T07:42:08.423Z,14.03
2018-11-02T07:44:38.339Z,14.70
2018-11-02T07:47:08.019Z,9.80
2018-11-02T07:49:38.038Z,13.60
2018-11-02T07:52:08.139Z,10.53
2018-11-02T07:54:38.235Z,10.60
2018-11-02T07:57:08.615Z,12.00
2018-11-02T07:59:38.796Z,12.93
2018-11-02T08:02:08.616Z,10.73
2018-11-02T08:04:42.996Z,13.43
2018-11-02T08:07:12.999Z,15.13
2018-11-02T08:09:42.698Z,12.03
2018-11-02T08:12:12.458Z,14.00
2018-11-02T08:17:15.997Z,20.37
2018-11-02T08:19:45.958Z,19.73
2018-11-02T08:22:15.738Z,19.60
2018-11-02T08:24:45.698Z,19.73
2018-11-02T08:27:15.663Z,15.53
2018-11-02T08:29:46.417Z,18.27
2018-11-02T08:32:16.400Z,17.47
2018-11-02T08:34:46.363Z,17.27
2018-11-02T08:37:16.077Z,16.97
2018-11-02T08:39:46.396Z,17.37
2018-11-02T08:42:16.577Z,18.33
2018-11-02T08:44:46.536Z,14.30
2018-11-02T08:47:16.936Z,16.90
2018-11-02T08:49:47.356Z,15.47
2018-11-02T08:52:18.601Z,20.00
2018-11-02T08:54:48.557Z,21.40
2018-11-02T08:57:18.477Z,17.80
2018-11-02T08:59:48.468Z,17.07
2018-11-02T09:02:18.440Z,15.40
2018-11-02T09:04:48.784Z,17.43
2018-11-02T09:07:18.839Z,18.90
2018-11-02T09:09:49.378Z,16.13
2018-11-02T09:12:19.406Z,21.77
2018-11-02T09:14:49.238Z,21.23
2018-11-02T09:17:19.439Z,16.30
2018-11-02T09:19:49.258Z,18.80
2018-11-02T09:22:19.328Z,18.80
2018-11-02T09:24:49.309Z,16.50
2018-11-02T09:27:19.619Z,17.23
2018-11-02T09:29:49.380Z,18.13
2018-11-02T09:32:19.120Z,13.33
2018-11-02T09:34:49.097Z,12.87
2018-11-02T09:37:19.177Z,15.00
2018-11-02T09:39:49.259Z,13.77
2018-11-02T09:42:19.058Z,17.30
2018-11-02T09:44:49.038Z,11.63
2018-11-02T09:47:19.179Z,15.93
2018-11-02T09:49:49.102Z,15.43
2018-11-02T09:52:23.224Z,11.77
2018-11-02T09:54:53.223Z,13.83
2018-11-02T09:57:23.141Z,11.50
2018-11-02T09:59:54.380Z,14.03
2018-11-02T10:02:24.444Z,12.87
2018-11-02T10:04:54.456Z,10.97
2018-11-02T10:07:24.425Z,11.83
2018-11-02T10:09:54.721Z,12.30
2018-11-02T10:12:24.460Z,13.63
2018-11-02T10:14:54.888Z,12.40
2018-11-02T10:17:24.961Z,12.83
2018-11-02T10:19:55.041Z,8.83
2018-11-02T10:22:25.023Z,6.03
2018-11-02T10:24:54.923Z,37.57
2018-11-02T10:27:25.002Z,9.70
2018-11-02T10:29:59.401Z,6.93
2018-11-02T10:36:02.049Z,6.63
2018-11-02T10:38:32.002Z,10.33
2018-11-02T10:41:02.164Z,11.73
2018-11-02T10:43:32.640Z,6.73
2018-11-02T10:46:03.242Z,4.67
2018-11-02T10:48:33.420Z,11.33
2018-11-02T10:51:03.130Z,7.60
2018-11-02T10:53:33.066Z,6.63
2018-11-02T10:56:02.679Z,7.80
2018-11-02T10:58:32.279Z,5.77
2018-11-02T11:01:07.349Z,6.30
2018-11-02T11:03:37.200Z,6.40
2018-11-02T11:06:06.959Z,6.73
2018-11-02T11:08:36.600Z,6.87
2018-11-02T11:11:06.620Z,8.97
2018-11-02T11:13:37.173Z,8.57
2018-11-02T11:16:06.780Z,7.40
2018-11-02T11:18:36.723Z,8.87
2018-11-02T11:21:07.307Z,6.23
2018-11-02T11:23:37.254Z,6.33
2018-11-02T11:26:07.367Z,7.37
2018-11-02T11:28:37.427Z,10.50
2018-11-02T11:31:09.025Z,10.07
2018-11-02T11:33:39.094Z,6.43
2018-11-02T11:36:09.954Z,8.33
2018-11-02T11:38:39.835Z,5.73
2018-11-02T11:41:10.935Z,8.37
2018-11-02T11:43:47.592Z,7.47
2018-11-02T11:46:17.947Z,8.67
2018-11-02T11:48:48.026Z,7.23
2018-11-02T11:51:18.091Z,8.53
2018-11-02T11:53:49.378Z,5.97
2018-11-02T11:56:20.280Z,6.27
2018-11-02T11:58:50.241Z,5.67
2018-11-02T12:01:20.334Z,5.70
2018-11-02T12:03:50.616Z,8.70
2018-11-02T12:06:20.961Z,6.27
2018-11-02T12:08:54.936Z,8.53
2018-11-02T12:11:26.020Z,7.93
2018-11-02T12:13:55.961Z,6.50
2018-11-02T12:16:26.205Z,7.07
2018-11-02T12:18:56.265Z,6.73
2018-11-02T12:21:26.483Z,5.93
2018-11-02T12:23:56.520Z,9.43
2018-11-02T12:26:26.519Z,7.77
2018-11-02T12:28:56.449Z,11.47
2018-11-02T12:31:26.638Z,7.07
2018-11-02T12:33:56.518Z,10.40
2018-11-02T12:36:26.378Z,6.20
2018-11-02T12:38:56.279Z,4.70
2018-11-02T12:41:26.361Z,8.07
2018-11-02T12:43:56.577Z,6.97
2018-11-02T12:46:26.356Z,8.30
2018-11-02T12:49:00.559Z,11.10
2018-11-02T12:51:30.756Z,8.97
2018-11-02T12:54:00.656Z,6.97
2018-11-02T12:56:31.041Z,8.77
2018-11-02T12:59:00.941Z,6.67
2018-11-02T13:01:31.075Z,9.97
2018-11-02T13:04:00.875Z,6.47
2018-11-02T13:06:30.934Z,11.30
2018-11-02T13:09:00.858Z,8.07
2018-11-02T13:11:30.695Z,9.63
2018-11-02T13:14:02.597Z,8.77
2018-11-02T13:16:32.238Z,8.33
2018-11-02T13:19:12.662Z,4.50
2018-11-02T13:21:42.196Z,9.43
2018-11-02T13:24:12.295Z,8.17
2018-11-02T13:26:42.055Z,5.97
2018-11-02T13:29:12.134Z,10.83
2018-11-02T13:31:41.939Z,8.80
2018-11-02T13:36:45.729Z,8.77
2018-11-02T13:39:15.635Z,6.10
2018-11-02T13:41:49.776Z,8.07
2018-11-02T13:44:20.201Z,6.37
2018-11-02T13:46:58.280Z,8.37
2018-11-02T13:49:27.982Z,7.07
2018-11-02T13:51:57.856Z,9.03
2018-11-02T13:54:32.077Z,11.10
2018-11-02T13:57:02.077Z,7.90
2018-11-02T13:59:32.197Z,8.57
2018-11-02T14:02:02.497Z,8.23
2018-11-02T14:04:32.456Z,9.27
2018-11-02T14:07:02.261Z,12.37
2018-11-02T14:09:31.860Z,9.10
2018-11-02T14:12:01.656Z,11.33
2018-11-02T14:14:31.459Z,7.40
2018-11-02T14:17:00.898Z,12.03
2018-11-02T14:19:32.021Z,9.03
2018-11-02T14:22:01.764Z,12.30
2018-11-02T14:24:31.880Z,7.83
2018-11-02T14:27:01.581Z,9.07
2018-11-02T14:32:19.437Z,9.70
2018-11-02T14:34:49.357Z,8.33
2018-11-02T14:37:20.618Z,10.87
2018-11-02T14:39:55.357Z,10.50
2018-11-02T14:42:25.098Z,7.53
2018-11-02T14:44:54.780Z,9.07
2018-11-02T14:47:24.380Z,10.40
2018-11-02T14:49:54.419Z,8.07
2018-11-02T14:52:24.779Z,10.93
2018-11-02T14:54:58.656Z,11.03
2018-11-02T14:57:28.658Z,9.13
2018-11-02T14:59:58.539Z,7.70
2018-11-02T15:02:28.337Z,10.23
2018-11-02T15:04:58.039Z,7.93
2018-11-02T15:07:27.905Z,8.23
2018-11-02T15:09:57.977Z,8.80
2018-11-02T15:12:27.859Z,11.30
2018-11-02T15:14:57.883Z,13.00
2018-11-02T15:17:28.255Z,11.97
2018-11-02T15:19:58.146Z,10.27
2018-11-02T15:22:28.004Z,11.97
2018-11-02T15:24:58.676Z,9.90
2018-11-02T15:27:28.814Z,11.53
2018-11-02T15:29:58.877Z,10.33
2018-11-02T15:32:28.656Z,15.73
2018-11-02T15:34:58.662Z,14.07
2018-11-02T15:37:28.456Z,15.57
2018-11-02T15:39:58.455Z,14.60
2018-11-02T15:42:28.639Z,15.20
2018-11-02T15:44:58.723Z,17.53
2018-11-02T15:47:32.343Z,18.80
2018-11-02T15:50:02.382Z,17.70
2018-11-02T15:52:32.277Z,19.33
2018-11-02T15:55:02.216Z,21.80
2018-11-02T15:57:32.320Z,17.13
2018-11-02T16:00:02.418Z,15.97
2018-11-02T16:02:32.419Z,17.37
2018-11-02T16:05:02.484Z,17.47
2018-11-02T16:07:32.439Z,16.77
2018-11-02T16:10:02.242Z,16.57
2018-11-02T16:12:32.435Z,16.07
2018-11-02T16:15:03.937Z,18.10
2018-11-02T16:17:33.861Z,18.50
2018-11-02T16:20:03.748Z,17.43
2018-11-02T16:22:33.499Z,15.73
2018-11-02T16:25:07.617Z,16.23
2018-11-02T16:27:37.881Z,15.63
2018-11-02T16:30:08.401Z,16.77
2018-11-02T16:32:38.516Z,14.57
2018-11-02T16:35:09.537Z,20.43
2018-11-02T16:37:39.495Z,24.07
2018-11-02T16:40:12.577Z,22.43
2018-11-02T16:42:42.974Z,19.27
2018-11-02T16:45:14.022Z,17.10
2018-11-02T16:47:46.399Z,17.27
2018-11-02T16:50:16.985Z,17.07
2018-11-02T16:52:48.257Z,16.37
2018-11-02T16:55:18.400Z,15.60
2018-11-02T16:57:48.392Z,17.20
2018-11-02T17:00:19.834Z,16.67
2018-11-02T17:02:50.802Z,13.27
2018-11-02T17:05:20.997Z,15.80
2018-11-02T17:07:50.914Z,13.33
2018-11-02T17:10:20.840Z,16.03
2018-11-02T17:12:50.976Z,14.40
2018-11-02T17:15:21.058Z,15.83
2018-11-02T17:17:51.111Z,15.27
2018-11-02T17:20:21.276Z,13.90
2018-11-02T17:22:51.499Z,10.33
2018-11-02T17:25:21.336Z,10.67
2018-11-02T17:27:51.456Z,11.53
2018-11-02T17:30:21.897Z,14.87
2018-11-02T17:32:51.976Z,16.67
2018-11-02T17:35:22.018Z,14.07
2018-11-02T17:37:51.818Z,14.50
2018-11-02T17:40:21.677Z,15.17
2018-11-02T17:42:51.978Z,16.60
2018-11-02T17:45:22.336Z,20.57
2018-11-02T17:47:52.534Z,18.83
2018-11-02T17:50:22.238Z,26.97
2018-11-02T17:52:52.257Z,24.53
2018-11-02T17:55:26.415Z,23.53
2018-11-02T17:57:56.463Z,22.33
2018-11-02T18:00:25.983Z,24.60
2018-11-02T18:02:56.057Z,26.03
2018-11-02T18:05:26.236Z,25.77
2018-11-02T18:07:56.421Z,26.73
2018-11-02T18:10:26.398Z,27.63
2018-11-02T18:12:56.457Z,37.00
2018-11-02T18:18:00.764Z,35.93
2018-11-02T18:20:30.758Z,35.40
2018-11-02T18:23:00.676Z,24.93
2018-11-02T18:25:30.557Z,29.30
2018-11-02T18:28:00.360Z,20.47
2018-11-02T18:30:30.036Z,15.93
2018-11-02T18:32:59.998Z,21.13
2018-11-02T18:35:30.185Z,23.67
2018-11-02T18:38:00.137Z,16.07
2018-11-02T18:43:05.259Z,19.47
2018-11-02T18:45:35.677Z,17.33
2018-11-02T18:48:05.968Z,16.10
2018-11-02T18:50:35.656Z,14.40
2018-11-02T18:53:05.378Z,15.13
2018-11-02T18:55:35.158Z,16.47
2018-11-02T18:58:05.242Z,17.60
2018-11-02T19:00:35.339Z,15.47
2018-11-02T19:03:05.419Z,19.17
2018-11-02T19:05:35.463Z,16.40
2018-11-02T19:08:05.579Z,18.10
2018-11-02T19:10:35.740Z,18.90
2018-11-02T19:13:06.461Z,13.03
2018-11-02T19:15:36.620Z,12.97
2018-11-02T19:18:06.828Z,14.37
2018-11-02T19:20:38.200Z,17.70
2018-11-02T19:23:09.421Z,14.80
2018-11-02T19:25:41.920Z,14.57
2018-11-02T19:28:12.701Z,21.73
2018-11-02T19:30:43.061Z,18.70
2018-11-02T19:33:13.460Z,13.67
2018-11-02T19:35:44.360Z,16.47
2018-11-02T19:38:14.810Z,14.53
2018-11-02T19:40:45.260Z,20.40
2018-11-02T19:43:15.260Z,22.47
2018-11-02T19:45:45.361Z,17.90
2018-11-02T19:48:15.842Z,19.40
2018-11-02T19:50:45.594Z,19.53
2018-11-02T19:53:15.659Z,24.50
2018-11-02T19:58:23.583Z,21.87
2018-11-02T20:00:53.619Z,20.77
2018-11-02T20:03:24.124Z,25.50
2018-11-02T20:05:54.160Z,21.67
2018-11-02T20:08:24.121Z,22.20
2018-11-02T20:10:54.055Z,25.30
2018-11-02T20:13:23.995Z,21.23
2018-11-02T20:15:54.077Z,19.47
2018-11-02T20:18:24.078Z,25.47
2018-11-02T20:20:54.196Z,22.47
2018-11-02T20:23:24.317Z,21.23
2018-11-02T20:25:54.366Z,20.27
2018-11-02T20:28:24.817Z,20.87
2018-11-02T20:30:54.878Z,19.03
2018-11-02T20:33:25.075Z,16.00
2018-11-02T20:35:54.976Z,15.80
2018-11-02T20:38:25.117Z,18.03
2018-11-02T20:40:55.396Z,17.33
2018-11-02T20:43:25.255Z,20.03
2018-11-02T20:45:55.297Z,17.57
2018-11-02T20:48:24.996Z,18.73
2018-11-02T20:50:55.137Z,18.73
2018-11-02T20:53:25.036Z,18.77
2018-11-02T20:55:54.845Z,18.93
2018-11-02T20:58:24.791Z,22.27
2018-11-02T21:00:54.915Z,20.23
2018-11-02T21:03:24.736Z,23.07
2018-11-02T21:05:54.715Z,23.73
2018-11-02T21:08:24.748Z,21.63
2018-11-02T21:10:54.575Z,20.23
2018-11-02T21:13:24.615Z,22.17
2018-11-02T21:15:54.715Z,20.83
2018-11-02T21:18:24.676Z,23.20
2018-11-02T21:20:55.788Z,24.63
2018-11-02T21:23:25.936Z,24.00
2018-11-02T21:25:55.855Z,23.93
2018-11-02T21:28:26.258Z,21.40
2018-11-02T21:30:56.475Z,21.30
2018-11-02T21:33:26.340Z,20.67
2018-11-02T21:35:56.937Z,23.63
2018-11-02T21:38:26.922Z,23.67
2018-11-02T21:40:56.779Z,26.70
2018-11-02T21:43:26.699Z,26.13
2018-11-02T21:45:56.578Z,25.10
2018-11-02T21:48:26.620Z,31.93
2018-11-02T21:50:56.687Z,23.50
2018-11-02T21:53:26.572Z,24.73
2018-11-02T21:55:56.378Z,24.77
2018-11-02T21:58:26.221Z,26.73
2018-11-02T22:00:56.179Z,29.70
2018-11-02T22:03:26.259Z,30.73
2018-11-02T22:05:56.296Z,30.07
2018-11-02T22:08:26.397Z,29.73
2018-11-02T22:10:56.277Z,29.50
2018-11-02T22:13:26.523Z,31.10
2018-11-02T22:15:56.919Z,32.27
2018-11-02T22:18:27.393Z,30.97
2018-11-02T22:20:57.112Z,30.47
2018-11-02T22:23:27.177Z,28.90
2018-11-02T22:25:56.999Z,35.20
2018-11-02T22:28:26.719Z,36.33
2018-11-02T22:30:56.469Z,41.00
2018-11-02T22:33:26.359Z,37.10
2018-11-02T22:35:56.259Z,37.87
2018-11-02T22:38:26.080Z,41.97
2018-11-02T22:40:55.961Z,39.83
2018-11-02T22:43:25.915Z,37.17
2018-11-02T22:45:55.876Z,39.03
2018-11-02T22:48:26.577Z,40.53
2018-11-02T22:50:57.775Z,39.10
2018-11-02T22:53:27.814Z,42.07
2018-11-02T22:55:57.937Z,42.07
2018-11-02T22:58:27.974Z,39.27
2018-11-02T23:01:02.999Z,43.67
2018-11-02T23:03:32.957Z,48.80
2018-11-02T23:06:03.338Z,47.00
2018-11-02T23:08:33.380Z,49.17
2018-11-02T23:11:03.319Z,47.73
2018-11-02T23:13:33.258Z,51.77
2018-11-02T23:16:07.497Z,49.53
2018-11-02T23:18:37.445Z,53.83
2018-11-02T23:21:07.478Z,60.17
2018-11-02T23:23:37.399Z,58.40
2018-11-02T23:26:07.478Z,56.47
2018-11-02T23:28:41.338Z,62.33
2018-11-02T23:31:11.517Z,63.47
2018-11-02T23:33:41.477Z,69.23
2018-11-02T23:36:11.618Z,57.27
2018-11-02T23:38:41.657Z,59.80
2018-11-02T23:41:11.537Z,56.40
2018-11-02T23:43:41.877Z,66.30
2018-11-02T23:46:12.098Z,64.37
2018-11-02T23:48:42.297Z,62.47
2018-11-02T23:51:12.340Z,73.63
2018-11-02T23:53:42.262Z,69.03
2018-11-02T23:56:12.237Z,65.87
2018-11-02T23:58:42.377Z,63.60
