createdAt,value
2024-02-24T00:02:06.718Z,6.76
2024-02-24T00:04:37.410Z,6.77
2024-02-24T00:07:06.844Z,6.78
2024-02-24T00:09:37.387Z,6.78
2024-02-24T00:12:07.305Z,6.78
2024-02-24T00:14:38.243Z,6.78
2024-02-24T00:17:07.542Z,6.78
2024-02-24T00:19:38.159Z,6.79
2024-02-24T00:22:07.462Z,6.79
2024-02-24T00:24:38.025Z,6.80
2024-02-24T00:27:07.397Z,6.81
2024-02-24T00:29:38.101Z,6.81
2024-02-24T00:32:08.050Z,6.81
2024-02-24T00:34:38.473Z,6.82
2024-02-24T00:37:08.180Z,6.83
2024-02-24T00:39:38.904Z,6.83
2024-02-24T00:42:10.881Z,6.83
2024-02-24T00:44:41.507Z,6.84
2024-02-24T00:47:10.913Z,6.85
2024-02-24T00:49:41.528Z,6.86
2024-02-24T00:52:10.840Z,6.89
2024-02-24T00:54:41.881Z,6.93
2024-02-24T00:57:11.173Z,6.97
2024-02-24T00:59:41.963Z,7.01
2024-02-24T01:02:11.463Z,7.05
2024-02-24T01:04:42.147Z,7.09
2024-02-24T01:07:14.100Z,7.12
2024-02-24T01:09:44.640Z,7.15
2024-02-24T01:12:14.259Z,7.18
2024-02-24T01:14:45.423Z,7.19
2024-02-24T01:17:15.304Z,7.22
2024-02-24T01:19:45.819Z,7.22
2024-02-24T01:22:15.234Z,7.24
2024-02-24T01:24:45.757Z,7.25
2024-02-24T01:27:15.160Z,7.26
2024-02-24T01:29:45.931Z,7.26
2024-02-24T01:32:15.419Z,7.27
2024-02-24T01:34:47.089Z,7.27
2024-02-24T01:37:16.471Z,7.28
2024-02-24T01:39:47.079Z,7.28
2024-02-24T01:42:16.381Z,7.28
2024-02-24T01:44:47.214Z,7.29
2024-02-24T01:47:18.183Z,7.29
2024-02-24T01:49:48.791Z,7.30
2024-02-24T01:52:18.096Z,7.31
2024-02-24T01:54:48.722Z,7.32
2024-02-24T01:57:18.329Z,7.32
2024-02-24T01:59:49.269Z,7.33
2024-02-24T02:02:18.627Z,7.33
2024-02-24T02:04:49.246Z,7.33
2024-02-24T02:07:18.696Z,7.32
2024-02-24T02:09:56.665Z,7.32
2024-02-24T02:12:28.015Z,7.31
2024-02-24T02:14:57.350Z,7.30
2024-02-24T02:17:28.284Z,7.30
2024-02-24T02:20:04.372Z,7.29
2024-02-24T02:22:35.290Z,7.28
2024-02-24T02:25:05.012Z,7.28
2024-02-24T02:27:35.644Z,7.27
2024-02-24T02:30:05.768Z,7.27
2024-02-24T02:32:36.580Z,7.27
2024-02-24T02:35:07.838Z,7.27
2024-02-24T02:37:38.969Z,7.28
2024-02-24T02:40:09.057Z,7.28
2024-02-24T02:42:39.627Z,7.29
2024-02-24T02:45:09.225Z,7.29
2024-02-24T02:47:39.959Z,7.30
2024-02-24T02:50:09.944Z,7.30
2024-02-24T02:52:40.505Z,7.31
2024-02-24T02:55:10.225Z,7.31
2024-02-24T02:57:40.740Z,7.31
2024-02-24T03:00:10.751Z,7.31
2024-02-24T03:02:41.439Z,7.31
2024-02-24T03:05:10.883Z,7.32
2024-02-24T03:07:41.528Z,7.31
2024-02-24T03:10:11.260Z,7.32
2024-02-24T03:12:42.206Z,7.32
2024-02-24T03:15:11.819Z,7.33
2024-02-24T03:17:42.485Z,7.33
2024-02-24T03:20:12.642Z,7.33
2024-02-24T03:22:43.882Z,7.35
2024-02-24T03:25:13.640Z,7.38
2024-02-24T03:27:44.329Z,7.41
2024-02-24T03:30:14.099Z,7.44
2024-02-24T03:32:44.723Z,7.45
2024-02-24T03:35:14.295Z,7.44
2024-02-24T03:37:44.894Z,7.43
2024-02-24T03:40:14.728Z,7.42
2024-02-24T03:42:45.243Z,7.40
2024-02-24T03:45:14.744Z,7.39
2024-02-24T03:47:45.401Z,7.37
2024-02-24T03:50:15.004Z,7.36
2024-02-24T03:52:45.814Z,7.33
2024-02-24T03:55:15.117Z,7.31
2024-02-24T03:57:45.752Z,7.29
2024-02-24T04:00:15.764Z,7.27
2024-02-24T04:02:46.437Z,7.25
2024-02-24T04:05:15.943Z,7.22
2024-02-24T04:07:46.626Z,7.20
2024-02-24T04:10:16.036Z,7.18
2024-02-24T04:12:46.675Z,7.15
2024-02-24T04:15:20.769Z,7.13
2024-02-24T04:17:51.541Z,7.09
2024-02-24T04:20:21.574Z,7.05
2024-02-24T04:22:52.268Z,7.01
2024-02-24T04:25:21.559Z,6.96
2024-02-24T04:27:52.286Z,6.80
2024-02-24T04:30:21.600Z,6.59
2024-02-24T04:32:52.345Z,6.38
2024-02-24T04:35:21.872Z,6.13
2024-02-24T04:37:52.568Z,5.94
2024-02-24T04:40:21.871Z,5.79
2024-02-24T04:42:52.506Z,5.66
2024-02-24T04:45:21.755Z,5.52
2024-02-24T04:47:52.805Z,5.39
2024-02-24T04:50:22.144Z,5.25
2024-02-24T04:52:53.552Z,5.12
2024-02-24T04:55:22.949Z,5.00
2024-02-24T04:57:53.524Z,4.90
2024-02-24T05:00:22.842Z,4.81
2024-02-24T05:02:54.317Z,4.75
2024-02-24T05:05:24.021Z,4.70
2024-02-24T05:07:54.886Z,4.64
2024-02-24T05:10:24.420Z,4.59
2024-02-24T05:12:56.552Z,4.55
2024-02-24T05:15:26.602Z,4.52
2024-02-24T05:17:57.539Z,4.48
2024-02-24T05:20:27.057Z,4.44
2024-02-24T05:22:57.572Z,4.40
2024-02-24T05:25:26.870Z,4.36
2024-02-24T05:27:57.809Z,4.34
2024-02-24T05:30:27.224Z,4.31
2024-02-24T05:32:59.067Z,4.30
2024-02-24T05:35:28.693Z,4.31
2024-02-24T05:37:59.518Z,4.32
2024-02-24T05:40:28.913Z,4.32
2024-02-24T05:42:59.441Z,4.32
2024-02-24T05:45:28.745Z,4.32
2024-02-24T05:47:59.527Z,4.32
2024-02-24T05:50:29.098Z,4.31
2024-02-24T05:52:59.829Z,4.29
2024-02-24T05:55:29.117Z,4.27
2024-02-24T05:57:59.953Z,4.24
2024-02-24T06:00:29.770Z,4.21
2024-02-24T06:03:00.757Z,4.17
2024-02-24T06:05:30.662Z,4.15
2024-02-24T06:08:02.179Z,4.13
2024-02-24T06:10:31.675Z,4.13
2024-02-24T06:13:02.200Z,4.13
2024-02-24T06:15:31.923Z,4.13
2024-02-24T06:18:02.821Z,4.13
2024-02-24T06:20:32.460Z,4.15
2024-02-24T06:23:02.987Z,4.16
2024-02-24T06:25:32.387Z,4.19
2024-02-24T06:28:03.737Z,4.22
2024-02-24T06:30:33.035Z,4.26
2024-02-24T06:33:03.694Z,4.28
2024-02-24T06:35:33.520Z,4.29
2024-02-24T06:38:04.623Z,4.30
2024-02-24T06:40:41.319Z,4.30
2024-02-24T06:43:17.159Z,4.29
2024-02-24T06:45:46.853Z,4.28
2024-02-24T06:48:17.664Z,4.28
2024-02-24T06:50:47.551Z,4.30
2024-02-24T06:53:18.119Z,4.35
2024-02-24T06:55:47.396Z,4.41
2024-02-24T06:58:17.979Z,4.49
2024-02-24T07:00:47.364Z,4.55
2024-02-24T07:03:20.260Z,4.62
2024-02-24T07:05:49.802Z,4.71
2024-02-24T07:08:20.496Z,4.83
2024-02-24T07:10:50.112Z,4.96
2024-02-24T07:13:20.825Z,5.10
2024-02-24T07:15:50.268Z,5.26
2024-02-24T07:18:20.808Z,5.46
2024-02-24T07:20:51.574Z,5.67
2024-02-24T07:23:22.248Z,5.83
2024-02-24T07:25:51.624Z,6.04
2024-02-24T07:28:22.254Z,6.35
2024-02-24T07:30:51.855Z,7.28
2024-02-24T07:33:23.295Z,7.82
2024-02-24T07:35:52.790Z,8.03
2024-02-24T07:38:23.449Z,8.45
2024-02-24T07:40:52.760Z,9.68
2024-02-24T07:43:23.686Z,11.44
2024-02-24T07:45:53.090Z,13.40
2024-02-24T07:48:23.747Z,15.35
2024-02-24T07:50:53.412Z,16.97
2024-02-24T07:53:24.568Z,18.27
2024-02-24T07:55:54.135Z,19.11
2024-02-24T07:58:24.808Z,19.95
2024-02-24T08:00:54.420Z,20.76
2024-02-24T08:03:25.159Z,21.71
2024-02-24T08:05:54.623Z,22.45
2024-02-24T08:08:25.389Z,22.60
2024-02-24T08:10:55.366Z,22.91
2024-02-24T08:13:27.063Z,23.17
2024-02-24T08:15:56.456Z,23.04
2024-02-24T08:18:27.223Z,22.61
2024-02-24T08:20:56.736Z,22.33
2024-02-24T08:23:27.691Z,22.22
2024-02-24T08:25:58.934Z,22.00
2024-02-24T08:28:30.031Z,21.57
2024-02-24T08:31:02.605Z,21.41
2024-02-24T08:33:33.491Z,21.49
2024-02-24T08:36:03.066Z,21.58
2024-02-24T08:38:33.727Z,21.41
2024-02-24T08:41:03.194Z,21.08
2024-02-24T08:43:33.816Z,20.70
2024-02-24T08:46:04.345Z,20.51
2024-02-24T08:48:35.628Z,20.69
2024-02-24T08:51:08.097Z,20.90
2024-02-24T08:53:39.124Z,20.91
2024-02-24T08:56:08.511Z,21.28
2024-02-24T08:58:39.236Z,21.43
2024-02-24T09:01:08.675Z,21.54
2024-02-24T09:03:39.513Z,21.96
2024-02-24T09:06:09.113Z,22.17
2024-02-24T09:08:39.864Z,21.86
2024-02-24T09:11:09.308Z,21.23
2024-02-24T09:13:40.364Z,20.86
2024-02-24T09:16:10.071Z,20.35
2024-02-24T09:18:40.682Z,19.42
2024-02-24T09:21:12.867Z,18.89
2024-02-24T09:23:43.921Z,18.17
2024-02-24T09:26:13.394Z,17.73
2024-02-24T09:28:44.144Z,17.27
2024-02-24T09:31:13.446Z,16.65
2024-02-24T09:33:44.372Z,15.94
2024-02-24T09:36:13.906Z,15.09
2024-02-24T09:38:44.433Z,14.82
2024-02-24T09:41:13.741Z,15.11
2024-02-24T09:43:44.450Z,15.17
2024-02-24T09:46:13.764Z,15.19
2024-02-24T09:48:46.274Z,15.46
2024-02-24T09:51:15.732Z,15.86
2024-02-24T09:53:46.607Z,15.88
2024-02-24T09:56:19.488Z,16.12
2024-02-24T09:58:50.179Z,16.37
2024-02-24T10:01:19.623Z,16.59
2024-02-24T10:03:50.480Z,16.82
2024-02-24T10:06:20.153Z,16.69
2024-02-24T10:08:50.956Z,16.75
2024-02-24T10:11:20.441Z,16.92
2024-02-24T10:13:51.106Z,17.08
2024-02-24T10:16:21.315Z,17.13
2024-02-24T10:18:51.962Z,17.05
2024-02-24T10:21:21.571Z,16.92
2024-02-24T10:23:52.248Z,16.41
2024-02-24T10:26:21.727Z,15.83
2024-02-24T10:28:52.435Z,15.41
2024-02-24T10:31:28.570Z,15.14
2024-02-24T10:33:59.424Z,15.01
2024-02-24T10:36:29.749Z,15.07
2024-02-24T10:39:00.324Z,15.13
2024-02-24T10:41:31.348Z,15.12
2024-02-24T10:44:10.628Z,15.00
2024-02-24T10:46:50.992Z,14.82
2024-02-24T10:49:20.623Z,14.62
2024-02-24T10:51:51.487Z,14.30
2024-02-24T10:54:22.938Z,13.95
2024-02-24T10:56:58.910Z,13.78
2024-02-24T10:59:30.552Z,13.72
2024-02-24T11:02:04.220Z,13.66
2024-02-24T11:04:38.374Z,13.62
2024-02-24T11:07:08.940Z,13.56
2024-02-24T11:09:40.737Z,13.54
2024-02-24T11:12:13.210Z,13.57
2024-02-24T11:14:45.754Z,13.61
2024-02-24T11:17:54.521Z,13.62
2024-02-24T11:20:40.964Z,13.61
2024-02-24T11:23:33.253Z,13.64
2024-02-24T11:26:22.844Z,13.52
2024-02-24T11:29:07.374Z,13.29
2024-02-24T11:31:38.213Z,13.11
2024-02-24T11:34:12.445Z,13.06
2024-02-24T11:36:43.257Z,13.14
2024-02-24T11:39:18.603Z,13.27
2024-02-24T11:41:49.496Z,13.38
2024-02-24T11:44:18.847Z,13.48
2024-02-24T11:46:49.833Z,13.52
2024-02-24T11:49:19.210Z,13.44
2024-02-24T11:51:49.920Z,13.26
2024-02-24T11:54:19.211Z,13.11
2024-02-24T11:56:49.998Z,13.08
2024-02-24T11:59:19.668Z,13.09
2024-02-24T12:01:50.455Z,13.06
2024-02-24T12:04:24.644Z,13.02
2024-02-24T12:06:55.519Z,13.02
2024-02-24T12:09:25.247Z,13.10
2024-02-24T12:11:56.948Z,13.18
2024-02-24T12:14:30.741Z,13.16
2024-02-24T12:17:01.433Z,13.04
2024-02-24T12:19:36.784Z,12.88
2024-02-24T12:22:10.590Z,12.74
2024-02-24T12:24:40.838Z,12.67
2024-02-24T12:27:11.670Z,12.64
2024-02-24T12:29:41.082Z,12.66
2024-02-24T12:32:11.686Z,12.62
2024-02-24T12:34:41.012Z,12.64
2024-02-24T12:37:11.812Z,12.68
2024-02-24T12:39:42.449Z,12.76
2024-02-24T12:42:13.072Z,12.80
2024-02-24T12:44:43.008Z,12.82
2024-02-24T12:47:13.637Z,12.77
2024-02-24T12:49:42.955Z,12.72
2024-02-24T12:52:13.856Z,12.72
2024-02-24T12:54:43.157Z,12.76
2024-02-24T12:57:13.891Z,12.74
2024-02-24T12:59:43.665Z,12.75
2024-02-24T13:02:14.368Z,12.75
2024-02-24T13:04:43.741Z,12.75
2024-02-24T13:07:14.260Z,12.75
2024-02-24T13:09:43.557Z,12.73
2024-02-24T13:12:14.348Z,12.72
2024-02-24T13:14:44.444Z,12.76
2024-02-24T13:17:16.061Z,12.81
2024-02-24T13:19:45.411Z,12.82
2024-02-24T13:22:16.409Z,12.74
2024-02-24T13:24:46.179Z,12.69
2024-02-24T13:27:16.748Z,12.64
2024-02-24T13:29:46.501Z,12.64
2024-02-24T13:32:17.104Z,12.65
2024-02-24T13:34:46.641Z,12.65
2024-02-24T13:37:17.917Z,12.67
2024-02-24T13:39:48.250Z,12.69
2024-02-24T13:42:18.790Z,12.70
2024-02-24T13:44:48.140Z,12.66
2024-02-24T13:47:19.451Z,12.64
2024-02-24T13:49:48.833Z,12.61
2024-02-24T13:52:19.484Z,12.64
2024-02-24T13:54:48.769Z,12.67
2024-02-24T13:57:19.402Z,12.72
2024-02-24T13:59:48.867Z,12.72
2024-02-24T14:02:19.690Z,12.67
2024-02-24T14:04:49.144Z,12.64
2024-02-24T14:07:20.293Z,12.64
2024-02-24T14:09:49.595Z,12.63
2024-02-24T14:12:20.270Z,12.56
2024-02-24T14:14:49.732Z,12.48
2024-02-24T14:17:20.695Z,12.42
2024-02-24T14:19:50.044Z,12.36
2024-02-24T14:22:21.112Z,12.33
2024-02-24T14:24:50.404Z,12.32
2024-02-24T14:27:21.050Z,12.32
2024-02-24T14:29:50.462Z,12.29
2024-02-24T14:32:21.141Z,12.24
2024-02-24T14:34:51.768Z,12.19
2024-02-24T14:37:22.716Z,12.12
2024-02-24T14:39:52.361Z,12.04
2024-02-24T14:42:22.980Z,11.96
2024-02-24T14:44:52.756Z,11.85
2024-02-24T14:47:25.736Z,11.77
2024-02-24T14:49:55.219Z,11.67
2024-02-24T14:52:26.234Z,11.55
2024-02-24T14:54:55.617Z,11.46
2024-02-24T14:57:26.146Z,11.36
2024-02-24T14:59:55.697Z,11.27
2024-02-24T15:02:35.973Z,11.18
2024-02-24T15:05:17.214Z,11.11
2024-02-24T15:07:46.492Z,11.05
2024-02-24T15:10:17.459Z,10.97
2024-02-24T15:12:48.009Z,10.90
2024-02-24T15:15:19.884Z,10.82
2024-02-24T15:17:49.855Z,10.75
2024-02-24T15:20:20.754Z,10.67
2024-02-24T15:22:51.623Z,10.60
2024-02-24T15:25:22.615Z,10.54
2024-02-24T15:27:52.255Z,10.46
2024-02-24T15:30:23.268Z,10.38
2024-02-24T15:32:57.985Z,10.29
2024-02-24T15:35:28.683Z,10.17
2024-02-24T15:37:59.304Z,10.06
2024-02-24T15:40:33.596Z,9.94
2024-02-24T15:43:06.282Z,9.81
2024-02-24T15:45:35.793Z,9.70
2024-02-24T15:48:07.329Z,9.58
2024-02-24T15:50:37.030Z,9.46
2024-02-24T15:53:07.855Z,9.34
2024-02-24T15:55:37.366Z,9.23
2024-02-24T15:58:08.022Z,9.10
2024-02-24T16:00:38.237Z,8.99
2024-02-24T16:03:08.871Z,8.88
2024-02-24T16:05:38.549Z,8.77
2024-02-24T16:08:11.768Z,8.66
2024-02-24T16:10:44.168Z,8.55
2024-02-24T16:13:15.466Z,8.45
2024-02-24T16:15:45.308Z,8.34
2024-02-24T16:18:16.828Z,8.25
2024-02-24T16:20:46.085Z,8.15
2024-02-24T16:23:17.666Z,8.07
2024-02-24T16:25:47.115Z,7.99
2024-02-24T16:28:18.275Z,7.90
2024-02-24T16:30:47.702Z,7.80
2024-02-24T16:33:18.407Z,7.68
2024-02-24T16:35:47.931Z,7.58
2024-02-24T16:38:18.972Z,7.46
2024-02-24T16:40:48.963Z,7.35
2024-02-24T16:43:19.476Z,7.24
2024-02-24T16:45:48.899Z,7.13
2024-02-24T16:48:19.827Z,7.01
2024-02-24T16:50:49.251Z,6.92
2024-02-24T16:53:20.009Z,6.85
2024-02-24T16:55:49.362Z,6.78
2024-02-24T16:58:19.896Z,6.72
2024-02-24T17:00:49.616Z,6.66
2024-02-24T17:03:20.172Z,6.62
2024-02-24T17:05:50.764Z,6.57
2024-02-24T17:08:21.651Z,6.52
2024-02-24T17:10:52.360Z,6.48
2024-02-24T17:13:23.140Z,6.44
2024-02-24T17:15:52.568Z,6.39
2024-02-24T17:18:30.903Z,6.35
2024-02-24T17:21:06.486Z,6.29
2024-02-24T17:23:38.762Z,6.25
2024-02-24T17:26:10.486Z,6.20
2024-02-24T17:28:39.856Z,6.16
2024-02-24T17:31:14.601Z,6.13
2024-02-24T17:33:47.614Z,6.09
2024-02-24T17:36:17.650Z,6.06
2024-02-24T17:38:48.558Z,6.02
2024-02-24T17:41:20.287Z,5.99
2024-02-24T17:43:51.113Z,5.96
2024-02-24T17:46:20.417Z,5.93
2024-02-24T17:48:51.743Z,5.90
2024-02-24T17:51:21.261Z,5.88
2024-02-24T17:53:51.811Z,5.86
2024-02-24T17:56:21.142Z,5.83
2024-02-24T17:58:51.837Z,5.81
2024-02-24T18:01:21.153Z,5.77
2024-02-24T18:03:51.809Z,5.74
2024-02-24T18:06:21.307Z,5.70
2024-02-24T18:08:52.546Z,5.68
2024-02-24T18:11:24.117Z,5.64
2024-02-24T18:13:54.900Z,5.60
2024-02-24T18:16:24.359Z,5.57
2024-02-24T18:18:55.487Z,5.53
2024-02-24T18:21:25.052Z,5.50
2024-02-24T18:23:55.559Z,5.47
2024-02-24T18:26:25.117Z,5.45
2024-02-24T18:29:02.475Z,5.43
2024-02-24T18:31:33.313Z,5.41
2024-02-24T18:34:02.800Z,5.41
2024-02-24T18:36:33.745Z,5.41
2024-02-24T18:39:03.231Z,5.41
2024-02-24T18:41:34.713Z,5.39
2024-02-24T18:44:04.710Z,5.37
2024-02-24T18:46:35.240Z,5.36
2024-02-24T18:49:04.848Z,5.33
2024-02-24T18:51:35.591Z,5.29
2024-02-24T18:54:05.210Z,5.22
2024-02-24T18:56:36.051Z,5.13
2024-02-24T18:59:06.778Z,5.04
2024-02-24T19:01:37.320Z,4.95
2024-02-24T19:04:06.658Z,4.87
2024-02-24T19:06:37.461Z,4.79
2024-02-24T19:09:07.576Z,4.74
2024-02-24T19:11:38.642Z,4.69
2024-02-24T19:14:08.083Z,4.67
2024-02-24T19:16:39.419Z,4.65
2024-02-24T19:19:09.046Z,4.63
2024-02-24T19:21:39.982Z,4.60
2024-02-24T19:24:14.957Z,4.57
2024-02-24T19:26:45.948Z,4.55
2024-02-24T19:29:15.776Z,4.53
2024-02-24T19:31:46.822Z,4.49
2024-02-24T19:34:17.859Z,4.46
2024-02-24T19:36:48.592Z,4.38
2024-02-24T19:39:19.429Z,4.23
2024-02-24T19:41:50.489Z,4.06
2024-02-24T19:44:21.705Z,3.90
2024-02-24T19:46:52.634Z,3.77
2024-02-24T19:49:22.353Z,3.65
2024-02-24T19:51:53.036Z,3.54
2024-02-24T19:54:22.791Z,3.44
2024-02-24T19:56:53.521Z,3.36
2024-02-24T19:59:22.979Z,3.27
2024-02-24T20:01:53.860Z,3.18
2024-02-24T20:04:23.343Z,3.07
2024-02-24T20:06:54.077Z,2.95
2024-02-24T20:09:24.101Z,2.85
2024-02-24T20:11:54.844Z,2.76
2024-02-24T20:14:24.700Z,2.70
2024-02-24T20:16:55.300Z,2.65
2024-02-24T20:19:25.104Z,2.61
2024-02-24T20:21:55.843Z,2.57
2024-02-24T20:24:25.139Z,2.54
2024-02-24T20:26:55.813Z,2.52
2024-02-24T20:29:25.329Z,2.50
2024-02-24T20:31:56.016Z,2.49
2024-02-24T20:34:25.873Z,2.50
2024-02-24T20:36:56.561Z,2.52
2024-02-24T20:39:25.854Z,2.52
2024-02-24T20:41:56.757Z,2.53
2024-02-24T20:44:26.319Z,2.54
2024-02-24T20:46:56.938Z,2.54
2024-02-24T20:49:26.661Z,2.54
2024-02-24T20:51:59.758Z,2.54
2024-02-24T20:54:36.237Z,2.55
2024-02-24T20:57:08.714Z,2.56
2024-02-24T20:59:38.287Z,2.58
2024-02-24T21:02:08.950Z,2.60
2024-02-24T21:04:39.821Z,2.61
2024-02-24T21:07:10.491Z,2.62
2024-02-24T21:09:39.773Z,2.63
2024-02-24T21:12:12.113Z,2.65
2024-02-24T21:14:41.707Z,2.66
2024-02-24T21:17:12.920Z,2.68
2024-02-24T21:19:42.266Z,2.69
2024-02-24T21:22:12.858Z,2.70
2024-02-24T21:24:42.235Z,2.71
2024-02-24T21:27:12.988Z,2.71
2024-02-24T21:29:42.507Z,2.71
2024-02-24T21:32:13.101Z,2.71
2024-02-24T21:34:42.516Z,2.71
2024-02-24T21:37:13.588Z,2.71
2024-02-24T21:39:43.062Z,2.69
2024-02-24T21:42:15.076Z,2.68
2024-02-24T21:44:45.280Z,2.67
2024-02-24T21:47:15.854Z,2.67
2024-02-24T21:49:45.293Z,2.68
2024-02-24T21:52:15.892Z,2.71
2024-02-24T21:54:45.203Z,2.79
2024-02-24T21:57:16.270Z,2.91
2024-02-24T21:59:45.659Z,3.06
2024-02-24T22:02:16.207Z,3.24
2024-02-24T22:04:45.683Z,3.44
2024-02-24T22:07:18.869Z,3.63
2024-02-24T22:09:48.446Z,3.80
2024-02-24T22:12:19.170Z,3.94
2024-02-24T22:14:48.556Z,4.04
2024-02-24T22:17:19.902Z,4.14
2024-02-24T22:19:49.686Z,4.22
2024-02-24T22:22:20.397Z,4.30
2024-02-24T22:24:49.690Z,4.36
2024-02-24T22:27:20.290Z,4.41
2024-02-24T22:29:55.127Z,4.47
2024-02-24T22:32:33.576Z,4.51
2024-02-24T22:35:03.098Z,4.55
2024-02-24T22:37:34.116Z,4.57
2024-02-24T22:40:06.786Z,4.59
2024-02-24T22:42:37.518Z,4.61
2024-02-24T22:45:08.463Z,4.61
2024-02-24T22:47:39.164Z,4.62
2024-02-24T22:50:09.017Z,4.60
2024-02-24T22:52:39.564Z,4.59
2024-02-24T22:55:09.961Z,4.58
2024-02-24T22:57:40.616Z,4.58
2024-02-24T23:00:14.812Z,4.58
2024-02-24T23:02:45.683Z,4.59
2024-02-24T23:05:14.992Z,4.59
2024-02-24T23:07:45.588Z,4.59
2024-02-24T23:10:14.876Z,4.57
2024-02-24T23:12:45.586Z,4.58
2024-02-24T23:15:15.073Z,4.57
2024-02-24T23:17:46.139Z,4.55
2024-02-24T23:20:15.348Z,4.53
2024-02-24T23:22:46.289Z,4.51
2024-02-24T23:25:19.684Z,4.48
2024-02-24T23:27:50.216Z,4.45
2024-02-24T23:30:20.128Z,4.43
2024-02-24T23:32:50.839Z,4.42
2024-02-24T23:35:20.948Z,4.40
2024-02-24T23:37:51.635Z,4.39
2024-02-24T23:40:21.009Z,4.38
2024-02-24T23:42:51.640Z,4.39
2024-02-24T23:45:20.938Z,4.39
2024-02-24T23:47:51.740Z,4.39
2024-02-24T23:50:22.765Z,4.39
2024-02-24T23:52:53.446Z,4.38
2024-02-24T23:55:22.752Z,4.37
2024-02-24T23:57:53.278Z,4.35
