createdAt,value
2023-01-22T00:01:08.747Z,8.77
2023-01-22T00:03:37.108Z,11.47
2023-01-22T00:06:04.833Z,11.57
2023-01-22T00:08:32.195Z,12.10
2023-01-22T00:10:59.072Z,13.53
2023-01-22T00:13:27.613Z,17.20
2023-01-22T00:15:57.240Z,13.70
2023-01-22T00:18:24.273Z,15.53
2023-01-22T00:20:53.747Z,10.87
2023-01-22T00:23:21.241Z,11.47
2023-01-22T00:25:48.135Z,9.30
2023-01-22T00:28:16.807Z,12.80
2023-01-22T00:30:44.018Z,9.93
2023-01-22T00:33:11.348Z,11.17
2023-01-22T00:35:38.373Z,10.30
2023-01-22T00:38:06.350Z,12.53
2023-01-22T00:40:33.330Z,15.60
2023-01-22T00:43:00.221Z,16.53
2023-01-22T00:45:27.142Z,9.53
2023-01-22T00:47:54.059Z,9.23
2023-01-22T00:50:21.009Z,7.67
2023-01-22T00:52:47.912Z,18.93
2023-01-22T00:55:14.828Z,11.93
2023-01-22T00:57:41.739Z,11.23
2023-01-22T01:00:10.049Z,12.40
2023-01-22T01:03:00.139Z,19.27
2023-01-22T01:05:27.097Z,10.53
2023-01-22T01:07:53.982Z,14.07
2023-01-22T01:10:21.041Z,11.27
2023-01-22T01:12:47.975Z,15.87
2023-01-22T01:15:14.870Z,15.43
2023-01-22T01:17:41.803Z,10.67
2023-01-22T01:20:09.849Z,17.40
2023-01-22T01:22:36.757Z,13.80
2023-01-22T01:25:05.034Z,16.13
2023-01-22T01:27:32.484Z,14.93
2023-01-22T01:29:59.768Z,9.23
2023-01-22T01:32:26.731Z,7.13
2023-01-22T01:34:53.819Z,7.80
2023-01-22T01:37:20.755Z,13.40
2023-01-22T01:39:51.807Z,12.60
2023-01-22T01:42:31.813Z,12.93
2023-01-22T01:45:28.720Z,13.33
2023-01-22T01:48:24.727Z,9.33
2023-01-22T01:51:20.312Z,15.77
2023-01-22T01:53:50.115Z,11.70
2023-01-22T01:56:26.973Z,8.70
2023-01-22T01:58:59.336Z,8.93
2023-01-22T02:01:27.879Z,12.47
2023-01-22T02:03:55.550Z,9.40
2023-01-22T02:06:22.482Z,10.27
2023-01-22T02:08:51.511Z,13.30
2023-01-22T02:11:19.601Z,9.77
2023-01-22T02:13:55.681Z,8.17
2023-01-22T02:16:22.688Z,23.03
2023-01-22T02:18:50.063Z,9.70
2023-01-22T02:21:38.123Z,8.50
2023-01-22T02:24:09.317Z,9.33
2023-01-22T02:26:38.379Z,8.43
2023-01-22T02:29:08.005Z,10.00
2023-01-22T02:31:37.512Z,17.07
2023-01-22T02:34:06.629Z,11.20
2023-01-22T02:36:37.227Z,14.90
2023-01-22T02:39:04.432Z,10.03
2023-01-22T02:41:32.789Z,17.77
2023-01-22T02:44:00.405Z,15.17
2023-01-22T02:46:27.439Z,10.70
2023-01-22T02:48:54.436Z,13.63
2023-01-22T02:51:22.207Z,11.93
2023-01-22T02:53:50.264Z,9.20
2023-01-22T02:56:17.815Z,7.90
2023-01-22T02:58:45.464Z,14.73
2023-01-22T03:01:24.591Z,22.77
2023-01-22T03:04:12.888Z,12.93
2023-01-22T03:06:46.427Z,12.03
2023-01-22T03:09:17.077Z,12.10
2023-01-22T03:11:46.507Z,10.53
2023-01-22T03:14:38.262Z,15.53
2023-01-22T03:17:25.904Z,15.33
2023-01-22T03:20:12.080Z,12.50
2023-01-22T03:22:38.991Z,11.20
2023-01-22T03:25:06.351Z,7.57
2023-01-22T03:27:33.490Z,15.90
2023-01-22T03:30:00.511Z,8.10
2023-01-22T03:32:32.678Z,13.33
2023-01-22T03:34:59.781Z,16.67
2023-01-22T03:37:32.662Z,11.23
2023-01-22T03:40:00.386Z,8.90
2023-01-22T03:42:35.152Z,16.77
2023-01-22T03:45:02.074Z,10.73
2023-01-22T03:47:29.137Z,12.00
2023-01-22T03:49:56.024Z,8.93
2023-01-22T03:52:23.050Z,11.13
2023-01-22T03:54:49.982Z,10.07
2023-01-22T03:57:17.600Z,7.83
2023-01-22T03:59:44.806Z,10.70
2023-01-22T04:02:12.353Z,9.63
2023-01-22T04:04:52.370Z,12.50
2023-01-22T04:07:19.471Z,13.27
2023-01-22T04:09:47.529Z,9.60
2023-01-22T04:12:14.528Z,6.43
2023-01-22T04:14:42.638Z,9.73
2023-01-22T04:17:09.756Z,7.53
2023-01-22T04:19:47.672Z,8.50
2023-01-22T04:22:32.994Z,7.10
2023-01-22T04:25:00.732Z,10.63
2023-01-22T04:27:27.610Z,12.60
2023-01-22T04:29:55.833Z,9.97
2023-01-22T04:32:24.271Z,9.60
2023-01-22T04:35:12.840Z,11.23
2023-01-22T04:37:50.141Z,11.33
2023-01-22T04:40:18.012Z,10.67
2023-01-22T04:42:46.392Z,9.73
2023-01-22T04:45:13.729Z,6.77
2023-01-22T04:47:44.149Z,11.93
2023-01-22T04:50:18.639Z,9.77
2023-01-22T04:52:46.683Z,7.07
2023-01-22T04:55:14.007Z,7.60
2023-01-22T04:57:50.210Z,10.13
2023-01-22T05:00:18.659Z,15.70
2023-01-22T05:02:45.995Z,14.77
2023-01-22T05:05:13.112Z,11.17
2023-01-22T05:07:40.028Z,9.20
2023-01-22T05:10:08.659Z,15.60
2023-01-22T05:12:35.827Z,8.60
2023-01-22T05:15:05.507Z,13.97
2023-01-22T05:17:35.224Z,7.30
2023-01-22T05:20:02.778Z,11.17
2023-01-22T05:22:29.731Z,6.50
2023-01-22T05:24:58.657Z,10.30
2023-01-22T05:27:26.622Z,10.17
2023-01-22T05:30:01.226Z,7.00
2023-01-22T05:32:39.225Z,7.83
2023-01-22T05:35:07.368Z,8.73
2023-01-22T05:37:38.203Z,10.90
2023-01-22T05:40:06.849Z,9.07
2023-01-22T05:42:35.655Z,7.70
2023-01-22T05:45:04.974Z,9.30
2023-01-22T05:47:35.215Z,9.37
2023-01-22T05:50:28.553Z,7.60
2023-01-22T05:53:03.273Z,11.10
2023-01-22T05:55:30.379Z,9.47
2023-01-22T05:57:57.260Z,9.33
2023-01-22T06:00:24.913Z,9.27
2023-01-22T06:02:59.835Z,6.87
2023-01-22T06:05:28.859Z,9.17
2023-01-22T06:08:03.812Z,7.73
2023-01-22T06:10:39.064Z,15.13
2023-01-22T06:13:06.004Z,18.17
2023-01-22T06:15:33.500Z,13.50
2023-01-22T06:18:13.119Z,10.10
2023-01-22T06:20:40.027Z,17.57
2023-01-22T06:23:08.472Z,7.63
2023-01-22T06:25:35.463Z,8.27
2023-01-22T06:28:11.242Z,11.50
2023-01-22T06:30:39.785Z,14.30
2023-01-22T06:33:06.884Z,18.00
2023-01-22T06:35:33.802Z,17.10
2023-01-22T06:38:00.959Z,12.57
2023-01-22T06:40:31.929Z,12.63
2023-01-22T06:43:02.633Z,11.07
2023-01-22T06:45:30.155Z,13.53
2023-01-22T06:48:02.773Z,14.83
2023-01-22T06:50:29.660Z,12.60
2023-01-22T06:52:56.522Z,10.27
2023-01-22T06:55:23.406Z,10.33
2023-01-22T06:57:50.395Z,8.73
2023-01-22T07:00:18.345Z,8.30
2023-01-22T07:02:45.466Z,10.60
2023-01-22T07:05:12.437Z,7.67
2023-01-22T07:07:39.315Z,10.70
2023-01-22T07:10:06.637Z,11.23
2023-01-22T07:12:33.872Z,6.53
2023-01-22T07:15:00.773Z,7.53
2023-01-22T07:17:27.677Z,7.90
2023-01-22T07:19:54.549Z,11.10
2023-01-22T07:22:21.439Z,12.10
2023-01-22T07:24:48.330Z,11.30
2023-01-22T07:27:15.218Z,7.53
2023-01-22T07:29:42.099Z,7.57
2023-01-22T07:32:08.984Z,8.70
2023-01-22T07:34:37.379Z,8.30
2023-01-22T07:37:04.466Z,13.00
2023-01-22T07:39:31.354Z,8.13
2023-01-22T07:42:01.170Z,9.03
2023-01-22T07:44:30.672Z,10.40
2023-01-22T07:46:57.716Z,8.30
2023-01-22T07:49:24.603Z,12.50
2023-01-22T07:51:51.496Z,7.77
2023-01-22T07:54:20.036Z,9.40
2023-01-22T07:56:46.978Z,8.53
2023-01-22T07:59:13.871Z,6.93
2023-01-22T08:01:40.824Z,7.20
2023-01-22T08:04:07.746Z,11.63
2023-01-22T08:06:34.660Z,8.57
2023-01-22T08:09:01.613Z,9.13
2023-01-22T08:11:28.982Z,4.97
2023-01-22T08:13:55.859Z,8.80
2023-01-22T08:16:22.805Z,7.63
2023-01-22T08:18:49.692Z,6.40
2023-01-22T08:21:16.563Z,6.07
2023-01-22T08:23:46.650Z,6.23
2023-01-22T08:26:15.111Z,7.40
2023-01-22T08:28:41.991Z,7.77
2023-01-22T08:31:16.470Z,8.80
2023-01-22T08:33:49.774Z,9.13
2023-01-22T08:36:16.665Z,5.67
2023-01-22T08:38:43.548Z,6.70
2023-01-22T08:41:10.449Z,7.07
2023-01-22T08:43:37.336Z,7.70
2023-01-22T08:46:04.335Z,4.93
2023-01-22T08:48:31.220Z,5.40
2023-01-22T08:51:00.903Z,6.93
2023-01-22T08:53:28.392Z,8.17
2023-01-22T08:55:55.303Z,4.87
2023-01-22T08:58:24.257Z,5.77
2023-01-22T09:00:51.595Z,7.73
2023-01-22T09:03:18.494Z,11.37
2023-01-22T09:05:45.446Z,5.00
2023-01-22T09:08:12.486Z,6.50
2023-01-22T09:10:40.032Z,5.07
2023-01-22T09:13:06.900Z,10.77
2023-01-22T09:15:33.788Z,5.23
2023-01-22T09:18:00.691Z,10.47
2023-01-22T09:20:27.901Z,5.50
2023-01-22T09:22:54.778Z,7.20
2023-01-22T09:25:21.950Z,7.40
2023-01-22T09:27:48.844Z,4.40
2023-01-22T09:30:16.438Z,9.53
2023-01-22T09:32:43.488Z,4.90
2023-01-22T09:35:10.561Z,10.17
2023-01-22T09:37:37.500Z,13.30
2023-01-22T09:40:04.848Z,7.10
2023-01-22T09:42:37.194Z,5.23
2023-01-22T09:45:12.322Z,6.03
2023-01-22T09:47:51.382Z,9.23
2023-01-22T09:50:25.604Z,12.73
2023-01-22T09:52:55.213Z,11.60
2023-01-22T09:55:30.755Z,6.30
2023-01-22T09:58:01.890Z,6.20
2023-01-22T10:00:54.484Z,7.73
2023-01-22T10:03:38.457Z,8.57
2023-01-22T10:06:18.789Z,10.27
2023-01-22T10:09:07.936Z,8.60
2023-01-22T10:11:36.608Z,10.23
2023-01-22T10:14:09.520Z,8.57
2023-01-22T10:16:37.547Z,9.73
2023-01-22T10:19:19.889Z,8.43
2023-01-22T10:21:52.449Z,10.60
2023-01-22T10:24:19.350Z,7.10
2023-01-22T10:26:54.839Z,8.30
2023-01-22T10:29:33.581Z,7.57
2023-01-22T10:32:22.155Z,7.70
2023-01-22T10:35:19.992Z,11.20
2023-01-22T10:37:55.879Z,7.50
2023-01-22T10:40:38.187Z,9.23
2023-01-22T10:43:14.354Z,8.73
2023-01-22T10:45:59.663Z,8.53
2023-01-22T10:48:26.930Z,8.47
2023-01-22T10:51:15.755Z,8.93
2023-01-22T10:53:53.651Z,10.90
2023-01-22T10:56:31.646Z,8.00
2023-01-22T10:59:02.958Z,11.00
2023-01-22T11:01:36.919Z,10.00
2023-01-22T11:04:25.909Z,15.50
2023-01-22T11:07:30.988Z,12.47
2023-01-22T11:10:21.613Z,8.13
2023-01-22T11:12:57.060Z,7.47
2023-01-22T11:15:44.717Z,7.20
2023-01-22T11:18:40.875Z,9.03
2023-01-22T11:21:22.771Z,8.53
2023-01-22T11:24:12.025Z,7.33
2023-01-22T11:27:14.579Z,10.03
2023-01-22T11:29:57.065Z,11.20
2023-01-22T11:32:59.265Z,9.17
2023-01-22T11:35:52.351Z,9.10
2023-01-22T11:38:40.678Z,7.60
2023-01-22T11:41:40.676Z,8.57
2023-01-22T11:44:49.097Z,7.33
2023-01-22T11:47:57.651Z,6.50
2023-01-22T11:50:46.995Z,8.00
2023-01-22T11:53:40.445Z,8.67
2023-01-22T11:56:29.123Z,10.40
2023-01-22T11:59:06.773Z,5.60
2023-01-22T12:02:14.188Z,8.03
2023-01-22T12:05:14.346Z,9.10
2023-01-22T12:08:05.614Z,7.63
2023-01-22T12:11:05.929Z,7.53
2023-01-22T12:14:10.622Z,6.17
2023-01-22T12:17:25.415Z,6.67
2023-01-22T12:20:08.280Z,9.20
2023-01-22T12:22:46.361Z,6.90
2023-01-22T12:25:52.745Z,8.90
2023-01-22T12:28:36.186Z,14.90
2023-01-22T12:31:12.783Z,7.13
2023-01-22T12:33:42.199Z,6.90
2023-01-22T12:36:16.498Z,13.67
2023-01-22T12:39:14.377Z,8.40
2023-01-22T12:41:52.605Z,7.00
2023-01-22T12:44:38.074Z,8.13
2023-01-22T12:47:19.616Z,8.80
2023-01-22T12:49:53.028Z,14.53
2023-01-22T12:52:39.523Z,6.33
2023-01-22T12:55:31.572Z,9.20
2023-01-22T12:57:58.784Z,6.23
2023-01-22T13:00:43.521Z,7.83
2023-01-22T13:03:32.141Z,5.90
2023-01-22T13:06:02.724Z,6.87
2023-01-22T13:08:44.952Z,6.50
2023-01-22T13:11:35.445Z,7.50
2023-01-22T13:14:28.475Z,7.43
2023-01-22T13:17:00.508Z,6.93
2023-01-22T13:19:35.855Z,9.30
2023-01-22T13:22:03.586Z,7.33
2023-01-22T13:24:30.468Z,11.90
2023-01-22T13:27:01.069Z,9.63
2023-01-22T13:29:37.378Z,7.10
2023-01-22T13:32:16.354Z,7.77
2023-01-22T13:34:43.307Z,8.17
2023-01-22T13:37:25.342Z,9.50
2023-01-22T13:39:52.437Z,6.10
2023-01-22T13:42:19.423Z,10.97
2023-01-22T13:44:51.633Z,6.73
2023-01-22T13:47:32.913Z,11.37
2023-01-22T13:50:00.164Z,8.67
2023-01-22T13:52:28.564Z,13.60
2023-01-22T13:55:05.312Z,9.23
2023-01-22T13:57:32.193Z,7.73
2023-01-22T14:00:01.465Z,7.33
2023-01-22T14:02:37.357Z,6.80
2023-01-22T14:05:04.733Z,6.53
2023-01-22T14:07:37.956Z,9.30
2023-01-22T14:10:19.923Z,7.00
2023-01-22T14:12:58.163Z,6.10
2023-01-22T14:15:25.041Z,7.60
2023-01-22T14:17:51.949Z,8.00
2023-01-22T14:20:19.435Z,10.30
2023-01-22T14:22:47.473Z,7.57
2023-01-22T14:25:14.386Z,9.10
2023-01-22T14:27:48.427Z,11.43
2023-01-22T14:30:19.256Z,9.07
2023-01-22T14:32:46.513Z,6.90
2023-01-22T14:35:23.388Z,8.57
2023-01-22T14:37:52.224Z,10.23
2023-01-22T14:40:22.063Z,7.90
2023-01-22T14:42:49.625Z,7.70
2023-01-22T14:45:18.851Z,7.40
2023-01-22T14:47:51.516Z,7.73
2023-01-22T14:50:19.308Z,9.60
2023-01-22T14:52:47.553Z,7.33
2023-01-22T14:55:14.747Z,7.47
2023-01-22T14:57:41.632Z,7.23
2023-01-22T15:00:11.039Z,7.57
2023-01-22T15:02:39.877Z,6.63
2023-01-22T15:05:07.724Z,9.43
2023-01-22T15:07:35.478Z,10.63
2023-01-22T15:10:04.147Z,6.77
2023-01-22T15:12:31.079Z,6.73
2023-01-22T15:14:58.264Z,7.23
2023-01-22T15:17:25.222Z,10.20
2023-01-22T15:19:52.090Z,10.40
2023-01-22T15:22:18.981Z,7.57
2023-01-22T15:24:45.873Z,11.80
2023-01-22T15:27:18.315Z,8.80
2023-01-22T15:29:46.351Z,8.37
2023-01-22T15:32:13.671Z,7.93
2023-01-22T15:34:40.764Z,10.80
2023-01-22T15:37:08.137Z,8.23
2023-01-22T15:39:35.176Z,11.90
2023-01-22T15:42:02.086Z,9.90
2023-01-22T15:44:28.996Z,10.47
2023-01-22T15:46:58.752Z,7.87
2023-01-22T15:49:25.663Z,10.17
2023-01-22T15:51:52.911Z,9.97
2023-01-22T15:54:19.832Z,9.37
2023-01-22T15:56:46.775Z,6.90
2023-01-22T15:59:13.759Z,10.10
2023-01-22T16:01:40.842Z,8.00
2023-01-22T16:04:08.524Z,16.23
2023-01-22T16:06:36.007Z,7.97
2023-01-22T16:09:06.027Z,8.57
2023-01-22T16:11:33.568Z,7.03
2023-01-22T16:14:01.129Z,9.40
2023-01-22T16:16:34.838Z,10.13
2023-01-22T16:19:05.969Z,9.00
2023-01-22T16:21:33.428Z,10.30
2023-01-22T16:24:02.077Z,8.87
2023-01-22T16:26:34.822Z,11.43
2023-01-22T16:29:04.716Z,10.37
2023-01-22T16:31:35.048Z,11.90
2023-01-22T16:34:10.883Z,9.03
2023-01-22T16:36:38.464Z,8.47
2023-01-22T16:39:06.277Z,11.57
2023-01-22T16:41:36.542Z,9.13
2023-01-22T16:44:17.063Z,10.30
2023-01-22T16:46:49.753Z,11.20
2023-01-22T16:49:20.322Z,12.20
2023-01-22T16:51:50.794Z,10.53
2023-01-22T16:54:24.953Z,11.60
2023-01-22T16:56:51.874Z,10.93
2023-01-22T16:59:18.832Z,8.63
2023-01-22T17:01:46.329Z,10.17
2023-01-22T17:04:13.867Z,13.20
2023-01-22T17:06:48.750Z,12.97
2023-01-22T17:09:32.355Z,9.80
2023-01-22T17:12:02.744Z,12.40
2023-01-22T17:14:35.104Z,12.70
2023-01-22T17:17:03.963Z,12.80
2023-01-22T17:19:30.886Z,10.43
2023-01-22T17:21:59.273Z,12.03
2023-01-22T17:24:27.875Z,10.67
2023-01-22T17:26:55.453Z,16.60
2023-01-22T17:29:22.358Z,11.67
2023-01-22T17:31:49.468Z,10.50
2023-01-22T17:34:16.764Z,9.60
2023-01-22T17:36:43.645Z,12.10
2023-01-22T17:39:16.006Z,12.50
2023-01-22T17:41:44.318Z,10.17
2023-01-22T17:44:13.025Z,10.53
2023-01-22T17:46:40.376Z,11.53
2023-01-22T17:49:07.449Z,11.40
2023-01-22T17:51:35.388Z,9.93
2023-01-22T17:54:04.190Z,11.07
2023-01-22T17:56:35.148Z,14.00
2023-01-22T17:59:05.448Z,11.97
2023-01-22T18:01:34.015Z,10.97
2023-01-22T18:04:04.867Z,13.57
2023-01-22T18:06:32.626Z,11.20
2023-01-22T18:09:00.780Z,8.60
2023-01-22T18:11:29.516Z,10.80
2023-01-22T18:14:02.913Z,11.70
2023-01-22T18:16:34.150Z,11.83
2023-01-22T18:19:03.471Z,9.40
2023-01-22T18:21:30.564Z,10.50
2023-01-22T18:23:59.857Z,8.13
2023-01-22T18:26:26.855Z,12.17
2023-01-22T18:28:57.020Z,13.80
2023-01-22T18:31:26.132Z,13.47
2023-01-22T18:33:55.843Z,8.57
2023-01-22T18:36:26.363Z,10.73
2023-01-22T18:38:53.578Z,12.47
2023-01-22T18:41:24.552Z,11.93
2023-01-22T18:44:04.036Z,11.30
2023-01-22T18:46:34.207Z,11.47
2023-01-22T18:49:10.044Z,10.80
2023-01-22T18:51:37.022Z,9.83
2023-01-22T18:54:05.330Z,12.63
2023-01-22T18:56:32.478Z,12.37
2023-01-22T18:58:59.938Z,10.30
2023-01-22T19:01:31.324Z,9.07
2023-01-22T19:04:01.483Z,10.00
2023-01-22T19:06:37.002Z,9.87
2023-01-22T19:09:08.916Z,12.73
2023-01-22T19:11:40.587Z,13.43
2023-01-22T19:14:09.144Z,13.23
2023-01-22T19:16:37.520Z,15.17
2023-01-22T19:19:11.146Z,14.17
2023-01-22T19:21:40.566Z,13.73
2023-01-22T19:24:08.833Z,11.67
2023-01-22T19:26:38.170Z,11.63
2023-01-22T19:29:12.716Z,11.17
2023-01-22T19:31:47.082Z,10.13
2023-01-22T19:34:23.179Z,13.13
2023-01-22T19:36:57.139Z,13.30
2023-01-22T19:39:25.872Z,12.27
2023-01-22T19:41:52.972Z,20.40
2023-01-22T19:44:20.058Z,14.07
2023-01-22T19:46:46.999Z,13.20
2023-01-22T19:49:14.026Z,13.67
2023-01-22T19:51:41.733Z,13.77
2023-01-22T19:54:10.195Z,12.33
2023-01-22T19:56:38.962Z,13.33
2023-01-22T19:59:17.688Z,13.27
2023-01-22T20:01:46.048Z,13.90
2023-01-22T20:04:26.744Z,12.00
2023-01-22T20:07:02.083Z,14.87
2023-01-22T20:09:30.369Z,12.07
2023-01-22T20:11:58.578Z,14.43
2023-01-22T20:14:41.252Z,14.87
2023-01-22T20:17:08.146Z,12.90
2023-01-22T20:19:38.094Z,13.60
2023-01-22T20:22:07.009Z,15.40
2023-01-22T20:24:34.728Z,12.50
2023-01-22T20:27:01.676Z,13.93
2023-01-22T20:29:28.692Z,16.63
2023-01-22T20:31:56.704Z,24.63
2023-01-22T20:34:23.653Z,13.90
2023-01-22T20:36:51.123Z,13.67
2023-01-22T20:39:19.673Z,16.90
2023-01-22T20:41:47.265Z,15.37
2023-01-22T20:44:14.835Z,12.90
2023-01-22T20:46:44.323Z,14.37
2023-01-22T20:49:12.293Z,14.20
2023-01-22T20:51:39.964Z,14.87
2023-01-22T20:54:07.129Z,10.30
2023-01-22T20:56:35.509Z,11.20
2023-01-22T20:59:07.599Z,10.77
2023-01-22T21:01:35.538Z,13.03
2023-01-22T21:04:02.807Z,14.37
2023-01-22T21:06:33.527Z,11.60
2023-01-22T21:09:01.330Z,10.47
2023-01-22T21:11:32.956Z,14.33
2023-01-22T21:14:01.684Z,12.40
2023-01-22T21:16:37.653Z,12.50
2023-01-22T21:19:18.680Z,11.67
2023-01-22T21:21:46.723Z,11.40
2023-01-22T21:24:13.912Z,14.63
2023-01-22T21:26:41.154Z,13.83
2023-01-22T21:29:15.999Z,12.97
2023-01-22T21:31:44.154Z,13.30
2023-01-22T21:34:11.850Z,12.20
2023-01-22T21:36:42.645Z,13.87
2023-01-22T21:39:14.742Z,13.87
2023-01-22T21:41:42.180Z,14.70
2023-01-22T21:44:31.017Z,13.40
2023-01-22T21:46:58.023Z,14.20
2023-01-22T21:49:25.082Z,14.67
2023-01-22T21:52:09.360Z,14.67
2023-01-22T21:54:39.867Z,14.60
2023-01-22T21:57:08.442Z,15.43
2023-01-22T21:59:36.864Z,17.40
2023-01-22T22:02:05.042Z,16.57
2023-01-22T22:04:31.979Z,15.57
2023-01-22T22:06:58.873Z,14.27
2023-01-22T22:09:27.740Z,15.20
2023-01-22T22:11:59.447Z,15.17
2023-01-22T22:14:27.245Z,12.87
2023-01-22T22:16:54.431Z,13.77
2023-01-22T22:19:22.504Z,14.90
2023-01-22T22:21:51.033Z,14.77
2023-01-22T22:24:19.176Z,17.00
2023-01-22T22:26:46.059Z,13.00
2023-01-22T22:29:12.996Z,16.10
2023-01-22T22:31:40.256Z,16.03
2023-01-22T22:34:07.373Z,18.90
2023-01-22T22:36:35.667Z,15.17
2023-01-22T22:39:03.416Z,15.93
2023-01-22T22:41:33.716Z,17.70
2023-01-22T22:44:00.781Z,15.77
2023-01-22T22:46:31.316Z,16.33
2023-01-22T22:49:00.892Z,15.30
2023-01-22T22:51:37.397Z,16.90
2023-01-22T22:54:10.036Z,15.50
2023-01-22T22:56:37.012Z,17.37
2023-01-22T22:59:05.169Z,15.93
2023-01-22T23:01:33.178Z,18.60
2023-01-22T23:04:01.151Z,21.00
2023-01-22T23:06:31.319Z,14.80
2023-01-22T23:09:13.187Z,21.37
2023-01-22T23:11:40.391Z,20.67
2023-01-22T23:14:07.777Z,18.10
2023-01-22T23:16:41.745Z,27.63
2023-01-22T23:19:17.246Z,27.57
2023-01-22T23:21:45.213Z,28.40
2023-01-22T23:24:14.114Z,33.93
2023-01-22T23:26:43.241Z,34.60
2023-01-22T23:29:13.740Z,43.20
2023-01-22T23:31:41.244Z,38.50
2023-01-22T23:34:12.781Z,37.27
2023-01-22T23:36:43.608Z,34.83
2023-01-22T23:39:12.274Z,39.20
2023-01-22T23:41:39.198Z,43.00
2023-01-22T23:44:06.319Z,53.43
2023-01-22T23:46:34.967Z,53.60
2023-01-22T23:49:03.099Z,44.57
2023-01-22T23:51:30.449Z,43.90
2023-01-22T23:53:57.960Z,48.23
2023-01-22T23:56:30.143Z,45.07
2023-01-22T23:58:57.368Z,40.83
