createdAt,value
2015-12-04T00:00:10.241Z,90.5
2015-12-04T00:01:10.197Z,90.2
2015-12-04T00:02:10.139Z,90.2
2015-12-04T00:03:10.065Z,90.2
2015-12-04T00:04:10.036Z,90.4
2015-12-04T00:05:09.960Z,90.5
2015-12-04T00:06:09.901Z,91
2015-12-04T00:07:09.838Z,91.2
2015-12-04T00:08:09.793Z,90.6
2015-12-04T00:09:09.719Z,90.2
2015-12-04T00:10:09.676Z,90.4
2015-12-04T00:11:09.616Z,90.4
2015-12-04T00:12:09.557Z,90.9
2015-12-04T00:13:09.498Z,90.5
2015-12-04T00:14:09.438Z,90.8
2015-12-04T00:15:09.394Z,90.6
2015-12-04T00:16:09.332Z,90.5
2015-12-04T00:17:09.271Z,90.4
2015-12-04T00:18:09.242Z,89.9
2015-12-04T00:19:09.170Z,90
2015-12-04T00:20:09.110Z,90.1
2015-12-04T00:21:09.051Z,90
2015-12-04T00:22:09.006Z,90
2015-12-04T00:23:08.944Z,90.1
2015-12-04T00:24:08.883Z,90.5
2015-12-04T00:25:08.824Z,90.5
2015-12-04T00:26:08.767Z,90.7
2015-12-04T00:27:08.722Z,90.8
2015-12-04T00:28:08.663Z,90.5
2015-12-04T00:29:08.600Z,90.3
2015-12-04T00:30:08.541Z,90.4
2015-12-04T00:31:08.520Z,90.5
2015-12-04T00:32:08.434Z,90.6
2015-12-04T00:33:08.390Z,90.6
2015-12-04T00:34:08.330Z,90.5
2015-12-04T00:35:08.268Z,90.3
2015-12-04T00:36:08.223Z,90.1
2015-12-04T00:37:08.162Z,90.3
2015-12-04T00:38:08.103Z,90.1
2015-12-04T00:39:08.046Z,90
2015-12-04T00:40:07.986Z,89.3
2015-12-04T00:41:07.958Z,89.4
2015-12-04T00:42:07.880Z,89.6
2015-12-04T00:43:07.820Z,89.8
2015-12-04T00:44:07.775Z,90.2
2015-12-04T00:45:07.700Z,90.2
2015-12-04T00:46:07.643Z,90.5
2015-12-04T00:47:07.583Z,90.6
2015-12-04T00:48:07.523Z,90.6
2015-12-04T00:49:07.480Z,90.5
2015-12-04T00:50:07.419Z,90.5
2015-12-04T00:51:07.357Z,90.3
2015-12-04T00:52:07.297Z,90.5
2015-12-04T00:53:07.239Z,90.7
2015-12-04T00:54:07.196Z,90.7
2015-12-04T00:55:07.135Z,90.7
2015-12-04T00:56:07.076Z,91.3
2015-12-04T00:57:07.013Z,91.6
2015-12-04T00:58:06.954Z,91.5
2015-12-04T00:59:06.895Z,91.2
2015-12-04T01:00:06.851Z,91.3
2015-12-04T01:01:06.793Z,91.4
2015-12-04T01:02:06.732Z,91.6
2015-12-04T01:03:06.689Z,91.5
2015-12-04T01:04:06.610Z,91.4
2015-12-04T01:05:06.551Z,91.3
2015-12-04T01:06:06.491Z,91
2015-12-04T01:07:06.448Z,91.2
2015-12-04T01:08:06.405Z,91.3
2015-12-04T01:09:06.330Z,91
2015-12-04T01:10:06.286Z,90.9
2015-12-04T01:11:06.208Z,90.8
2015-12-04T01:12:06.164Z,90.8
2015-12-04T01:13:06.103Z,90.8
2015-12-04T01:14:06.060Z,90.9
2015-12-04T01:15:06.080Z,91.3
2015-12-04T01:16:05.942Z,91.8
2015-12-04T01:17:05.883Z,91.4
2015-12-04T01:18:05.839Z,91.5
2015-12-04T01:19:05.776Z,91.3
2015-12-04T01:20:05.732Z,91.2
2015-12-04T01:21:05.656Z,91.3
2015-12-04T01:22:05.597Z,91.5
2015-12-04T01:23:05.522Z,91.6
2015-12-04T01:24:05.477Z,91.7
2015-12-04T01:25:05.419Z,92.2
2015-12-04T01:26:05.360Z,92
2015-12-04T01:27:05.299Z,91.8
2015-12-04T01:28:05.237Z,92.2
2015-12-04T01:29:05.193Z,92.3
2015-12-04T01:30:05.134Z,92
2015-12-04T01:31:05.073Z,91.6
2015-12-04T01:32:05.014Z,91.5
2015-12-04T01:33:04.972Z,91.6
2015-12-04T01:34:04.912Z,91.8
2015-12-04T01:35:04.853Z,91.5
2015-12-04T01:36:04.790Z,91.5
2015-12-04T01:37:04.730Z,92
2015-12-04T01:38:04.686Z,91.6
2015-12-04T01:39:04.611Z,91.6
2015-12-04T01:40:04.569Z,91.8
2015-12-04T01:41:04.509Z,92
2015-12-04T01:42:04.450Z,92
2015-12-04T01:43:04.405Z,91.8
2015-12-04T01:44:04.327Z,91.9
2015-12-04T01:45:04.283Z,91.9
2015-12-04T01:46:04.223Z,92
2015-12-04T01:47:04.165Z,91.8
2015-12-04T01:48:04.122Z,91.6
2015-12-04T01:49:04.063Z,91.4
2015-12-04T01:50:04.018Z,91.6
2015-12-04T01:51:03.955Z,91.7
2015-12-04T01:52:03.896Z,91.2
2015-12-04T01:53:03.836Z,90.9
2015-12-04T01:54:03.779Z,91.2
2015-12-04T01:55:03.718Z,91.4
2015-12-04T01:56:03.691Z,91.6
2015-12-04T01:57:03.615Z,92
2015-12-04T01:58:03.601Z,92.1
2015-12-04T01:59:03.492Z,92.4
2015-12-04T02:00:03.449Z,92.4
2015-12-04T02:01:03.420Z,92.7
2015-12-04T02:02:03.331Z,92.3
2015-12-04T02:03:03.271Z,92.2
2015-12-04T02:04:03.212Z,92.4
2015-12-04T02:05:03.151Z,92.4
2015-12-04T02:06:03.108Z,92.8
2015-12-04T02:07:03.061Z,92
2015-12-04T02:08:03.001Z,92.5
2015-12-04T02:09:02.957Z,92.7
2015-12-04T02:10:02.900Z,93
2015-12-04T02:11:02.839Z,93
2015-12-04T02:12:02.780Z,92.8
2015-12-04T02:13:02.736Z,92.9
2015-12-04T02:14:02.673Z,92.4
2015-12-04T02:15:02.614Z,92.3
2015-12-04T02:16:02.554Z,92
2015-12-04T02:17:02.496Z,92
2015-12-04T02:18:02.452Z,92
2015-12-04T02:19:02.393Z,91.8
2015-12-04T02:20:02.332Z,91.5
2015-12-04T02:21:02.273Z,92
2015-12-04T02:22:02.229Z,91.7
2015-12-04T02:23:02.166Z,91.9
2015-12-04T02:24:02.122Z,91.8
2015-12-04T02:25:02.062Z,92
2015-12-04T02:26:02.004Z,91.8
2015-12-04T02:27:01.961Z,91.7
2015-12-04T02:28:01.902Z,91.9
2015-12-04T02:29:01.857Z,92.2
2015-12-04T02:30:01.795Z,92
2015-12-04T02:31:01.735Z,91.8
2015-12-04T02:32:01.676Z,91.8
2015-12-04T02:33:01.617Z,92
2015-12-04T02:34:01.573Z,92.1
2015-12-04T02:35:01.514Z,92
2015-12-04T02:36:01.453Z,91.9
2015-12-04T02:37:00.656Z,92
2015-12-04T02:38:01.331Z,92.3
2015-12-04T02:39:01.287Z,92.2
2015-12-04T02:40:01.228Z,92.4
2015-12-04T02:41:01.216Z,92.5
2015-12-04T02:42:01.111Z,92.4
2015-12-04T02:43:01.051Z,92.4
2015-12-04T02:44:00.991Z,92.4
2015-12-04T02:45:00.947Z,92.1
2015-12-04T02:46:00.884Z,92.1
2015-12-04T02:47:00.825Z,91.9
2015-12-04T02:48:00.764Z,91.9
2015-12-04T02:49:00.722Z,92
2015-12-04T02:50:00.663Z,91.8
2015-12-04T02:51:00.604Z,91.9
2015-12-04T02:52:00.544Z,92.1
2015-12-04T02:53:00.500Z,92.1
2015-12-04T02:54:00.438Z,92
2015-12-04T02:55:00.377Z,92.1
2015-12-04T02:56:00.318Z,92
2015-12-04T02:57:00.275Z,92.2
2015-12-04T02:57:59.466Z,92.4
2015-12-04T02:59:00.157Z,92.4
2015-12-04T03:00:00.097Z,92.6
2015-12-04T03:01:00.035Z,92.6
2015-12-04T03:01:59.990Z,92.5
2015-12-04T03:02:59.946Z,92.5
2015-12-04T03:03:59.871Z,92.6
2015-12-04T03:04:59.827Z,92.6
2015-12-04T03:05:59.767Z,92.6
2015-12-04T03:06:59.709Z,92.5
2015-12-04T03:07:59.665Z,92.5
2015-12-04T03:08:59.590Z,92.5
2015-12-04T03:09:59.545Z,92.7
2015-12-04T03:10:59.498Z,92.4
2015-12-04T03:11:59.423Z,92.1
2015-12-04T03:12:59.379Z,92.2
2015-12-04T03:13:59.335Z,92.2
2015-12-04T03:14:59.278Z,92.6
2015-12-04T03:15:59.217Z,92.9
2015-12-04T03:16:59.158Z,92.7
2015-12-04T03:17:59.114Z,92.6
2015-12-04T03:18:59.036Z,92.5
2015-12-04T03:19:58.976Z,92.2
2015-12-04T03:20:58.916Z,92.1
2015-12-04T03:21:58.857Z,92.4
2015-12-04T03:22:58.797Z,92.6
2015-12-04T03:23:58.755Z,92.1
2015-12-04T03:24:58.695Z,91.8
2015-12-04T03:25:58.635Z,91.7
2015-12-04T03:26:58.591Z,91.6
2015-12-04T03:27:58.529Z,91.4
2015-12-04T03:28:58.469Z,91.4
2015-12-04T03:29:58.409Z,91.2
2015-12-04T03:30:58.350Z,91.5
2015-12-04T03:31:58.305Z,91.3
2015-12-04T03:32:58.248Z,91
2015-12-04T03:33:58.204Z,90.8
2015-12-04T03:34:58.144Z,90.9
2015-12-04T03:35:58.082Z,90.6
2015-12-04T03:36:58.021Z,90.6
2015-12-04T03:37:57.978Z,91.2
2015-12-04T03:38:57.918Z,90.9
2015-12-04T03:39:57.892Z,91.3
2015-12-04T03:40:57.816Z,91.2
2015-12-04T03:41:57.756Z,91.6
2015-12-04T03:42:57.694Z,91.7
2015-12-04T03:43:57.634Z,91.5
2015-12-04T03:44:57.589Z,91.6
2015-12-04T03:45:57.530Z,92.1
2015-12-04T03:46:57.487Z,91.8
2015-12-04T03:47:57.428Z,91.6
2015-12-04T03:48:57.385Z,91.9
2015-12-04T03:49:57.324Z,92
2015-12-04T03:50:57.265Z,92.3
2015-12-04T03:51:57.202Z,92.4
2015-12-04T03:52:57.173Z,92
2015-12-04T03:53:57.098Z,92.5
2015-12-04T03:54:57.039Z,92.5
2015-12-04T03:55:56.995Z,92.5
2015-12-04T03:56:56.935Z,92.5
2015-12-04T03:57:56.875Z,92.5
2015-12-04T03:58:56.817Z,92.6
2015-12-04T03:59:56.757Z,93
2015-12-04T04:00:56.713Z,93
2015-12-04T04:01:56.654Z,92.9
2015-12-04T04:02:56.623Z,93.2
2015-12-04T04:03:56.532Z,93.2
2015-12-04T04:04:56.473Z,93.5
2015-12-04T04:05:56.444Z,93.3
2015-12-04T04:06:56.369Z,93
2015-12-04T04:07:56.402Z,93.2
2015-12-04T04:08:56.265Z,93.2
2015-12-04T04:09:56.205Z,93
2015-12-04T04:10:56.160Z,92.7
2015-12-04T04:11:56.101Z,92.6
2015-12-04T04:12:56.056Z,92.3
2015-12-04T04:13:55.996Z,92.6
2015-12-04T04:14:55.937Z,90.8
2015-12-04T04:15:55.877Z,91
2015-12-04T04:16:55.834Z,90.7
2015-12-04T04:17:55.773Z,90.5
2015-12-04T04:18:55.823Z,90.4
2015-12-04T04:19:55.669Z,88
2015-12-04T04:20:55.610Z,86.9
2015-12-04T04:21:55.551Z,87.3
2015-12-04T04:22:55.491Z,86.7
2015-12-04T04:23:55.432Z,87.2
2015-12-04T04:24:55.402Z,86.9
2015-12-04T04:25:55.340Z,86.6
2015-12-04T04:26:55.280Z,86.9
2015-12-04T04:27:55.238Z,86.7
2015-12-04T04:28:55.179Z,86.6
2015-12-04T04:29:55.119Z,86.7
2015-12-04T04:30:55.059Z,87.2
2015-12-04T04:31:55.000Z,87.1
2015-12-04T04:32:54.955Z,86.7
2015-12-04T04:33:54.895Z,86.2
2015-12-04T04:34:54.835Z,86.2
2015-12-04T04:35:54.775Z,85.2
2015-12-04T04:36:54.716Z,83.4
2015-12-04T04:37:54.656Z,84.1
2015-12-04T04:38:54.611Z,82.9
2015-12-04T04:39:54.552Z,82.4
2015-12-04T04:40:54.523Z,81.7
2015-12-04T04:41:54.448Z,81.8
2015-12-04T04:42:54.388Z,81
2015-12-04T04:43:54.328Z,80.9
2015-12-04T04:44:54.284Z,81
2015-12-04T04:45:54.224Z,80.1
2015-12-04T04:46:54.165Z,80.3
2015-12-04T04:47:54.121Z,79.7
2015-12-04T04:48:54.045Z,79.6
2015-12-04T04:49:54.001Z,80.6
2015-12-04T04:50:53.941Z,79.9
2015-12-04T04:51:53.896Z,80.9
2015-12-04T04:52:53.838Z,80.1
2015-12-04T04:53:53.777Z,80.2
2015-12-04T04:54:53.717Z,80.6
2015-12-04T04:55:53.673Z,81.2
2015-12-04T04:56:53.613Z,81.6
2015-12-04T04:57:53.570Z,81.8
2015-12-04T04:58:53.509Z,81.5
2015-12-04T04:59:53.450Z,81.5
2015-12-04T05:00:53.406Z,81.2
2015-12-04T05:01:53.362Z,81.2
2015-12-04T05:02:53.301Z,81.3
2015-12-04T05:03:53.242Z,81.1
2015-12-04T05:04:53.182Z,80.6
2015-12-04T05:05:53.122Z,80.6
2015-12-04T05:06:53.075Z,81.4
2015-12-04T05:07:53.016Z,81.6
2015-12-04T05:08:52.972Z,81.6
2015-12-04T05:09:52.930Z,81.9
2015-12-04T05:10:52.855Z,81.7
2015-12-04T05:11:52.794Z,80.7
2015-12-04T05:12:52.750Z,80.9
2015-12-04T05:13:52.688Z,81.1
2015-12-04T05:14:52.613Z,81.4
2015-12-04T05:15:52.568Z,81.4
2015-12-04T05:16:52.509Z,81.7
2015-12-04T05:17:52.683Z,81.3
2015-12-04T05:18:52.405Z,81.2
2015-12-04T05:19:52.345Z,81.3
2015-12-04T05:20:52.285Z,81
2015-12-04T05:21:52.259Z,80.7
2015-12-04T05:22:52.183Z,80.4
2015-12-04T05:23:52.124Z,80.5
2015-12-04T05:24:52.061Z,80.4
2015-12-04T05:25:52.002Z,79.7
2015-12-04T05:26:51.957Z,80.2
2015-12-04T05:27:51.898Z,80.3
2015-12-04T05:28:51.854Z,80.1
2015-12-04T05:29:51.060Z,80.1
2015-12-04T05:30:51.731Z,80.2
2015-12-04T05:31:51.674Z,80.1
2015-12-04T05:32:51.586Z,79.6
2015-12-04T05:33:51.521Z,79.1
2015-12-04T05:34:51.465Z,79.3
2015-12-04T05:35:51.402Z,79.4
2015-12-04T05:36:51.338Z,80
2015-12-04T05:37:51.272Z,79.9
2015-12-04T05:38:51.225Z,79.3
2015-12-04T05:39:51.159Z,79.8
2015-12-04T05:40:51.096Z,80.1
2015-12-04T05:41:51.066Z,79.7
2015-12-04T05:42:50.989Z,79.7
2015-12-04T05:43:50.929Z,79.9
2015-12-04T05:44:50.866Z,80.2
2015-12-04T05:45:50.820Z,80.3
2015-12-04T05:46:50.760Z,80.5
2015-12-04T05:47:50.716Z,80.5
2015-12-04T05:48:50.656Z,80.6
2015-12-04T05:49:50.596Z,79.3
2015-12-04T05:50:50.536Z,79
2015-12-04T05:51:50.476Z,79.6
2015-12-04T05:52:50.431Z,79.6
2015-12-04T05:53:50.371Z,79.9
2015-12-04T05:54:50.311Z,79.4
2015-12-04T05:55:50.253Z,79.4
2015-12-04T05:56:50.209Z,79.8
2015-12-04T05:57:50.148Z,80.1
2015-12-04T05:58:50.089Z,80.2
2015-12-04T05:59:50.026Z,79.9
2015-12-04T06:00:49.983Z,80
2015-12-04T06:01:49.924Z,80
2015-12-04T06:02:49.880Z,80.2
2015-12-04T06:03:49.805Z,80
2015-12-04T06:04:49.762Z,79.7
2015-12-04T06:05:49.702Z,79.8
2015-12-04T06:06:49.657Z,79.8
2015-12-04T06:07:49.598Z,79.8
2015-12-04T06:08:49.535Z,79.1
2015-12-04T06:09:49.476Z,79.1
2015-12-04T06:10:49.416Z,78.4
2015-12-04T06:11:49.374Z,78.9
2015-12-04T06:12:49.329Z,78.4
2015-12-04T06:13:49.269Z,78.8
2015-12-04T06:14:49.210Z,79.3
2015-12-04T06:15:49.150Z,79
2015-12-04T06:16:49.090Z,79.6
2015-12-04T06:17:49.046Z,79.7
2015-12-04T06:18:48.986Z,79.2
2015-12-04T06:19:48.941Z,79.6
2015-12-04T06:20:48.882Z,79.7
2015-12-04T06:21:48.821Z,79.6
2015-12-04T06:22:48.763Z,79.5
2015-12-04T06:23:48.719Z,79.5
2015-12-04T06:24:48.660Z,79.7
2015-12-04T06:25:48.597Z,79.9
2015-12-04T06:26:48.552Z,79.2
2015-12-04T06:27:48.508Z,78.8
2015-12-04T06:28:48.433Z,78.8
2015-12-04T06:29:48.375Z,78.5
2015-12-04T06:30:48.332Z,79
2015-12-04T06:31:48.287Z,78.9
2015-12-04T06:32:48.212Z,78.9
2015-12-04T06:33:48.149Z,78.1
2015-12-04T06:34:48.090Z,78.4
2015-12-04T06:35:48.046Z,78.2
2015-12-04T06:36:47.986Z,77.9
2015-12-04T06:37:47.928Z,78.5
2015-12-04T06:38:47.868Z,78.9
2015-12-04T06:39:47.825Z,79.2
2015-12-04T06:40:47.764Z,79.5
2015-12-04T06:41:47.705Z,79.6
2015-12-04T06:42:47.642Z,79.1
2015-12-04T06:43:47.598Z,79.4
2015-12-04T06:44:47.538Z,79.2
2015-12-04T06:45:47.480Z,79.2
2015-12-04T06:46:47.437Z,79.2
2015-12-04T06:47:47.378Z,79.3
2015-12-04T06:48:47.318Z,79.7
2015-12-04T06:49:47.256Z,79.9
2015-12-04T06:50:47.211Z,79.6
2015-12-04T06:51:47.167Z,79.9
2015-12-04T06:52:47.091Z,80
2015-12-04T06:53:47.049Z,79.3
2015-12-04T06:54:47.006Z,79
2015-12-04T06:55:46.946Z,78.4
2015-12-04T06:56:46.885Z,78.3
2015-12-04T06:57:46.841Z,78.1
2015-12-04T06:58:46.763Z,78.4
2015-12-04T06:59:46.719Z,78.1
2015-12-04T07:00:46.675Z,78
2015-12-04T07:01:46.617Z,78.9
2015-12-04T07:02:46.558Z,78.7
2015-12-04T07:03:46.499Z,78.9
2015-12-04T07:04:46.454Z,78.9
2015-12-04T07:05:46.410Z,79.2
2015-12-04T07:06:46.332Z,79.4
2015-12-04T07:07:46.272Z,79.4
2015-12-04T07:08:46.228Z,79.4
2015-12-04T07:09:46.169Z,79.5
2015-12-04T07:10:46.158Z,79.3
2015-12-04T07:11:46.051Z,79.3
2015-12-04T07:12:46.007Z,79.8
2015-12-04T07:13:45.945Z,80.2
2015-12-04T07:14:45.901Z,79.8
2015-12-04T07:15:45.840Z,79.4
2015-12-04T07:16:45.782Z,80
2015-12-04T07:17:45.723Z,79.6
2015-12-04T07:18:45.680Z,79.5
2015-12-04T07:19:45.620Z,78.9
2015-12-04T07:20:45.575Z,79
2015-12-04T07:21:45.513Z,79.2
2015-12-04T07:22:45.453Z,79.3
2015-12-04T07:23:45.394Z,79.3
2015-12-04T07:24:45.349Z,79.6
2015-12-04T07:25:45.292Z,79.9
2015-12-04T07:26:45.232Z,79.9
2015-12-04T07:27:45.204Z,80.1
2015-12-04T07:28:45.125Z,79.9
2015-12-04T07:29:45.066Z,80.2
2015-12-04T07:30:45.022Z,80.1
2015-12-04T07:31:44.963Z,80.2
2015-12-04T07:32:44.903Z,80.3
2015-12-04T07:33:44.858Z,80.4
2015-12-04T07:34:44.799Z,80.5
2015-12-04T07:35:44.739Z,80.7
2015-12-04T07:36:44.694Z,80.7
2015-12-04T07:37:44.635Z,80.5
2015-12-04T07:38:44.591Z,80.2
2015-12-04T07:39:44.531Z,79.8
2015-12-04T07:40:44.460Z,78.8
2015-12-04T07:41:44.416Z,78.5
2015-12-04T07:42:44.372Z,78.2
2015-12-04T07:43:44.296Z,78.4
2015-12-04T07:44:44.238Z,78.1
2015-12-04T07:45:44.177Z,77.9
2015-12-04T07:46:44.133Z,77.9
2015-12-04T07:47:44.074Z,78.4
2015-12-04T07:48:44.029Z,78.6
2015-12-04T07:49:43.970Z,78.7
2015-12-04T07:50:43.911Z,78.8
2015-12-04T07:51:43.852Z,78.9
2015-12-04T07:52:43.791Z,78.8
2015-12-04T07:53:43.747Z,78.9
2015-12-04T07:54:43.685Z,78.8
2015-12-04T07:55:43.640Z,78.5
2015-12-04T07:56:51.396Z,78.7
2015-12-04T07:57:43.536Z,79.2
2015-12-04T07:58:43.463Z,79.1
2015-12-04T07:59:43.404Z,78.6
2015-12-04T08:00:43.360Z,79.1
2015-12-04T08:01:43.299Z,78.7
2015-12-04T08:02:43.256Z,78.5
2015-12-04T08:03:43.196Z,78.9
2015-12-04T08:04:43.134Z,78.6
2015-12-04T08:05:43.074Z,79.1
2015-12-04T08:06:43.029Z,78.5
2015-12-04T08:07:42.970Z,78.5
2015-12-04T08:08:42.910Z,78.7
2015-12-04T08:09:42.850Z,79.1
2015-12-04T08:10:42.806Z,78.9
2015-12-04T08:11:42.746Z,79.1
2015-12-04T08:12:42.704Z,79.3
2015-12-04T08:13:42.645Z,79
2015-12-04T08:14:42.584Z,79.3
2015-12-04T08:15:42.522Z,79.4
2015-12-04T08:16:42.462Z,79.6
2015-12-04T08:17:42.419Z,79.4
2015-12-04T08:18:42.358Z,79.2
2015-12-04T08:19:42.315Z,79.5
2015-12-04T08:20:42.256Z,80
2015-12-04T08:21:42.196Z,79.9
2015-12-04T08:22:42.137Z,80.1
2015-12-04T08:23:42.077Z,80.3
2015-12-04T08:24:42.033Z,80.5
2015-12-04T08:25:41.974Z,80.6
2015-12-04T08:26:41.911Z,81.1
2015-12-04T08:27:41.866Z,81.1
2015-12-04T08:28:41.807Z,81.5
2015-12-04T08:29:41.748Z,81.9
2015-12-04T08:30:41.705Z,81.3
2015-12-04T08:31:41.644Z,81.9
2015-12-04T08:32:41.585Z,81.6
2015-12-04T08:33:41.524Z,81.8
2015-12-04T08:34:41.481Z,82.5
2015-12-04T08:35:41.436Z,82.6
2015-12-04T08:36:41.377Z,82.7
2015-12-04T08:37:41.316Z,82.7
2015-12-04T08:38:41.257Z,83
2015-12-04T08:39:41.214Z,83.7
2015-12-04T08:40:41.154Z,83.7
2015-12-04T08:41:41.095Z,83.9
2015-12-04T08:42:41.051Z,84.1
2015-12-04T08:43:40.989Z,83.9
2015-12-04T08:44:40.928Z,84.4
2015-12-04T08:45:40.869Z,84.8
2015-12-04T08:46:40.826Z,84.9
2015-12-04T08:47:40.766Z,85
2015-12-04T08:48:40.723Z,85.2
2015-12-04T08:49:40.664Z,85.6
2015-12-04T08:50:40.603Z,85.7
2015-12-04T08:51:40.559Z,85.7
2015-12-04T08:52:40.497Z,85.9
2015-12-04T08:53:40.437Z,86.9
2015-12-04T08:54:40.381Z,86.5
2015-12-04T08:55:40.322Z,86.6
2015-12-04T08:56:40.279Z,86.9
2015-12-04T08:57:40.219Z,87.3
2015-12-04T08:58:40.160Z,86.7
2015-12-04T08:59:40.116Z,87
2015-12-04T09:00:40.053Z,87.1
2015-12-04T09:01:39.993Z,87.6
2015-12-04T09:02:39.949Z,88
2015-12-04T09:03:39.890Z,88.2
2015-12-04T09:04:39.833Z,88.2
2015-12-04T09:05:39.789Z,88.3
2015-12-04T09:06:39.728Z,88.3
2015-12-04T09:07:39.668Z,89
2015-12-04T09:08:39.621Z,89.1
2015-12-04T09:09:39.562Z,89.8
2015-12-04T09:10:39.502Z,89.8
2015-12-04T09:11:39.460Z,89.7
2015-12-04T09:12:39.401Z,90.2
2015-12-04T09:13:39.341Z,90.2
2015-12-04T09:14:39.297Z,90.8
2015-12-04T09:15:39.235Z,90.7
2015-12-04T09:16:39.190Z,90.8
2015-12-04T09:17:39.115Z,90.8
2015-12-04T09:18:39.089Z,90.4
2015-12-04T09:19:39.013Z,91.3
2015-12-04T09:20:38.969Z,91.6
2015-12-04T09:21:38.909Z,91.1
2015-12-04T09:22:38.847Z,91
2015-12-04T09:23:38.803Z,91.3
2015-12-04T09:24:38.743Z,91.7
2015-12-04T09:25:38.684Z,91.3
2015-12-04T09:26:38.624Z,91.9
2015-12-04T09:27:38.579Z,92.3
2015-12-04T09:28:38.520Z,91.7
2015-12-04T09:29:38.461Z,92.3
2015-12-04T09:30:38.416Z,92.7
2015-12-04T09:31:38.356Z,93.2
2015-12-04T09:32:38.297Z,92.6
2015-12-04T09:33:38.238Z,92.9
2015-12-04T09:34:38.194Z,93.3
2015-12-04T09:35:38.135Z,92.9
2015-12-04T09:36:38.090Z,92.5
2015-12-04T09:37:38.027Z,92.4
2015-12-04T09:38:37.968Z,92.8
2015-12-04T09:39:37.924Z,92.9
2015-12-04T09:40:37.864Z,93.1
2015-12-04T09:41:37.805Z,92.5
2015-12-04T09:42:37.762Z,93.2
2015-12-04T09:43:37.702Z,93.1
2015-12-04T09:44:37.643Z,93.2
2015-12-04T09:45:37.583Z,93.3
2015-12-04T09:46:37.521Z,93.3
2015-12-04T09:47:37.477Z,93.6
2015-12-04T09:48:37.417Z,93.7
2015-12-04T09:49:37.358Z,93
2015-12-04T09:50:37.314Z,93
2015-12-04T09:51:37.114Z,93.1
2015-12-04T09:52:37.211Z,93.4
2015-12-04T09:53:37.150Z,93.3
2015-12-04T09:54:37.091Z,92.9
2015-12-04T09:55:37.031Z,93.1
2015-12-04T09:56:36.972Z,93.2
2015-12-04T09:57:36.909Z,93.1
2015-12-04T09:58:36.115Z,92.9
2015-12-04T09:59:36.806Z,92.6
2015-12-04T10:00:36.762Z,93.2
2015-12-04T10:01:36.705Z,92.9
2015-12-04T10:02:36.644Z,92.9
2015-12-04T10:03:36.585Z,93.4
2015-12-04T10:04:36.525Z,92.6
2015-12-04T10:05:36.481Z,92.8
2015-12-04T10:06:36.419Z,93
2015-12-04T10:07:36.358Z,93.2
2015-12-04T10:08:36.314Z,92.8
2015-12-04T10:09:36.255Z,92.9
2015-12-04T10:10:36.197Z,93.2
2015-12-04T10:11:36.138Z,92.8
2015-12-04T10:12:36.093Z,92.7
2015-12-04T10:13:36.032Z,92.8
2015-12-04T10:14:35.970Z,92.6
2015-12-04T10:15:35.926Z,93
2015-12-04T10:16:35.867Z,92.8
2015-12-04T10:17:35.809Z,92.4
2015-12-04T10:18:35.764Z,92.7
2015-12-04T10:19:35.706Z,92.6
2015-12-04T10:20:35.645Z,93
2015-12-04T10:21:35.586Z,92.9
2015-12-04T10:22:35.385Z,93.2
2015-12-04T10:23:35.481Z,93.3
2015-12-04T10:24:35.422Z,93.1
2015-12-04T10:25:35.378Z,93.5
2015-12-04T10:26:35.318Z,93.3
2015-12-04T10:27:35.258Z,93.6
2015-12-04T10:28:35.433Z,93.4
2015-12-04T10:29:35.138Z,93.2
2015-12-04T10:30:35.094Z,93.3
2015-12-04T10:31:35.035Z,93.2
2015-12-04T10:32:34.975Z,93.1
2015-12-04T10:33:34.931Z,93.1
2015-12-04T10:34:34.869Z,93.2
2015-12-04T10:35:34.808Z,93.5
2015-12-04T10:36:34.748Z,93.4
2015-12-04T10:37:34.939Z,93.4
2015-12-04T10:38:34.644Z,93.1
2015-12-04T10:39:34.617Z,93.3
2015-12-04T10:40:34.541Z,93.3
2015-12-04T10:41:34.481Z,93.4
2015-12-04T10:42:34.422Z,93.6
2015-12-04T10:43:34.361Z,93.8
2015-12-04T10:44:34.318Z,93.9
2015-12-04T10:45:34.258Z,94
2015-12-04T10:46:34.199Z,93.9
2015-12-04T10:47:34.155Z,93.7
2015-12-04T10:48:34.095Z,93.6
2015-12-04T10:49:34.035Z,93.8
2015-12-04T10:50:33.976Z,93.8
2015-12-04T10:51:33.931Z,94
2015-12-04T10:52:33.872Z,94
2015-12-04T10:53:33.811Z,93.8
2015-12-04T10:54:33.749Z,93.7
2015-12-04T10:55:33.705Z,93.6
2015-12-04T10:56:33.644Z,93.9
2015-12-04T10:57:33.586Z,93.6
2015-12-04T10:58:33.528Z,93.7
2015-12-04T10:59:33.485Z,93.6
2015-12-04T11:00:33.424Z,93.7
2015-12-04T11:01:33.379Z,93.6
2015-12-04T11:02:33.301Z,93.4
2015-12-04T11:03:33.257Z,93.4
2015-12-04T11:04:33.198Z,93.5
2015-12-04T11:05:33.139Z,93.5
2015-12-04T11:06:33.081Z,93.6
2015-12-04T11:07:33.037Z,93.8
2015-12-04T11:08:32.977Z,93.6
2015-12-04T11:09:32.933Z,93.7
2015-12-04T11:10:32.855Z,93.7
2015-12-04T11:11:32.810Z,93.6
2015-12-04T11:12:32.750Z,93.7
2015-12-04T11:13:32.707Z,93.6
2015-12-04T11:14:32.650Z,93.7
2015-12-04T11:15:32.605Z,93.6
2015-12-04T11:16:32.545Z,93.8
2015-12-04T11:17:32.483Z,93.8
2015-12-04T11:18:32.423Z,93.7
2015-12-04T11:19:32.378Z,93.7
2015-12-04T11:20:32.319Z,94.1
2015-12-04T11:21:32.275Z,94
2015-12-04T11:22:32.230Z,94.1
2015-12-04T11:23:32.156Z,94.2
2015-12-04T11:24:32.111Z,93.9
2015-12-04T11:25:32.054Z,94.4
2015-12-04T11:26:32.009Z,94.4
2015-12-04T11:27:31.950Z,94.5
2015-12-04T11:28:31.888Z,94.7
2015-12-04T11:29:31.827Z,94.6
2015-12-04T11:30:31.783Z,95
2015-12-04T11:31:31.724Z,95.3
2015-12-04T11:32:31.682Z,95.3
2015-12-04T11:33:31.621Z,95.1
2015-12-04T11:34:31.969Z,95.1
2015-12-04T11:35:31.518Z,94.4
2015-12-04T11:36:31.693Z,94.4
2015-12-04T11:37:31.396Z,94.3
2015-12-04T11:38:31.351Z,94.1
2015-12-04T11:39:31.292Z,94.2
2015-12-04T11:40:31.250Z,94.3
2015-12-04T11:41:31.190Z,94.3
2015-12-04T11:42:31.131Z,93.9
2015-12-04T11:43:31.071Z,94
2015-12-04T11:44:31.027Z,93.8
2015-12-04T11:45:30.965Z,93.6
2015-12-04T11:46:30.920Z,93.6
2015-12-04T11:47:30.861Z,93.6
2015-12-04T11:48:30.803Z,93.2
2015-12-04T11:49:30.743Z,93.3
2015-12-04T11:50:30.683Z,93.6
2015-12-04T11:51:30.639Z,93.8
2015-12-04T11:52:30.579Z,93.7
2015-12-04T11:53:30.535Z,93.6
2015-12-04T11:54:30.472Z,93.3
2015-12-04T11:55:30.428Z,93.4
2015-12-04T11:56:30.369Z,93.7
2015-12-04T11:57:30.310Z,93.5
2015-12-04T11:58:30.267Z,93.7
2015-12-04T11:59:30.051Z,93.7
2015-12-04T12:00:30.148Z,93.6
2015-12-04T12:01:30.103Z,93.6
2015-12-04T12:02:30.040Z,93.6
2015-12-04T12:03:29.982Z,93.5
2015-12-04T12:04:29.939Z,93.8
2015-12-04T12:05:29.878Z,93.8
2015-12-04T12:06:29.820Z,93.8
2015-12-04T12:07:29.759Z,93.5
2015-12-04T12:08:29.715Z,93.4
2015-12-04T12:09:29.672Z,93.2
2015-12-04T12:10:29.596Z,93.2
2015-12-04T12:11:29.552Z,93.1
2015-12-04T12:12:29.493Z,93.3
2015-12-04T12:13:29.433Z,93.3
2015-12-04T12:14:29.404Z,93.2
2015-12-04T12:15:29.329Z,93
2015-12-04T12:16:29.267Z,93.2
2015-12-04T12:17:29.206Z,93.3
2015-12-04T12:18:29.162Z,93.1
2015-12-04T12:19:29.103Z,93.1
2015-12-04T12:20:29.043Z,93.2
2015-12-04T12:21:28.999Z,92.8
2015-12-04T12:22:28.939Z,93
2015-12-04T12:23:28.879Z,93
2015-12-04T12:24:28.820Z,92.8
2015-12-04T12:25:28.995Z,92.8
2015-12-04T12:26:28.717Z,92.3
2015-12-04T12:27:28.672Z,92
2015-12-04T12:28:28.612Z,92.3
2015-12-04T12:29:28.568Z,92.5
2015-12-04T12:30:28.509Z,92.7
2015-12-04T12:31:28.448Z,92.8
2015-12-04T12:32:28.389Z,92.6
2015-12-04T12:33:28.344Z,92.6
2015-12-04T12:34:28.285Z,92.6
2015-12-04T12:35:28.225Z,92.6
2015-12-04T12:36:28.181Z,92.8
2015-12-04T12:37:28.122Z,92.8
2015-12-04T12:38:28.093Z,92.6
2015-12-04T12:39:28.018Z,92.5
2015-12-04T12:40:27.973Z,92.7
2015-12-04T12:41:27.914Z,92.2
2015-12-04T12:42:27.853Z,92.3
2015-12-04T12:43:27.779Z,92
2015-12-04T12:44:27.750Z,92.2
2015-12-04T12:45:26.939Z,92.4
2015-12-04T12:46:27.631Z,92.3
2015-12-04T12:47:27.571Z,92.2
2015-12-04T12:48:27.509Z,92
2015-12-04T12:49:27.464Z,91.9
2015-12-04T12:50:27.420Z,90.5
2015-12-04T12:51:27.361Z,90.1
2015-12-04T12:52:27.300Z,88.9
2015-12-04T12:53:27.256Z,88.1
2015-12-04T12:54:27.197Z,88
2015-12-04T12:55:27.136Z,89.3
2015-12-04T12:56:27.092Z,90.1
2015-12-04T12:57:27.049Z,90.5
2015-12-04T12:58:26.989Z,90.8
2015-12-04T12:59:26.945Z,89.8
2015-12-04T13:00:26.885Z,88.8
2015-12-04T13:01:26.825Z,86.7
2015-12-04T13:02:26.844Z,85.5
2015-12-04T13:03:26.722Z,85.1
2015-12-04T13:04:26.661Z,84.8
2015-12-04T13:05:26.617Z,85.8
2015-12-04T13:06:26.542Z,87.8
2015-12-04T13:07:26.499Z,89.7
2015-12-04T13:08:26.455Z,90.4
2015-12-04T13:09:26.395Z,90.5
2015-12-04T13:10:26.336Z,90.9
2015-12-04T13:11:26.291Z,91
2015-12-04T13:12:26.231Z,90.9
2015-12-04T13:13:26.171Z,90.4
2015-12-04T13:14:26.127Z,89.6
2015-12-04T13:15:26.067Z,87.7
2015-12-04T13:16:26.023Z,88
2015-12-04T13:17:25.963Z,85.8
2015-12-04T13:18:25.904Z,86.9
2015-12-04T13:19:25.860Z,88.8
2015-12-04T13:20:25.800Z,89.3
2015-12-04T13:21:25.756Z,90.1
2015-12-04T13:22:25.711Z,90