createdAt,value
2018-02-24T09:11:49.478Z,260
2018-02-24T09:12:51.340Z,230
2018-02-24T09:13:53.187Z,310
2018-02-24T09:14:55.039Z,275
2018-02-24T09:15:56.842Z,285
2018-02-24T09:16:58.638Z,315
2018-02-24T09:18:00.508Z,300
2018-02-24T09:19:02.395Z,325
2018-02-24T09:20:04.249Z,410
2018-02-24T09:21:18.409Z,375
2018-02-24T09:22:20.307Z,385
2018-02-24T09:23:22.178Z,405
2018-02-24T09:24:24.105Z,375
2018-02-24T09:25:25.898Z,390
2018-02-24T09:26:27.709Z,360
2018-02-24T09:27:29.568Z,310
2018-02-24T09:28:31.453Z,370
2018-02-24T09:29:33.358Z,400
2018-02-24T09:30:47.525Z,325
2018-02-24T09:31:49.396Z,325
2018-02-24T09:32:51.278Z,300
2018-02-24T09:33:53.127Z,300
2018-02-24T09:34:54.920Z,295
2018-02-24T09:35:56.719Z,280
2018-02-24T09:36:58.627Z,290
2018-02-24T09:38:00.500Z,325
2018-02-24T09:39:02.375Z,290
2018-02-24T09:40:16.601Z,285
2018-02-24T09:41:18.536Z,285
2018-02-24T09:42:20.390Z,325
2018-02-24T09:43:22.266Z,355
2018-02-24T09:44:24.099Z,295
2018-02-24T09:45:25.915Z,340
2018-02-24T09:46:27.796Z,330
2018-02-24T09:47:29.650Z,365
2018-02-24T09:48:31.514Z,365
2018-02-24T09:49:45.691Z,450
2018-02-24T09:50:47.574Z,450
2018-02-24T09:51:49.436Z,455
2018-02-24T09:52:51.385Z,525
2018-02-24T09:53:53.229Z,525
2018-02-24T09:54:55.049Z,400
2018-02-24T09:55:56.910Z,405
2018-02-24T09:56:58.849Z,420
2018-02-24T09:58:00.756Z,365
2018-02-24T09:59:14.905Z,395
2018-02-24T10:00:16.762Z,405
2018-02-24T10:01:18.625Z,330
2018-02-24T10:02:20.490Z,340
2018-02-24T10:03:22.292Z,335
2018-02-24T10:04:24.091Z,335
2018-02-24T10:05:25.955Z,320
2018-02-24T10:06:27.833Z,325
2018-02-24T10:07:29.702Z,340
2018-02-24T10:08:43.912Z,325
2018-02-24T10:09:45.728Z,315
2018-02-24T10:10:47.595Z,315
2018-02-24T10:11:49.477Z,320
2018-02-24T10:12:51.292Z,330
2018-02-24T10:13:53.094Z,330
2018-02-24T10:14:54.972Z,340
2018-02-24T10:15:56.833Z,340
2018-02-24T10:16:58.695Z,370
2018-02-24T10:18:12.825Z,395
2018-02-24T10:19:14.690Z,365
2018-02-24T10:20:16.551Z,375
2018-02-24T10:21:18.410Z,330
2018-02-24T10:22:20.228Z,285
2018-02-24T10:23:22.047Z,290
2018-02-24T10:24:23.873Z,325
2018-02-24T10:25:25.688Z,335
2018-02-24T10:26:27.507Z,345
2018-02-24T10:27:41.739Z,345
2018-02-24T10:28:43.634Z,385
2018-02-24T10:29:45.537Z,385
2018-02-24T10:30:47.454Z,445
2018-02-24T10:31:49.307Z,375
2018-02-24T10:32:51.145Z,350
2018-02-24T10:33:53.054Z,375
2018-02-24T10:34:54.983Z,375
2018-02-24T10:35:56.890Z,365
2018-02-24T10:37:11.126Z,305
2018-02-24T10:38:13.019Z,305
2018-02-24T10:39:14.919Z,250
2018-02-24T10:40:16.840Z,275
2018-02-24T10:41:18.692Z,315
2018-02-24T10:42:20.616Z,310
2018-02-24T10:43:22.516Z,300
2018-02-24T10:44:24.418Z,330
2018-02-24T10:45:26.345Z,320
2018-02-24T10:46:40.509Z,280
2018-02-24T10:47:42.437Z,275
2018-02-24T10:48:44.335Z,270
2018-02-24T10:49:46.222Z,235
2018-02-24T10:50:48.060Z,240
2018-02-24T10:51:49.893Z,280
2018-02-24T10:52:51.760Z,280
2018-02-24T10:53:53.642Z,295
2018-02-24T10:54:55.508Z,270
2018-02-24T10:56:09.668Z,245
2018-02-24T10:57:11.598Z,225
2018-02-24T10:58:13.529Z,205
2018-02-24T10:59:15.464Z,215
2018-02-24T11:00:17.352Z,205
2018-02-24T11:01:19.216Z,190
2018-02-24T11:02:21.153Z,200
2018-02-24T11:03:23.052Z,210
2018-02-24T11:04:24.979Z,200
2018-02-24T11:05:39.212Z,215
2018-02-24T11:06:41.136Z,230
2018-02-24T11:07:43.051Z,240
2018-02-24T11:08:45.009Z,260
2018-02-24T11:09:46.952Z,270
2018-02-24T11:10:48.870Z,290
2018-02-24T11:11:50.791Z,330
2018-02-24T11:12:52.798Z,325
2018-02-24T11:13:54.818Z,325
2018-02-24T11:15:09.011Z,285
2018-02-24T11:16:10.912Z,295
2018-02-24T11:17:12.841Z,315
2018-02-24T11:18:14.738Z,345
2018-02-24T11:19:16.580Z,350
2018-02-24T11:20:18.407Z,325
2018-02-24T11:21:20.297Z,340
2018-02-24T11:22:22.321Z,325
2018-02-24T11:23:24.405Z,310
2018-02-24T11:24:38.508Z,310
2018-02-24T11:25:40.401Z,300
2018-02-24T11:26:42.257Z,285
2018-02-24T11:27:44.120Z,275
2018-02-24T11:28:45.909Z,265
2018-02-24T11:29:47.709Z,255
2018-02-24T11:30:49.566Z,270
2018-02-24T11:31:51.430Z,260
2018-02-24T11:32:53.294Z,245
2018-02-24T11:34:07.463Z,250
2018-02-24T11:35:09.400Z,275
2018-02-24T11:36:11.302Z,295
2018-02-24T11:37:13.232Z,265
2018-02-24T11:38:15.072Z,315
2018-02-24T11:39:16.875Z,320
2018-02-24T11:40:18.760Z,315
2018-02-24T11:41:20.659Z,335
2018-02-24T11:42:22.524Z,365
2018-02-24T11:43:36.694Z,390
2018-02-24T11:44:38.571Z,380
2018-02-24T11:45:40.455Z,330
2018-02-24T11:46:42.337Z,310
2018-02-24T11:47:44.135Z,280
2018-02-24T11:48:45.931Z,250
2018-02-24T11:49:47.785Z,225
2018-02-24T11:50:49.701Z,225
2018-02-24T11:51:51.592Z,270
2018-02-24T11:53:05.724Z,240
2018-02-24T11:54:07.603Z,235
2018-02-24T11:55:09.493Z,230
2018-02-24T11:56:11.355Z,230
2018-02-24T11:57:13.170Z,225
2018-02-24T11:58:15.023Z,210
2018-02-24T11:59:16.891Z,195
2018-02-24T12:00:18.749Z,175
2018-02-24T12:01:20.610Z,160
2018-02-24T12:02:34.757Z,170
2018-02-24T12:03:36.641Z,220
2018-02-24T12:04:38.516Z,205
2018-02-24T12:05:40.375Z,200
2018-02-24T12:06:42.191Z,175
2018-02-24T12:07:43.989Z,160
2018-02-24T12:08:45.864Z,175
2018-02-24T12:09:47.733Z,195
2018-02-24T12:10:49.673Z,200
2018-02-24T12:12:03.796Z,215
2018-02-24T12:13:06.401Z,250
2018-02-24T12:14:08.228Z,255
2018-02-24T12:15:10.089Z,275
2018-02-24T12:16:11.907Z,285
2018-02-24T12:17:13.709Z,290
2018-02-24T12:18:15.583Z,280
2018-02-24T12:19:17.515Z,280
2018-02-24T12:20:19.342Z,295
2018-02-24T12:21:33.478Z,310
2018-02-24T12:22:35.377Z,290
2018-02-24T12:23:37.239Z,250
2018-02-24T12:24:39.096Z,200
2018-02-24T12:25:40.923Z,170
2018-02-24T12:26:42.736Z,150
2018-02-24T12:27:44.596Z,145
2018-02-24T12:28:46.458Z,160
2018-02-24T12:29:48.352Z,160
2018-02-24T12:31:02.463Z,180
2018-02-24T12:32:04.323Z,240
2018-02-24T12:33:06.183Z,290
2018-02-24T12:34:08.063Z,310
2018-02-24T12:35:09.888Z,315
2018-02-24T12:36:11.703Z,305
2018-02-24T12:37:13.609Z,260
2018-02-24T12:38:15.474Z,245
2018-02-24T12:39:17.329Z,245
2018-02-24T12:40:31.454Z,285
2018-02-24T12:41:33.311Z,310
2018-02-24T12:42:35.168Z,330
2018-02-24T12:43:37.031Z,380
2018-02-24T12:44:38.823Z,330
2018-02-24T12:45:40.649Z,325
2018-02-24T12:46:42.516Z,295
2018-02-24T12:47:44.365Z,275
2018-02-24T12:48:46.244Z,245
2018-02-24T12:50:00.394Z,240
2018-02-24T12:51:02.283Z,210
2018-02-24T12:52:04.180Z,210
2018-02-24T12:53:06.059Z,215
2018-02-24T12:54:07.877Z,220
2018-02-24T12:55:09.674Z,245
2018-02-24T12:56:11.493Z,260
2018-02-24T12:57:13.373Z,270
2018-02-24T12:58:15.236Z,270
2018-02-24T12:59:30.057Z,270
2018-02-24T13:00:31.884Z,255
2018-02-24T13:01:33.744Z,245
2018-02-24T13:02:35.625Z,245
2018-02-24T13:03:37.424Z,255
2018-02-24T13:04:39.252Z,260
2018-02-24T13:05:41.123Z,250
2018-02-24T13:06:43.004Z,240
2018-02-24T13:07:44.884Z,195
2018-02-24T13:08:59.019Z,190
2018-02-24T13:10:00.876Z,235
2018-02-24T13:11:02.732Z,295
2018-02-24T13:12:04.615Z,305
2018-02-24T13:13:06.432Z,305
2018-02-24T13:14:08.259Z,300
2018-02-24T13:15:10.107Z,300
2018-02-24T13:16:11.984Z,300
2018-02-24T13:17:13.871Z,290
2018-02-24T13:18:28.020Z,285
2018-02-24T13:19:29.879Z,295
2018-02-24T13:20:31.741Z,295
2018-02-24T13:21:33.602Z,300
2018-02-24T13:22:35.422Z,290
2018-02-24T13:23:37.210Z,300
2018-02-24T13:24:39.071Z,315
2018-02-24T13:25:40.928Z,300
2018-02-24T13:26:42.806Z,295
2018-02-24T13:27:56.957Z,290
2018-02-24T13:28:58.838Z,255
2018-02-24T13:30:00.692Z,240
2018-02-24T13:31:02.555Z,240
2018-02-24T13:32:04.370Z,260
2018-02-24T13:33:06.169Z,250
2018-02-24T13:34:08.046Z,240
2018-02-24T13:35:09.907Z,250
2018-02-24T13:36:11.762Z,285
2018-02-24T13:37:25.947Z,315
2018-02-24T13:38:27.859Z,285
2018-02-24T13:39:29.741Z,275
2018-02-24T13:40:31.644Z,270
2018-02-24T13:41:33.435Z,255
2018-02-24T13:42:35.253Z,215
2018-02-24T13:43:37.130Z,200
2018-02-24T13:44:38.991Z,195
2018-02-24T13:45:40.875Z,185
2018-02-24T13:46:55.022Z,195
2018-02-24T13:47:56.880Z,205
2018-02-24T13:48:58.759Z,230
2018-02-24T13:50:00.696Z,245
2018-02-24T13:51:02.523Z,240
2018-02-24T13:52:04.357Z,265
2018-02-24T13:53:06.216Z,280
2018-02-24T13:54:08.095Z,280
2018-02-24T13:55:10.007Z,260
2018-02-24T13:56:24.221Z,255
2018-02-24T13:57:26.090Z,260
2018-02-24T13:58:28.266Z,265
2018-02-24T13:59:30.160Z,255
2018-02-24T14:00:32.006Z,240
2018-02-24T14:01:33.912Z,225
2018-02-24T14:02:35.758Z,215
2018-02-24T14:03:37.641Z,205
2018-02-24T14:04:39.518Z,195
2018-02-24T14:05:53.670Z,185
2018-02-24T14:06:55.633Z,185
2018-02-24T14:07:57.564Z,190
2018-02-24T14:08:59.439Z,195
2018-02-24T14:10:01.255Z,195
2018-02-24T14:11:03.107Z,205
2018-02-24T14:12:05.008Z,195
2018-02-24T14:13:06.943Z,200
2018-02-24T14:14:08.758Z,215
2018-02-24T14:15:22.890Z,205
2018-02-24T14:16:24.771Z,205
2018-02-24T14:17:26.652Z,205
2018-02-24T14:18:28.502Z,200
2018-02-24T14:19:30.321Z,195
2018-02-24T14:20:32.116Z,200
2018-02-24T14:21:33.972Z,205
2018-02-24T14:22:35.850Z,195
2018-02-24T14:23:37.712Z,200
2018-02-24T14:24:51.838Z,205
2018-02-24T14:25:53.697Z,215
2018-02-24T14:26:55.555Z,205
2018-02-24T14:27:57.440Z,200
2018-02-24T14:28:59.249Z,185
2018-02-24T14:30:01.050Z,175
2018-02-24T14:31:02.932Z,175
2018-02-24T14:32:04.811Z,170
2018-02-24T14:33:06.663Z,160
2018-02-24T14:34:20.795Z,155
2018-02-24T14:35:22.656Z,170
2018-02-24T14:36:24.533Z,185
2018-02-24T14:37:26.448Z,180
2018-02-24T14:38:28.282Z,175
2018-02-24T14:39:30.077Z,180
2018-02-24T14:40:31.956Z,175
2018-02-24T14:41:33.823Z,165
2018-02-24T14:42:35.703Z,155
2018-02-24T14:43:49.847Z,140
2018-02-24T14:44:52.921Z,140
2018-02-24T14:45:54.826Z,140
2018-02-24T14:46:56.696Z,145
2018-02-24T14:47:58.509Z,150
2018-02-24T14:49:00.300Z,160
2018-02-24T14:50:02.165Z,165
2018-02-24T14:51:04.023Z,150
2018-02-24T14:52:05.900Z,160
2018-02-24T14:53:20.032Z,170
2018-02-24T14:54:21.890Z,180
2018-02-24T14:55:23.749Z,180
2018-02-24T14:56:25.610Z,180
2018-02-24T14:57:27.415Z,195
2018-02-24T14:58:29.227Z,195
2018-02-24T14:59:31.107Z,170
2018-02-24T15:00:32.966Z,145
2018-02-24T15:01:34.845Z,135
2018-02-24T15:02:48.994Z,130
2018-02-24T15:03:50.877Z,130
2018-02-24T15:04:52.763Z,140
2018-02-24T15:05:54.617Z,130
2018-02-24T15:06:56.417Z,120
2018-02-24T15:07:58.221Z,115
2018-02-24T15:09:00.123Z,105
2018-02-24T15:10:01.999Z,95
2018-02-24T15:11:03.897Z,85
2018-02-24T15:12:18.044Z,65
2018-02-24T15:13:19.924Z,60
2018-02-24T15:14:21.777Z,65
2018-02-24T15:15:23.654Z,65
2018-02-24T15:16:25.475Z,65
2018-02-24T15:17:27.292Z,90
2018-02-24T15:18:29.151Z,90
2018-02-24T15:19:31.030Z,90
2018-02-24T15:20:32.915Z,95
2018-02-24T15:21:47.082Z,105
2018-02-24T15:22:48.946Z,115
2018-02-24T15:23:50.829Z,120
2018-02-24T15:24:52.718Z,115
2018-02-24T15:25:54.543Z,105
2018-02-24T15:26:56.359Z,100
2018-02-24T15:27:58.216Z,80
2018-02-24T15:29:00.106Z,65
2018-02-24T15:30:02.006Z,55
2018-02-24T15:31:16.151Z,55
2018-02-24T15:32:18.033Z,55
2018-02-24T15:33:19.891Z,55
2018-02-24T15:34:21.785Z,55
2018-02-24T15:35:23.603Z,55
2018-02-24T15:36:25.420Z,55
2018-02-24T15:37:27.235Z,50
2018-02-24T15:38:29.056Z,45
2018-02-24T15:39:30.853Z,45
2018-02-24T15:40:45.038Z,50
2018-02-24T15:41:46.900Z,55
2018-02-24T15:42:48.773Z,60
2018-02-24T15:43:50.647Z,65
2018-02-24T15:44:52.470Z,60
2018-02-24T15:45:54.289Z,60
2018-02-24T15:46:56.167Z,60
2018-02-24T15:47:58.044Z,60
2018-02-24T15:48:59.911Z,60
2018-02-24T15:50:14.053Z,65
2018-02-24T15:51:15.913Z,65
2018-02-24T15:52:17.786Z,65
2018-02-24T15:53:19.664Z,65
2018-02-24T15:54:21.459Z,65
2018-02-24T15:55:23.295Z,65
2018-02-24T15:56:25.182Z,60
2018-02-24T15:57:27.045Z,65
2018-02-24T15:58:28.942Z,60
2018-02-24T15:59:43.088Z,60
2018-02-24T16:00:44.944Z,60
2018-02-24T16:01:46.799Z,60
2018-02-24T16:02:48.679Z,60
2018-02-24T16:03:50.501Z,60
2018-02-24T16:04:52.295Z,55
2018-02-24T16:05:54.178Z,50
2018-02-24T16:06:56.061Z,45
2018-02-24T16:07:57.919Z,45
2018-02-24T16:09:12.044Z,40
2018-02-24T16:10:13.921Z,40
2018-02-24T16:11:15.818Z,35
2018-02-24T16:12:17.703Z,35
2018-02-24T16:13:19.521Z,30
2018-02-24T16:14:21.328Z,30
2018-02-24T16:15:23.206Z,25
2018-02-24T16:16:25.062Z,25
2018-02-24T16:17:26.950Z,20
2018-02-24T16:18:41.089Z,20
2018-02-24T16:19:42.975Z,20
2018-02-24T16:20:44.834Z,20
2018-02-24T16:21:46.704Z,20
2018-02-24T16:22:48.538Z,20
2018-02-24T16:23:50.355Z,20
2018-02-24T16:24:52.231Z,20
2018-02-24T16:25:54.095Z,15
2018-02-24T16:26:55.953Z,15
2018-02-24T16:28:10.098Z,15
2018-02-24T16:29:11.977Z,15
2018-02-24T16:30:13.850Z,15
2018-02-24T16:31:15.707Z,10
2018-02-24T16:32:17.506Z,10
2018-02-24T16:33:19.302Z,10
2018-02-24T16:34:21.167Z,10
2018-02-24T16:35:23.074Z,5
2018-02-24T16:36:25.100Z,5
2018-02-24T16:37:39.352Z,5
2018-02-24T16:38:41.265Z,5
2018-02-24T16:39:43.145Z,5
2018-02-24T16:40:45.039Z,5
2018-02-24T16:41:46.870Z,0
2018-02-24T16:42:48.687Z,0
2018-02-24T16:43:50.591Z,0
2018-02-24T16:44:52.471Z,0
2018-02-24T16:45:54.347Z,0
2018-02-24T16:47:08.518Z,0
2018-02-24T16:48:10.370Z,0
2018-02-24T16:49:12.219Z,0
2018-02-24T16:50:14.079Z,0
2018-02-24T16:51:15.893Z,0
2018-02-24T16:52:17.730Z,0
2018-02-24T16:53:19.684Z,0
2018-02-24T16:54:21.604Z,0
2018-02-24T16:55:23.478Z,0
2018-02-24T16:56:37.638Z,0
2018-02-24T16:57:39.525Z,0
2018-02-24T16:58:41.437Z,0
2018-02-24T16:59:43.331Z,0
2018-02-24T17:00:45.105Z,0
2018-02-24T17:01:46.898Z,0
2018-02-24T17:02:48.768Z,0
2018-02-24T17:03:50.621Z,0
2018-02-24T17:04:52.471Z,0
2018-02-24T17:06:06.594Z,0
2018-02-24T17:07:08.489Z,0
2018-02-24T17:08:10.361Z,0
2018-02-24T17:09:12.223Z,0
2018-02-24T17:10:14.067Z,0
2018-02-24T17:11:15.905Z,0
2018-02-24T17:12:17.785Z,0
2018-02-24T17:13:19.691Z,0
2018-02-24T17:14:21.588Z,0
2018-02-24T17:15:35.813Z,0
2018-02-24T17:16:37.707Z,0
2018-02-24T17:17:39.576Z,0
2018-02-24T17:18:41.471Z,0
2018-02-24T17:19:43.294Z,0
2018-02-24T17:20:45.101Z,0
2018-02-24T17:21:46.972Z,0
2018-02-24T17:22:48.860Z,0
2018-02-24T17:23:50.721Z,0
2018-02-24T17:25:04.931Z,0
2018-02-24T17:26:06.782Z,0
2018-02-24T17:27:08.636Z,0
2018-02-24T17:28:10.572Z,0
2018-02-24T17:29:12.354Z,0
2018-02-24T17:30:14.607Z,0
2018-02-24T17:31:16.421Z,0
2018-02-24T17:32:18.317Z,0
2018-02-24T17:33:20.247Z,0
2018-02-24T17:34:34.430Z,0
2018-02-24T17:35:36.338Z,0
2018-02-24T17:36:38.249Z,0
2018-02-24T17:37:40.092Z,0
2018-02-24T17:38:41.928Z,0
2018-02-24T17:39:43.801Z,0
2018-02-24T17:40:45.741Z,0
2018-02-24T17:41:47.694Z,0
2018-02-24T17:42:49.565Z,0
2018-02-24T17:44:03.705Z,0
2018-02-24T17:45:05.582Z,0
2018-02-24T17:46:07.436Z,0
2018-02-24T17:47:09.337Z,0
2018-02-24T17:48:11.125Z,0
2018-02-24T17:49:12.962Z,0
2018-02-24T17:50:14.816Z,0
2018-02-24T17:51:16.681Z,0
2018-02-24T17:52:18.571Z,0
2018-02-24T17:53:32.722Z,0
2018-02-24T17:54:34.576Z,0
2018-02-24T17:55:36.432Z,0
2018-02-24T17:56:38.294Z,0
2018-02-24T17:57:40.094Z,0
2018-02-24T17:58:41.942Z,0
2018-02-24T17:59:43.910Z,0
2018-02-24T18:00:45.822Z,0
2018-02-24T18:01:47.693Z,0
2018-02-24T18:03:01.884Z,0
2018-02-24T18:04:03.844Z,0
2018-02-24T18:05:05.744Z,0
2018-02-24T18:06:07.631Z,0
2018-02-24T18:07:09.477Z,0
2018-02-24T18:08:11.304Z,0
2018-02-24T18:09:13.201Z,0
2018-02-24T18:10:15.091Z,0
2018-02-24T18:11:16.939Z,0
2018-02-24T18:12:31.139Z,0
2018-02-24T18:13:33.011Z,0
2018-02-24T18:14:34.869Z,0
2018-02-24T18:15:36.718Z,0
2018-02-24T18:16:38.517Z,0
2018-02-24T18:17:40.349Z,0
2018-02-24T18:18:42.218Z,0
2018-02-24T18:19:44.099Z,0
2018-02-24T18:20:46.021Z,0
2018-02-24T18:22:00.179Z,0
2018-02-24T18:23:02.137Z,0
2018-02-24T18:24:03.971Z,0
2018-02-24T18:25:05.870Z,0
2018-02-24T18:26:07.701Z,0
2018-02-24T18:27:09.577Z,0
2018-02-24T18:28:11.472Z,0
2018-02-24T18:29:13.378Z,0
2018-02-24T18:30:15.250Z,0
2018-02-24T18:31:29.370Z,0
2018-02-24T18:32:31.272Z,0
2018-02-24T18:33:33.110Z,0
2018-02-24T18:34:35.014Z,0
2018-02-24T18:35:36.806Z,0
2018-02-24T18:36:38.656Z,0
2018-02-24T18:37:40.551Z,0
2018-02-24T18:38:42.458Z,0
2018-02-24T18:39:44.354Z,0
2018-02-24T18:40:58.515Z,0
2018-02-24T18:42:00.388Z,0
2018-02-24T18:43:02.292Z,0
2018-02-24T18:44:04.198Z,0
2018-02-24T18:45:06.048Z,0
2018-02-24T18:46:07.911Z,0
2018-02-24T18:47:09.864Z,0
2018-02-24T18:48:11.763Z,0
2018-02-24T18:49:13.630Z,0
2018-02-24T18:50:27.819Z,0
2018-02-24T18:51:29.716Z,0
2018-02-24T18:52:31.629Z,0
2018-02-24T18:53:33.548Z,0
2018-02-24T18:54:35.414Z,0
2018-02-24T18:55:37.256Z,0
2018-02-24T18:56:39.118Z,0
2018-02-24T18:57:41.018Z,0
2018-02-24T18:58:42.900Z,0
2018-02-24T18:59:57.072Z,0
2018-02-24T19:00:58.941Z,0
2018-02-24T19:02:00.809Z,0
2018-02-24T19:03:02.666Z,0
2018-02-24T19:04:04.476Z,0
2018-02-24T19:05:06.283Z,0
2018-02-24T19:06:08.168Z,0
2018-02-24T19:07:10.045Z,0
2018-02-24T19:08:11.925Z,0
2018-02-24T19:09:26.111Z,0
2018-02-24T19:10:27.983Z,0
2018-02-24T19:11:29.863Z,0
2018-02-24T19:12:31.740Z,0
2018-02-24T19:13:33.574Z,0
2018-02-24T19:14:35.422Z,0
2018-02-24T19:15:37.349Z,0
2018-02-24T19:16:39.240Z,0
2018-02-24T19:17:41.111Z,0
2018-02-24T19:18:55.285Z,0
2018-02-24T19:19:57.174Z,0
2018-02-24T19:20:59.042Z,0
2018-02-24T19:22:00.926Z,0
2018-02-24T19:23:02.732Z,0
2018-02-24T19:24:04.529Z,0
2018-02-24T19:25:06.390Z,0
2018-02-24T19:26:08.262Z,0
2018-02-24T19:27:10.130Z,0
2018-02-24T19:28:24.300Z,0
2018-02-24T19:29:26.180Z,0
2018-02-24T19:30:28.061Z,0
2018-02-24T19:31:29.900Z,0
2018-02-24T19:32:31.778Z,0
2018-02-24T19:33:33.603Z,0
2018-02-24T19:34:35.549Z,0
2018-02-24T19:35:37.428Z,0
2018-02-24T19:36:39.342Z,0
2018-02-24T19:37:53.545Z,0
2018-02-24T19:38:55.426Z,0
2018-02-24T19:39:57.298Z,0
2018-02-24T19:40:59.166Z,0
2018-02-24T19:42:00.956Z,0
2018-02-24T19:43:02.749Z,0
2018-02-24T19:44:04.625Z,0
2018-02-24T19:45:06.545Z,0
2018-02-24T19:46:08.424Z,0
2018-02-24T19:47:22.647Z,0
2018-02-24T19:48:24.586Z,0
2018-02-24T19:49:26.492Z,0
2018-02-24T19:50:28.375Z,0
2018-02-24T19:51:30.187Z,0
2018-02-24T19:52:32.061Z,0
2018-02-24T19:53:33.897Z,0
2018-02-24T19:54:35.773Z,0
2018-02-24T19:55:37.652Z,0
2018-02-24T19:56:51.787Z,0
2018-02-24T19:57:53.646Z,0
2018-02-24T19:58:55.547Z,0
2018-02-24T19:59:57.433Z,0
2018-02-24T20:00:59.273Z,0
2018-02-24T20:02:01.104Z,0
2018-02-24T20:03:03.012Z,0
2018-02-24T20:04:04.922Z,0
2018-02-24T20:05:06.791Z,0
2018-02-24T20:06:20.980Z,0
2018-02-24T20:07:22.858Z,0
2018-02-24T20:08:24.752Z,0
2018-02-24T20:09:26.657Z,0
2018-02-24T20:10:28.482Z,0
2018-02-24T20:11:30.484Z,0
2018-02-24T20:12:32.342Z,0
2018-02-24T20:13:34.229Z,0
2018-02-24T20:14:36.085Z,0
2018-02-24T20:15:50.260Z,0
2018-02-24T20:16:52.206Z,0
2018-02-24T20:17:54.120Z,0
2018-02-24T20:18:56.042Z,0
2018-02-24T20:19:57.872Z,0
2018-02-24T20:20:59.727Z,0
2018-02-24T20:22:01.591Z,0
2018-02-24T20:23:04.126Z,0
2018-02-24T20:24:06.000Z,0
2018-02-24T20:25:20.170Z,0
2018-02-24T20:26:22.029Z,0
2018-02-24T20:27:23.900Z,0
2018-02-24T20:28:25.819Z,0
2018-02-24T20:29:27.668Z,0
2018-02-24T20:30:29.593Z,0
2018-02-24T20:31:31.437Z,0
2018-02-24T20:32:33.348Z,0
2018-02-24T20:33:35.301Z,0
2018-02-24T20:34:49.500Z,0
2018-02-24T20:35:51.380Z,0
2018-02-24T20:36:53.315Z,0
2018-02-24T20:37:55.229Z,0
2018-02-24T20:38:57.017Z,0
2018-02-24T20:39:58.810Z,0
2018-02-24T20:41:00.684Z,0
2018-02-24T20:42:02.563Z,0
2018-02-24T20:43:04.526Z,0
2018-02-24T20:44:18.640Z,0
2018-02-24T20:45:20.520Z,0
2018-02-24T20:46:22.404Z,0
2018-02-24T20:47:24.295Z,0
2018-02-24T20:48:26.085Z,0
