createdAt,value
2022-11-12T00:00:44.555Z,99.90
2022-11-12T00:03:31.588Z,99.90
2022-11-12T00:06:21.350Z,99.90
2022-11-12T00:09:09.992Z,99.90
2022-11-12T00:11:59.602Z,99.90
2022-11-12T00:14:46.552Z,99.90
2022-11-12T00:17:33.855Z,99.90
2022-11-12T00:20:21.382Z,99.90
2022-11-12T00:23:08.863Z,99.90
2022-11-12T00:26:03.895Z,99.90
2022-11-12T00:28:50.895Z,99.90
2022-11-12T00:31:38.269Z,99.90
2022-11-12T00:34:25.708Z,99.90
2022-11-12T00:37:14.914Z,99.90
2022-11-12T00:40:01.942Z,99.90
2022-11-12T00:42:51.563Z,99.90
2022-11-12T00:45:40.718Z,99.90
2022-11-12T00:48:28.530Z,99.90
2022-11-12T00:51:15.940Z,99.90
2022-11-12T00:54:03.223Z,99.90
2022-11-12T00:56:50.210Z,99.90
2022-11-12T00:59:39.001Z,99.90
2022-11-12T01:02:26.057Z,99.90
2022-11-12T01:05:13.411Z,99.90
2022-11-12T01:08:00.834Z,99.90
2022-11-12T01:10:48.300Z,99.90
2022-11-12T01:13:38.866Z,99.90
2022-11-12T01:16:33.562Z,99.90
2022-11-12T01:19:20.984Z,99.90
2022-11-12T01:22:08.258Z,99.90
2022-11-12T01:24:55.781Z,99.90
2022-11-12T01:27:42.727Z,99.90
2022-11-12T01:30:30.201Z,99.90
2022-11-12T01:33:19.000Z,99.90
2022-11-12T01:36:09.201Z,99.90
2022-11-12T01:38:56.882Z,99.90
2022-11-12T01:41:45.202Z,99.90
2022-11-12T01:44:33.106Z,99.90
2022-11-12T01:47:23.132Z,99.90
2022-11-12T01:50:23.096Z,99.90
2022-11-12T01:53:12.745Z,99.90
2022-11-12T01:56:01.195Z,99.90
2022-11-12T01:58:50.624Z,99.90
2022-11-12T02:01:37.933Z,99.90
2022-11-12T02:04:26.960Z,99.90
2022-11-12T02:07:15.885Z,99.90
2022-11-12T02:10:04.785Z,99.90
2022-11-12T02:13:11.243Z,99.90
2022-11-12T02:15:59.205Z,99.90
2022-11-12T02:18:46.499Z,99.90
2022-11-12T02:21:36.058Z,99.90
2022-11-12T02:24:35.379Z,99.90
2022-11-12T02:27:23.011Z,99.90
2022-11-12T02:30:11.072Z,99.90
2022-11-12T02:32:58.296Z,99.90
2022-11-12T02:35:45.682Z,99.90
2022-11-12T02:38:34.503Z,99.90
2022-11-12T02:41:21.765Z,99.90
2022-11-12T02:44:10.965Z,99.90
2022-11-12T02:46:58.076Z,99.90
2022-11-12T02:49:45.865Z,99.90
2022-11-12T02:52:33.146Z,99.90
2022-11-12T02:55:21.742Z,99.90
2022-11-12T02:58:09.000Z,99.90
2022-11-12T03:00:56.924Z,99.90
2022-11-12T03:03:44.302Z,99.90
2022-11-12T03:06:31.705Z,99.90
2022-11-12T03:09:19.195Z,99.90
2022-11-12T03:12:07.805Z,99.90
2022-11-12T03:14:56.794Z,99.90
2022-11-12T03:17:45.855Z,99.90
2022-11-12T03:20:34.857Z,99.90
2022-11-12T03:23:21.864Z,99.90
2022-11-12T03:26:09.161Z,99.90
2022-11-12T03:28:57.865Z,99.90
2022-11-12T03:31:45.225Z,99.90
2022-11-12T03:34:32.338Z,99.90
2022-11-12T03:37:19.631Z,99.90
2022-11-12T03:40:08.256Z,99.90
2022-11-12T03:42:55.615Z,99.90
2022-11-12T03:45:44.159Z,99.90
2022-11-12T03:48:31.275Z,99.90
2022-11-12T03:51:19.195Z,99.90
2022-11-12T03:54:06.443Z,99.90
2022-11-12T03:56:53.311Z,99.90
2022-11-12T03:59:40.564Z,99.90
2022-11-12T04:02:47.800Z,99.90
2022-11-12T04:05:52.280Z,99.90
2022-11-12T04:08:39.335Z,99.90
2022-11-12T04:11:26.607Z,99.90
2022-11-12T04:14:12.758Z,99.90
2022-11-12T04:17:16.904Z,99.90
2022-11-12T04:20:23.707Z,99.90
2022-11-12T04:23:11.048Z,99.90
2022-11-12T04:26:15.761Z,99.90
2022-11-12T04:29:20.068Z,99.90
2022-11-12T04:32:08.366Z,99.90
2022-11-12T04:34:55.404Z,99.90
2022-11-12T04:37:47.187Z,99.90
2022-11-12T04:40:52.411Z,99.90
2022-11-12T04:44:17.904Z,99.90
2022-11-12T04:47:05.445Z,99.80
2022-11-12T04:49:54.815Z,99.90
2022-11-12T04:52:43.674Z,99.60
2022-11-12T04:55:30.704Z,99.30
2022-11-12T04:58:18.204Z,99.30
2022-11-12T05:01:24.236Z,99.30
2022-11-12T05:04:11.374Z,99.10
2022-11-12T05:07:00.621Z,98.90
2022-11-12T05:09:49.574Z,99.00
2022-11-12T05:12:39.035Z,99.10
2022-11-12T05:15:26.543Z,99.50
2022-11-12T05:18:14.195Z,99.60
2022-11-12T05:21:22.214Z,99.90
2022-11-12T05:24:17.831Z,99.90
2022-11-12T05:27:20.806Z,99.90
2022-11-12T05:30:09.586Z,99.30
2022-11-12T05:32:56.744Z,98.00
2022-11-12T05:35:44.269Z,98.20
2022-11-12T05:38:31.414Z,96.20
2022-11-12T05:41:20.244Z,94.50
2022-11-12T05:44:09.094Z,93.70
2022-11-12T05:46:56.504Z,93.10
2022-11-12T05:49:45.898Z,93.00
2022-11-12T05:52:32.966Z,93.40
2022-11-12T05:55:19.644Z,93.90
2022-11-12T05:58:07.295Z,94.40
2022-11-12T06:00:56.006Z,94.80
2022-11-12T06:04:01.688Z,94.90
2022-11-12T06:06:49.038Z,95.10
2022-11-12T06:09:36.417Z,95.10
2022-11-12T06:12:25.818Z,95.20
2022-11-12T06:15:13.038Z,95.30
2022-11-12T06:18:01.875Z,95.40
2022-11-12T06:21:09.333Z,95.30
2022-11-12T06:23:59.360Z,95.40
2022-11-12T06:26:48.502Z,95.40
2022-11-12T06:29:35.824Z,95.50
2022-11-12T06:32:22.775Z,95.60
2022-11-12T06:35:11.795Z,95.60
2022-11-12T06:38:17.644Z,95.70
2022-11-12T06:41:05.118Z,95.70
2022-11-12T06:43:52.268Z,96.70
2022-11-12T06:46:39.337Z,97.50
2022-11-12T06:49:26.441Z,98.50
2022-11-12T06:52:16.944Z,99.30
2022-11-12T06:55:04.379Z,99.10
2022-11-12T06:57:53.919Z,99.90
2022-11-12T07:00:41.268Z,99.90
2022-11-12T07:03:28.753Z,99.90
2022-11-12T07:06:20.298Z,99.90
2022-11-12T07:09:09.052Z,99.90
2022-11-12T07:11:56.421Z,99.90
2022-11-12T07:14:43.890Z,99.90
2022-11-12T07:17:51.716Z,99.90
2022-11-12T07:20:39.014Z,99.90
2022-11-12T07:23:26.486Z,99.90
2022-11-12T07:26:17.518Z,99.90
2022-11-12T07:29:04.582Z,99.90
2022-11-12T07:31:52.043Z,99.90
2022-11-12T07:34:39.033Z,99.90
2022-11-12T07:37:44.982Z,99.90
2022-11-12T07:40:32.218Z,99.90
2022-11-12T07:43:21.250Z,99.90
2022-11-12T07:46:11.483Z,99.90
2022-11-12T07:49:01.151Z,99.90
2022-11-12T07:51:48.480Z,99.40
2022-11-12T07:54:35.634Z,99.50
2022-11-12T07:57:41.505Z,98.40
2022-11-12T08:00:30.126Z,98.10
2022-11-12T08:03:36.285Z,98.40
2022-11-12T08:06:23.917Z,98.10
2022-11-12T08:09:11.894Z,99.30
2022-11-12T08:12:01.158Z,97.80
2022-11-12T08:14:48.347Z,97.40
2022-11-12T08:17:41.269Z,97.00
2022-11-12T08:20:28.454Z,96.80
2022-11-12T08:23:15.994Z,97.00
2022-11-12T08:26:04.465Z,96.70
2022-11-12T08:28:51.704Z,97.60
2022-11-12T08:31:38.736Z,97.90
2022-11-12T08:34:29.296Z,96.80
2022-11-12T08:37:16.712Z,97.20
2022-11-12T08:40:04.141Z,97.60
2022-11-12T08:42:58.621Z,97.70
2022-11-12T08:45:46.200Z,97.40
2022-11-12T08:48:34.589Z,97.80
2022-11-12T08:51:23.480Z,95.90
2022-11-12T08:54:10.611Z,95.60
2022-11-12T08:56:58.141Z,95.10
2022-11-12T08:59:45.577Z,94.40
2022-11-12T09:02:32.690Z,93.00
2022-11-12T09:05:20.111Z,91.70
2022-11-12T09:08:10.490Z,90.80
2022-11-12T09:10:59.679Z,90.10
2022-11-12T09:13:49.564Z,90.10
2022-11-12T09:16:36.958Z,87.70
2022-11-12T09:19:24.040Z,86.70
2022-11-12T09:22:11.483Z,85.30
2022-11-12T09:25:00.509Z,85.20
2022-11-12T09:28:06.491Z,84.60
2022-11-12T09:30:55.069Z,82.90
2022-11-12T09:34:01.160Z,82.20
2022-11-12T09:36:48.551Z,80.00
2022-11-12T09:39:35.921Z,79.80
2022-11-12T09:42:43.510Z,80.30
2022-11-12T09:45:32.790Z,78.30
2022-11-12T09:48:42.372Z,78.00
2022-11-12T09:51:33.589Z,77.50
2022-11-12T09:54:26.591Z,77.70
2022-11-12T09:57:51.220Z,77.60
2022-11-12T10:00:45.231Z,77.80
2022-11-12T10:03:40.121Z,76.50
2022-11-12T10:06:50.085Z,76.00
2022-11-12T10:09:45.870Z,75.80
2022-11-12T10:12:47.121Z,75.50
2022-11-12T10:16:02.530Z,74.70
2022-11-12T10:19:04.284Z,74.70
2022-11-12T10:21:58.766Z,74.50
2022-11-12T10:24:46.743Z,73.80
2022-11-12T10:27:41.536Z,73.80
2022-11-12T10:30:28.796Z,72.70
2022-11-12T10:33:36.403Z,79.20
2022-11-12T10:36:30.160Z,83.10
2022-11-12T10:39:35.130Z,90.00
2022-11-12T10:42:23.930Z,91.50
2022-11-12T10:45:22.209Z,92.90
2022-11-12T10:48:29.146Z,92.80
2022-11-12T10:51:29.112Z,92.60
2022-11-12T10:54:31.290Z,92.70
2022-11-12T10:57:23.286Z,94.00
2022-11-12T11:00:19.143Z,93.70
2022-11-12T11:03:16.705Z,93.10
2022-11-12T11:06:06.265Z,93.30
2022-11-12T11:09:09.621Z,93.50
2022-11-12T11:11:56.762Z,94.60
2022-11-12T11:14:44.772Z,95.90
2022-11-12T11:17:34.107Z,96.90
2022-11-12T11:20:25.112Z,97.60
2022-11-12T11:23:21.509Z,98.20
2022-11-12T11:26:26.778Z,97.50
2022-11-12T11:29:45.867Z,96.30
2022-11-12T11:32:56.250Z,96.00
2022-11-12T11:36:06.320Z,94.00
2022-11-12T11:39:03.725Z,94.30
2022-11-12T11:42:06.722Z,92.60
2022-11-12T11:45:01.213Z,93.40
2022-11-12T11:48:01.742Z,92.30
2022-11-12T11:50:58.152Z,92.90
2022-11-12T11:53:53.555Z,92.00
2022-11-12T11:56:44.428Z,91.20
2022-11-12T11:59:58.310Z,90.80
2022-11-12T12:03:17.945Z,90.90
2022-11-12T12:06:19.966Z,88.90
2022-11-12T12:09:24.996Z,88.60
2022-11-12T12:12:23.984Z,86.50
2022-11-12T12:15:43.373Z,87.50
2022-11-12T12:18:41.302Z,86.30
2022-11-12T12:21:34.367Z,90.60
2022-11-12T12:24:46.913Z,90.30
2022-11-12T12:27:39.244Z,91.00
2022-11-12T12:30:45.136Z,91.30
2022-11-12T12:33:39.213Z,92.10
2022-11-12T12:36:46.964Z,92.70
2022-11-12T12:39:47.998Z,92.40
2022-11-12T12:42:41.419Z,92.70
2022-11-12T12:45:37.677Z,92.50
2022-11-12T12:48:30.263Z,91.90
2022-11-12T12:51:19.674Z,91.40
2022-11-12T12:54:27.264Z,92.60
2022-11-12T12:57:33.209Z,93.10
2022-11-12T13:00:33.904Z,93.40
2022-11-12T13:03:51.019Z,93.30
2022-11-12T13:06:58.069Z,92.00
2022-11-12T13:10:18.443Z,90.70
2022-11-12T13:13:08.004Z,86.10
2022-11-12T13:15:56.457Z,85.80
2022-11-12T13:19:02.582Z,86.90
2022-11-12T13:22:30.487Z,87.30
2022-11-12T13:25:30.275Z,87.90
2022-11-12T13:28:17.682Z,88.30
2022-11-12T13:31:06.003Z,89.00
2022-11-12T13:33:53.741Z,89.50
2022-11-12T13:36:41.597Z,91.10
2022-11-12T13:39:29.677Z,91.00
2022-11-12T13:42:37.516Z,91.60
2022-11-12T13:45:27.605Z,92.00
2022-11-12T13:48:19.566Z,92.30
2022-11-12T13:51:14.410Z,92.20
2022-11-12T13:54:01.956Z,92.20
2022-11-12T13:56:49.446Z,92.70
2022-11-12T13:59:38.212Z,92.60
2022-11-12T14:02:28.456Z,91.90
2022-11-12T14:05:17.992Z,92.10
2022-11-12T14:08:29.431Z,92.20
2022-11-12T14:11:46.733Z,92.70
2022-11-12T14:14:51.264Z,93.40
2022-11-12T14:17:45.572Z,94.20
2022-11-12T14:20:37.202Z,94.20
2022-11-12T14:23:26.251Z,93.80
2022-11-12T14:26:15.089Z,94.50
2022-11-12T14:29:02.373Z,95.00
2022-11-12T14:32:03.010Z,93.90
2022-11-12T14:34:50.194Z,94.00
2022-11-12T14:37:43.410Z,95.60
2022-11-12T14:40:34.248Z,95.50
2022-11-12T14:43:27.930Z,96.60
2022-11-12T14:46:27.060Z,96.70
2022-11-12T14:49:21.560Z,96.90
2022-11-12T14:52:31.459Z,97.20
2022-11-12T14:55:22.339Z,97.70
2022-11-12T14:58:33.233Z,97.70
2022-11-12T15:02:08.897Z,97.80
2022-11-12T15:04:40.016Z,98.10
2022-11-12T15:07:29.087Z,98.70
2022-11-12T15:10:39.050Z,99.20
2022-11-12T15:13:28.676Z,99.90
2022-11-12T15:16:24.471Z,99.90
2022-11-12T15:19:21.892Z,99.90
2022-11-12T15:22:23.077Z,99.90
2022-11-12T15:25:38.471Z,99.90
2022-11-12T15:28:27.630Z,99.90
2022-11-12T15:31:20.181Z,99.90
2022-11-12T15:34:27.971Z,99.90
2022-11-12T15:37:26.851Z,99.90
2022-11-12T15:40:18.868Z,99.90
2022-11-12T15:43:13.693Z,99.90
2022-11-12T15:46:01.413Z,99.90
2022-11-12T15:48:54.564Z,99.90
2022-11-12T15:51:43.429Z,99.90
2022-11-12T15:54:34.613Z,99.90
2022-11-12T15:57:29.258Z,99.90
2022-11-12T16:00:35.650Z,99.90
2022-11-12T16:03:24.510Z,99.90
2022-11-12T16:06:13.470Z,99.90
2022-11-12T16:09:00.819Z,99.90
2022-11-12T16:11:51.278Z,99.90
2022-11-12T16:14:38.540Z,99.90
2022-11-12T16:17:25.951Z,99.90
2022-11-12T16:20:18.768Z,99.90
2022-11-12T16:23:06.219Z,99.90
2022-11-12T16:25:53.590Z,99.90
2022-11-12T16:28:42.176Z,99.90
2022-11-12T16:31:29.748Z,99.90
2022-11-12T16:34:17.090Z,99.90
2022-11-12T16:37:04.396Z,99.90
2022-11-12T16:39:51.768Z,99.90
2022-11-12T16:42:45.606Z,99.90
2022-11-12T16:45:37.943Z,99.90
2022-11-12T16:48:25.105Z,99.90
2022-11-12T16:51:18.831Z,99.90
2022-11-12T16:54:06.936Z,99.90
2022-11-12T16:56:55.299Z,99.90
2022-11-12T16:59:42.723Z,99.90
2022-11-12T17:02:32.560Z,99.90
2022-11-12T17:05:39.336Z,99.90
2022-11-12T17:08:33.716Z,99.90
2022-11-12T17:11:21.931Z,99.90
2022-11-12T17:14:09.134Z,99.90
2022-11-12T17:16:56.470Z,99.90
2022-11-12T17:19:45.178Z,99.90
2022-11-12T17:22:32.698Z,99.90
2022-11-12T17:25:20.214Z,99.90
2022-11-12T17:28:07.739Z,99.90
2022-11-12T17:31:04.387Z,99.90
2022-11-12T17:33:53.752Z,99.90
2022-11-12T17:36:43.950Z,99.90
2022-11-12T17:39:34.852Z,99.90
2022-11-12T17:42:22.045Z,99.90
2022-11-12T17:45:10.631Z,99.90
2022-11-12T17:47:58.135Z,99.90
2022-11-12T17:50:45.405Z,99.90
2022-11-12T17:53:34.148Z,99.90
2022-11-12T17:56:40.628Z,99.90
2022-11-12T17:59:28.152Z,99.90
2022-11-12T18:02:32.939Z,99.90
2022-11-12T18:05:20.407Z,99.90
2022-11-12T18:08:07.636Z,99.90
2022-11-12T18:10:56.919Z,99.90
2022-11-12T18:14:01.694Z,99.90
2022-11-12T18:16:49.409Z,99.90
2022-11-12T18:19:36.790Z,99.90
2022-11-12T18:22:24.090Z,99.90
2022-11-12T18:25:11.540Z,99.90
2022-11-12T18:28:00.532Z,99.90
2022-11-12T18:30:48.006Z,99.90
2022-11-12T18:33:53.077Z,99.90
2022-11-12T18:36:40.829Z,99.90
2022-11-12T18:39:28.993Z,99.90
2022-11-12T18:42:16.194Z,99.90
2022-11-12T18:45:05.104Z,99.90
2022-11-12T18:47:52.813Z,99.90
2022-11-12T18:50:40.143Z,99.90
2022-11-12T18:53:28.156Z,99.90
2022-11-12T18:56:17.474Z,99.90
2022-11-12T18:59:21.923Z,99.90
2022-11-12T19:02:12.412Z,99.90
2022-11-12T19:04:59.859Z,99.90
2022-11-12T19:07:47.375Z,99.90
2022-11-12T19:10:34.841Z,99.90
2022-11-12T19:13:22.320Z,99.90
2022-11-12T19:16:11.951Z,99.90
2022-11-12T19:19:00.841Z,99.90
2022-11-12T19:21:49.079Z,99.90
2022-11-12T19:24:36.599Z,99.90
2022-11-12T19:27:24.211Z,99.90
2022-11-12T19:30:12.800Z,99.90
2022-11-12T19:33:17.331Z,99.90
2022-11-12T19:36:09.799Z,99.90
2022-11-12T19:38:58.522Z,99.90
2022-11-12T19:41:46.022Z,99.90
2022-11-12T19:44:33.252Z,99.90
2022-11-12T19:47:20.493Z,99.90
2022-11-12T19:50:10.013Z,99.90
2022-11-12T19:52:59.054Z,99.90
2022-11-12T19:56:03.991Z,99.90
2022-11-12T19:58:57.871Z,99.90
2022-11-12T20:01:45.392Z,99.90
2022-11-12T20:04:33.383Z,99.90
2022-11-12T20:07:20.802Z,99.90
2022-11-12T20:10:12.869Z,99.90
2022-11-12T20:13:17.849Z,99.90
2022-11-12T20:16:08.860Z,99.90
2022-11-12T20:18:58.188Z,99.90
2022-11-12T20:21:45.619Z,99.90
2022-11-12T20:24:32.811Z,99.90
2022-11-12T20:27:21.621Z,99.90
2022-11-12T20:30:10.760Z,99.90
2022-11-12T20:32:58.167Z,99.90
2022-11-12T20:35:45.610Z,99.90
2022-11-12T20:38:33.179Z,99.90
2022-11-12T20:41:22.558Z,99.20
2022-11-12T20:44:11.628Z,98.70
2022-11-12T20:46:59.080Z,98.40
2022-11-12T20:49:46.509Z,98.30
2022-11-12T20:52:33.950Z,98.20
2022-11-12T20:55:21.210Z,98.70
2022-11-12T20:58:08.459Z,99.20
2022-11-12T21:00:57.392Z,99.00
2022-11-12T21:03:45.841Z,99.50
2022-11-12T21:06:33.347Z,99.70
2022-11-12T21:09:20.627Z,99.50
2022-11-12T21:12:08.517Z,99.30
2022-11-12T21:14:56.117Z,99.60
2022-11-12T21:17:44.996Z,99.80
2022-11-12T21:20:32.607Z,99.90
2022-11-12T21:23:20.726Z,99.70
2022-11-12T21:26:13.027Z,99.60
2022-11-12T21:29:00.708Z,99.50
2022-11-12T21:31:49.960Z,99.30
2022-11-12T21:34:38.710Z,99.30
2022-11-12T21:37:26.350Z,99.10
2022-11-12T21:40:14.720Z,98.90
2022-11-12T21:43:02.387Z,98.70
2022-11-12T21:45:49.844Z,98.50
2022-11-12T21:48:55.564Z,98.40
2022-11-12T21:51:44.536Z,98.20
2022-11-12T21:54:32.094Z,98.30
2022-11-12T21:57:19.467Z,97.90
2022-11-12T22:00:39.743Z,98.00
2022-11-12T22:03:15.005Z,97.60
2022-11-12T22:06:02.655Z,97.50
2022-11-12T22:08:53.680Z,97.10
2022-11-12T22:11:41.359Z,97.20
2022-11-12T22:14:29.047Z,97.00
2022-11-12T22:17:16.720Z,96.70
2022-11-12T22:20:04.233Z,96.50
2022-11-12T22:22:53.820Z,96.30
2022-11-12T22:25:42.829Z,96.20
2022-11-12T22:28:47.239Z,96.00
2022-11-12T22:31:35.028Z,95.90
2022-11-12T22:34:22.635Z,95.40
2022-11-12T22:37:10.051Z,95.60
2022-11-12T22:39:57.584Z,95.30
2022-11-12T22:42:46.387Z,94.90
2022-11-12T22:45:35.854Z,94.80
2022-11-12T22:48:23.115Z,95.00
2022-11-12T22:51:14.218Z,94.40
2022-11-12T22:54:03.525Z,94.60
2022-11-12T22:56:50.881Z,93.90
2022-11-12T22:59:39.664Z,93.20
2022-11-12T23:02:27.154Z,93.00
2022-11-12T23:05:14.311Z,92.50
2022-11-12T23:08:01.614Z,92.40
2022-11-12T23:10:48.914Z,92.70
2022-11-12T23:13:36.882Z,92.50
2022-11-12T23:16:27.568Z,92.60
2022-11-12T23:19:15.044Z,92.50
2022-11-12T23:22:07.558Z,92.40
2022-11-12T23:24:55.032Z,92.20
2022-11-12T23:27:42.351Z,91.90
2022-11-12T23:30:29.601Z,91.90
2022-11-12T23:33:18.212Z,92.10
2022-11-12T23:36:07.255Z,91.90
2022-11-12T23:38:55.241Z,92.20
2022-11-12T23:41:42.557Z,92.40
2022-11-12T23:44:29.845Z,92.10
2022-11-12T23:47:17.055Z,92.20
2022-11-12T23:50:06.739Z,92.00
2022-11-12T23:53:12.853Z,92.10
2022-11-12T23:56:00.473Z,92.30
2022-11-12T23:58:48.174Z,92.30
