createdAt,value
2018-03-31T09:35:44.324Z,275
2018-03-31T09:35:56.913Z,275
2018-03-31T09:36:09.508Z,270
2018-03-31T09:36:22.109Z,270
2018-03-31T09:36:34.712Z,270
2018-03-31T09:36:47.357Z,270
2018-03-31T09:36:59.949Z,270
2018-03-31T09:37:12.531Z,270
2018-03-31T09:37:25.125Z,270
2018-03-31T09:37:37.711Z,270
2018-03-31T09:37:50.305Z,270
2018-03-31T09:38:02.964Z,270
2018-03-31T09:38:15.553Z,270
2018-03-31T09:38:28.140Z,270
2018-03-31T09:38:40.730Z,270
2018-03-31T09:38:53.318Z,270
2018-03-31T09:39:05.908Z,270
2018-03-31T09:39:18.540Z,270
2018-03-31T09:39:31.156Z,270
2018-03-31T09:39:43.805Z,270
2018-03-31T09:39:56.430Z,270
2018-03-31T09:40:09.035Z,270
2018-03-31T09:40:21.646Z,270
2018-03-31T09:40:34.238Z,270
2018-03-31T09:40:46.829Z,270
2018-03-31T09:40:59.419Z,270
2018-03-31T09:41:12.011Z,275
2018-03-31T09:41:24.600Z,275
2018-03-31T09:41:37.192Z,275
2018-03-31T09:41:49.774Z,280
2018-03-31T09:42:02.370Z,275
2018-03-31T09:42:14.955Z,280
2018-03-31T09:42:27.562Z,280
2018-03-31T09:42:40.173Z,280
2018-03-31T09:42:52.760Z,285
2018-03-31T09:43:05.354Z,285
2018-03-31T09:43:17.963Z,285
2018-03-31T09:43:30.553Z,290
2018-03-31T09:43:43.146Z,290
2018-03-31T09:43:55.735Z,290
2018-03-31T09:44:08.373Z,290
2018-03-31T09:44:20.912Z,290
2018-03-31T09:44:33.501Z,290
2018-03-31T09:44:46.094Z,295
2018-03-31T09:44:58.679Z,295
2018-03-31T09:45:11.290Z,295
2018-03-31T09:45:23.878Z,305
2018-03-31T09:45:36.470Z,300
2018-03-31T09:45:49.082Z,305
2018-03-31T09:46:01.696Z,305
2018-03-31T09:46:14.310Z,305
2018-03-31T09:46:26.901Z,310
2018-03-31T09:46:39.517Z,310
2018-03-31T09:46:52.131Z,310
2018-03-31T09:47:04.702Z,315
2018-03-31T09:47:17.351Z,320
2018-03-31T09:47:29.947Z,315
2018-03-31T09:47:42.538Z,320
2018-03-31T09:47:55.126Z,320
2018-03-31T09:48:07.719Z,320
2018-03-31T09:48:20.310Z,320
2018-03-31T09:48:32.898Z,325
2018-03-31T09:48:45.496Z,325
2018-03-31T09:48:58.103Z,325
2018-03-31T09:49:10.695Z,325
2018-03-31T09:49:23.284Z,330
2018-03-31T09:49:35.876Z,330
2018-03-31T09:49:48.481Z,330
2018-03-31T09:50:01.096Z,330
2018-03-31T09:50:13.707Z,330
2018-03-31T09:50:26.323Z,330
2018-03-31T09:50:38.932Z,330
2018-03-31T09:50:51.520Z,330
2018-03-31T09:51:04.113Z,330
2018-03-31T09:51:16.705Z,330
2018-03-31T09:51:29.299Z,335
2018-03-31T09:51:41.960Z,330
2018-03-31T09:51:54.582Z,330
2018-03-31T09:52:07.213Z,330
2018-03-31T09:52:19.824Z,335
2018-03-31T09:52:32.422Z,335
2018-03-31T09:52:45.037Z,335
2018-03-31T09:52:57.654Z,335
2018-03-31T09:53:10.237Z,335
2018-03-31T09:53:22.828Z,335
2018-03-31T09:53:35.418Z,335
2018-03-31T09:53:48.009Z,335
2018-03-31T09:54:00.626Z,335
2018-03-31T09:54:13.213Z,335
2018-03-31T09:54:25.822Z,335
2018-03-31T09:54:38.413Z,335
2018-03-31T09:54:51.052Z,335
2018-03-31T09:55:03.649Z,335
2018-03-31T09:55:16.263Z,335
2018-03-31T09:55:28.865Z,330
2018-03-31T09:55:41.471Z,330
2018-03-31T09:55:54.057Z,330
2018-03-31T09:56:06.646Z,330
2018-03-31T09:56:19.240Z,330
2018-03-31T09:56:31.855Z,325
2018-03-31T09:56:44.532Z,325
2018-03-31T09:56:57.139Z,320
2018-03-31T09:57:09.751Z,320
2018-03-31T09:57:22.375Z,315
2018-03-31T09:57:34.989Z,315
2018-03-31T09:57:47.578Z,310
2018-03-31T09:58:00.177Z,305
2018-03-31T09:58:12.795Z,305
2018-03-31T09:58:25.380Z,305
2018-03-31T09:58:37.988Z,300
2018-03-31T09:58:50.606Z,295
2018-03-31T09:59:03.195Z,290
2018-03-31T09:59:15.789Z,290
2018-03-31T09:59:28.401Z,285
2018-03-31T09:59:40.987Z,280
2018-03-31T09:59:53.582Z,275
2018-03-31T10:00:06.400Z,270
2018-03-31T10:00:19.024Z,265
2018-03-31T10:00:31.625Z,260
2018-03-31T10:00:44.223Z,260
2018-03-31T10:00:57.034Z,255
2018-03-31T10:01:09.621Z,250
2018-03-31T10:01:22.214Z,245
2018-03-31T10:01:34.805Z,245
2018-03-31T10:01:47.408Z,240
2018-03-31T10:01:59.995Z,240
2018-03-31T10:02:12.599Z,235
2018-03-31T10:02:25.407Z,235
2018-03-31T10:02:37.997Z,235
2018-03-31T10:02:50.586Z,235
2018-03-31T10:03:03.201Z,230
2018-03-31T10:03:15.820Z,230
2018-03-31T10:03:28.406Z,230
2018-03-31T10:03:40.998Z,225
2018-03-31T10:03:53.593Z,225
2018-03-31T10:04:06.213Z,225
2018-03-31T10:04:18.822Z,225
2018-03-31T10:04:31.414Z,225
2018-03-31T10:04:44.002Z,220
2018-03-31T10:04:56.602Z,225
2018-03-31T10:05:09.210Z,225
2018-03-31T10:05:21.800Z,225
2018-03-31T10:05:34.393Z,225
2018-03-31T10:05:46.988Z,225
2018-03-31T10:05:59.636Z,225
2018-03-31T10:06:12.198Z,230
2018-03-31T10:06:24.785Z,230
2018-03-31T10:06:37.384Z,230
2018-03-31T10:06:49.967Z,235
2018-03-31T10:07:02.573Z,235
2018-03-31T10:07:15.171Z,235
2018-03-31T10:07:27.758Z,240
2018-03-31T10:07:40.352Z,240
2018-03-31T10:07:52.967Z,240
2018-03-31T10:08:05.583Z,245
2018-03-31T10:08:18.171Z,245
2018-03-31T10:08:30.766Z,245
2018-03-31T10:08:43.377Z,245
2018-03-31T10:08:55.968Z,245
2018-03-31T10:09:08.559Z,245
2018-03-31T10:09:21.147Z,250
2018-03-31T10:09:33.753Z,250
2018-03-31T10:09:46.407Z,250
2018-03-31T10:09:59.004Z,250
2018-03-31T10:10:11.604Z,250
2018-03-31T10:10:24.198Z,255
2018-03-31T10:10:36.805Z,255
2018-03-31T10:10:49.393Z,255
2018-03-31T10:11:01.983Z,255
2018-03-31T10:11:14.577Z,255
2018-03-31T10:11:27.191Z,255
2018-03-31T10:11:40.033Z,255
2018-03-31T10:11:52.658Z,250
2018-03-31T10:12:05.243Z,250
2018-03-31T10:12:17.839Z,250
2018-03-31T10:12:30.440Z,245
2018-03-31T10:12:43.033Z,245
2018-03-31T10:12:55.633Z,240
2018-03-31T10:13:08.243Z,240
2018-03-31T10:13:20.856Z,235
2018-03-31T10:13:33.452Z,235
2018-03-31T10:13:46.094Z,235
2018-03-31T10:13:58.716Z,230
2018-03-31T10:14:11.613Z,230
2018-03-31T10:14:24.184Z,225
2018-03-31T10:14:36.782Z,225
2018-03-31T10:14:49.411Z,225
2018-03-31T10:15:02.044Z,225
2018-03-31T10:15:14.689Z,225
2018-03-31T10:15:27.319Z,225
2018-03-31T10:15:39.912Z,225
2018-03-31T10:15:52.504Z,225
2018-03-31T10:16:05.136Z,225
2018-03-31T10:16:17.729Z,225
2018-03-31T10:16:30.316Z,230
2018-03-31T10:16:42.909Z,230
2018-03-31T10:16:55.520Z,230
2018-03-31T10:17:08.111Z,235
2018-03-31T10:17:20.708Z,240
2018-03-31T10:17:33.316Z,245
2018-03-31T10:17:45.907Z,250
2018-03-31T10:17:58.501Z,255
2018-03-31T10:18:11.119Z,265
2018-03-31T10:18:23.732Z,275
2018-03-31T10:18:36.325Z,285
2018-03-31T10:18:48.938Z,295
2018-03-31T10:19:01.531Z,305
2018-03-31T10:19:14.120Z,315
2018-03-31T10:19:26.713Z,330
2018-03-31T10:19:39.330Z,340
2018-03-31T10:19:51.914Z,355
2018-03-31T10:20:04.506Z,370
2018-03-31T10:20:17.098Z,385
2018-03-31T10:20:29.716Z,395
2018-03-31T10:20:42.329Z,405
2018-03-31T10:20:54.920Z,420
2018-03-31T10:21:07.511Z,430
2018-03-31T10:21:20.107Z,440
2018-03-31T10:21:32.702Z,450
2018-03-31T10:21:45.296Z,460
2018-03-31T10:21:57.884Z,465
2018-03-31T10:22:10.476Z,475
2018-03-31T10:22:23.068Z,480
2018-03-31T10:22:35.721Z,485
2018-03-31T10:22:48.265Z,495
2018-03-31T10:23:00.859Z,500
2018-03-31T10:23:13.454Z,510
2018-03-31T10:23:26.045Z,510
2018-03-31T10:23:38.642Z,510
2018-03-31T10:23:51.233Z,515
2018-03-31T10:24:03.823Z,520
2018-03-31T10:24:16.414Z,520
2018-03-31T10:24:29.012Z,525
2018-03-31T10:24:41.600Z,525
2018-03-31T10:24:54.192Z,520
2018-03-31T10:25:06.809Z,525
2018-03-31T10:25:19.426Z,525
2018-03-31T10:25:32.040Z,525
2018-03-31T10:25:44.629Z,525
2018-03-31T10:25:57.225Z,525
2018-03-31T10:26:09.824Z,530
2018-03-31T10:26:22.414Z,530
2018-03-31T10:26:35.001Z,530
2018-03-31T10:26:47.601Z,530
2018-03-31T10:27:00.192Z,530
2018-03-31T10:27:12.784Z,535
2018-03-31T10:27:25.397Z,535
2018-03-31T10:27:37.988Z,535
2018-03-31T10:27:50.580Z,535
2018-03-31T10:28:03.168Z,540
2018-03-31T10:28:15.774Z,535
2018-03-31T10:28:28.358Z,540
2018-03-31T10:28:40.949Z,540
2018-03-31T10:28:53.541Z,540
2018-03-31T10:29:06.135Z,540
2018-03-31T10:29:18.788Z,540
2018-03-31T10:29:31.318Z,540
2018-03-31T10:29:43.935Z,545
2018-03-31T10:29:56.548Z,540
2018-03-31T10:30:09.145Z,540
2018-03-31T10:30:21.756Z,540
2018-03-31T10:30:34.351Z,540
2018-03-31T10:30:46.946Z,545
2018-03-31T10:30:59.562Z,545
2018-03-31T10:31:12.178Z,545
2018-03-31T10:31:24.775Z,545
2018-03-31T10:31:37.413Z,545
2018-03-31T10:31:50.010Z,545
2018-03-31T10:32:02.627Z,550
2018-03-31T10:32:15.218Z,545
2018-03-31T10:32:27.812Z,550
2018-03-31T10:32:40.429Z,550
2018-03-31T10:32:53.045Z,550
2018-03-31T10:33:05.636Z,550
2018-03-31T10:33:18.305Z,550
2018-03-31T10:33:30.892Z,555
2018-03-31T10:33:43.489Z,555
2018-03-31T10:33:56.072Z,555
2018-03-31T10:34:08.671Z,560
2018-03-31T10:34:21.258Z,560
2018-03-31T10:34:33.849Z,560
2018-03-31T10:34:46.447Z,560
2018-03-31T10:34:59.111Z,565
2018-03-31T10:35:11.806Z,565
2018-03-31T10:35:24.489Z,565
2018-03-31T10:35:37.111Z,570
2018-03-31T10:35:49.795Z,570
2018-03-31T10:36:02.426Z,570
2018-03-31T10:36:15.018Z,580
2018-03-31T10:36:27.646Z,575
2018-03-31T10:36:40.220Z,575
2018-03-31T10:36:52.814Z,575
2018-03-31T10:37:05.404Z,575
2018-03-31T10:37:17.998Z,580
2018-03-31T10:37:30.590Z,580
2018-03-31T10:37:43.201Z,580
2018-03-31T10:37:55.792Z,580
2018-03-31T10:38:08.385Z,585
2018-03-31T10:38:20.998Z,585
2018-03-31T10:38:33.588Z,585
2018-03-31T10:38:46.195Z,585
2018-03-31T10:38:58.777Z,585
2018-03-31T10:39:11.371Z,585
2018-03-31T10:39:23.967Z,585
2018-03-31T10:39:36.551Z,585
2018-03-31T10:39:49.152Z,585
2018-03-31T10:40:01.734Z,590
2018-03-31T10:40:14.325Z,590
2018-03-31T10:40:26.915Z,590
2018-03-31T10:40:39.509Z,590
2018-03-31T10:40:52.127Z,600
2018-03-31T10:41:04.743Z,600
2018-03-31T10:41:17.332Z,595
2018-03-31T10:41:29.930Z,600
2018-03-31T10:41:42.559Z,605
2018-03-31T10:41:55.115Z,600
2018-03-31T10:42:07.715Z,605
2018-03-31T10:42:20.334Z,605
2018-03-31T10:42:32.955Z,605
2018-03-31T10:42:45.539Z,610
2018-03-31T10:42:58.133Z,610
2018-03-31T10:43:10.745Z,615
2018-03-31T10:43:23.370Z,615
2018-03-31T10:43:35.960Z,615
2018-03-31T10:43:48.556Z,620
2018-03-31T10:44:01.170Z,625
2018-03-31T10:44:13.785Z,625
2018-03-31T10:44:26.377Z,620
2018-03-31T10:44:39.016Z,625
2018-03-31T10:44:51.619Z,625
2018-03-31T10:45:04.230Z,630
2018-03-31T10:45:16.849Z,630
2018-03-31T10:45:29.461Z,635
2018-03-31T10:45:42.057Z,630
2018-03-31T10:45:54.652Z,630
2018-03-31T10:46:07.239Z,635
2018-03-31T10:46:19.837Z,630
2018-03-31T10:46:32.421Z,635
2018-03-31T10:46:45.016Z,630
2018-03-31T10:46:57.638Z,635
2018-03-31T10:47:10.280Z,635
2018-03-31T10:47:22.918Z,635
2018-03-31T10:47:35.509Z,635
2018-03-31T10:47:48.098Z,640
2018-03-31T10:48:00.695Z,635
2018-03-31T10:48:13.302Z,630
2018-03-31T10:48:25.894Z,630
2018-03-31T10:48:38.487Z,635
2018-03-31T10:48:51.098Z,630
2018-03-31T10:49:03.697Z,630
2018-03-31T10:49:16.314Z,635
2018-03-31T10:49:28.926Z,635
2018-03-31T10:49:41.519Z,625
2018-03-31T10:49:54.118Z,625
2018-03-31T10:50:06.703Z,630
2018-03-31T10:50:19.300Z,625
2018-03-31T10:50:31.916Z,625
2018-03-31T10:50:44.511Z,620
2018-03-31T10:50:57.143Z,620
2018-03-31T10:51:09.734Z,620
2018-03-31T10:51:22.614Z,615
2018-03-31T10:51:35.313Z,610
2018-03-31T10:51:47.950Z,610
2018-03-31T10:52:00.678Z,610
2018-03-31T10:52:13.551Z,610
2018-03-31T10:52:26.247Z,605
2018-03-31T10:52:38.868Z,605
2018-03-31T10:52:51.466Z,600
2018-03-31T10:53:04.055Z,600
2018-03-31T10:53:16.649Z,600
2018-03-31T10:53:29.237Z,600
2018-03-31T10:53:41.832Z,595
2018-03-31T10:53:54.426Z,600
2018-03-31T10:54:07.049Z,595
2018-03-31T10:54:19.665Z,595
2018-03-31T10:54:32.259Z,595
2018-03-31T10:54:44.877Z,595
2018-03-31T10:54:57.475Z,595
2018-03-31T10:55:10.070Z,590
2018-03-31T10:55:22.661Z,590
2018-03-31T10:55:35.305Z,595
2018-03-31T10:55:47.954Z,595
2018-03-31T10:56:00.543Z,600
2018-03-31T10:56:13.138Z,595
2018-03-31T10:56:25.734Z,595
2018-03-31T10:56:38.346Z,595
2018-03-31T10:56:50.938Z,600
2018-03-31T10:57:03.538Z,600
2018-03-31T10:57:16.152Z,595
2018-03-31T10:57:28.768Z,595
2018-03-31T10:57:41.361Z,600
2018-03-31T10:57:54.016Z,600
2018-03-31T10:58:06.638Z,600
2018-03-31T10:58:19.231Z,605
2018-03-31T10:58:31.830Z,610
2018-03-31T10:58:44.448Z,615
2018-03-31T10:58:57.083Z,620
2018-03-31T10:59:09.682Z,620
2018-03-31T10:59:22.276Z,625
2018-03-31T10:59:34.886Z,630
2018-03-31T10:59:47.484Z,635
2018-03-31T11:00:00.070Z,640
2018-03-31T11:00:12.667Z,640
2018-03-31T11:00:25.268Z,645
2018-03-31T11:00:37.882Z,645
2018-03-31T11:00:50.506Z,650
2018-03-31T11:01:03.317Z,650
2018-03-31T11:01:15.914Z,655
2018-03-31T11:01:28.529Z,655
2018-03-31T11:01:41.142Z,655
2018-03-31T11:01:53.741Z,655
2018-03-31T11:02:06.359Z,655
2018-03-31T11:02:18.945Z,665
2018-03-31T11:02:31.543Z,660
2018-03-31T11:02:44.133Z,665
2018-03-31T11:02:56.731Z,665
2018-03-31T11:03:09.319Z,675
2018-03-31T11:03:21.909Z,685
2018-03-31T11:03:34.501Z,685
2018-03-31T11:03:47.096Z,690
2018-03-31T11:03:59.710Z,700
2018-03-31T11:04:12.299Z,705
2018-03-31T11:04:24.895Z,710
2018-03-31T11:04:37.507Z,710
2018-03-31T11:04:50.101Z,710
2018-03-31T11:05:02.695Z,710
2018-03-31T11:05:15.309Z,710
2018-03-31T11:05:27.957Z,715
2018-03-31T11:05:40.534Z,710
2018-03-31T11:05:53.127Z,705
2018-03-31T11:06:05.720Z,705
2018-03-31T11:06:18.320Z,705
2018-03-31T11:06:30.927Z,700
2018-03-31T11:06:43.524Z,695
2018-03-31T11:06:56.112Z,695
2018-03-31T11:07:08.706Z,690
2018-03-31T11:07:21.297Z,690
2018-03-31T11:07:33.894Z,690
2018-03-31T11:07:46.574Z,685
2018-03-31T11:07:59.208Z,680
2018-03-31T11:08:11.802Z,680
2018-03-31T11:08:24.391Z,675
2018-03-31T11:08:36.982Z,675
2018-03-31T11:08:49.577Z,670
2018-03-31T11:09:02.176Z,670
2018-03-31T11:09:14.789Z,665
2018-03-31T11:09:27.377Z,675
2018-03-31T11:09:40.042Z,675
2018-03-31T11:09:52.642Z,670
2018-03-31T11:10:05.234Z,665
2018-03-31T11:10:17.846Z,665
2018-03-31T11:10:30.440Z,660
2018-03-31T11:10:43.059Z,660
2018-03-31T11:10:55.670Z,660
2018-03-31T11:11:08.289Z,655
2018-03-31T11:11:20.885Z,655
2018-03-31T11:11:33.486Z,650
2018-03-31T11:11:46.079Z,650
2018-03-31T11:11:58.673Z,645
2018-03-31T11:12:11.267Z,645
2018-03-31T11:12:23.889Z,640
2018-03-31T11:12:36.580Z,640
2018-03-31T11:12:49.253Z,640
2018-03-31T11:13:02.017Z,640
2018-03-31T11:13:14.613Z,635
2018-03-31T11:13:27.237Z,635
2018-03-31T11:13:39.837Z,635
2018-03-31T11:13:52.449Z,635
2018-03-31T11:14:05.046Z,630
2018-03-31T11:14:17.641Z,635
2018-03-31T11:14:30.253Z,630
2018-03-31T11:14:42.847Z,630
2018-03-31T11:14:55.444Z,635
2018-03-31T11:15:08.031Z,625
2018-03-31T11:15:20.623Z,625
2018-03-31T11:15:33.214Z,620
2018-03-31T11:15:45.808Z,620
2018-03-31T11:15:58.423Z,615
2018-03-31T11:16:11.020Z,610
2018-03-31T11:16:23.630Z,610
2018-03-31T11:16:36.266Z,605
2018-03-31T11:16:48.855Z,605
2018-03-31T11:17:01.466Z,600
2018-03-31T11:17:14.106Z,605
2018-03-31T11:17:26.702Z,605
2018-03-31T11:17:39.299Z,605
2018-03-31T11:17:51.889Z,605
2018-03-31T11:18:04.481Z,610
2018-03-31T11:18:17.078Z,615
2018-03-31T11:18:29.694Z,610
2018-03-31T11:18:42.312Z,615
2018-03-31T11:18:54.928Z,620
2018-03-31T11:19:07.760Z,620
2018-03-31T11:19:20.368Z,620
2018-03-31T11:19:32.962Z,620
2018-03-31T11:19:45.561Z,625
2018-03-31T11:19:58.147Z,620
2018-03-31T11:20:10.838Z,620
2018-03-31T11:20:23.436Z,620
2018-03-31T11:20:36.061Z,620
2018-03-31T11:20:48.674Z,620
2018-03-31T11:21:01.270Z,620
2018-03-31T11:21:13.866Z,625
2018-03-31T11:21:26.680Z,625
2018-03-31T11:21:39.273Z,620
2018-03-31T11:21:51.910Z,615
2018-03-31T11:22:04.496Z,615
2018-03-31T11:22:17.126Z,610
2018-03-31T11:22:29.757Z,610
2018-03-31T11:22:42.369Z,605
2018-03-31T11:22:54.964Z,600
2018-03-31T11:23:07.560Z,595
2018-03-31T11:23:20.171Z,595
2018-03-31T11:23:32.755Z,590
2018-03-31T11:23:45.375Z,585
2018-03-31T11:23:57.990Z,580
2018-03-31T11:24:10.581Z,575
2018-03-31T11:24:23.184Z,570
2018-03-31T11:24:35.797Z,565
2018-03-31T11:24:48.420Z,560
2018-03-31T11:25:01.024Z,550
2018-03-31T11:25:13.621Z,540
2018-03-31T11:25:26.218Z,535
2018-03-31T11:25:38.833Z,530
2018-03-31T11:25:51.451Z,525
2018-03-31T11:26:04.067Z,520
2018-03-31T11:26:16.660Z,520
2018-03-31T11:26:29.253Z,515
2018-03-31T11:26:41.850Z,510
2018-03-31T11:26:54.430Z,505
2018-03-31T11:27:07.028Z,505
2018-03-31T11:27:19.646Z,495
2018-03-31T11:27:32.242Z,495
2018-03-31T11:27:44.851Z,485
2018-03-31T11:27:57.446Z,480
2018-03-31T11:28:10.063Z,475
2018-03-31T11:28:22.679Z,470
2018-03-31T11:28:35.275Z,475
2018-03-31T11:28:47.863Z,470
2018-03-31T11:29:00.455Z,460
2018-03-31T11:29:13.055Z,460
2018-03-31T11:29:25.646Z,460
2018-03-31T11:29:38.257Z,460
2018-03-31T11:29:50.846Z,460
2018-03-31T11:30:03.439Z,460
2018-03-31T11:30:16.033Z,455
2018-03-31T11:30:28.647Z,455
2018-03-31T11:30:41.238Z,455
2018-03-31T11:30:53.840Z,465
2018-03-31T11:31:06.427Z,460
2018-03-31T11:31:19.019Z,460
2018-03-31T11:31:31.613Z,460
2018-03-31T11:31:44.211Z,470
2018-03-31T11:31:56.818Z,470
2018-03-31T11:32:09.414Z,475
2018-03-31T11:32:22.051Z,475
2018-03-31T11:32:34.618Z,480
2018-03-31T11:32:47.283Z,480
2018-03-31T11:32:59.872Z,480
2018-03-31T11:33:12.474Z,485
2018-03-31T11:33:25.063Z,485
2018-03-31T11:33:37.658Z,485
2018-03-31T11:33:50.300Z,485
2018-03-31T11:34:02.888Z,485
2018-03-31T11:34:15.480Z,490
2018-03-31T11:34:28.084Z,490
2018-03-31T11:34:40.693Z,495
2018-03-31T11:34:53.290Z,500
2018-03-31T11:35:05.887Z,500
2018-03-31T11:35:18.490Z,505
2018-03-31T11:35:31.099Z,510
2018-03-31T11:35:43.696Z,515
2018-03-31T11:35:56.294Z,520
2018-03-31T11:36:08.908Z,525
2018-03-31T11:36:21.498Z,535
2018-03-31T11:36:34.091Z,545
2018-03-31T11:36:46.684Z,555
2018-03-31T11:36:59.294Z,565
2018-03-31T11:37:11.888Z,575
2018-03-31T11:37:24.482Z,585
2018-03-31T11:37:37.075Z,595
2018-03-31T11:37:49.695Z,605
2018-03-31T11:38:02.308Z,610
2018-03-31T11:38:14.903Z,615
2018-03-31T11:38:27.494Z,620
2018-03-31T11:38:40.097Z,630
2018-03-31T11:38:52.706Z,635
2018-03-31T11:39:05.325Z,640
2018-03-31T11:39:17.946Z,645
2018-03-31T11:39:30.558Z,650
2018-03-31T11:39:43.150Z,650
2018-03-31T11:39:55.745Z,650
2018-03-31T11:40:08.331Z,650
2018-03-31T11:40:20.927Z,650
2018-03-31T11:40:33.516Z,650
2018-03-31T11:40:46.112Z,650
2018-03-31T11:40:58.742Z,650
2018-03-31T11:41:11.339Z,645
2018-03-31T11:41:23.932Z,645
2018-03-31T11:41:36.518Z,640
2018-03-31T11:41:49.118Z,635
2018-03-31T11:42:01.714Z,630
2018-03-31T11:42:14.334Z,625
2018-03-31T11:42:27.072Z,625
2018-03-31T11:42:39.615Z,620
2018-03-31T11:42:52.229Z,620
2018-03-31T11:43:04.819Z,615
2018-03-31T11:43:17.458Z,610
2018-03-31T11:43:30.089Z,610
2018-03-31T11:43:42.707Z,605
2018-03-31T11:43:55.314Z,600
2018-03-31T11:44:07.910Z,600
2018-03-31T11:44:20.495Z,595
2018-03-31T11:44:33.144Z,595
2018-03-31T11:44:45.673Z,585
2018-03-31T11:44:58.268Z,585
2018-03-31T11:45:11.075Z,580
2018-03-31T11:45:23.691Z,575
2018-03-31T11:45:36.319Z,570
2018-03-31T11:45:48.906Z,570
2018-03-31T11:46:01.531Z,560
2018-03-31T11:46:14.337Z,555
2018-03-31T11:46:26.987Z,545
2018-03-31T11:46:39.552Z,540
2018-03-31T11:46:52.170Z,535
2018-03-31T11:47:04.756Z,530
2018-03-31T11:47:17.347Z,525
2018-03-31T11:47:29.947Z,520
2018-03-31T11:47:42.548Z,515
2018-03-31T11:47:55.356Z,510
2018-03-31T11:48:07.956Z,505
2018-03-31T11:48:20.577Z,505
2018-03-31T11:48:33.153Z,500
2018-03-31T11:48:45.759Z,490
2018-03-31T11:48:58.376Z,485
2018-03-31T11:49:10.977Z,480
2018-03-31T11:49:23.576Z,475
2018-03-31T11:49:36.164Z,465
2018-03-31T11:49:48.761Z,460
2018-03-31T11:50:01.355Z,455
2018-03-31T11:50:13.954Z,445
2018-03-31T11:50:26.570Z,435
2018-03-31T11:50:39.154Z,430
2018-03-31T11:50:51.746Z,420
2018-03-31T11:51:04.343Z,410
2018-03-31T11:51:17.013Z,400
2018-03-31T11:51:29.634Z,395
2018-03-31T11:51:42.236Z,385
2018-03-31T11:51:54.826Z,380
2018-03-31T11:52:07.417Z,370
2018-03-31T11:52:20.011Z,365
2018-03-31T11:52:32.627Z,355
2018-03-31T11:52:45.220Z,350
2018-03-31T11:52:57.808Z,345
2018-03-31T11:53:10.402Z,340
2018-03-31T11:53:22.982Z,330
2018-03-31T11:53:35.608Z,320
2018-03-31T11:53:48.200Z,315
2018-03-31T11:54:00.816Z,310
2018-03-31T11:54:13.415Z,305
2018-03-31T11:54:26.023Z,300
2018-03-31T11:54:38.623Z,295
2018-03-31T11:54:51.219Z,295
2018-03-31T11:55:03.833Z,290
2018-03-31T11:55:16.424Z,290
2018-03-31T11:55:29.012Z,290
2018-03-31T11:55:41.605Z,285
2018-03-31T11:55:54.216Z,280
2018-03-31T11:56:06.810Z,275
2018-03-31T11:56:19.420Z,270
2018-03-31T11:56:32.015Z,265
2018-03-31T11:56:44.604Z,260
2018-03-31T11:56:57.218Z,260
2018-03-31T11:57:09.832Z,255
2018-03-31T11:57:22.420Z,250
2018-03-31T11:57:35.020Z,245
2018-03-31T11:57:47.609Z,240
2018-03-31T11:58:00.199Z,235
2018-03-31T11:58:12.791Z,240
2018-03-31T11:58:25.386Z,235
2018-03-31T11:58:37.971Z,230
2018-03-31T11:58:50.565Z,225
2018-03-31T11:59:03.158Z,225
2018-03-31T11:59:15.770Z,225
2018-03-31T11:59:28.359Z,220
2018-03-31T11:59:40.958Z,225
2018-03-31T11:59:53.570Z,225
2018-03-31T12:00:06.161Z,225
2018-03-31T12:00:18.751Z,225
2018-03-31T12:00:31.357Z,225
2018-03-31T12:00:43.981Z,225
2018-03-31T12:00:56.620Z,225
2018-03-31T12:01:09.162Z,225
2018-03-31T12:01:21.776Z,220
2018-03-31T12:01:34.366Z,220
2018-03-31T12:01:46.998Z,220
2018-03-31T12:01:59.603Z,220
2018-03-31T12:02:12.216Z,215
2018-03-31T12:02:24.834Z,215
2018-03-31T12:02:37.443Z,215
2018-03-31T12:02:50.040Z,215
2018-03-31T12:03:02.632Z,215
2018-03-31T12:03:15.232Z,220
2018-03-31T12:03:28.046Z,220
2018-03-31T12:03:40.636Z,225
2018-03-31T12:03:53.230Z,225
2018-03-31T12:04:05.848Z,230
2018-03-31T12:04:18.434Z,235
2018-03-31T12:04:31.022Z,240
2018-03-31T12:04:43.618Z,245
2018-03-31T12:04:56.211Z,245
2018-03-31T12:05:08.808Z,250
2018-03-31T12:05:21.421Z,250
2018-03-31T12:05:34.005Z,255
2018-03-31T12:05:46.593Z,260
2018-03-31T12:05:59.193Z,260
2018-03-31T12:06:11.800Z,260
2018-03-31T12:06:24.390Z,265
2018-03-31T12:06:36.983Z,265
2018-03-31T12:06:49.577Z,270
2018-03-31T12:07:02.241Z,270
2018-03-31T12:07:15.057Z,275
2018-03-31T12:07:27.653Z,275
2018-03-31T12:07:40.241Z,280
2018-03-31T12:07:52.836Z,280
2018-03-31T12:08:05.424Z,290
2018-03-31T12:08:18.015Z,290
2018-03-31T12:08:30.610Z,295
2018-03-31T12:08:43.199Z,300
2018-03-31T12:08:55.789Z,305
2018-03-31T12:09:08.381Z,305
2018-03-31T12:09:20.994Z,310
2018-03-31T12:09:33.587Z,310
2018-03-31T12:09:46.176Z,310
2018-03-31T12:09:58.770Z,310
2018-03-31T12:10:11.359Z,310
2018-03-31T12:10:23.954Z,310
2018-03-31T12:10:36.545Z,300
2018-03-31T12:10:49.133Z,300
2018-03-31T12:11:01.726Z,295
2018-03-31T12:11:14.316Z,290
2018-03-31T12:11:26.928Z,290
2018-03-31T12:11:39.528Z,285
2018-03-31T12:11:52.139Z,285
2018-03-31T12:12:04.728Z,285
2018-03-31T12:12:17.323Z,285
2018-03-31T12:12:29.934Z,285
2018-03-31T12:12:42.526Z,285
2018-03-31T12:12:55.351Z,285
2018-03-31T12:13:07.946Z,290
2018-03-31T12:13:20.582Z,290
2018-03-31T12:13:33.202Z,295
2018-03-31T12:13:45.790Z,295
2018-03-31T12:13:58.388Z,300
2018-03-31T12:14:11.057Z,300
2018-03-31T12:14:23.626Z,305
2018-03-31T12:14:36.271Z,310
2018-03-31T12:14:48.885Z,305
2018-03-31T12:15:01.508Z,310
2018-03-31T12:15:14.126Z,310
2018-03-31T12:15:26.714Z,305
2018-03-31T12:15:39.311Z,305
2018-03-31T12:15:52.012Z,300
2018-03-31T12:16:04.582Z,295
2018-03-31T12:16:17.181Z,290
2018-03-31T12:16:29.804Z,285
2018-03-31T12:16:42.415Z,280
2018-03-31T12:16:55.008Z,270
2018-03-31T12:17:07.608Z,265
2018-03-31T12:17:20.220Z,255
2018-03-31T12:17:32.812Z,245
2018-03-31T12:17:45.401Z,240
2018-03-31T12:17:57.992Z,235
2018-03-31T12:18:10.606Z,230
2018-03-31T12:18:23.199Z,225
2018-03-31T12:18:35.783Z,220
2018-03-31T12:18:48.377Z,215
2018-03-31T12:19:00.973Z,210
2018-03-31T12:19:13.565Z,205
2018-03-31T12:19:26.204Z,205
2018-03-31T12:19:38.802Z,205
2018-03-31T12:19:51.413Z,205
2018-03-31T12:20:03.999Z,205
2018-03-31T12:20:16.594Z,205
2018-03-31T12:20:29.207Z,210
2018-03-31T12:20:41.824Z,215
2018-03-31T12:20:54.413Z,215
2018-03-31T12:21:07.032Z,220
2018-03-31T12:21:19.645Z,225
2018-03-31T12:21:32.234Z,230
2018-03-31T12:21:44.823Z,230
2018-03-31T12:21:57.419Z,235
2018-03-31T12:22:10.122Z,235
2018-03-31T12:22:22.740Z,235
2018-03-31T12:22:35.332Z,235
2018-03-31T12:22:47.949Z,235
2018-03-31T12:23:00.537Z,235
2018-03-31T12:23:13.127Z,235
2018-03-31T12:23:25.761Z,235
2018-03-31T12:23:38.622Z,235
2018-03-31T12:23:51.411Z,235
2018-03-31T12:24:04.600Z,235
2018-03-31T12:24:17.251Z,235
2018-03-31T12:24:29.914Z,235
2018-03-31T12:24:42.545Z,235
2018-03-31T12:24:55.163Z,235
2018-03-31T12:25:07.753Z,230
2018-03-31T12:25:20.344Z,230
2018-03-31T12:25:33.026Z,230
2018-03-31T12:25:45.669Z,225
2018-03-31T12:25:58.273Z,225
2018-03-31T12:26:11.790Z,225
2018-03-31T12:26:24.439Z,220
2018-03-31T12:26:37.048Z,220
2018-03-31T12:26:49.645Z,220
2018-03-31T12:27:02.272Z,220
2018-03-31T12:27:14.877Z,220
2018-03-31T12:27:27.498Z,225
2018-03-31T12:27:40.081Z,220
2018-03-31T12:27:52.671Z,220
2018-03-31T12:28:05.337Z,220
2018-03-31T12:28:17.913Z,220
2018-03-31T12:28:30.504Z,220
2018-03-31T12:28:43.098Z,220
2018-03-31T12:28:55.687Z,225
2018-03-31T12:29:08.278Z,220
2018-03-31T12:29:20.865Z,220