createdAt,value
2022-09-30T00:00:03.756Z,88
2022-09-30T00:01:00.629Z,88
2022-09-30T00:02:00.711Z,88
2022-09-30T00:03:00.709Z,88
2022-09-30T00:04:00.705Z,88
2022-09-30T00:05:03.695Z,88
2022-09-30T00:06:07.921Z,88
2022-09-30T00:07:00.673Z,88
2022-09-30T00:08:00.777Z,88
2022-09-30T00:09:00.752Z,88
2022-09-30T00:10:04.068Z,88
2022-09-30T00:11:00.735Z,88
2022-09-30T00:12:00.779Z,88
2022-09-30T00:13:00.710Z,88
2022-09-30T00:14:02.257Z,88
2022-09-30T00:15:03.708Z,89
2022-09-30T00:16:00.868Z,89
2022-09-30T00:17:00.779Z,89
2022-09-30T00:18:00.841Z,89
2022-09-30T00:19:00.754Z,89
2022-09-30T00:20:04.059Z,89
2022-09-30T00:21:00.792Z,89
2022-09-30T00:22:00.856Z,89
2022-09-30T00:23:00.815Z,89
2022-09-30T00:24:00.886Z,89
2022-09-30T00:25:03.518Z,89
2022-09-30T00:26:00.871Z,89
2022-09-30T00:27:00.823Z,89
2022-09-30T00:28:02.332Z,88
2022-09-30T00:29:00.834Z,88
2022-09-30T00:30:03.995Z,88
2022-09-30T00:31:00.897Z,88
2022-09-30T00:32:02.306Z,88
2022-09-30T00:33:00.882Z,88
2022-09-30T00:34:00.965Z,88
2022-09-30T00:35:03.822Z,88
2022-09-30T00:36:00.967Z,88
2022-09-30T00:37:00.898Z,88
2022-09-30T00:38:00.972Z,89
2022-09-30T00:39:00.912Z,89
2022-09-30T00:40:04.173Z,89
2022-09-30T00:41:00.925Z,89
2022-09-30T00:42:01.011Z,89
2022-09-30T00:43:00.945Z,89
2022-09-30T00:44:01.020Z,89
2022-09-30T00:45:04.575Z,88
2022-09-30T00:46:02.298Z,88
2022-09-30T00:47:01.016Z,88
2022-09-30T00:48:01.060Z,88
2022-09-30T00:49:01.002Z,88
2022-09-30T00:50:04.060Z,88
2022-09-30T00:51:01.029Z,88
2022-09-30T00:52:01.135Z,88
2022-09-30T00:53:01.047Z,88
2022-09-30T00:54:01.132Z,88
2022-09-30T00:55:04.015Z,88
2022-09-30T00:56:01.145Z,88
2022-09-30T00:57:01.076Z,88
2022-09-30T00:58:01.158Z,88
2022-09-30T00:59:01.078Z,88
2022-09-30T01:00:04.520Z,88
2022-09-30T01:01:01.220Z,88
2022-09-30T01:02:01.276Z,88
2022-09-30T01:03:01.137Z,88
2022-09-30T01:04:01.398Z,88
2022-09-30T01:05:03.905Z,88
2022-09-30T01:06:02.264Z,88
2022-09-30T01:07:01.149Z,88
2022-09-30T01:08:01.215Z,89
2022-09-30T01:09:01.219Z,89
2022-09-30T01:10:04.379Z,89
2022-09-30T01:11:03.398Z,89
2022-09-30T01:12:00.286Z,89
2022-09-30T01:13:00.196Z,89
2022-09-30T01:14:00.266Z,89
2022-09-30T01:15:03.378Z,89
2022-09-30T01:16:00.350Z,89
2022-09-30T01:17:00.230Z,89
2022-09-30T01:18:00.308Z,89
2022-09-30T01:19:00.242Z,89
2022-09-30T01:20:03.370Z,89
2022-09-30T01:21:00.258Z,89
2022-09-30T01:22:00.352Z,89
2022-09-30T01:23:00.267Z,89
2022-09-30T01:24:00.356Z,89
2022-09-30T01:25:02.940Z,89
2022-09-30T01:26:00.345Z,89
2022-09-30T01:27:00.298Z,89
2022-09-30T01:28:00.437Z,89
2022-09-30T01:29:00.303Z,89
2022-09-30T01:30:03.405Z,89
2022-09-30T01:31:00.403Z,89
2022-09-30T01:32:00.395Z,89
2022-09-30T01:33:00.353Z,89
2022-09-30T01:34:00.431Z,89
2022-09-30T01:35:03.196Z,89
2022-09-30T01:36:00.433Z,89
2022-09-30T01:37:00.350Z,88
2022-09-30T01:38:00.428Z,88
2022-09-30T01:39:00.389Z,88
2022-09-30T01:40:04.616Z,88
2022-09-30T01:41:00.386Z,88
2022-09-30T01:42:00.477Z,88
2022-09-30T01:43:00.404Z,88
2022-09-30T01:44:00.544Z,88
2022-09-30T01:45:03.205Z,88
2022-09-30T01:46:00.689Z,88
2022-09-30T01:47:00.481Z,88
2022-09-30T01:48:00.512Z,88
2022-09-30T01:49:00.439Z,88
2022-09-30T01:50:03.717Z,88
2022-09-30T01:51:00.485Z,88
2022-09-30T01:52:00.569Z,88
2022-09-30T01:53:00.470Z,88
2022-09-30T01:54:00.561Z,89
2022-09-30T01:55:03.277Z,89
2022-09-30T01:56:00.568Z,89
2022-09-30T01:57:00.526Z,89
2022-09-30T01:58:00.637Z,89
2022-09-30T01:59:00.534Z,89
2022-09-30T02:00:03.762Z,89
2022-09-30T02:01:00.705Z,89
2022-09-30T02:02:00.681Z,89
2022-09-30T02:03:00.595Z,89
2022-09-30T02:04:00.687Z,89
2022-09-30T02:05:03.536Z,89
2022-09-30T02:06:00.679Z,89
2022-09-30T02:07:00.645Z,89
2022-09-30T02:08:00.686Z,89
2022-09-30T02:09:00.730Z,89
2022-09-30T02:10:04.187Z,89
2022-09-30T02:11:00.637Z,89
2022-09-30T02:12:00.720Z,89
2022-09-30T02:13:00.655Z,89
2022-09-30T02:14:00.704Z,89
2022-09-30T02:15:03.477Z,89
2022-09-30T02:16:00.836Z,89
2022-09-30T02:17:00.686Z,89
2022-09-30T02:18:00.749Z,89
2022-09-30T02:19:00.697Z,89
2022-09-30T02:20:03.852Z,89
2022-09-30T02:21:00.727Z,89
2022-09-30T02:22:02.299Z,89
2022-09-30T02:23:00.724Z,89
2022-09-30T02:24:00.803Z,89
2022-09-30T02:25:03.785Z,89
2022-09-30T02:26:00.808Z,89
2022-09-30T02:27:00.763Z,89
2022-09-30T02:28:00.859Z,89
2022-09-30T02:29:00.769Z,89
2022-09-30T02:30:03.952Z,89
2022-09-30T02:31:00.847Z,89
2022-09-30T02:32:00.849Z,89
2022-09-30T02:33:00.804Z,89
2022-09-30T02:34:00.896Z,90
2022-09-30T02:35:04.439Z,90
2022-09-30T02:36:00.899Z,90
2022-09-30T02:37:00.818Z,90
2022-09-30T02:38:00.895Z,90
2022-09-30T02:39:00.843Z,90
2022-09-30T02:40:03.748Z,90
2022-09-30T02:41:00.847Z,90
2022-09-30T02:42:00.931Z,90
2022-09-30T02:43:00.846Z,90
2022-09-30T02:44:00.936Z,90
2022-09-30T02:45:03.682Z,90
2022-09-30T02:46:01.106Z,90
2022-09-30T02:47:01.015Z,90
2022-09-30T02:48:00.968Z,90
2022-09-30T02:49:00.896Z,90
2022-09-30T02:50:04.374Z,90
2022-09-30T02:51:00.946Z,90
2022-09-30T02:52:01.044Z,90
2022-09-30T02:53:00.952Z,90
2022-09-30T02:54:02.285Z,90
2022-09-30T02:55:03.689Z,90
2022-09-30T02:56:01.032Z,90
2022-09-30T02:57:00.978Z,90
2022-09-30T02:58:01.063Z,90
2022-09-30T02:59:00.995Z,90
2022-09-30T03:00:10.318Z,90
2022-09-30T03:01:01.132Z,90
2022-09-30T03:02:01.189Z,90
2022-09-30T03:03:01.072Z,90
2022-09-30T03:04:01.110Z,90
2022-09-30T03:05:03.818Z,90
2022-09-30T03:06:02.302Z,90
2022-09-30T03:07:01.057Z,90
2022-09-30T03:08:01.097Z,90
2022-09-30T03:09:01.140Z,90
2022-09-30T03:10:04.514Z,90
2022-09-30T03:11:01.099Z,90
2022-09-30T03:12:01.172Z,90
2022-09-30T03:13:01.105Z,90
2022-09-30T03:14:01.174Z,90
2022-09-30T03:15:03.829Z,90
2022-09-30T03:16:01.404Z,90
2022-09-30T03:17:01.141Z,90
2022-09-30T03:18:01.242Z,90
2022-09-30T03:19:01.152Z,90
2022-09-30T03:20:04.459Z,90
2022-09-30T03:21:01.171Z,90
2022-09-30T03:22:01.287Z,90
2022-09-30T03:23:01.180Z,90
2022-09-30T03:24:00.268Z,90
2022-09-30T03:25:03.081Z,90
2022-09-30T03:26:00.249Z,90
2022-09-30T03:27:00.204Z,90
2022-09-30T03:28:00.299Z,90
2022-09-30T03:29:00.221Z,90
2022-09-30T03:30:05.133Z,90
2022-09-30T03:31:00.304Z,90
2022-09-30T03:32:00.311Z,90
2022-09-30T03:33:00.259Z,90
2022-09-30T03:34:00.412Z,90
2022-09-30T03:35:03.178Z,90
2022-09-30T03:36:00.357Z,90
2022-09-30T03:37:03.862Z,90
2022-09-30T03:38:00.359Z,90
2022-09-30T03:39:00.309Z,90
2022-09-30T03:40:04.711Z,90
2022-09-30T03:41:00.311Z,90
2022-09-30T03:42:00.405Z,90
2022-09-30T03:43:00.337Z,90
2022-09-30T03:44:00.398Z,90
2022-09-30T03:45:03.102Z,90
2022-09-30T03:46:00.443Z,90
2022-09-30T03:47:00.408Z,90
2022-09-30T03:48:00.456Z,89
2022-09-30T03:49:00.364Z,89
2022-09-30T03:50:03.856Z,89
2022-09-30T03:51:00.400Z,89
2022-09-30T03:52:00.477Z,89
2022-09-30T03:53:00.403Z,89
2022-09-30T03:54:00.486Z,89
2022-09-30T03:55:03.299Z,89
2022-09-30T03:56:00.539Z,89
2022-09-30T03:57:00.428Z,89
2022-09-30T03:58:00.521Z,89
2022-09-30T03:59:00.445Z,89
2022-09-30T04:00:04.795Z,89
2022-09-30T04:01:00.493Z,90
2022-09-30T04:02:00.659Z,90
2022-09-30T04:03:00.500Z,90
2022-09-30T04:04:00.575Z,90
2022-09-30T04:05:03.404Z,90
2022-09-30T04:06:00.592Z,90
2022-09-30T04:07:00.516Z,90
2022-09-30T04:08:00.581Z,90
2022-09-30T04:09:00.570Z,90
2022-09-30T04:10:04.242Z,90
2022-09-30T04:11:00.532Z,90
2022-09-30T04:12:00.607Z,90
2022-09-30T04:13:00.548Z,90
2022-09-30T04:14:00.595Z,90
2022-09-30T04:15:03.491Z,90
2022-09-30T04:16:00.708Z,90
2022-09-30T04:17:00.579Z,90
2022-09-30T04:18:00.651Z,90
2022-09-30T04:19:00.585Z,90
2022-09-30T04:20:04.386Z,90
2022-09-30T04:21:00.621Z,90
2022-09-30T04:22:00.882Z,90
2022-09-30T04:23:00.610Z,90
2022-09-30T04:24:00.693Z,90
2022-09-30T04:25:04.593Z,90
2022-09-30T04:26:00.706Z,90
2022-09-30T04:27:00.659Z,90
2022-09-30T04:28:00.760Z,90
2022-09-30T04:29:00.659Z,90
2022-09-30T04:30:04.466Z,90
2022-09-30T04:31:00.744Z,90
2022-09-30T04:32:00.754Z,90
2022-09-30T04:33:00.698Z,90
2022-09-30T04:34:02.280Z,90
2022-09-30T04:35:03.830Z,90
2022-09-30T04:36:00.796Z,90
2022-09-30T04:37:00.718Z,90
2022-09-30T04:38:00.816Z,90
2022-09-30T04:39:00.732Z,90
2022-09-30T04:40:04.629Z,90
2022-09-30T04:41:00.742Z,90
2022-09-30T04:42:00.820Z,90
2022-09-30T04:43:00.751Z,90
2022-09-30T04:44:00.823Z,90
2022-09-30T04:45:03.865Z,90
2022-09-30T04:46:00.941Z,90
2022-09-30T04:47:00.801Z,90
2022-09-30T04:48:00.879Z,90
2022-09-30T04:49:00.820Z,90
2022-09-30T04:50:04.912Z,90
2022-09-30T04:51:00.830Z,90
2022-09-30T04:52:01.063Z,90
2022-09-30T04:53:00.830Z,90
2022-09-30T04:54:00.940Z,90
2022-09-30T04:55:05.030Z,90
2022-09-30T04:56:00.946Z,90
2022-09-30T04:57:00.876Z,90
2022-09-30T04:58:00.970Z,90
2022-09-30T04:59:00.868Z,90
2022-09-30T05:00:04.662Z,90
2022-09-30T05:01:01.095Z,90
2022-09-30T05:02:01.081Z,90
2022-09-30T05:03:00.950Z,90
2022-09-30T05:04:01.060Z,90
2022-09-30T05:05:05.086Z,90
2022-09-30T05:06:02.269Z,90
2022-09-30T05:07:00.987Z,90
2022-09-30T05:08:01.042Z,90
2022-09-30T05:09:01.059Z,90
2022-09-30T05:10:05.378Z,90
2022-09-30T05:11:01.016Z,90
2022-09-30T05:12:01.095Z,90
2022-09-30T05:13:01.026Z,90
2022-09-30T05:14:01.092Z,90
2022-09-30T05:15:04.156Z,90
2022-09-30T05:16:01.266Z,90
2022-09-30T05:17:01.050Z,90
2022-09-30T05:18:01.205Z,90
2022-09-30T05:19:01.053Z,90
2022-09-30T05:20:06.446Z,90
2022-09-30T05:21:01.083Z,90
2022-09-30T05:22:01.189Z,90
2022-09-30T05:23:01.106Z,90
2022-09-30T05:24:01.185Z,91
2022-09-30T05:25:04.070Z,91
2022-09-30T05:26:01.203Z,91
2022-09-30T05:27:01.139Z,91
2022-09-30T05:28:01.242Z,91
2022-09-30T05:29:01.125Z,91
2022-09-30T05:30:04.992Z,91
2022-09-30T05:31:01.256Z,91
2022-09-30T05:32:01.346Z,91
2022-09-30T05:33:01.180Z,91
2022-09-30T05:34:02.294Z,91
2022-09-30T05:35:04.064Z,91
2022-09-30T05:36:00.258Z,91
2022-09-30T05:37:00.206Z,91
2022-09-30T05:38:00.263Z,91
2022-09-30T05:39:00.221Z,90
2022-09-30T05:40:03.758Z,90
2022-09-30T05:41:00.214Z,90
2022-09-30T05:42:00.310Z,90
2022-09-30T05:43:00.236Z,90
2022-09-30T05:44:00.289Z,90
2022-09-30T05:45:03.081Z,90
2022-09-30T05:46:00.334Z,90
2022-09-30T05:47:00.310Z,90
2022-09-30T05:48:00.351Z,90
2022-09-30T05:49:00.262Z,90
2022-09-30T05:50:04.949Z,90
2022-09-30T05:51:00.281Z,90
2022-09-30T05:52:00.366Z,90
2022-09-30T05:53:00.292Z,90
2022-09-30T05:54:00.383Z,90
2022-09-30T05:55:04.571Z,90
2022-09-30T05:56:00.365Z,90
2022-09-30T05:57:00.315Z,90
2022-09-30T05:58:00.599Z,90
2022-09-30T05:59:00.330Z,90
2022-09-30T06:00:05.447Z,90
2022-09-30T06:01:06.940Z,90
2022-09-30T06:02:00.520Z,90
2022-09-30T06:03:00.445Z,90
2022-09-30T06:04:00.465Z,90
2022-09-30T06:05:03.455Z,90
2022-09-30T06:06:00.472Z,90
2022-09-30T06:07:00.420Z,90
2022-09-30T06:08:00.480Z,90
2022-09-30T06:09:00.513Z,90
2022-09-30T06:10:03.743Z,90
2022-09-30T06:11:00.433Z,90
2022-09-30T06:12:00.508Z,90
2022-09-30T06:13:00.448Z,90
2022-09-30T06:14:00.567Z,90
2022-09-30T06:15:06.722Z,91
2022-09-30T06:16:00.633Z,91
2022-09-30T06:17:00.478Z,91
2022-09-30T06:18:00.572Z,91
2022-09-30T06:19:00.502Z,91
2022-09-30T06:20:05.146Z,91
2022-09-30T06:21:00.541Z,91
2022-09-30T06:22:00.583Z,91
2022-09-30T06:23:00.525Z,91
2022-09-30T06:24:00.611Z,91
2022-09-30T06:25:03.708Z,91
2022-09-30T06:26:02.308Z,91
2022-09-30T06:27:00.557Z,91
2022-09-30T06:28:00.628Z,91
2022-09-30T06:29:00.557Z,91
2022-09-30T06:30:05.674Z,91
2022-09-30T06:31:00.578Z,91
2022-09-30T06:32:00.732Z,91
2022-09-30T06:33:00.603Z,91
2022-09-30T06:34:02.272Z,91
2022-09-30T06:35:05.164Z,91
2022-09-30T06:36:00.680Z,91
2022-09-30T06:37:00.614Z,91
2022-09-30T06:38:00.723Z,91
2022-09-30T06:39:00.648Z,91
2022-09-30T06:40:05.512Z,91
2022-09-30T06:41:00.648Z,91
2022-09-30T06:42:02.261Z,90
2022-09-30T06:43:00.657Z,90
2022-09-30T06:44:02.456Z,90
2022-09-30T06:45:06.858Z,90
2022-09-30T06:46:13.172Z,90
2022-09-30T06:47:00.718Z,89
2022-09-30T06:48:01.219Z,89
2022-09-30T06:49:12.121Z,89
2022-09-30T06:50:06.128Z,89
2022-09-30T06:51:02.294Z,89
2022-09-30T06:52:00.799Z,86
2022-09-30T06:53:00.733Z,86
2022-09-30T06:54:02.273Z,86
2022-09-30T06:55:03.757Z,85
2022-09-30T06:56:00.835Z,85
2022-09-30T06:57:00.777Z,85
2022-09-30T06:58:00.832Z,84
2022-09-30T06:59:00.774Z,84
2022-09-30T07:00:07.291Z,84
2022-09-30T07:01:00.889Z,84
2022-09-30T07:02:00.982Z,84
2022-09-30T07:03:00.833Z,84
2022-09-30T07:04:00.897Z,84
2022-09-30T07:05:12.094Z,84
2022-09-30T07:06:02.477Z,84
2022-09-30T07:07:00.844Z,84
2022-09-30T07:08:00.958Z,84
2022-09-30T07:09:00.924Z,84
2022-09-30T07:10:07.882Z,84
2022-09-30T07:11:00.885Z,84
2022-09-30T07:12:00.961Z,84
2022-09-30T07:13:00.897Z,83
2022-09-30T07:14:02.300Z,83
2022-09-30T07:15:11.506Z,83
2022-09-30T07:16:01.120Z,83
2022-09-30T07:17:00.920Z,83
2022-09-30T07:18:01.001Z,83
2022-09-30T07:19:00.911Z,83
2022-09-30T07:20:06.103Z,83
2022-09-30T07:21:00.954Z,82
2022-09-30T07:22:01.021Z,82
2022-09-30T07:23:00.956Z,82
2022-09-30T07:24:01.052Z,82
2022-09-30T07:25:07.168Z,82
2022-09-30T07:26:01.045Z,82
2022-09-30T07:27:00.999Z,82
2022-09-30T07:28:02.288Z,81
2022-09-30T07:29:01.006Z,81
2022-09-30T07:30:12.778Z,80
2022-09-30T07:31:27.418Z,80
2022-09-30T07:32:02.370Z,80
2022-09-30T07:33:01.049Z,80
2022-09-30T07:34:01.114Z,80
2022-09-30T07:35:03.933Z,80
2022-09-30T07:36:01.135Z,80
2022-09-30T07:37:01.102Z,80
2022-09-30T07:38:01.145Z,79
2022-09-30T07:39:01.081Z,79
2022-09-30T07:40:04.464Z,79
2022-09-30T07:41:01.110Z,79
2022-09-30T07:42:01.203Z,79
2022-09-30T07:43:01.102Z,79
2022-09-30T07:44:01.177Z,79
2022-09-30T07:45:04.028Z,79
2022-09-30T07:46:02.334Z,80
2022-09-30T07:47:01.119Z,80
2022-09-30T07:48:01.272Z,80
2022-09-30T07:49:01.143Z,79
2022-09-30T07:50:04.541Z,79
2022-09-30T07:51:01.178Z,79
2022-09-30T07:52:01.245Z,79
2022-09-30T07:53:00.185Z,79
2022-09-30T07:54:00.292Z,79
2022-09-30T07:55:04.523Z,79
2022-09-30T07:56:00.290Z,78
2022-09-30T07:57:11.053Z,78
2022-09-30T07:58:00.300Z,78
2022-09-30T07:59:00.223Z,78
2022-09-30T08:00:22.964Z,78
2022-09-30T08:01:00.309Z,78
2022-09-30T08:02:00.634Z,78
2022-09-30T08:03:00.294Z,77
2022-09-30T08:04:01.054Z,77
2022-09-30T08:05:05.173Z,77
2022-09-30T08:06:02.268Z,76
2022-09-30T08:07:00.312Z,76
2022-09-30T08:08:00.904Z,76
2022-09-30T08:09:00.388Z,75
2022-09-30T08:10:03.543Z,75
2022-09-30T08:11:00.372Z,74
2022-09-30T08:12:00.427Z,74
2022-09-30T08:13:03.070Z,74
2022-09-30T08:14:01.202Z,74
2022-09-30T08:15:10.966Z,73
2022-09-30T08:16:00.981Z,73
2022-09-30T08:17:00.755Z,73
2022-09-30T08:18:00.454Z,73
2022-09-30T08:19:00.387Z,73
2022-09-30T08:20:06.662Z,73
2022-09-30T08:21:00.414Z,72
2022-09-30T08:22:00.469Z,72
2022-09-30T08:23:00.467Z,71
2022-09-30T08:24:00.478Z,71
2022-09-30T08:25:13.292Z,70
2022-09-30T08:26:00.504Z,70
2022-09-30T08:27:00.505Z,70
2022-09-30T08:28:00.513Z,70
2022-09-30T08:29:00.474Z,70
2022-09-30T08:30:05.604Z,70
2022-09-30T08:31:00.443Z,69
2022-09-30T08:32:00.598Z,69
2022-09-30T08:33:00.483Z,69
2022-09-30T08:34:00.554Z,69
2022-09-30T08:35:03.668Z,69
2022-09-30T08:36:00.581Z,68
2022-09-30T08:37:03.729Z,68
2022-09-30T08:38:00.554Z,68
2022-09-30T08:39:00.521Z,69
2022-09-30T08:40:03.412Z,69
2022-09-30T08:41:00.531Z,68
2022-09-30T08:42:04.982Z,68
2022-09-30T08:43:00.531Z,68
2022-09-30T08:44:00.596Z,68
2022-09-30T08:45:06.688Z,68
2022-09-30T08:46:00.668Z,68
2022-09-30T08:47:00.588Z,68
2022-09-30T08:48:00.635Z,68
2022-09-30T08:49:03.327Z,68
2022-09-30T08:50:03.703Z,68
2022-09-30T08:51:00.582Z,68
2022-09-30T08:52:00.674Z,68
2022-09-30T08:53:00.627Z,68
2022-09-30T08:54:00.672Z,69
2022-09-30T08:55:03.606Z,69
2022-09-30T08:56:00.680Z,68
2022-09-30T08:57:00.638Z,68
2022-09-30T08:58:04.514Z,68
2022-09-30T08:59:00.645Z,68
2022-09-30T09:00:06.511Z,68
2022-09-30T09:01:00.729Z,68
2022-09-30T09:02:01.499Z,66
2022-09-30T09:03:00.671Z,66
2022-09-30T09:04:01.918Z,66
2022-09-30T09:05:08.770Z,66
2022-09-30T09:06:02.303Z,66
2022-09-30T09:07:00.697Z,67
2022-09-30T09:08:01.653Z,67
2022-09-30T09:09:00.705Z,67
2022-09-30T09:10:03.921Z,67
2022-09-30T09:11:00.732Z,66
2022-09-30T09:12:00.809Z,66
2022-09-30T09:13:00.718Z,66
2022-09-30T09:14:04.354Z,65
2022-09-30T09:15:08.982Z,65
2022-09-30T09:16:00.809Z,65
2022-09-30T09:17:00.814Z,65
2022-09-30T09:18:22.049Z,65
2022-09-30T09:19:00.776Z,65
2022-09-30T09:20:03.930Z,65
2022-09-30T09:21:00.837Z,64
2022-09-30T09:22:00.834Z,64
2022-09-30T09:23:00.798Z,64
2022-09-30T09:24:00.900Z,62
2022-09-30T09:25:05.046Z,62
2022-09-30T09:26:00.902Z,62
2022-09-30T09:27:00.885Z,62
2022-09-30T09:28:04.594Z,62
2022-09-30T09:29:00.855Z,61
2022-09-30T09:30:09.222Z,61
2022-09-30T09:31:00.878Z,61
2022-09-30T09:32:00.993Z,62
2022-09-30T09:33:00.929Z,62
2022-09-30T09:34:00.978Z,62
2022-09-30T09:35:09.765Z,62
2022-09-30T09:36:00.989Z,62
2022-09-30T09:37:00.930Z,60
2022-09-30T09:38:00.991Z,60
2022-09-30T09:39:00.978Z,60
2022-09-30T09:40:04.692Z,60
2022-09-30T09:41:00.946Z,60
2022-09-30T09:42:01.029Z,60
2022-09-30T09:43:00.970Z,60
2022-09-30T09:44:01.032Z,60
2022-09-30T09:45:05.601Z,60
2022-09-30T09:46:02.318Z,60
2022-09-30T09:47:00.993Z,59
2022-09-30T09:48:01.067Z,59
2022-09-30T09:49:01.010Z,59
2022-09-30T09:50:04.482Z,59
2022-09-30T09:51:01.053Z,59
2022-09-30T09:52:01.093Z,59
2022-09-30T09:53:01.056Z,59
2022-09-30T09:54:01.113Z,59
2022-09-30T09:55:07.638Z,57
2022-09-30T09:56:01.134Z,57
2022-09-30T09:57:01.117Z,57
2022-09-30T09:58:01.152Z,57
2022-09-30T09:59:01.079Z,57
2022-09-30T10:00:15.480Z,57
2022-09-30T10:01:01.973Z,57
2022-09-30T10:02:01.315Z,56
2022-09-30T10:03:01.118Z,56
2022-09-30T10:04:01.195Z,55
2022-09-30T10:05:06.056Z,55
2022-09-30T10:06:04.586Z,55
2022-09-30T10:07:01.146Z,55
2022-09-30T10:08:03.540Z,55
2022-09-30T10:09:01.157Z,55
2022-09-30T10:10:04.680Z,54
2022-09-30T10:11:01.197Z,54
2022-09-30T10:12:01.246Z,53
2022-09-30T10:13:01.183Z,53
2022-09-30T10:14:00.275Z,54
2022-09-30T10:15:12.549Z,54
2022-09-30T10:16:00.291Z,54
2022-09-30T10:17:00.210Z,52
2022-09-30T10:18:00.288Z,52
2022-09-30T10:19:00.224Z,52
2022-09-30T10:20:03.947Z,52
2022-09-30T10:21:00.227Z,52
2022-09-30T10:22:00.303Z,53
2022-09-30T10:23:00.247Z,53
2022-09-30T10:24:00.318Z,53
2022-09-30T10:25:03.108Z,53
2022-09-30T10:26:00.353Z,53
2022-09-30T10:27:00.309Z,53
2022-09-30T10:28:00.399Z,53
2022-09-30T10:29:00.286Z,53
2022-09-30T10:30:04.602Z,51
2022-09-30T10:31:00.299Z,51
2022-09-30T10:32:00.560Z,51
2022-09-30T10:33:00.313Z,51
2022-09-30T10:34:00.377Z,51
2022-09-30T10:35:03.189Z,52
2022-09-30T10:36:00.449Z,52
2022-09-30T10:37:00.331Z,52
2022-09-30T10:38:00.430Z,52
2022-09-30T10:39:03.975Z,52
2022-09-30T10:40:03.546Z,51
2022-09-30T10:41:00.365Z,51
2022-09-30T10:42:00.450Z,51
2022-09-30T10:43:00.393Z,51
2022-09-30T10:44:00.461Z,51
2022-09-30T10:45:03.334Z,50
2022-09-30T10:46:24.131Z,50
2022-09-30T10:47:00.439Z,50
2022-09-30T10:48:00.477Z,50
2022-09-30T10:49:00.421Z,50
2022-09-30T10:50:31.264Z,51
2022-09-30T10:51:00.903Z,51
2022-09-30T10:52:00.499Z,51
2022-09-30T10:53:00.450Z,51
2022-09-30T10:54:00.523Z,51
2022-09-30T10:55:03.368Z,51
2022-09-30T10:56:00.547Z,51
2022-09-30T10:57:00.478Z,51
2022-09-30T10:58:00.541Z,49
2022-09-30T10:59:00.516Z,49
2022-09-30T11:00:04.912Z,49
2022-09-30T11:01:00.566Z,49
2022-09-30T11:02:01.931Z,49
2022-09-30T11:03:00.666Z,48
2022-09-30T11:04:00.606Z,48
2022-09-30T11:05:03.406Z,48
2022-09-30T11:06:00.620Z,47
2022-09-30T11:07:00.561Z,47
2022-09-30T11:08:00.649Z,46
2022-09-30T11:09:00.576Z,46
2022-09-30T11:10:03.957Z,46
2022-09-30T11:11:01.465Z,46
2022-09-30T11:12:00.671Z,46
2022-09-30T11:13:00.598Z,44
2022-09-30T11:14:00.863Z,44
2022-09-30T11:15:03.382Z,44
2022-09-30T11:16:00.717Z,43
2022-09-30T11:17:00.646Z,43
2022-09-30T11:18:00.722Z,44
2022-09-30T11:19:00.658Z,44
2022-09-30T11:20:03.723Z,44
2022-09-30T11:21:00.692Z,44
2022-09-30T11:22:00.787Z,44
2022-09-30T11:23:00.702Z,45
2022-09-30T11:24:00.776Z,45
2022-09-30T11:25:07.407Z,44
2022-09-30T11:26:00.983Z,44
2022-09-30T11:27:00.737Z,44
2022-09-30T11:28:00.910Z,43
2022-09-30T11:29:00.736Z,43
2022-09-30T11:30:04.041Z,43
2022-09-30T11:31:03.779Z,43
2022-09-30T11:32:01.105Z,43
2022-09-30T11:33:00.773Z,42
2022-09-30T11:34:00.849Z,42
2022-09-30T11:35:03.644Z,43
2022-09-30T11:36:00.868Z,43
2022-09-30T11:37:00.810Z,43
2022-09-30T11:38:00.888Z,43
2022-09-30T11:39:00.821Z,43
2022-09-30T11:40:05.168Z,43
2022-09-30T11:41:00.841Z,41
2022-09-30T11:42:00.928Z,41
2022-09-30T11:43:03.148Z,41
2022-09-30T11:44:00.940Z,41
2022-09-30T11:45:04.337Z,41
2022-09-30T11:46:04.062Z,41
2022-09-30T11:47:00.892Z,41
2022-09-30T11:48:03.133Z,41
2022-09-30T11:49:00.894Z,41
2022-09-30T11:50:04.293Z,41
2022-09-30T11:51:00.932Z,41
2022-09-30T11:52:00.989Z,41
2022-09-30T11:53:00.935Z,41
2022-09-30T11:54:00.991Z,41
2022-09-30T11:55:03.963Z,41
2022-09-30T11:56:01.055Z,41
2022-09-30T11:57:00.949Z,41
2022-09-30T11:58:08.511Z,41
2022-09-30T11:59:00.968Z,41
2022-09-30T12:00:04.243Z,41
2022-09-30T12:01:00.974Z,40
2022-09-30T12:02:01.251Z,40
2022-09-30T12:03:01.049Z,40
2022-09-30T12:04:01.060Z,41
2022-09-30T12:05:03.865Z,41
2022-09-30T12:06:04.517Z,41
2022-09-30T12:07:01.009Z,41
2022-09-30T12:08:01.115Z,41
2022-09-30T12:09:01.033Z,41
2022-09-30T12:10:04.441Z,41
2022-09-30T12:11:01.039Z,41
2022-09-30T12:12:01.129Z,40
2022-09-30T12:13:01.065Z,40
2022-09-30T12:14:01.151Z,40
2022-09-30T12:15:04.001Z,40
2022-09-30T12:16:01.176Z,40
2022-09-30T12:17:01.107Z,40
2022-09-30T12:18:01.206Z,40
2022-09-30T12:19:01.091Z,39
2022-09-30T12:20:04.721Z,39
2022-09-30T12:21:01.106Z,39
2022-09-30T12:22:01.180Z,38
2022-09-30T12:23:01.115Z,38
2022-09-30T12:24:01.200Z,39
2022-09-30T12:25:04.235Z,39
2022-09-30T12:26:01.398Z,39
2022-09-30T12:27:01.163Z,39
2022-09-30T12:28:01.275Z,39
2022-09-30T12:29:03.428Z,40
2022-09-30T12:30:04.310Z,40
2022-09-30T12:31:01.162Z,40
2022-09-30T12:32:01.491Z,39
2022-09-30T12:33:00.197Z,39
2022-09-30T12:34:00.268Z,39
2022-09-30T12:35:02.917Z,37
2022-09-30T12:36:00.283Z,37
2022-09-30T12:37:00.210Z,38
2022-09-30T12:38:00.303Z,38
2022-09-30T12:39:00.220Z,37
2022-09-30T12:40:05.007Z,37
2022-09-30T12:41:00.248Z,38
2022-09-30T12:42:00.326Z,38
2022-09-30T12:43:00.266Z,38
2022-09-30T12:44:00.385Z,38
2022-09-30T12:45:03.212Z,38
2022-09-30T12:46:00.401Z,38
2022-09-30T12:47:00.312Z,39
2022-09-30T12:48:00.395Z,39
2022-09-30T12:49:00.323Z,39
2022-09-30T12:50:04.709Z,39
2022-09-30T12:51:00.342Z,40
2022-09-30T12:52:00.404Z,40
2022-09-30T12:53:00.363Z,40
2022-09-30T12:54:00.445Z,41
2022-09-30T12:55:03.324Z,41
2022-09-30T12:56:00.468Z,41
2022-09-30T12:57:00.402Z,41
2022-09-30T12:58:00.456Z,41
2022-09-30T12:59:00.398Z,41
2022-09-30T13:00:04.790Z,42
2022-09-30T13:01:00.524Z,42
2022-09-30T13:02:00.585Z,42
2022-09-30T13:03:00.459Z,42
2022-09-30T13:04:00.536Z,41
2022-09-30T13:05:03.425Z,41
2022-09-30T13:06:00.566Z,41
2022-09-30T13:07:00.471Z,40
2022-09-30T13:08:00.569Z,40
2022-09-30T13:09:00.486Z,42
2022-09-30T13:10:03.708Z,42
2022-09-30T13:11:00.506Z,42
2022-09-30T13:12:00.566Z,42
2022-09-30T13:13:00.506Z,42
2022-09-30T13:14:00.591Z,41
2022-09-30T13:15:03.547Z,41
2022-09-30T13:16:00.610Z,41
2022-09-30T13:17:00.547Z,40
2022-09-30T13:18:00.628Z,40
2022-09-30T13:19:00.535Z,39
2022-09-30T13:20:03.945Z,39
2022-09-30T13:21:00.567Z,39
2022-09-30T13:22:00.656Z,38
2022-09-30T13:23:00.556Z,38
2022-09-30T13:24:00.644Z,38
2022-09-30T13:25:04.876Z,38
2022-09-30T13:26:00.657Z,38
2022-09-30T13:27:00.608Z,38
2022-09-30T13:28:00.757Z,38
2022-09-30T13:29:00.610Z,38
2022-09-30T13:30:03.770Z,38
2022-09-30T13:31:00.670Z,38
2022-09-30T13:32:00.808Z,38
2022-09-30T13:33:00.648Z,38
2022-09-30T13:34:00.690Z,38
2022-09-30T13:35:05.264Z,39
2022-09-30T13:36:00.732Z,39
2022-09-30T13:37:00.700Z,38
2022-09-30T13:38:00.748Z,38
2022-09-30T13:39:00.691Z,38
2022-09-30T13:40:03.836Z,38
2022-09-30T13:41:02.762Z,38
2022-09-30T13:42:00.796Z,38
2022-09-30T13:43:00.752Z,38
2022-09-30T13:44:04.558Z,38
2022-09-30T13:45:03.965Z,38
2022-09-30T13:46:00.865Z,38
2022-09-30T13:47:00.745Z,37
2022-09-30T13:48:00.813Z,37
2022-09-30T13:49:00.787Z,37
2022-09-30T13:50:05.067Z,37
2022-09-30T13:51:00.788Z,37
2022-09-30T13:52:00.832Z,37
2022-09-30T13:53:00.790Z,37
2022-09-30T13:54:00.894Z,37
2022-09-30T13:55:03.887Z,37
2022-09-30T13:56:00.868Z,37
2022-09-30T13:57:00.827Z,37
2022-09-30T13:58:04.559Z,37
2022-09-30T13:59:00.813Z,37
2022-09-30T14:00:04.293Z,37
2022-09-30T14:01:00.886Z,37
2022-09-30T14:02:00.954Z,37
2022-09-30T14:03:00.878Z,38
2022-09-30T14:04:00.977Z,38
2022-09-30T14:05:04.021Z,38
2022-09-30T14:06:04.603Z,38
2022-09-30T14:07:00.906Z,38
2022-09-30T14:08:00.982Z,38
2022-09-30T14:09:00.929Z,38
2022-09-30T14:10:09.042Z,38
2022-09-30T14:11:00.929Z,38
2022-09-30T14:12:01.029Z,38
2022-09-30T14:13:00.946Z,38
2022-09-30T14:14:01.009Z,38
2022-09-30T14:15:05.046Z,39