createdAt,value
2018-10-11T00:02:08.168Z,14.90
2018-10-11T00:04:43.602Z,14.90
2018-10-11T00:07:19.016Z,14.90
2018-10-11T00:09:54.747Z,14.80
2018-10-11T00:12:30.336Z,14.80
2018-10-11T00:15:05.636Z,14.70
2018-10-11T00:17:41.209Z,14.70
2018-10-11T00:20:16.726Z,14.70
2018-10-11T00:22:52.426Z,14.70
2018-10-11T00:25:28.072Z,14.70
2018-10-11T00:28:03.896Z,14.80
2018-10-11T00:30:39.378Z,14.70
2018-10-11T00:33:14.759Z,14.70
2018-10-11T00:35:50.101Z,14.60
2018-10-11T00:38:25.684Z,14.60
2018-10-11T00:41:00.954Z,14.60
2018-10-11T00:43:36.406Z,14.60
2018-10-11T00:46:12.048Z,14.60
2018-10-11T00:48:47.609Z,14.70
2018-10-11T00:51:22.911Z,14.60
2018-10-11T00:53:58.342Z,14.60
2018-10-11T00:56:33.762Z,14.60
2018-10-11T00:59:10.049Z,14.60
2018-10-11T01:01:45.501Z,14.60
2018-10-11T01:04:20.977Z,14.60
2018-10-11T01:06:56.452Z,14.50
2018-10-11T01:09:32.090Z,14.50
2018-10-11T01:12:07.517Z,14.50
2018-10-11T01:14:42.880Z,14.40
2018-10-11T01:17:18.229Z,14.40
2018-10-11T01:19:53.891Z,14.40
2018-10-11T01:22:29.229Z,14.40
2018-10-11T01:25:04.646Z,14.40
2018-10-11T01:27:40.105Z,14.30
2018-10-11T01:30:15.575Z,14.30
2018-10-11T01:32:51.047Z,14.30
2018-10-11T01:35:26.765Z,14.40
2018-10-11T01:38:02.254Z,14.30
2018-10-11T01:40:38.500Z,14.20
2018-10-11T01:43:13.761Z,14.20
2018-10-11T01:45:49.352Z,14.10
2018-10-11T01:48:24.777Z,14.10
2018-10-11T01:51:00.390Z,14.10
2018-10-11T01:53:35.901Z,14.00
2018-10-11T01:56:11.502Z,14.10
2018-10-11T01:58:46.685Z,14.00
2018-10-11T02:01:22.105Z,14.10
2018-10-11T02:03:57.569Z,14.00
2018-10-11T02:06:33.179Z,13.90
2018-10-11T02:09:08.661Z,14.00
2018-10-11T02:11:44.237Z,14.10
2018-10-11T02:14:19.696Z,14.10
2018-10-11T02:16:55.368Z,14.10
2018-10-11T02:19:30.894Z,14.00
2018-10-11T02:22:06.689Z,14.00
2018-10-11T02:24:42.041Z,13.90
2018-10-11T02:27:18.577Z,13.90
2018-10-11T02:29:54.111Z,13.80
2018-10-11T02:32:29.585Z,13.70
2018-10-11T02:35:05.093Z,13.80
2018-10-11T02:37:40.979Z,13.80
2018-10-11T02:40:16.164Z,13.80
2018-10-11T02:42:51.613Z,13.80
2018-10-11T02:45:26.853Z,13.70
2018-10-11T02:48:02.411Z,13.80
2018-10-11T02:50:37.807Z,13.80
2018-10-11T02:53:13.345Z,13.80
2018-10-11T02:55:48.813Z,13.80
2018-10-11T02:58:41.468Z,13.80
2018-10-11T03:01:17.637Z,13.80
2018-10-11T03:03:58.904Z,13.60
2018-10-11T03:06:38.838Z,13.70
2018-10-11T03:09:14.478Z,13.70
2018-10-11T03:11:50.257Z,13.60
2018-10-11T03:14:26.122Z,13.60
2018-10-11T03:17:01.612Z,13.40
2018-10-11T03:19:37.077Z,13.30
2018-10-11T03:22:13.310Z,13.30
2018-10-11T03:24:48.864Z,13.10
2018-10-11T03:27:24.509Z,13.10
2018-10-11T03:29:59.995Z,13.10
2018-10-11T03:32:35.387Z,13.00
2018-10-11T03:35:10.973Z,12.90
2018-10-11T03:37:46.293Z,12.90
2018-10-11T03:40:21.784Z,12.90
2018-10-11T03:42:57.598Z,12.90
2018-10-11T03:45:32.901Z,12.90
2018-10-11T03:48:08.183Z,13.00
2018-10-11T03:50:43.760Z,13.10
2018-10-11T03:53:19.103Z,13.10
2018-10-11T03:55:54.598Z,13.00
2018-10-11T03:58:30.149Z,13.00
2018-10-11T04:01:05.737Z,12.90
2018-10-11T04:03:41.150Z,13.00
2018-10-11T04:06:16.808Z,13.00
2018-10-11T04:08:52.665Z,13.10
2018-10-11T04:11:28.655Z,13.10
2018-10-11T04:14:04.009Z,13.00
2018-10-11T04:16:39.641Z,13.00
2018-10-11T04:19:15.105Z,12.90
2018-10-11T04:21:50.717Z,12.90
2018-10-11T04:24:26.033Z,12.90
2018-10-11T04:27:01.517Z,12.90
2018-10-11T04:29:36.841Z,12.80
2018-10-11T04:32:12.489Z,12.80
2018-10-11T04:34:47.975Z,12.90
2018-10-11T04:37:23.338Z,12.90
2018-10-11T04:39:58.587Z,12.90
2018-10-11T04:42:34.316Z,12.90
2018-10-11T04:45:09.653Z,12.90
2018-10-11T04:47:45.172Z,13.00
2018-10-11T04:50:20.693Z,13.00
2018-10-11T04:52:56.222Z,12.90
2018-10-11T04:55:31.602Z,12.80
2018-10-11T04:58:07.261Z,12.80
2018-10-11T05:00:42.485Z,12.80
2018-10-11T05:03:17.885Z,12.80
2018-10-11T05:05:53.347Z,12.70
2018-10-11T05:08:28.789Z,12.80
2018-10-11T05:11:04.244Z,12.70
2018-10-11T05:13:44.783Z,12.70
2018-10-11T05:16:20.217Z,12.70
2018-10-11T05:19:03.501Z,12.70
2018-10-11T05:21:39.003Z,12.70
2018-10-11T05:24:14.434Z,12.70
2018-10-11T05:26:50.145Z,12.70
2018-10-11T05:29:25.834Z,12.70
2018-10-11T05:32:01.279Z,12.70
2018-10-11T05:34:37.024Z,12.80
2018-10-11T05:37:12.574Z,12.80
2018-10-11T05:39:48.064Z,12.70
2018-10-11T05:42:23.528Z,12.90
2018-10-11T05:45:07.146Z,12.80
2018-10-11T05:47:44.150Z,12.90
2018-10-11T05:50:19.698Z,12.90
2018-10-11T05:52:54.989Z,12.80
2018-10-11T05:55:30.661Z,12.90
2018-10-11T05:58:06.066Z,12.80
2018-10-11T06:00:41.997Z,12.80
2018-10-11T06:03:17.386Z,12.80
2018-10-11T06:05:52.801Z,12.80
2018-10-11T06:08:28.196Z,12.80
2018-10-11T06:11:03.708Z,12.90
2018-10-11T06:13:39.147Z,12.90
2018-10-11T06:16:14.925Z,12.90
2018-10-11T06:18:50.285Z,12.90
2018-10-11T06:21:25.769Z,13.10
2018-10-11T06:24:01.051Z,13.40
2018-10-11T06:26:36.773Z,13.70
2018-10-11T06:29:12.232Z,14.10
2018-10-11T06:31:47.635Z,14.40
2018-10-11T06:34:22.907Z,14.60
2018-10-11T06:36:58.992Z,14.70
2018-10-11T06:39:34.341Z,14.90
2018-10-11T06:42:09.747Z,15.00
2018-10-11T06:44:45.185Z,15.20
2018-10-11T06:47:21.324Z,15.20
2018-10-11T06:49:56.781Z,15.30
2018-10-11T06:52:32.238Z,15.40
2018-10-11T06:55:08.388Z,15.50
2018-10-11T06:57:43.995Z,15.60
2018-10-11T07:00:19.459Z,15.80
2018-10-11T07:02:54.995Z,15.90
2018-10-11T07:05:30.533Z,15.90
2018-10-11T07:08:05.938Z,15.80
2018-10-11T07:10:41.599Z,15.80
2018-10-11T07:13:17.873Z,15.60
2018-10-11T07:15:53.130Z,15.80
2018-10-11T07:18:28.629Z,15.80
2018-10-11T07:21:03.972Z,15.70
2018-10-11T07:23:39.525Z,15.40
2018-10-11T07:26:15.095Z,15.10
2018-10-11T07:28:50.717Z,14.90
2018-10-11T07:31:26.189Z,14.80
2018-10-11T07:34:01.644Z,14.70
2018-10-11T07:36:37.036Z,14.70
2018-10-11T07:39:13.687Z,14.70
2018-10-11T07:41:48.950Z,14.80
2018-10-11T07:44:24.446Z,14.80
2018-10-11T07:46:59.862Z,14.90
2018-10-11T07:49:35.397Z,14.90
2018-10-11T07:52:10.883Z,14.90
2018-10-11T07:54:46.308Z,14.90
2018-10-11T07:57:21.685Z,14.90
2018-10-11T07:59:57.227Z,15.00
2018-10-11T08:02:32.805Z,15.00
2018-10-11T08:05:08.398Z,15.10
2018-10-11T08:07:43.962Z,15.10
2018-10-11T08:10:19.298Z,15.30
2018-10-11T08:12:54.716Z,15.30
2018-10-11T08:15:30.140Z,15.40
2018-10-11T08:18:05.888Z,15.50
2018-10-11T08:20:41.617Z,15.50
2018-10-11T08:23:16.954Z,15.60
2018-10-11T08:25:52.992Z,15.70
2018-10-11T08:28:27.969Z,15.70
2018-10-11T08:31:03.374Z,15.80
2018-10-11T08:33:38.656Z,15.90
2018-10-11T08:36:14.213Z,15.90
2018-10-11T08:38:49.638Z,15.90
2018-10-11T08:41:25.157Z,16.00
2018-10-11T08:44:00.532Z,16.10
2018-10-11T08:46:35.997Z,16.10
2018-10-11T08:49:11.558Z,16.20
2018-10-11T08:51:47.188Z,16.20
2018-10-11T08:54:27.810Z,16.20
2018-10-11T08:57:03.499Z,16.30
2018-10-11T08:59:38.963Z,16.30
2018-10-11T09:02:14.420Z,16.40
2018-10-11T09:04:49.917Z,16.40
2018-10-11T09:07:25.355Z,16.60
2018-10-11T09:10:00.802Z,16.60
2018-10-11T09:12:36.349Z,16.80
2018-10-11T09:15:11.745Z,16.90
2018-10-11T09:17:47.156Z,16.80
2018-10-11T09:20:22.545Z,16.80
2018-10-11T09:22:58.325Z,16.70
2018-10-11T09:25:33.784Z,16.80
2018-10-11T09:28:09.689Z,16.90
2018-10-11T09:30:45.189Z,16.90
2018-10-11T09:33:20.830Z,17.00
2018-10-11T09:35:56.267Z,17.20
2018-10-11T09:38:31.828Z,17.20
2018-10-11T09:41:07.641Z,17.20
2018-10-11T09:43:43.305Z,17.40
2018-10-11T09:46:18.680Z,17.50
2018-10-11T09:48:54.294Z,17.50
2018-10-11T09:51:29.753Z,17.60
2018-10-11T09:54:05.357Z,17.70
2018-10-11T09:57:49.465Z,17.90
2018-10-11T10:00:30.455Z,17.90
2018-10-11T10:03:05.821Z,17.90
2018-10-11T10:05:41.304Z,18.00
2018-10-11T10:08:16.584Z,18.10
2018-10-11T10:10:52.198Z,18.10
2018-10-11T10:13:27.681Z,18.30
2018-10-11T10:16:03.134Z,18.40
2018-10-11T10:18:38.626Z,18.40
2018-10-11T10:21:14.171Z,18.40
2018-10-11T10:23:49.475Z,18.40
2018-10-11T10:26:25.598Z,18.50
2018-10-11T10:29:00.885Z,18.50
2018-10-11T10:31:36.497Z,18.60
2018-10-11T10:34:12.029Z,18.70
2018-10-11T10:36:47.869Z,18.70
2018-10-11T10:39:23.721Z,18.70
2018-10-11T10:41:59.397Z,18.90
2018-10-11T10:44:34.880Z,18.90
2018-10-11T10:47:10.421Z,19.00
2018-10-11T10:49:45.884Z,19.00
2018-10-11T10:52:21.294Z,19.10
2018-10-11T10:54:56.838Z,19.20
2018-10-11T10:57:32.251Z,19.30
2018-10-11T11:00:08.673Z,19.40
2018-10-11T11:02:44.251Z,19.50
2018-10-11T11:05:19.796Z,19.50
2018-10-11T11:07:55.218Z,19.60
2018-10-11T11:10:30.471Z,19.50
2018-10-11T11:13:06.073Z,19.50
2018-10-11T11:15:41.504Z,19.50
2018-10-11T11:18:17.169Z,19.50
2018-10-11T11:20:53.042Z,19.60
2018-10-11T11:23:28.503Z,19.60
2018-10-11T11:26:03.880Z,19.70
2018-10-11T11:28:39.379Z,19.70
2018-10-11T11:31:14.834Z,19.70
2018-10-11T11:33:50.373Z,19.80
2018-10-11T11:36:25.769Z,20.00
2018-10-11T11:39:01.378Z,20.00
2018-10-11T11:41:36.924Z,20.10
2018-10-11T11:44:12.347Z,20.20
2018-10-11T11:46:47.700Z,20.30
2018-10-11T11:49:23.141Z,20.30
2018-10-11T11:51:58.493Z,20.30
2018-10-11T11:54:33.815Z,20.40
2018-10-11T11:57:09.106Z,20.40
2018-10-11T11:59:44.468Z,20.50
2018-10-11T12:02:20.014Z,20.50
2018-10-11T12:04:55.687Z,20.40
2018-10-11T12:07:31.085Z,20.50
2018-10-11T12:10:06.753Z,20.50
2018-10-11T12:13:04.576Z,20.60
2018-10-11T12:15:41.423Z,20.60
2018-10-11T12:18:16.701Z,20.60
2018-10-11T12:20:52.312Z,20.70
2018-10-11T12:23:27.484Z,20.80
2018-10-11T12:26:02.877Z,20.80
2018-10-11T12:28:38.577Z,20.90
2018-10-11T12:31:13.886Z,20.80
2018-10-11T12:33:49.536Z,20.90
2018-10-11T12:36:25.132Z,20.90
2018-10-11T12:39:00.652Z,21.00
2018-10-11T12:41:36.137Z,21.00
2018-10-11T12:44:12.128Z,21.10
2018-10-11T12:46:47.769Z,21.20
2018-10-11T12:49:23.385Z,21.20
2018-10-11T12:51:59.088Z,21.10
2018-10-11T12:54:34.555Z,21.10
2018-10-11T12:57:13.572Z,21.20
2018-10-11T12:59:45.717Z,21.20
2018-10-11T13:02:21.129Z,21.30
2018-10-11T13:04:56.461Z,21.30
2018-10-11T13:07:32.366Z,21.30
2018-10-11T13:10:07.811Z,21.30
2018-10-11T13:12:43.224Z,21.20
2018-10-11T13:15:18.689Z,21.20
2018-10-11T13:17:54.164Z,21.20
2018-10-11T13:20:29.793Z,21.30
2018-10-11T13:23:08.488Z,21.20
2018-10-11T13:25:40.783Z,21.20
2018-10-11T13:28:16.551Z,21.20
2018-10-11T13:30:51.884Z,21.20
2018-10-11T13:33:27.299Z,21.30
2018-10-11T13:36:02.737Z,21.30
2018-10-11T13:38:38.218Z,21.30
2018-10-11T13:41:13.585Z,21.30
2018-10-11T13:43:48.982Z,21.40
2018-10-11T13:46:24.496Z,21.40
2018-10-11T13:49:00.181Z,21.40
2018-10-11T13:51:35.594Z,21.30
2018-10-11T13:54:15.413Z,21.30
2018-10-11T13:56:55.535Z,21.30
2018-10-11T13:59:26.352Z,21.30
2018-10-11T14:02:01.866Z,21.30
2018-10-11T14:04:37.422Z,21.30
2018-10-11T14:07:12.741Z,21.30
2018-10-11T14:09:48.659Z,21.20
2018-10-11T14:12:24.116Z,21.10
2018-10-11T14:14:59.849Z,21.20
2018-10-11T14:17:35.374Z,21.10
2018-10-11T14:20:10.669Z,21.20
2018-10-11T14:22:46.069Z,21.20
2018-10-11T14:25:21.551Z,21.10
2018-10-11T14:27:56.964Z,21.10
2018-10-11T14:30:32.535Z,21.10
2018-10-11T14:33:07.931Z,21.10
2018-10-11T14:35:43.399Z,21.10
2018-10-11T14:38:18.891Z,21.10
2018-10-11T14:40:54.363Z,21.10
2018-10-11T14:43:29.944Z,21.00
2018-10-11T14:46:05.505Z,21.00
2018-10-11T14:48:41.002Z,21.00
2018-10-11T14:51:16.480Z,20.90
2018-10-11T14:53:55.559Z,20.90
2018-10-11T14:56:27.173Z,20.80
2018-10-11T14:59:02.729Z,20.80
2018-10-11T15:01:38.233Z,20.80
2018-10-11T15:04:13.695Z,20.80
2018-10-11T15:06:49.197Z,20.80
2018-10-11T15:09:24.669Z,20.70
2018-10-11T15:12:00.153Z,20.70
2018-10-11T15:14:35.639Z,20.70
2018-10-11T15:17:11.067Z,20.60
2018-10-11T15:19:46.517Z,20.60
2018-10-11T15:22:22.271Z,20.60
2018-10-11T15:24:57.655Z,20.50
2018-10-11T15:27:33.448Z,20.40
2018-10-11T15:30:09.220Z,20.40
2018-10-11T15:32:44.697Z,20.40
2018-10-11T15:35:20.131Z,20.30
2018-10-11T15:37:55.676Z,20.30
2018-10-11T15:40:31.143Z,20.20
2018-10-11T15:43:06.886Z,20.20
2018-10-11T15:45:42.390Z,20.10
2018-10-11T15:48:17.976Z,20.00
2018-10-11T15:50:53.287Z,20.00
2018-10-11T15:53:28.841Z,19.90
2018-10-11T15:56:04.331Z,19.90
2018-10-11T15:58:40.173Z,19.90
2018-10-11T16:01:15.465Z,19.90
2018-10-11T16:03:50.965Z,19.80
2018-10-11T16:06:26.522Z,19.70
2018-10-11T16:09:02.078Z,19.70
2018-10-11T16:11:37.541Z,19.60
2018-10-11T16:14:13.011Z,19.60
2018-10-11T16:16:48.633Z,19.50
2018-10-11T16:19:24.162Z,19.40
2018-10-11T16:21:59.619Z,19.40
2018-10-11T16:24:35.241Z,19.40
2018-10-11T16:27:10.678Z,19.30
2018-10-11T16:29:46.234Z,19.20
2018-10-11T16:32:21.804Z,19.10
2018-10-11T16:34:57.398Z,19.00
2018-10-11T16:37:32.820Z,18.90
2018-10-11T16:40:08.296Z,18.70
2018-10-11T16:42:43.739Z,18.50
2018-10-11T16:45:19.242Z,18.30
2018-10-11T16:47:54.807Z,18.20
2018-10-11T16:50:30.220Z,18.10
2018-10-11T16:53:05.672Z,18.20
2018-10-11T16:55:41.134Z,18.20
2018-10-11T16:58:16.538Z,18.10
2018-10-11T17:00:52.297Z,18.10
2018-10-11T17:03:27.677Z,18.20
2018-10-11T17:06:03.275Z,18.10
2018-10-11T17:08:38.798Z,18.00
2018-10-11T17:11:14.365Z,17.80
2018-10-11T17:13:49.803Z,17.80
2018-10-11T17:16:25.389Z,17.80
2018-10-11T17:19:01.005Z,17.90
2018-10-11T17:21:36.528Z,17.80
2018-10-11T17:24:12.118Z,17.70
2018-10-11T17:26:47.742Z,17.70
2018-10-11T17:29:23.415Z,17.50
2018-10-11T17:31:59.632Z,17.30
2018-10-11T17:34:34.881Z,17.30
2018-10-11T17:37:10.470Z,17.10
2018-10-11T17:39:45.945Z,17.10
2018-10-11T17:42:21.538Z,17.10
2018-10-11T17:44:57.073Z,17.00
2018-10-11T17:47:32.689Z,17.00
2018-10-11T17:50:08.302Z,16.90
2018-10-11T17:52:43.756Z,16.80
2018-10-11T17:55:19.276Z,16.90
2018-10-11T17:57:54.665Z,16.90
2018-10-11T18:00:30.068Z,16.90
2018-10-11T18:03:05.764Z,16.90
2018-10-11T18:05:41.180Z,16.90
2018-10-11T18:08:16.738Z,16.90
2018-10-11T18:10:52.157Z,17.00
2018-10-11T18:13:27.831Z,17.00
2018-10-11T18:16:03.145Z,16.90
2018-10-11T18:18:38.724Z,16.90
2018-10-11T18:21:13.935Z,16.80
2018-10-11T18:23:49.396Z,16.80
2018-10-11T18:26:24.853Z,17.00
2018-10-11T18:29:00.552Z,16.90
2018-10-11T18:31:36.332Z,16.90
2018-10-11T18:34:11.982Z,16.80
2018-10-11T18:36:47.487Z,16.70
2018-10-11T18:39:22.881Z,16.80
2018-10-11T18:41:58.389Z,16.70
2018-10-11T18:44:34.005Z,16.70
2018-10-11T18:47:09.438Z,16.80
2018-10-11T18:49:45.061Z,16.80
2018-10-11T18:52:20.458Z,16.80
2018-10-11T18:54:55.870Z,16.90
2018-10-11T18:57:31.154Z,16.80
2018-10-11T19:00:07.010Z,16.80
2018-10-11T19:02:42.450Z,16.60
2018-10-11T19:05:17.941Z,16.60
2018-10-11T19:07:53.338Z,16.50
2018-10-11T19:10:35.525Z,16.60
2018-10-11T19:13:10.885Z,16.50
2018-10-11T19:15:46.290Z,16.60
2018-10-11T19:18:21.674Z,16.70
2018-10-11T19:20:57.475Z,16.80
2018-10-11T19:23:32.928Z,16.70
2018-10-11T19:26:08.808Z,16.70
2018-10-11T19:28:44.296Z,16.60
2018-10-11T19:31:19.787Z,16.60
2018-10-11T19:33:55.181Z,16.60
2018-10-11T19:36:30.781Z,16.70
2018-10-11T19:39:10.785Z,16.60
2018-10-11T19:41:46.120Z,16.60
2018-10-11T19:44:21.613Z,16.50
2018-10-11T19:46:57.216Z,16.50
2018-10-11T19:49:32.573Z,16.40
2018-10-11T19:52:08.537Z,16.50
2018-10-11T19:54:44.045Z,16.50
2018-10-11T19:57:19.479Z,16.60
2018-10-11T19:59:54.969Z,16.60
2018-10-11T20:02:30.468Z,16.60
2018-10-11T20:05:05.881Z,16.60
2018-10-11T20:07:41.471Z,16.60
2018-10-11T20:10:16.974Z,16.50
2018-10-11T20:12:52.505Z,16.50
2018-10-11T20:15:27.969Z,16.50
2018-10-11T20:18:03.905Z,16.50
2018-10-11T20:20:39.016Z,16.50
2018-10-11T20:23:14.671Z,16.50
2018-10-11T20:25:49.900Z,16.40
2018-10-11T20:28:25.377Z,16.30
2018-10-11T20:31:00.805Z,16.30
2018-10-11T20:33:36.553Z,16.20
2018-10-11T20:36:12.017Z,16.20
2018-10-11T20:38:47.499Z,16.20
2018-10-11T20:41:23.037Z,16.20
2018-10-11T20:43:58.527Z,16.20
2018-10-11T20:46:33.879Z,16.20
2018-10-11T20:49:09.443Z,16.10
2018-10-11T20:51:44.840Z,16.00
2018-10-11T20:54:20.263Z,15.90
2018-10-11T20:56:55.490Z,15.80
2018-10-11T20:59:31.120Z,15.70
2018-10-11T21:02:07.305Z,15.60
2018-10-11T21:04:42.862Z,15.50
2018-10-11T21:07:18.291Z,15.40
2018-10-11T21:09:53.722Z,15.40
2018-10-11T21:12:29.172Z,15.60
2018-10-11T21:15:04.710Z,15.50
2018-10-11T21:17:40.297Z,15.60
2018-10-11T21:20:16.043Z,15.50
2018-10-11T21:22:51.495Z,15.50
2018-10-11T21:25:27.129Z,15.50
2018-10-11T21:28:02.571Z,15.40
2018-10-11T21:30:37.869Z,15.20
2018-10-11T21:33:13.296Z,15.10
2018-10-11T21:35:48.669Z,14.90
2018-10-11T21:38:24.248Z,14.80
2018-10-11T21:40:59.694Z,14.90
2018-10-11T21:43:35.208Z,14.80
2018-10-11T21:46:10.892Z,14.80
2018-10-11T21:48:46.223Z,14.70
2018-10-11T21:51:21.758Z,14.80
2018-10-11T21:53:57.122Z,14.80
2018-10-11T21:56:32.896Z,14.70
2018-10-11T21:59:08.362Z,14.70
2018-10-11T22:01:43.789Z,14.70
2018-10-11T22:04:19.248Z,14.80
2018-10-11T22:06:54.859Z,14.90
2018-10-11T22:09:30.213Z,14.90
2018-10-11T22:12:05.685Z,14.80
2018-10-11T22:14:41.157Z,14.70
2018-10-11T22:17:16.682Z,14.70
2018-10-11T22:19:52.444Z,14.60
2018-10-11T22:22:28.117Z,14.60
2018-10-11T22:25:03.589Z,14.50
2018-10-11T22:27:39.148Z,14.40
2018-10-11T22:30:14.769Z,14.40
2018-10-11T22:32:50.223Z,14.40
2018-10-11T22:35:25.688Z,14.50
2018-10-11T22:38:01.881Z,14.40
2018-10-11T22:40:37.241Z,14.30
2018-10-11T22:43:12.756Z,14.30
2018-10-11T22:45:48.204Z,14.30
2018-10-11T22:48:23.962Z,14.30
2018-10-11T22:50:59.429Z,14.30
2018-10-11T22:53:35.050Z,14.30
2018-10-11T22:56:10.565Z,14.20
2018-10-11T22:58:46.105Z,14.20
2018-10-11T23:01:21.572Z,14.30
2018-10-11T23:03:57.117Z,14.30
2018-10-11T23:06:32.305Z,14.20
2018-10-11T23:09:08.849Z,14.20
2018-10-11T23:11:44.185Z,14.10
2018-10-11T23:14:19.740Z,14.20
2018-10-11T23:16:55.023Z,14.10
2018-10-11T23:19:30.639Z,14.10
2018-10-11T23:22:06.107Z,14.20
2018-10-11T23:24:41.615Z,14.20
2018-10-11T23:27:17.145Z,14.20
2018-10-11T23:29:52.885Z,14.10
2018-10-11T23:32:28.234Z,14.10
2018-10-11T23:35:03.680Z,14.10
2018-10-11T23:37:39.441Z,14.10
2018-10-11T23:40:14.864Z,14.00
2018-10-11T23:42:50.325Z,13.90
2018-10-11T23:45:25.889Z,13.90
2018-10-11T23:48:01.231Z,13.80
2018-10-11T23:50:36.621Z,13.80
2018-10-11T23:53:12.044Z,13.80
2018-10-11T23:55:47.610Z,13.80
2018-10-11T23:58:23.105Z,13.80
