createdAt,value
2018-01-31T01:52:20.408Z,5.70
2018-01-31T01:53:18.571Z,5.10
2018-01-31T01:55:45.878Z,5.10
2018-01-31T01:58:12.487Z,5.00
2018-01-31T02:00:39.170Z,4.90
2018-01-31T02:03:06.534Z,4.90
2018-01-31T02:05:33.194Z,4.80
2018-01-31T02:07:59.814Z,4.90
2018-01-31T02:10:27.135Z,4.80
2018-01-31T02:12:53.718Z,4.80
2018-01-31T02:15:20.333Z,4.80
2018-01-31T02:17:46.942Z,4.70
2018-01-31T02:20:13.599Z,4.70
2018-01-31T02:22:40.261Z,4.70
2018-01-31T02:25:06.902Z,4.70
2018-01-31T02:27:34.233Z,4.60
2018-01-31T02:30:00.831Z,4.50
2018-01-31T02:32:27.443Z,4.50
2018-01-31T02:34:54.078Z,4.50
2018-01-31T02:37:20.683Z,4.50
2018-01-31T02:39:57.126Z,4.40
2018-01-31T02:42:23.730Z,4.40
2018-01-31T02:44:50.444Z,4.40
2018-01-31T02:47:17.017Z,4.40
2018-01-31T02:49:43.645Z,4.30
2018-01-31T02:52:10.246Z,4.30
2018-01-31T02:54:36.843Z,4.30
2018-01-31T02:57:03.471Z,4.20
2018-01-31T02:59:30.072Z,4.20
2018-01-31T03:01:57.405Z,4.10
2018-01-31T03:04:24.795Z,4.10
2018-01-31T03:06:51.471Z,4.10
2018-01-31T03:09:18.088Z,4.10
2018-01-31T03:11:44.683Z,4.10
2018-01-31T03:14:12.029Z,4.10
2018-01-31T03:16:38.694Z,4.00
2018-01-31T03:19:05.335Z,4.10
2018-01-31T03:21:31.973Z,4.00
2018-01-31T03:23:58.578Z,4.10
2018-01-31T03:26:25.920Z,4.00
2018-01-31T03:28:53.282Z,3.90
2018-01-31T03:31:19.916Z,3.90
2018-01-31T03:33:47.262Z,3.90
2018-01-31T03:36:13.906Z,3.90
2018-01-31T03:38:41.265Z,3.90
2018-01-31T03:41:07.878Z,3.90
2018-01-31T03:43:34.597Z,3.90
2018-01-31T03:46:01.182Z,4.00
2018-01-31T03:48:28.523Z,4.00
2018-01-31T03:50:55.948Z,3.90
2018-01-31T03:53:22.545Z,3.90
2018-01-31T03:55:49.184Z,4.00
2018-01-31T03:58:16.494Z,3.80
2018-01-31T04:00:43.180Z,3.70
2018-01-31T04:03:10.538Z,3.80
2018-01-31T04:05:37.896Z,3.90
2018-01-31T04:08:04.563Z,3.80
2018-01-31T04:10:31.373Z,3.90
2018-01-31T04:12:58.780Z,4.00
2018-01-31T04:15:25.365Z,4.00
2018-01-31T04:17:52.704Z,3.90
2018-01-31T04:20:20.078Z,3.90
2018-01-31T04:22:47.421Z,4.00
2018-01-31T04:25:14.016Z,4.00
2018-01-31T04:27:40.611Z,3.90
2018-01-31T04:30:07.222Z,3.90
2018-01-31T04:32:34.658Z,3.80
2018-01-31T04:35:01.274Z,3.80
2018-01-31T04:37:27.899Z,3.90
2018-01-31T04:39:54.510Z,3.90
2018-01-31T04:42:21.106Z,3.80
2018-01-31T04:44:47.718Z,3.90
2018-01-31T04:47:14.342Z,4.00
2018-01-31T04:49:40.966Z,4.00
2018-01-31T04:52:07.537Z,4.10
2018-01-31T04:54:34.891Z,4.10
2018-01-31T04:57:01.522Z,4.00
2018-01-31T04:59:28.114Z,4.10
2018-01-31T05:01:55.461Z,4.20
2018-01-31T05:04:22.852Z,4.20
2018-01-31T05:06:49.514Z,4.20
2018-01-31T05:09:16.145Z,4.20
2018-01-31T05:11:42.737Z,4.20
2018-01-31T05:14:09.385Z,4.20
2018-01-31T05:16:36.068Z,4.30
2018-01-31T05:19:02.694Z,4.30
2018-01-31T05:21:29.348Z,4.20
2018-01-31T05:23:55.954Z,4.40
2018-01-31T05:26:22.569Z,4.40
2018-01-31T05:28:49.192Z,4.30
2018-01-31T05:31:16.676Z,4.30
2018-01-31T05:33:43.470Z,4.30
2018-01-31T05:36:10.582Z,4.40
2018-01-31T05:38:37.540Z,4.40
2018-01-31T05:41:04.174Z,4.60
2018-01-31T05:43:31.471Z,4.50
2018-01-31T05:45:58.154Z,4.50
2018-01-31T05:48:24.752Z,4.50
2018-01-31T05:50:52.125Z,4.50
2018-01-31T05:53:18.706Z,4.40
2018-01-31T05:55:45.266Z,4.50
2018-01-31T05:58:11.877Z,4.50
2018-01-31T06:00:38.483Z,4.40
2018-01-31T06:03:05.086Z,4.40
2018-01-31T06:05:31.879Z,4.50
2018-01-31T06:07:58.445Z,4.50
2018-01-31T06:10:25.093Z,4.40
2018-01-31T06:12:52.517Z,4.40
2018-01-31T06:15:19.147Z,4.40
2018-01-31T06:17:45.802Z,4.50
2018-01-31T06:20:12.383Z,4.50
2018-01-31T06:22:39.035Z,4.50
2018-01-31T06:25:05.655Z,4.40
2018-01-31T06:27:33.058Z,4.50
2018-01-31T06:29:59.654Z,4.40
2018-01-31T06:32:26.245Z,4.40
2018-01-31T06:34:53.059Z,4.50
2018-01-31T06:37:19.691Z,4.40
2018-01-31T06:39:46.264Z,4.40
2018-01-31T06:42:13.641Z,4.50
2018-01-31T06:44:41.037Z,4.50
2018-01-31T06:47:07.687Z,4.40
2018-01-31T06:49:34.468Z,4.40
2018-01-31T06:52:01.808Z,4.40
2018-01-31T06:54:29.218Z,4.30
2018-01-31T06:56:55.835Z,4.40
2018-01-31T06:59:22.461Z,4.30
2018-01-31T07:01:49.889Z,4.30
2018-01-31T07:04:16.462Z,4.30
2018-01-31T07:06:43.067Z,4.30
2018-01-31T07:09:09.669Z,4.20
2018-01-31T07:11:36.303Z,4.20
2018-01-31T07:14:02.903Z,4.00
2018-01-31T07:16:30.263Z,4.10
2018-01-31T07:18:57.632Z,4.00
2018-01-31T07:21:24.298Z,4.00
2018-01-31T07:23:50.939Z,4.10
2018-01-31T07:26:17.526Z,4.10
2018-01-31T07:28:44.118Z,4.10
2018-01-31T07:31:10.721Z,3.80
2018-01-31T07:33:37.274Z,3.90
2018-01-31T07:36:03.905Z,3.80
2018-01-31T07:38:30.518Z,3.90
2018-01-31T07:40:57.122Z,3.90
2018-01-31T07:43:23.744Z,4.10
2018-01-31T07:45:50.346Z,4.10
2018-01-31T07:48:17.547Z,4.10
2018-01-31T07:50:44.136Z,4.20
2018-01-31T07:53:10.723Z,4.20
2018-01-31T07:55:37.357Z,4.20
2018-01-31T07:58:03.958Z,4.20
2018-01-31T08:00:30.600Z,4.30
2018-01-31T08:02:57.244Z,4.30
2018-01-31T08:05:23.915Z,4.40
2018-01-31T08:07:51.302Z,4.90
2018-01-31T08:10:17.919Z,4.90
2018-01-31T08:12:45.243Z,5.30
2018-01-31T08:15:11.854Z,5.30
2018-01-31T08:17:38.434Z,5.60
2018-01-31T08:20:05.014Z,5.70
2018-01-31T08:22:31.723Z,5.70
2018-01-31T08:24:58.433Z,5.70
2018-01-31T08:27:25.070Z,5.70
2018-01-31T08:29:51.674Z,5.70
2018-01-31T08:32:18.254Z,5.80
2018-01-31T08:34:44.858Z,6.10
2018-01-31T08:37:11.471Z,6.50
2018-01-31T08:39:38.092Z,7.70
2018-01-31T08:42:05.413Z,8.60
2018-01-31T08:44:32.027Z,8.50
2018-01-31T08:46:58.646Z,7.90
2018-01-31T08:49:25.393Z,7.50
2018-01-31T08:51:52.036Z,7.30
2018-01-31T08:54:19.401Z,7.60
2018-01-31T08:56:45.990Z,7.60
2018-01-31T08:59:13.339Z,7.30
2018-01-31T09:01:40.074Z,7.20
2018-01-31T09:04:06.676Z,7.20
2018-01-31T09:06:33.433Z,7.10
2018-01-31T09:09:00.779Z,7.30
2018-01-31T09:11:27.399Z,7.30
2018-01-31T09:13:54.075Z,7.20
2018-01-31T09:16:20.637Z,7.20
2018-01-31T09:18:47.262Z,7.40
2018-01-31T09:21:13.871Z,7.60
2018-01-31T09:23:40.465Z,7.80
2018-01-31T09:26:07.078Z,8.00
2018-01-31T09:28:33.695Z,7.80
2018-01-31T09:31:00.283Z,7.80
2018-01-31T09:33:26.902Z,9.90
2018-01-31T09:35:53.494Z,12.70
2018-01-31T09:38:20.194Z,14.40
2018-01-31T09:40:46.798Z,15.90
2018-01-31T09:43:13.495Z,17.20
2018-01-31T09:45:40.081Z,16.70
2018-01-31T09:48:06.727Z,15.00
2018-01-31T09:50:33.398Z,13.40
2018-01-31T09:53:02.451Z,11.90
2018-01-31T09:55:26.608Z,10.90
2018-01-31T09:57:53.974Z,9.70
2018-01-31T10:00:21.088Z,9.60
2018-01-31T10:02:47.711Z,9.40
2018-01-31T10:05:14.330Z,9.20
2018-01-31T10:07:40.986Z,8.80
2018-01-31T10:10:07.597Z,8.60
2018-01-31T10:12:34.323Z,8.50
2018-01-31T10:15:00.886Z,8.20
2018-01-31T10:17:27.490Z,8.10
2018-01-31T10:19:54.854Z,8.10
2018-01-31T10:22:21.601Z,8.10
2018-01-31T10:24:48.236Z,8.30
2018-01-31T10:27:14.819Z,8.50
2018-01-31T10:29:41.425Z,8.50
2018-01-31T10:32:08.025Z,8.80
2018-01-31T10:34:34.628Z,8.90
2018-01-31T10:37:01.234Z,8.90
2018-01-31T10:39:27.818Z,8.90
2018-01-31T10:41:55.181Z,8.50
2018-01-31T10:44:21.826Z,8.50
2018-01-31T10:46:48.469Z,8.30
2018-01-31T10:49:15.160Z,8.40
2018-01-31T10:51:41.754Z,8.40
2018-01-31T10:59:01.771Z,8.50
2018-01-31T11:01:28.355Z,8.20
2018-01-31T11:03:54.957Z,8.40
2018-01-31T11:06:21.548Z,8.40
2018-01-31T11:08:48.191Z,8.40
2018-01-31T11:11:14.777Z,8.40
2018-01-31T11:13:41.395Z,8.60
2018-01-31T11:16:08.002Z,8.60
2018-01-31T11:18:35.327Z,8.70
2018-01-31T11:21:01.946Z,8.70
2018-01-31T11:23:28.509Z,8.40
2018-01-31T11:25:55.110Z,8.40
2018-01-31T11:28:21.690Z,8.50
2018-01-31T11:30:48.338Z,8.60
2018-01-31T11:33:15.043Z,8.50
2018-01-31T11:35:42.415Z,8.10
2018-01-31T11:38:08.994Z,8.00
2018-01-31T11:40:35.619Z,7.90
2018-01-31T11:43:02.355Z,7.90
2018-01-31T11:45:28.918Z,7.90
2018-01-31T11:47:55.533Z,8.00
2018-01-31T11:50:22.189Z,7.90
2018-01-31T11:52:48.797Z,7.90
2018-01-31T11:55:15.438Z,7.90
2018-01-31T11:57:42.116Z,7.90
2018-01-31T12:00:08.795Z,7.90
2018-01-31T12:02:35.306Z,7.90
2018-01-31T12:05:02.684Z,8.00
2018-01-31T12:07:29.257Z,8.00
2018-01-31T12:09:55.808Z,8.10
2018-01-31T12:12:40.766Z,8.50
2018-01-31T12:15:22.503Z,8.80
2018-01-31T12:17:49.170Z,9.00
2018-01-31T12:20:34.034Z,9.00
2018-01-31T12:23:19.069Z,9.10
2018-01-31T12:39:21.358Z,8.50
2018-01-31T12:41:47.554Z,8.40
2018-01-31T12:44:13.782Z,8.30
2018-01-31T12:46:58.781Z,8.20
2018-01-31T12:49:44.070Z,8.20
2018-01-31T12:52:39.599Z,8.20
2018-01-31T12:55:24.639Z,8.10
2018-01-31T12:58:09.736Z,8.10
2018-01-31T13:14:55.039Z,8.50
2018-01-31T13:17:22.422Z,8.40
2018-01-31T13:20:07.392Z,8.20
2018-01-31T13:23:02.021Z,8.30
2018-01-31T13:25:46.862Z,8.30
2018-01-31T13:28:38.555Z,8.30
2018-01-31T13:31:24.144Z,8.20
2018-01-31T13:34:09.134Z,8.20
2018-01-31T13:50:27.964Z,8.40
2018-01-31T13:53:12.997Z,8.40
2018-01-31T13:55:52.635Z,8.30
2018-01-31T13:58:37.483Z,8.30
2018-01-31T14:01:22.312Z,8.40
2018-01-31T14:04:01.218Z,8.30
2018-01-31T14:06:46.574Z,8.40
2018-01-31T14:09:31.343Z,8.30
2018-01-31T14:12:16.378Z,8.30
2018-01-31T14:18:07.128Z,8.40
2018-01-31T14:20:52.059Z,8.50
2018-01-31T14:23:36.994Z,8.40
2018-01-31T14:26:22.274Z,8.30
2018-01-31T14:29:07.912Z,8.30
2018-01-31T14:31:46.527Z,8.30
2018-01-31T14:47:43.839Z,8.20
2018-01-31T14:50:10.015Z,8.20
2018-01-31T14:52:36.210Z,8.20
2018-01-31T14:55:02.373Z,8.20
2018-01-31T14:57:28.556Z,8.10
2018-01-31T14:59:54.738Z,8.10
2018-01-31T15:02:20.886Z,8.10
2018-01-31T15:04:47.840Z,8.00
2018-01-31T15:07:14.030Z,7.90
2018-01-31T15:09:40.189Z,8.00
2018-01-31T15:12:07.094Z,7.90
2018-01-31T15:14:33.319Z,7.90
2018-01-31T15:16:59.505Z,8.00
2018-01-31T15:19:25.708Z,8.00
2018-01-31T15:21:52.639Z,7.90
2018-01-31T15:24:18.833Z,7.90
2018-01-31T15:26:45.052Z,7.90
2018-01-31T15:29:12.229Z,7.90
2018-01-31T15:31:38.372Z,7.90
2018-01-31T15:34:05.334Z,7.80
2018-01-31T15:36:32.302Z,7.70
2018-01-31T15:38:58.489Z,7.70
2018-01-31T15:41:25.431Z,7.80
2018-01-31T15:43:52.716Z,7.70
2018-01-31T15:46:18.946Z,7.60
2018-01-31T15:48:45.171Z,7.60
2018-01-31T15:51:11.367Z,7.50
2018-01-31T15:53:38.294Z,7.50
2018-01-31T15:56:04.486Z,7.50
2018-01-31T15:58:30.720Z,7.40
2018-01-31T16:00:56.942Z,7.40
2018-01-31T16:03:23.152Z,7.40
2018-01-31T16:05:49.319Z,7.20
2018-01-31T16:08:15.739Z,7.20
2018-01-31T16:10:41.937Z,7.20
2018-01-31T16:13:08.112Z,7.20
2018-01-31T16:15:34.332Z,7.20
2018-01-31T16:18:01.605Z,7.00
2018-01-31T16:20:46.395Z,7.00
2018-01-31T16:23:13.711Z,7.00
2018-01-31T16:25:40.332Z,6.90
2018-01-31T16:28:26.152Z,7.00
2018-01-31T16:30:52.724Z,7.00
2018-01-31T16:33:27.335Z,6.90
2018-01-31T16:35:54.691Z,6.80
2018-01-31T16:38:21.923Z,6.90
2018-01-31T16:40:48.437Z,6.80
2018-01-31T16:43:15.653Z,6.80
2018-01-31T16:45:42.907Z,6.80
2018-01-31T16:48:09.459Z,6.70
2018-01-31T16:50:35.979Z,6.60
2018-01-31T16:53:02.583Z,6.60
2018-01-31T16:55:29.081Z,6.70
2018-01-31T16:57:55.672Z,6.60
2018-01-31T17:00:22.196Z,6.60
2018-01-31T17:02:49.451Z,6.70
2018-01-31T17:05:16.031Z,6.60
2018-01-31T17:07:42.539Z,6.60
2018-01-31T17:10:09.074Z,6.60
2018-01-31T17:12:35.595Z,6.60
2018-01-31T17:15:03.161Z,6.50
2018-01-31T17:17:29.795Z,6.50
2018-01-31T17:19:56.476Z,6.60
2018-01-31T17:22:23.225Z,6.50
2018-01-31T17:24:49.867Z,6.30
2018-01-31T17:27:16.553Z,6.30
2018-01-31T17:29:43.261Z,6.30
2018-01-31T17:32:09.895Z,6.40
2018-01-31T17:34:37.259Z,6.40
2018-01-31T17:37:04.687Z,6.40
2018-01-31T17:39:31.325Z,6.40
2018-01-31T17:41:58.010Z,6.40
2018-01-31T17:44:25.340Z,6.50
2018-01-31T17:46:52.703Z,6.50
2018-01-31T17:49:20.074Z,6.50
2018-01-31T17:51:46.704Z,6.50
2018-01-31T17:54:14.294Z,6.50
2018-01-31T17:56:41.076Z,6.50
2018-01-31T17:59:07.723Z,6.50
2018-01-31T18:01:34.428Z,6.50
2018-01-31T18:04:01.030Z,6.60
2018-01-31T18:06:27.749Z,6.60
2018-01-31T18:08:54.387Z,6.50
2018-01-31T18:11:21.762Z,6.70
2018-01-31T18:13:48.419Z,6.60
2018-01-31T18:16:15.130Z,6.60
2018-01-31T18:18:42.567Z,6.60
2018-01-31T18:21:10.043Z,6.60
2018-01-31T18:23:36.736Z,6.60
2018-01-31T18:26:03.434Z,6.60
2018-01-31T18:28:30.076Z,6.60
2018-01-31T18:30:56.681Z,6.70
2018-01-31T18:33:24.040Z,6.60
2018-01-31T18:35:51.477Z,6.60
2018-01-31T18:38:18.173Z,6.50
2018-01-31T18:40:44.803Z,6.50
2018-01-31T18:43:11.399Z,6.50
2018-01-31T18:45:38.054Z,6.50
2018-01-31T18:48:04.769Z,6.50
2018-01-31T18:50:32.168Z,6.50
2018-01-31T18:52:58.806Z,6.50
2018-01-31T18:55:25.584Z,6.40
2018-01-31T18:57:52.315Z,6.40
2018-01-31T19:00:18.942Z,6.30
2018-01-31T19:02:45.568Z,6.40
2018-01-31T19:05:12.268Z,6.40
2018-01-31T19:07:39.624Z,6.50
2018-01-31T19:10:06.282Z,6.50
2018-01-31T19:12:33.661Z,6.50
2018-01-31T19:15:00.302Z,6.50
2018-01-31T19:17:27.042Z,6.40
2018-01-31T19:19:53.646Z,6.40
2018-01-31T19:22:20.318Z,6.40
2018-01-31T19:24:46.990Z,6.40
2018-01-31T19:27:13.638Z,6.20
2018-01-31T19:29:40.961Z,6.40
2018-01-31T19:32:07.605Z,6.30
2018-01-31T19:34:34.220Z,6.30
2018-01-31T19:37:00.977Z,6.30
2018-01-31T19:39:27.603Z,6.40
2018-01-31T19:41:54.305Z,6.30
2018-01-31T19:44:21.095Z,6.20
2018-01-31T19:46:47.678Z,6.20
2018-01-31T19:49:14.495Z,6.10
2018-01-31T19:51:41.070Z,6.10
2018-01-31T19:54:07.710Z,6.10
2018-01-31T19:56:34.362Z,6.00
2018-01-31T19:59:04.540Z,6.00
2018-01-31T20:01:31.240Z,6.00
2018-01-31T20:03:57.854Z,5.90
2018-01-31T20:06:24.500Z,5.90
2018-01-31T20:08:51.132Z,5.80
2018-01-31T20:11:17.925Z,5.70
2018-01-31T20:13:45.273Z,5.80
2018-01-31T20:16:11.958Z,5.80
2018-01-31T20:18:38.629Z,5.70
2018-01-31T20:21:05.224Z,5.60
2018-01-31T20:23:31.856Z,5.60
2018-01-31T20:25:58.525Z,5.50
2018-01-31T20:28:25.197Z,5.50
2018-01-31T20:30:52.630Z,5.50
2018-01-31T20:33:19.284Z,5.50
2018-01-31T20:35:46.658Z,5.50
2018-01-31T20:38:13.291Z,5.50
2018-01-31T20:40:40.839Z,5.40
2018-01-31T20:43:08.240Z,5.40
2018-01-31T20:45:34.942Z,5.40
2018-01-31T20:48:02.308Z,5.40
2018-01-31T20:50:28.948Z,5.40
2018-01-31T20:52:55.617Z,5.30
2018-01-31T20:55:22.255Z,5.40
2018-01-31T20:57:48.891Z,5.30
2018-01-31T21:00:15.562Z,5.30
2018-01-31T21:02:42.155Z,5.30
2018-01-31T21:05:08.814Z,5.20
2018-01-31T21:07:35.455Z,5.20
2018-01-31T21:10:02.860Z,5.20
2018-01-31T21:12:29.525Z,5.20
2018-01-31T21:14:56.222Z,5.10
2018-01-31T21:17:22.858Z,5.20
2018-01-31T21:19:50.238Z,5.10
2018-01-31T21:22:16.882Z,5.10
2018-01-31T21:24:45.022Z,5.10
2018-01-31T21:27:12.492Z,5.00
2018-01-31T21:29:39.105Z,5.00
2018-01-31T21:32:05.784Z,5.10
2018-01-31T21:34:32.446Z,5.00
2018-01-31T21:36:59.067Z,4.90
2018-01-31T21:39:25.740Z,4.90
2018-01-31T21:41:52.338Z,4.80
2018-01-31T21:44:19.695Z,4.90
2018-01-31T21:46:46.291Z,4.90
2018-01-31T21:49:12.869Z,5.00
2018-01-31T21:51:39.518Z,5.00
2018-01-31T21:54:06.169Z,5.00
2018-01-31T21:56:32.842Z,5.00
2018-01-31T21:58:59.471Z,4.90
2018-01-31T22:01:26.072Z,4.90
2018-01-31T22:03:52.768Z,4.90
2018-01-31T22:06:19.380Z,4.90
2018-01-31T22:08:45.975Z,4.90
2018-01-31T22:11:12.607Z,4.80
2018-01-31T22:13:39.218Z,4.70
2018-01-31T22:16:05.858Z,4.70
2018-01-31T22:18:32.438Z,4.70
2018-01-31T22:20:59.041Z,4.60
2018-01-31T22:23:25.718Z,4.60
2018-01-31T22:25:52.315Z,4.60
2018-01-31T22:28:19.655Z,4.60
2018-01-31T22:30:46.319Z,4.60
2018-01-31T22:33:13.664Z,4.70
2018-01-31T22:35:40.279Z,4.60
2018-01-31T22:38:06.928Z,4.70
2018-01-31T22:40:33.509Z,4.60
2018-01-31T22:43:00.120Z,4.60
2018-01-31T22:45:26.772Z,4.70
2018-01-31T22:47:53.391Z,4.70
2018-01-31T22:50:20.775Z,4.70
2018-01-31T22:52:47.401Z,4.70
2018-01-31T22:55:14.913Z,4.60
2018-01-31T22:57:41.548Z,4.50
2018-01-31T23:00:08.180Z,4.60
2018-01-31T23:02:35.574Z,4.60
2018-01-31T23:05:02.206Z,4.60
2018-01-31T23:07:28.937Z,4.70
2018-01-31T23:09:55.575Z,4.70
2018-01-31T23:12:23.663Z,4.70
2018-01-31T23:14:52.392Z,4.60
2018-01-31T23:17:25.106Z,4.50
2018-01-31T23:19:51.751Z,4.60
2018-01-31T23:22:19.099Z,4.60
2018-01-31T23:24:46.486Z,4.60
2018-01-31T23:27:13.101Z,4.60
2018-01-31T23:29:39.787Z,4.60
2018-01-31T23:32:06.434Z,4.50
2018-01-31T23:34:33.190Z,4.50
2018-01-31T23:36:59.778Z,4.60
2018-01-31T23:39:26.388Z,4.60
2018-01-31T23:41:53.747Z,4.60
2018-01-31T23:44:21.077Z,4.60
2018-01-31T23:46:47.781Z,4.50
2018-01-31T23:49:14.390Z,4.60
2018-01-31T23:51:40.970Z,4.50
2018-01-31T23:54:07.565Z,4.60
2018-01-31T23:56:34.928Z,4.60
2018-01-31T23:59:01.538Z,4.60
