createdAt,value
2019-02-04T00:00:46.946Z,6.87
2019-02-04T00:01:45.810Z,6.89
2019-02-04T00:02:44.501Z,6.89
2019-02-04T00:03:43.057Z,6.77
2019-02-04T00:04:41.596Z,6.85
2019-02-04T00:05:40.185Z,6.71
2019-02-04T00:06:38.733Z,6.69
2019-02-04T00:07:37.289Z,6.77
2019-02-04T00:08:35.898Z,6.67
2019-02-04T00:09:34.580Z,6.79
2019-02-04T00:10:33.157Z,6.84
2019-02-04T00:11:31.863Z,6.81
2019-02-04T00:12:30.446Z,6.89
2019-02-04T00:13:29.010Z,6.94
2019-02-04T00:14:27.587Z,6.91
2019-02-04T00:15:26.232Z,6.97
2019-02-04T00:16:24.802Z,6.87
2019-02-04T00:17:23.344Z,6.95
2019-02-04T00:18:22.168Z,7.13
2019-02-04T00:19:20.774Z,7.1
2019-02-04T00:20:19.322Z,7.05
2019-02-04T00:21:18.123Z,7.09
2019-02-04T00:22:16.640Z,7.24
2019-02-04T00:23:15.210Z,7.16
2019-02-04T00:24:13.836Z,7.07
2019-02-04T00:25:12.450Z,7.09
2019-02-04T00:26:10.971Z,6.97
2019-02-04T00:27:09.509Z,7.05
2019-02-04T00:28:08.081Z,6.98
2019-02-04T00:29:06.628Z,7.09
2019-02-04T00:30:05.206Z,7.1
2019-02-04T00:31:05.116Z,7.09
2019-02-04T00:32:02.392Z,7.03
2019-02-04T00:33:00.956Z,6.99
2019-02-04T00:33:59.475Z,6.81
2019-02-04T00:34:58.014Z,6.92
2019-02-04T00:35:56.565Z,6.87
2019-02-04T00:36:55.163Z,6.89
2019-02-04T00:37:53.881Z,6.84
2019-02-04T00:38:52.479Z,6.8
2019-02-04T00:39:51.043Z,6.81
2019-02-04T00:40:49.602Z,6.84
2019-02-04T00:41:48.236Z,6.94
2019-02-04T00:42:46.795Z,6.87
2019-02-04T00:43:45.326Z,6.89
2019-02-04T00:44:43.919Z,6.92
2019-02-04T00:45:42.471Z,6.92
2019-02-04T00:46:51.635Z,7.02
2019-02-04T00:47:39.678Z,6.8
2019-02-04T00:48:38.450Z,6.73
2019-02-04T00:49:36.992Z,6.76
2019-02-04T00:50:35.615Z,6.74
2019-02-04T00:51:34.291Z,6.8
2019-02-04T00:52:32.850Z,6.71
2019-02-04T00:53:31.401Z,6.87
2019-02-04T00:54:29.995Z,6.69
2019-02-04T00:55:28.553Z,6.67
2019-02-04T00:56:27.065Z,6.64
2019-02-04T00:57:25.677Z,6.85
2019-02-04T00:58:24.309Z,6.8
2019-02-04T00:59:22.862Z,6.81
2019-02-04T01:00:21.720Z,6.77
2019-02-04T01:01:20.476Z,6.79
2019-02-04T01:02:19.037Z,6.81
2019-02-04T01:03:17.590Z,6.84
2019-02-04T01:04:16.372Z,6.76
2019-02-04T01:05:14.888Z,6.64
2019-02-04T01:06:13.588Z,6.73
2019-02-04T01:07:12.288Z,6.71
2019-02-04T01:08:10.824Z,6.71
2019-02-04T01:09:09.380Z,6.73
2019-02-04T01:10:08.022Z,6.84
2019-02-04T01:11:06.647Z,6.97
2019-02-04T01:12:05.198Z,6.87
2019-02-04T01:13:03.750Z,6.81
2019-02-04T01:14:02.372Z,6.85
2019-02-04T01:15:00.908Z,6.85
2019-02-04T01:15:59.571Z,6.85
2019-02-04T01:17:03.351Z,6.87
2019-02-04T01:17:57.004Z,6.81
2019-02-04T01:18:55.608Z,6.74
2019-02-04T01:19:54.294Z,6.76
2019-02-04T01:20:52.986Z,6.69
2019-02-04T01:21:51.668Z,6.66
2019-02-04T01:22:50.510Z,6.8
2019-02-04T01:23:49.032Z,6.66
2019-02-04T01:24:48.134Z,6.81
2019-02-04T01:25:46.189Z,6.69
2019-02-04T01:26:44.761Z,6.59
2019-02-04T01:27:43.286Z,6.46
2019-02-04T01:28:41.885Z,6.64
2019-02-04T01:29:40.452Z,6.59
2019-02-04T01:30:39.000Z,6.44
2019-02-04T01:31:37.552Z,6.43
2019-02-04T01:32:36.090Z,6.44
2019-02-04T01:33:34.634Z,6.49
2019-02-04T01:34:33.186Z,6.36
2019-02-04T01:35:31.903Z,6.43
2019-02-04T01:36:30.600Z,6.41
2019-02-04T01:37:29.166Z,6.4
2019-02-04T01:38:27.910Z,6.56
2019-02-04T01:39:26.534Z,6.59
2019-02-04T01:40:25.159Z,6.44
2019-02-04T01:41:23.633Z,6.36
2019-02-04T01:42:22.247Z,6.37
2019-02-04T01:43:20.815Z,6.4
2019-02-04T01:44:19.412Z,6.31
2019-02-04T01:45:18.020Z,6.43
2019-02-04T01:46:16.942Z,6.43
2019-02-04T01:47:15.559Z,6.31
2019-02-04T01:48:14.236Z,6.34
2019-02-04T01:49:12.817Z,6.43
2019-02-04T01:50:11.356Z,6.48
2019-02-04T01:51:09.890Z,6.46
2019-02-04T01:52:08.449Z,6.46
2019-02-04T01:53:07.012Z,6.38
2019-02-04T01:54:05.529Z,6.22
2019-02-04T01:55:04.135Z,6.3
2019-02-04T01:56:02.694Z,6.17
2019-02-04T01:57:01.244Z,6.19
2019-02-04T01:57:59.863Z,6.25
2019-02-04T01:58:58.642Z,6.27
2019-02-04T01:59:57.167Z,6.08
2019-02-04T02:00:55.807Z,6.09
2019-02-04T02:01:54.421Z,6.12
2019-02-04T02:02:52.988Z,6.08
2019-02-04T02:03:51.535Z,6.17
2019-02-04T02:04:50.103Z,6.21
2019-02-04T02:05:48.664Z,6.3
2019-02-04T02:06:47.216Z,6.31
2019-02-04T02:07:45.796Z,6.25
2019-02-04T02:08:44.496Z,6.15
2019-02-04T02:09:43.061Z,6.22
2019-02-04T02:10:41.596Z,6.18
2019-02-04T02:11:40.400Z,6.12
2019-02-04T02:12:38.964Z,6.21
2019-02-04T02:13:37.595Z,6.25
2019-02-04T02:14:36.183Z,6.3
2019-02-04T02:15:34.752Z,6.3
2019-02-04T02:16:33.315Z,6.22
2019-02-04T02:17:31.907Z,6.21
2019-02-04T02:18:30.727Z,6.19
2019-02-04T02:19:29.289Z,5.97
2019-02-04T02:20:28.098Z,6.09
2019-02-04T02:21:26.772Z,6.01
2019-02-04T02:22:25.357Z,5.86
2019-02-04T02:23:23.940Z,5.96
2019-02-04T02:24:22.675Z,5.85
2019-02-04T02:25:21.247Z,5.79
2019-02-04T02:26:19.824Z,5.94
2019-02-04T02:27:18.496Z,5.74
2019-02-04T02:28:17.107Z,5.85
2019-02-04T02:29:15.652Z,5.83
2019-02-04T02:30:14.583Z,5.72
2019-02-04T02:31:13.156Z,5.76
2019-02-04T02:32:11.809Z,5.89
2019-02-04T02:33:10.389Z,5.81
2019-02-04T02:34:08.931Z,5.6
2019-02-04T02:35:07.486Z,5.6
2019-02-04T02:36:06.345Z,5.6
2019-02-04T02:37:04.932Z,5.58
2019-02-04T02:38:03.490Z,5.67
2019-02-04T02:39:02.059Z,5.63
2019-02-04T02:40:00.615Z,5.57
2019-02-04T02:40:59.189Z,5.63
2019-02-04T02:41:57.735Z,5.49
2019-02-04T02:42:56.298Z,5.46
2019-02-04T02:43:54.848Z,5.64
2019-02-04T02:44:53.414Z,5.6
2019-02-04T02:45:52.086Z,5.68
2019-02-04T02:46:50.768Z,5.72
2019-02-04T02:47:49.292Z,5.76
2019-02-04T02:48:47.943Z,5.75
2019-02-04T02:49:46.509Z,5.61
2019-02-04T02:50:45.067Z,5.58
2019-02-04T02:51:43.621Z,5.56
2019-02-04T02:52:42.321Z,5.54
2019-02-04T02:53:40.875Z,5.39
2019-02-04T02:54:39.408Z,5.38
2019-02-04T02:55:37.965Z,5.49
2019-02-04T02:56:36.507Z,5.53
2019-02-04T02:57:35.043Z,5.56
2019-02-04T02:58:33.700Z,5.54
2019-02-04T02:59:32.331Z,5.42
2019-02-04T03:00:30.978Z,5.36
2019-02-04T03:01:29.433Z,5.39
2019-02-04T03:02:28.262Z,5.42
2019-02-04T03:03:26.811Z,5.39
2019-02-04T03:04:25.365Z,5.31
2019-02-04T03:05:24.019Z,5.35
2019-02-04T03:06:22.564Z,5.38
2019-02-04T03:07:21.097Z,5.43
2019-02-04T03:08:19.639Z,5.33
2019-02-04T03:09:18.172Z,5.22
2019-02-04T03:10:16.703Z,5.22
2019-02-04T03:11:15.275Z,5.31
2019-02-04T03:12:13.804Z,5.27
2019-02-04T03:13:12.492Z,5.4
2019-02-04T03:14:11.009Z,5.22
2019-02-04T03:15:09.573Z,5.28
2019-02-04T03:16:08.403Z,5.35
2019-02-04T03:17:06.981Z,5.38
2019-02-04T03:18:05.516Z,5.27
2019-02-04T03:19:04.150Z,5.3
2019-02-04T03:20:02.755Z,5.45
2019-02-04T03:21:01.310Z,5.43
2019-02-04T03:21:59.856Z,5.27
2019-02-04T03:22:58.432Z,5.09
2019-02-04T03:23:57.102Z,4.99
2019-02-04T03:24:55.714Z,4.99
2019-02-04T03:25:54.398Z,4.84
2019-02-04T03:26:52.961Z,4.91
2019-02-04T03:27:51.578Z,4.84
2019-02-04T03:28:50.360Z,4.82
2019-02-04T03:29:48.889Z,4.78
2019-02-04T03:30:47.450Z,4.89
2019-02-04T03:31:46.411Z,4.85
2019-02-04T03:32:44.621Z,4.97
2019-02-04T03:33:43.144Z,5
2019-02-04T03:34:41.776Z,4.89
2019-02-04T03:35:40.448Z,4.94
2019-02-04T03:36:38.994Z,4.89
2019-02-04T03:37:37.528Z,4.99
2019-02-04T03:38:36.398Z,5.15
2019-02-04T03:39:34.953Z,5.07
2019-02-04T03:40:33.500Z,5.25
2019-02-04T03:41:32.091Z,5.24
2019-02-04T03:42:30.629Z,5.3
2019-02-04T03:43:29.188Z,5.24
2019-02-04T03:44:27.716Z,5.15
2019-02-04T03:45:26.226Z,5.07
2019-02-04T03:46:24.763Z,5.03
2019-02-04T03:47:23.285Z,5.1
2019-02-04T03:48:21.835Z,5.09
2019-02-04T03:49:20.391Z,5.25
2019-02-04T03:50:19.015Z,5.31
2019-02-04T03:51:17.569Z,5.17
2019-02-04T03:52:16.164Z,5.25
2019-02-04T03:53:14.724Z,5.3
2019-02-04T03:54:13.258Z,5.18
2019-02-04T03:55:11.939Z,5.28
2019-02-04T03:56:10.614Z,5.33
2019-02-04T03:57:09.151Z,5.06
2019-02-04T03:58:07.746Z,4.99
2019-02-04T03:59:06.350Z,4.89
2019-02-04T04:00:04.894Z,4.82
2019-02-04T04:01:03.448Z,4.78
2019-02-04T04:02:02.018Z,4.84
2019-02-04T04:03:00.563Z,4.77
2019-02-04T04:03:59.112Z,4.84
2019-02-04T04:04:57.669Z,5.02
2019-02-04T04:05:56.241Z,5.02
2019-02-04T04:06:54.804Z,4.94
2019-02-04T04:07:53.726Z,4.97
2019-02-04T04:08:52.006Z,4.97
2019-02-04T04:09:50.685Z,4.89
2019-02-04T04:10:49.231Z,4.97
2019-02-04T04:11:47.905Z,5.02
2019-02-04T04:12:46.565Z,5.06
2019-02-04T04:13:45.117Z,5.15
2019-02-04T04:14:43.653Z,5.15
2019-02-04T04:15:42.328Z,5.03
2019-02-04T04:16:40.871Z,5.09
2019-02-04T04:17:39.425Z,4.94
2019-02-04T04:18:38.160Z,4.77
2019-02-04T04:19:36.707Z,4.55
2019-02-04T04:20:35.270Z,4.48
2019-02-04T04:21:33.867Z,4.55
2019-02-04T04:22:32.560Z,4.58
2019-02-04T04:23:31.094Z,4.6
2019-02-04T04:24:29.706Z,4.72
2019-02-04T04:25:28.369Z,4.75
2019-02-04T04:26:26.924Z,4.89
2019-02-04T04:27:25.987Z,4.92
2019-02-04T04:28:24.601Z,4.96
2019-02-04T04:29:23.172Z,4.73
2019-02-04T04:30:21.766Z,4.63
2019-02-04T04:31:20.426Z,4.58
2019-02-04T04:32:19.092Z,4.66
2019-02-04T04:33:17.540Z,4.75
2019-02-04T04:34:16.088Z,4.59
2019-02-04T04:35:14.662Z,4.36
2019-02-04T04:36:13.200Z,4.4
2019-02-04T04:37:11.729Z,4.3
2019-02-04T04:38:10.325Z,4.26
2019-02-04T04:39:08.907Z,4.32
2019-02-04T04:40:07.448Z,4.15
2019-02-04T04:41:06.107Z,4.36
2019-02-04T04:42:04.697Z,4.27
2019-02-04T04:43:03.262Z,4.26
2019-02-04T04:44:02.002Z,4.24
2019-02-04T04:45:00.672Z,4.44
2019-02-04T04:45:59.213Z,4.33
2019-02-04T04:46:57.770Z,4.24
2019-02-04T04:47:56.346Z,4.18
2019-02-04T04:48:55.698Z,4.24
2019-02-04T04:49:53.444Z,4.22
2019-02-04T04:50:52.018Z,4.05
2019-02-04T04:51:50.516Z,4
2019-02-04T04:52:49.057Z,3.98
2019-02-04T04:53:47.686Z,4
2019-02-04T04:54:47.280Z,4.22
2019-02-04T04:55:45.959Z,4.23
2019-02-04T04:56:44.636Z,4.11
2019-02-04T04:57:43.179Z,4.22
2019-02-04T04:58:41.800Z,4.32
2019-02-04T04:59:40.453Z,4.32
2019-02-04T05:00:39.007Z,4.33
2019-02-04T05:01:37.539Z,4.32
2019-02-04T05:02:36.083Z,4.18
2019-02-04T05:03:34.639Z,4.29
2019-02-04T05:04:33.186Z,4.36
2019-02-04T05:05:31.976Z,4.36
2019-02-04T05:06:30.692Z,4.47
2019-02-04T05:07:29.237Z,4.29
2019-02-04T05:08:27.857Z,4.32
2019-02-04T05:09:26.623Z,4.32
2019-02-04T05:10:25.173Z,4.33
2019-02-04T05:11:23.711Z,4.27
2019-02-04T05:12:22.263Z,4.41
2019-02-04T05:13:20.792Z,4.16
2019-02-04T05:14:19.345Z,4.3
2019-02-04T05:15:17.958Z,4.5
2019-02-04T05:16:16.635Z,4.48
2019-02-04T05:17:15.167Z,4.65
2019-02-04T05:18:13.694Z,4.48
2019-02-04T05:19:12.313Z,4.34
2019-02-04T05:20:10.880Z,4.2
2019-02-04T05:21:09.556Z,4.14
2019-02-04T05:22:08.284Z,4.12
2019-02-04T05:23:06.843Z,4.16
2019-02-04T05:24:05.400Z,4.4
2019-02-04T05:25:03.942Z,4.36
2019-02-04T05:26:02.570Z,4.48
2019-02-04T05:27:01.061Z,4.54
2019-02-04T05:27:59.769Z,4.54
2019-02-04T05:28:58.381Z,4.6
2019-02-04T05:29:57.003Z,4.54
2019-02-04T05:30:55.542Z,4.63
2019-02-04T05:31:54.287Z,4.65
2019-02-04T05:32:52.836Z,4.7
2019-02-04T05:33:51.495Z,4.62
2019-02-04T05:34:50.077Z,4.42
2019-02-04T05:35:48.600Z,4.36
2019-02-04T05:36:47.135Z,4.3
2019-02-04T05:37:45.752Z,4.32
2019-02-04T05:38:44.220Z,4.12
2019-02-04T05:39:42.768Z,4.02
2019-02-04T05:40:41.351Z,4.05
2019-02-04T05:41:42.804Z,4.08
2019-02-04T05:42:38.557Z,3.96
2019-02-04T05:43:37.118Z,3.94
2019-02-04T05:44:35.687Z,3.87
2019-02-04T05:45:34.456Z,3.94
2019-02-04T05:46:33.004Z,3.94
2019-02-04T05:47:31.639Z,3.98
2019-02-04T05:48:30.252Z,4.08
2019-02-04T05:49:28.784Z,4.02
2019-02-04T05:50:27.388Z,4.06
2019-02-04T05:51:25.938Z,4.11
2019-02-04T05:52:24.484Z,4.22
2019-02-04T05:53:23.045Z,4.41
2019-02-04T05:54:21.684Z,4.41
2019-02-04T05:55:20.550Z,4.18
2019-02-04T05:56:19.072Z,4.24
2019-02-04T05:57:17.683Z,4.2
2019-02-04T05:58:16.397Z,4
2019-02-04T05:59:14.969Z,4.08
2019-02-04T06:00:13.534Z,4.09
2019-02-04T06:01:12.078Z,4.05
2019-02-04T06:03:12.711Z,3.88
2019-02-04T06:04:12.691Z,3.83
2019-02-04T06:05:09.826Z,3.79
2019-02-04T06:06:08.451Z,3.76
2019-02-04T06:07:07.024Z,3.75
2019-02-04T06:08:05.561Z,3.8
2019-02-04T06:09:04.125Z,3.57
2019-02-04T06:10:02.660Z,3.51
2019-02-04T06:11:01.236Z,3.51
2019-02-04T06:11:59.925Z,3.45
2019-02-04T06:12:58.633Z,3.66
2019-02-04T06:13:57.151Z,3.55
2019-02-04T06:14:55.679Z,3.62
2019-02-04T06:15:54.339Z,3.84
2019-02-04T06:16:52.894Z,3.65
2019-02-04T06:17:51.497Z,3.75
2019-02-04T06:19:00.031Z,3.86
2019-02-04T06:19:48.655Z,3.96
2019-02-04T06:20:47.218Z,3.96
2019-02-04T06:21:45.776Z,4.16
2019-02-04T06:22:44.364Z,4.05
2019-02-04T06:23:42.916Z,3.97
2019-02-04T06:24:41.459Z,3.94
2019-02-04T06:25:40.017Z,4.09
2019-02-04T06:26:38.640Z,4.14
2019-02-04T06:27:37.359Z,4.06
2019-02-04T06:28:35.808Z,4.18
2019-02-04T06:29:34.398Z,4.14
2019-02-04T06:30:32.987Z,4.29
2019-02-04T06:31:31.512Z,4.29
2019-02-04T06:32:30.242Z,4.36
2019-02-04T06:33:28.827Z,4.45
2019-02-04T06:34:27.379Z,4.51
2019-02-04T06:35:25.920Z,4.5
2019-02-04T06:36:24.591Z,4.5
2019-02-04T06:37:23.143Z,4.52
2019-02-04T06:40:03.477Z,4.62
2019-02-04T06:42:03.259Z,4.69
2019-02-04T06:44:43.437Z,4.73
2019-02-04T06:46:26.887Z,4.75
2019-02-04T06:48:24.107Z,4.82
2019-02-04T06:49:22.727Z,4.77
2019-02-04T06:50:21.309Z,4.85
2019-02-04T06:51:19.953Z,4.8
2019-02-04T06:52:18.583Z,4.92
2019-02-04T06:53:17.107Z,4.85
2019-02-04T06:54:15.745Z,4.85
2019-02-04T06:55:14.563Z,4.73
2019-02-04T06:56:13.081Z,4.88
2019-02-04T06:57:11.714Z,4.91
2019-02-04T06:58:10.462Z,4.97
2019-02-04T06:59:09.026Z,4.91
2019-02-04T07:00:07.555Z,5
2019-02-04T07:01:06.118Z,4.91
2019-02-04T07:02:04.662Z,4.94
2019-02-04T07:03:03.208Z,4.92
2019-02-04T07:04:01.757Z,4.99
2019-02-04T07:05:01.254Z,5.02
2019-02-04T07:05:59.880Z,5.13
2019-02-04T07:07:57.300Z,5.02
2019-02-04T07:08:55.801Z,4.94
2019-02-04T07:09:54.364Z,5
2019-02-04T07:10:53.004Z,5.09
2019-02-04T07:11:51.477Z,5.07
2019-02-04T07:12:50.147Z,5.04
2019-02-04T07:13:48.716Z,5.2
2019-02-04T07:14:47.262Z,5.51
2019-02-04T07:15:45.810Z,5.64
2019-02-04T07:16:44.332Z,5.97
2019-02-04T07:17:42.952Z,6.14
2019-02-04T07:18:41.495Z,6.3
2019-02-04T07:19:40.077Z,6.43
2019-02-04T07:20:38.730Z,6.06
2019-02-04T07:21:37.304Z,5.76
2019-02-04T07:22:36.097Z,5.6
2019-02-04T07:23:34.817Z,5.58
2019-02-04T07:24:42.301Z,5.39
2019-02-04T07:25:32.218Z,5.72
2019-02-04T07:26:30.773Z,5.93
2019-02-04T07:27:29.329Z,5.82
2019-02-04T07:28:28.215Z,5.82
2019-02-04T07:29:26.819Z,5.71
2019-02-04T07:30:25.390Z,5.75
2019-02-04T07:31:23.931Z,5.49
2019-02-04T07:32:22.527Z,5.4
2019-02-04T07:33:21.068Z,5.56
2019-02-04T07:34:19.642Z,5.57
2019-02-04T07:35:18.210Z,5.54
2019-02-04T07:36:16.756Z,5.57
2019-02-04T07:37:16.042Z,5.53
2019-02-04T07:38:14.590Z,5.57
2019-02-04T07:39:13.138Z,5.64
2019-02-04T07:40:11.717Z,5.63
2019-02-04T07:41:10.422Z,5.6
2019-02-04T07:42:08.985Z,5.61
2019-02-04T07:43:07.649Z,5.65
2019-02-04T07:44:06.454Z,5.65
2019-02-04T07:45:05.030Z,5.79
2019-02-04T07:46:03.575Z,5.71
2019-02-04T07:47:02.220Z,5.71
2019-02-04T07:48:00.806Z,5.82
2019-02-04T07:48:59.357Z,5.83
2019-02-04T07:49:58.134Z,5.85
2019-02-04T07:50:56.716Z,5.91
2019-02-04T07:51:55.260Z,5.99
2019-02-04T07:52:53.997Z,6.06
2019-02-04T07:53:52.559Z,6.22
2019-02-04T07:54:51.136Z,6.17
2019-02-04T07:55:49.804Z,6.38
2019-02-04T07:56:48.381Z,6.49
2019-02-04T07:57:46.922Z,6.59
2019-02-04T07:58:45.468Z,6.38
2019-02-04T07:59:43.999Z,6.28
2019-02-04T08:00:42.524Z,6.04
2019-02-04T08:01:41.196Z,6.08
2019-02-04T08:02:39.781Z,6.08
2019-02-04T08:03:38.481Z,5.93
2019-02-04T08:04:37.028Z,6.08
2019-02-04T08:05:35.932Z,6.4
2019-02-04T08:06:34.576Z,6.67
2019-02-04T08:07:33.096Z,6.76
2019-02-04T08:08:31.953Z,6.8
2019-02-04T08:09:30.225Z,6.59
2019-02-04T08:10:28.797Z,6.37
2019-02-04T08:11:27.362Z,6.17
2019-02-04T08:12:25.985Z,6.21
2019-02-04T08:13:24.758Z,6.3
2019-02-04T08:14:23.307Z,6.22
2019-02-04T08:15:21.913Z,6.22
2019-02-04T08:16:20.558Z,6.28
2019-02-04T08:17:19.217Z,6.22
2019-02-04T08:18:18.054Z,6.3
2019-02-04T08:19:17.327Z,6.21
2019-02-04T08:20:16.280Z,6.27
2019-02-04T08:21:14.899Z,6.33
2019-02-04T08:22:13.527Z,6.28
2019-02-04T08:23:12.062Z,6.27
2019-02-04T08:24:10.744Z,6.33
2019-02-04T08:25:09.299Z,6.79
2019-02-04T08:26:07.829Z,7.02
2019-02-04T08:27:06.374Z,7.15
2019-02-04T08:28:04.928Z,7.67
2019-02-04T08:29:03.618Z,6.91
2019-02-04T08:30:02.263Z,6.38
2019-02-04T08:31:00.856Z,6.33
2019-02-04T08:31:59.408Z,6.3
2019-02-04T08:32:58.008Z,6.33
2019-02-04T08:33:56.615Z,6.38
2019-02-04T08:34:55.185Z,6.31
2019-02-04T08:35:53.799Z,6.31
2019-02-04T08:36:52.503Z,6.33
2019-02-04T08:37:51.049Z,6.19
2019-02-04T08:38:49.602Z,6.46
2019-02-04T08:39:48.116Z,6.99
2019-02-04T08:40:46.701Z,7.06
2019-02-04T08:41:45.263Z,6.77
2019-02-04T08:42:43.972Z,6.48
2019-02-04T08:43:42.531Z,6.46
2019-02-04T08:44:41.100Z,6.44
2019-02-04T08:45:39.711Z,6.52
2019-02-04T08:46:38.454Z,6.58
2019-02-04T08:47:37.026Z,6.64
2019-02-04T08:48:35.557Z,6.67
2019-02-04T08:49:34.217Z,6.71
2019-02-04T08:50:32.859Z,6.74
2019-02-04T08:51:31.408Z,6.56
2019-02-04T08:52:30.029Z,6.44
2019-02-04T08:53:28.749Z,6.37
2019-02-04T08:54:27.267Z,6.37
2019-02-04T08:55:25.845Z,6.44
2019-02-04T08:56:24.401Z,6.46
2019-02-04T08:57:22.964Z,6.61
2019-02-04T08:58:21.545Z,6.55
2019-02-04T08:59:20.298Z,6.52
2019-02-04T09:00:18.882Z,6.64
2019-02-04T09:01:17.401Z,6.66
2019-02-04T09:02:16.008Z,6.76
2019-02-04T09:03:14.527Z,6.84
2019-02-04T09:04:13.067Z,6.85
2019-02-04T09:05:11.617Z,6.89
2019-02-04T09:06:10.287Z,6.91
2019-02-04T09:07:08.933Z,7.21
2019-02-04T09:08:07.504Z,7.28
2019-02-04T09:09:06.326Z,7.37
2019-02-04T09:10:04.862Z,7.21
2019-02-04T09:11:03.432Z,7.13
2019-02-04T09:12:02.075Z,7.13
2019-02-04T09:13:00.618Z,7.07
2019-02-04T09:13:59.151Z,7.13
2019-02-04T09:14:57.704Z,7.09
2019-02-04T09:15:56.249Z,7.06
2019-02-04T09:16:54.792Z,7.09
2019-02-04T09:17:53.303Z,7.85
2019-02-04T09:18:51.836Z,8.29
2019-02-04T09:19:50.362Z,8.65
2019-02-04T09:20:48.893Z,7.93
2019-02-04T09:21:47.445Z,7.45
2019-02-04T09:22:46.156Z,7.28
2019-02-04T09:23:44.883Z,7.16
2019-02-04T09:24:43.406Z,7.15
2019-02-04T09:25:42.129Z,7.12
2019-02-04T09:26:40.853Z,7.28
2019-02-04T09:27:39.442Z,8.08
2019-02-04T09:28:38.014Z,8.4
2019-02-04T09:29:36.729Z,8.44
2019-02-04T09:30:35.323Z,8.11
2019-02-04T09:31:33.933Z,7.6
2019-02-04T09:32:32.535Z,7.45
2019-02-04T09:33:31.141Z,7.42
2019-02-04T09:34:30.051Z,7.4
2019-02-04T09:35:28.505Z,7.37
2019-02-04T09:36:27.050Z,7.39
2019-02-04T09:37:25.581Z,7.46
2019-02-04T09:38:24.154Z,7.45
2019-02-04T09:39:22.692Z,7.52
2019-02-04T09:40:21.279Z,7.6
2019-02-04T09:41:19.853Z,7.83
2019-02-04T09:42:18.450Z,7.89
2019-02-04T09:43:16.975Z,7.93
2019-02-04T09:44:15.528Z,8.01
2019-02-04T09:45:14.099Z,7.85
2019-02-04T09:46:12.862Z,7.93
2019-02-04T09:47:11.400Z,7.85
2019-02-04T09:48:09.958Z,7.79
2019-02-04T09:49:08.709Z,7.75
2019-02-04T09:50:07.249Z,7.83
2019-02-04T09:51:05.802Z,7.74
2019-02-04T09:52:04.379Z,7.77
2019-02-04T09:53:02.894Z,7.58
2019-02-04T09:54:01.446Z,7.79
2019-02-04T09:55:00.023Z,7.67
2019-02-04T09:55:58.607Z,7.53
2019-02-04T09:56:57.130Z,7.58
2019-02-04T09:57:55.667Z,7.61
2019-02-04T09:58:54.293Z,7.49
2019-02-04T10:01:34.723Z,7.52
2019-02-04T10:02:33.249Z,7.58
2019-02-04T10:03:31.797Z,7.58
2019-02-04T10:04:30.394Z,7.75
2019-02-04T10:05:28.947Z,7.8
2019-02-04T10:06:27.502Z,7.87
2019-02-04T10:07:26.069Z,7.95
2019-02-04T10:08:24.617Z,8
2019-02-04T10:09:23.169Z,8.18
2019-02-04T10:31:49.646Z,8.22
2019-02-04T10:32:48.330Z,8.15
2019-02-04T10:33:46.871Z,8.11
2019-02-04T10:34:45.432Z,8.25
2019-02-04T10:35:44.005Z,8.28
2019-02-04T10:36:42.588Z,8.25
2019-02-04T10:37:41.155Z,8.36
2019-02-04T10:38:39.774Z,8.43
2019-02-04T10:39:38.446Z,8.43
2019-02-04T10:40:36.973Z,8.48
2019-02-04T10:41:35.535Z,8.45
2019-02-04T10:42:34.326Z,8.5
2019-02-04T10:43:32.911Z,8.38
2019-02-04T10:44:31.472Z,8.41
2019-02-04T10:45:30.135Z,8.43
2019-02-04T10:46:28.660Z,8.3
2019-02-04T10:47:27.276Z,8.38
2019-02-04T10:48:25.859Z,8.45
2019-02-04T10:49:24.491Z,8.45
2019-02-04T10:50:22.943Z,8.47
2019-02-04T10:51:21.515Z,8.55
2019-02-04T10:52:20.222Z,8.59
2019-02-04T10:53:18.837Z,8.7
2019-02-04T10:54:17.398Z,8.76
2019-02-04T10:55:16.061Z,8.91
2019-02-04T10:56:16.352Z,8.92
2019-02-04T10:57:13.327Z,8.84
2019-02-04T10:58:11.912Z,8.87
2019-02-04T10:59:10.445Z,8.81
2019-02-04T11:00:09.006Z,8.83
2019-02-04T11:01:07.528Z,8.77
2019-02-04T11:02:06.125Z,8.63
2019-02-04T11:03:04.621Z,8.8
2019-02-04T11:04:03.190Z,8.86
2019-02-04T11:05:01.744Z,8.83
2019-02-04T11:06:00.342Z,8.83
2019-02-04T11:06:59.039Z,8.84
2019-02-04T11:07:57.740Z,8.83
2019-02-04T11:08:56.538Z,8.76
2019-02-04T11:09:55.063Z,8.99
2019-02-04T11:10:53.572Z,8.91
2019-02-04T11:11:52.191Z,8.83
2019-02-04T11:12:50.758Z,8.92
2019-02-04T11:13:49.304Z,8.83
2019-02-04T11:14:48.051Z,8.79
2019-02-04T11:15:46.847Z,8.66
2019-02-04T11:16:45.345Z,8.61
2019-02-04T11:17:43.993Z,8.66
2019-02-04T11:18:42.546Z,8.71
2019-02-04T11:19:41.126Z,8.73
2019-02-04T11:20:39.699Z,8.66
2019-02-04T11:21:38.244Z,8.66
2019-02-04T11:22:36.811Z,8.68
2019-02-04T11:23:35.392Z,8.71
2019-02-04T11:24:33.914Z,8.76
2019-02-04T11:25:32.610Z,8.58
2019-02-04T11:26:31.172Z,8.74
2019-02-04T11:27:29.781Z,8.73
2019-02-04T11:28:28.588Z,8.76
2019-02-04T11:29:27.153Z,8.73
2019-02-04T11:30:25.715Z,8.66
2019-02-04T11:31:24.374Z,8.79
2019-02-04T11:32:22.921Z,8.73
2019-02-04T11:33:21.663Z,8.77
2019-02-04T11:34:20.369Z,8.77
2019-02-04T11:35:18.990Z,8.92
2019-02-04T11:36:18.153Z,9.01
2019-02-04T11:37:16.763Z,9.02
2019-02-04T11:38:15.333Z,9.17
2019-02-04T11:39:13.924Z,9.11
2019-02-04T11:40:12.614Z,9.11
2019-02-04T11:41:11.198Z,9.04
2019-02-04T11:42:09.868Z,9.17
2019-02-04T11:43:08.537Z,9.08
2019-02-04T11:44:07.097Z,9.08
2019-02-04T11:45:05.868Z,9.04
2019-02-04T11:46:04.835Z,9.04
2019-02-04T11:47:03.409Z,9.18
2019-02-04T11:48:02.016Z,9.1
2019-02-04T11:49:00.622Z,9.11
2019-02-04T11:49:59.155Z,9.14
2019-02-04T11:51:08.902Z,9.15
2019-02-04T11:51:56.642Z,9.17
2019-02-04T11:52:55.234Z,9.14
2019-02-04T11:53:53.777Z,9.05
2019-02-04T11:54:52.532Z,9.15
2019-02-04T11:55:51.146Z,9.13
2019-02-04T11:56:49.680Z,9.15
2019-02-04T11:57:48.294Z,9.26
2019-02-04T11:58:46.848Z,9.28
2019-02-04T11:59:45.399Z,9.29
2019-02-04T12:00:44.155Z,9.36
2019-02-04T12:01:42.870Z,9.32
2019-02-04T12:02:41.468Z,9.4
2019-02-04T12:03:40.141Z,9.32
2019-02-04T12:04:38.885Z,9.36
2019-02-04T12:05:38.337Z,9.4
2019-02-04T12:06:36.885Z,9.43
2019-02-04T12:07:35.436Z,9.36
2019-02-04T12:08:33.983Z,9.46
2019-02-04T12:09:32.690Z,9.39
2019-02-04T12:10:31.229Z,9.24
2019-02-04T12:11:29.786Z,9.11
2019-02-04T12:12:28.632Z,9.11
2019-02-04T12:13:27.188Z,9.05
2019-02-04T12:14:25.803Z,9.11
2019-02-04T12:15:24.493Z,9.05
2019-02-04T12:16:23.026Z,9.15
2019-02-04T12:17:21.618Z,9.14
2019-02-04T12:18:20.179Z,9.17
2019-02-04T12:19:18.744Z,9.08
2019-02-04T12:20:17.315Z,9.11
2019-02-04T12:21:21.272Z,9.15
2019-02-04T12:22:14.637Z,9.31
2019-02-04T12:23:13.180Z,9.36
2019-02-04T12:24:11.718Z,9.46
2019-02-04T12:25:10.397Z,9.46
2019-02-04T12:26:08.930Z,9.48
2019-02-04T12:27:07.520Z,9.57
2019-02-04T12:28:06.191Z,9.56
2019-02-04T12:29:04.815Z,9.47
2019-02-04T12:30:03.374Z,9.43
2019-02-04T12:31:01.927Z,9.35
2019-02-04T12:32:00.620Z,9.35
2019-02-04T12:32:59.209Z,9.39
2019-02-04T12:33:57.758Z,9.47
2019-02-04T12:34:56.522Z,9.5
2019-02-04T12:35:55.088Z,9.39
2019-02-04T12:36:53.635Z,9.61
2019-02-04T12:37:52.375Z,9.54
2019-02-04T12:38:51.052Z,9.47
2019-02-04T12:39:49.611Z,9.57
2019-02-04T12:40:48.326Z,9.61
2019-02-04T12:41:46.956Z,9.54
2019-02-04T12:42:45.549Z,9.61
2019-02-04T12:43:44.280Z,9.58
2019-02-04T12:44:42.974Z,9.47
2019-02-04T12:45:41.526Z,9.54
2019-02-04T12:46:40.071Z,9.58
2019-02-04T12:47:38.620Z,9.47
2019-02-04T12:48:37.169Z,9.38
2019-02-04T12:49:35.713Z,9.39
2019-02-04T12:50:34.460Z,9.35
2019-02-04T12:51:33.971Z,9.39
2019-02-04T12:52:31.640Z,9.4
2019-02-04T12:53:30.215Z,9.39
2019-02-04T12:54:28.911Z,9.35
2019-02-04T12:55:27.498Z,9.42
2019-02-04T12:56:26.155Z,9.38
2019-02-04T12:57:24.754Z,9.39
2019-02-04T12:58:23.334Z,9.38
2019-02-04T12:59:21.862Z,9.43
2019-02-04T13:00:20.413Z,9.32
2019-02-04T13:01:18.973Z,9.24
2019-02-04T13:02:17.549Z,9.14
2019-02-04T13:03:16.227Z,9.17
2019-02-04T13:04:14.850Z,9.15
2019-02-04T13:05:13.516Z,9.13
2019-02-04T13:06:12.139Z,9.15
2019-02-04T13:07:10.783Z,9.1
2019-02-04T13:08:09.393Z,9.02
2019-02-04T13:09:07.921Z,8.96
2019-02-04T13:10:06.506Z,8.99
2019-02-04T13:11:05.017Z,8.84
2019-02-04T13:12:03.568Z,8.84
2019-02-04T13:13:02.117Z,8.83
2019-02-04T13:14:00.682Z,8.87
2019-02-04T13:14:59.234Z,8.95
2019-02-04T13:15:57.828Z,8.99
2019-02-04T13:16:56.463Z,8.99
2019-02-04T13:17:55.066Z,8.95
2019-02-04T13:18:53.603Z,8.95
2019-02-04T13:19:52.389Z,8.86
2019-02-04T13:20:50.946Z,8.92
2019-02-04T13:21:49.491Z,8.87
2019-02-04T13:22:48.947Z,8.95
2019-02-04T13:23:46.663Z,8.83
2019-02-04T13:24:45.272Z,8.87
2019-02-04T13:25:43.949Z,8.91
2019-02-04T13:26:42.596Z,8.83
2019-02-04T13:27:41.166Z,8.77
2019-02-04T13:28:39.703Z,8.77
2019-02-04T13:29:38.372Z,8.77
2019-02-04T13:30:36.924Z,8.81
2019-02-04T13:31:35.478Z,8.71
2019-02-04T13:34:15.852Z,8.77
2019-02-04T13:35:14.532Z,8.77
2019-02-04T13:36:13.132Z,8.76