createdAt,value
2023-01-08T00:00:14.949Z,0.00
2023-01-08T00:01:14.977Z,0.00
2023-01-08T00:02:14.995Z,0.00
2023-01-08T00:03:15.184Z,0.00
2023-01-08T00:04:15.100Z,0.00
2023-01-08T00:05:15.155Z,0.00
2023-01-08T00:06:15.119Z,0.00
2023-01-08T00:07:15.111Z,0.00
2023-01-08T00:08:15.129Z,0.00
2023-01-08T00:09:15.152Z,0.00
2023-01-08T00:10:15.183Z,0.00
2023-01-08T00:11:15.205Z,0.00
2023-01-08T00:12:15.219Z,0.00
2023-01-08T00:13:15.245Z,0.00
2023-01-08T00:14:15.265Z,0.00
2023-01-08T00:15:15.290Z,0.00
2023-01-08T00:16:15.365Z,0.00
2023-01-08T00:17:15.343Z,0.00
2023-01-08T00:18:15.359Z,0.00
2023-01-08T00:19:15.383Z,0.00
2023-01-08T00:20:15.405Z,0.00
2023-01-08T00:21:15.518Z,0.00
2023-01-08T00:22:15.445Z,0.00
2023-01-08T00:23:15.468Z,0.00
2023-01-08T00:24:15.494Z,0.00
2023-01-08T00:25:15.512Z,0.00
2023-01-08T00:26:15.564Z,0.00
2023-01-08T00:27:15.557Z,0.00
2023-01-08T00:28:15.586Z,0.00
2023-01-08T00:29:15.605Z,0.00
2023-01-08T00:30:15.625Z,0.00
2023-01-08T00:31:15.670Z,0.00
2023-01-08T00:32:15.671Z,0.00
2023-01-08T00:33:15.695Z,0.00
2023-01-08T00:34:15.735Z,0.00
2023-01-08T00:35:15.742Z,0.00
2023-01-08T00:36:15.773Z,0.00
2023-01-08T00:37:15.889Z,0.00
2023-01-08T00:38:15.810Z,0.00
2023-01-08T00:39:15.831Z,0.00
2023-01-08T00:40:15.852Z,0.00
2023-01-08T00:41:15.885Z,0.00
2023-01-08T00:42:15.908Z,0.00
2023-01-08T00:43:15.920Z,0.00
2023-01-08T00:44:15.964Z,0.00
2023-01-08T00:45:15.972Z,0.00
2023-01-08T00:46:16.033Z,0.00
2023-01-08T00:47:16.014Z,0.00
2023-01-08T00:48:16.032Z,0.00
2023-01-08T00:49:16.069Z,0.00
2023-01-08T00:50:16.079Z,0.00
2023-01-08T00:51:16.098Z,0.00
2023-01-08T00:52:16.122Z,0.00
2023-01-08T00:53:16.237Z,0.00
2023-01-08T00:54:16.174Z,0.00
2023-01-08T00:55:16.195Z,0.00
2023-01-08T00:56:16.214Z,0.00
2023-01-08T00:57:16.235Z,0.00
2023-01-08T00:58:16.298Z,0.00
2023-01-08T00:59:16.282Z,0.00
2023-01-08T01:00:16.332Z,0.00
2023-01-08T01:01:16.490Z,0.00
2023-01-08T01:02:16.401Z,0.00
2023-01-08T01:03:16.372Z,0.00
2023-01-08T01:04:16.495Z,0.00
2023-01-08T01:05:16.417Z,0.00
2023-01-08T01:06:16.440Z,0.00
2023-01-08T01:07:16.462Z,0.00
2023-01-08T01:08:16.483Z,0.00
2023-01-08T01:09:16.609Z,0.00
2023-01-08T01:10:16.536Z,0.00
2023-01-08T01:11:16.553Z,0.00
2023-01-08T01:12:16.578Z,0.00
2023-01-08T01:13:16.598Z,0.00
2023-01-08T01:14:16.621Z,0.00
2023-01-08T01:15:16.645Z,0.00
2023-01-08T01:16:16.736Z,0.00
2023-01-08T01:17:16.731Z,0.00
2023-01-08T01:18:16.713Z,0.00
2023-01-08T01:19:16.732Z,0.00
2023-01-08T01:20:16.766Z,0.00
2023-01-08T01:21:16.776Z,0.00
2023-01-08T01:22:16.803Z,0.00
2023-01-08T01:23:16.822Z,0.00
2023-01-08T01:24:16.848Z,0.00
2023-01-08T01:25:16.966Z,0.00
2023-01-08T01:26:16.890Z,0.00
2023-01-08T01:27:16.923Z,0.00
2023-01-08T01:28:16.937Z,0.00
2023-01-08T01:29:16.961Z,0.00
2023-01-08T01:30:17.005Z,0.00
2023-01-08T01:31:17.061Z,0.00
2023-01-08T01:32:17.042Z,0.00
2023-01-08T01:33:17.049Z,0.00
2023-01-08T01:34:17.093Z,0.00
2023-01-08T01:35:17.093Z,0.00
2023-01-08T01:36:17.118Z,0.00
2023-01-08T01:37:17.139Z,0.00
2023-01-08T01:38:17.159Z,0.00
2023-01-08T01:39:17.188Z,0.00
2023-01-08T01:40:17.214Z,0.00
2023-01-08T01:41:17.322Z,0.00
2023-01-08T01:42:17.251Z,0.00
2023-01-08T01:43:17.272Z,0.00
2023-01-08T01:44:17.299Z,0.00
2023-01-08T01:45:17.317Z,0.00
2023-01-08T01:46:17.423Z,0.00
2023-01-08T01:47:17.374Z,0.00
2023-01-08T01:48:17.392Z,0.00
2023-01-08T01:49:17.421Z,0.00
2023-01-08T01:50:17.431Z,0.00
2023-01-08T01:51:17.451Z,0.00
2023-01-08T01:52:17.495Z,0.00
2023-01-08T01:53:17.506Z,0.00
2023-01-08T01:54:17.525Z,0.00
2023-01-08T01:55:17.539Z,0.00
2023-01-08T01:56:17.566Z,0.00
2023-01-08T01:57:17.690Z,0.00
2023-01-08T01:58:17.634Z,0.00
2023-01-08T01:59:17.640Z,0.00
2023-01-08T02:00:17.659Z,0.00
2023-01-08T02:01:17.822Z,0.00
2023-01-08T02:02:17.867Z,0.00
2023-01-08T02:03:17.722Z,0.00
2023-01-08T02:04:17.790Z,0.00
2023-01-08T02:05:17.773Z,0.00
2023-01-08T02:06:17.797Z,0.00
2023-01-08T02:07:17.811Z,0.00
2023-01-08T02:08:17.837Z,0.00
2023-01-08T02:09:17.857Z,0.00
2023-01-08T02:10:17.885Z,0.00
2023-01-08T02:11:17.903Z,0.00
2023-01-08T02:12:17.946Z,0.00
2023-01-08T02:13:18.045Z,0.00
2023-01-08T02:14:17.975Z,0.00
2023-01-08T02:15:17.993Z,0.00
2023-01-08T02:16:18.049Z,0.00
2023-01-08T02:17:18.037Z,0.00
2023-01-08T02:18:18.062Z,0.00
2023-01-08T02:19:18.096Z,0.00
2023-01-08T02:20:18.110Z,0.00
2023-01-08T02:21:18.126Z,0.00
2023-01-08T02:22:18.150Z,0.00
2023-01-08T02:23:18.173Z,0.00
2023-01-08T02:24:18.197Z,0.00
2023-01-08T02:25:18.221Z,0.00
2023-01-08T02:26:18.255Z,0.00
2023-01-08T02:27:18.268Z,0.00
2023-01-08T02:28:18.285Z,0.00
2023-01-08T02:29:18.419Z,0.00
2023-01-08T02:30:18.332Z,0.00
2023-01-08T02:31:18.402Z,0.00
2023-01-08T02:32:18.377Z,0.00
2023-01-08T02:33:18.405Z,0.00
2023-01-08T02:34:18.423Z,0.00
2023-01-08T02:35:18.449Z,0.00
2023-01-08T02:36:18.472Z,0.00
2023-01-08T02:37:18.494Z,0.00
2023-01-08T02:38:18.520Z,0.00
2023-01-08T02:39:18.554Z,0.00
2023-01-08T02:40:18.569Z,0.00
2023-01-08T02:41:18.580Z,0.00
2023-01-08T02:42:18.603Z,0.00
2023-01-08T02:43:18.625Z,0.00
2023-01-08T02:44:18.647Z,0.00
2023-01-08T02:45:18.762Z,0.00
2023-01-08T02:46:18.718Z,0.00
2023-01-08T02:47:18.711Z,0.00
2023-01-08T02:48:18.736Z,0.00
2023-01-08T02:49:18.760Z,0.00
2023-01-08T02:50:18.786Z,0.00
2023-01-08T02:51:18.807Z,0.00
2023-01-08T02:52:18.831Z,0.00
2023-01-08T02:53:18.859Z,0.00
2023-01-08T02:54:18.873Z,0.00
2023-01-08T02:55:18.898Z,0.00
2023-01-08T02:56:18.922Z,0.00
2023-01-08T02:57:18.941Z,0.00
2023-01-08T02:58:18.965Z,0.00
2023-01-08T02:59:18.999Z,0.00
2023-01-08T03:00:19.008Z,0.00
2023-01-08T03:01:19.278Z,0.00
2023-01-08T03:02:19.179Z,0.00
2023-01-08T03:03:19.094Z,0.00
2023-01-08T03:04:19.152Z,0.00
2023-01-08T03:05:19.119Z,0.00
2023-01-08T03:06:19.143Z,0.00
2023-01-08T03:07:19.167Z,0.00
2023-01-08T03:08:19.193Z,0.00
2023-01-08T03:09:19.210Z,0.00
2023-01-08T03:10:19.242Z,0.00
2023-01-08T03:11:19.286Z,0.00
2023-01-08T03:12:19.280Z,0.00
2023-01-08T03:13:19.302Z,0.00
2023-01-08T03:14:19.325Z,0.00
2023-01-08T03:15:19.354Z,0.00
2023-01-08T03:16:19.461Z,0.00
2023-01-08T03:17:26.654Z,0.00
2023-01-08T03:19:23.900Z,0.00
2023-01-08T03:20:23.417Z,0.00
2023-01-08T03:22:27.427Z,0.00
2023-01-08T03:23:27.437Z,0.00
2023-01-08T03:25:31.949Z,0.00
2023-01-08T03:26:31.460Z,0.00
2023-01-08T03:28:35.472Z,0.00
2023-01-08T03:29:35.516Z,0.00
2023-01-08T03:31:28.964Z,0.00
2023-01-08T03:32:28.575Z,0.00
2023-01-08T03:34:32.495Z,0.00
2023-01-08T03:35:32.511Z,0.00
2023-01-08T03:37:37.013Z,0.00
2023-01-08T03:38:36.542Z,0.00
2023-01-08T03:40:40.545Z,0.00
2023-01-08T03:41:40.560Z,0.00
2023-01-08T03:43:45.051Z,0.00
2023-01-08T03:44:44.588Z,0.00
2023-01-08T03:46:48.594Z,0.00
2023-01-08T03:47:48.702Z,0.00
2023-01-08T03:49:53.098Z,0.00
2023-01-08T03:50:52.626Z,0.00
2023-01-08T03:52:58.144Z,0.00
2023-01-08T03:53:56.646Z,0.00
2023-01-08T03:56:01.141Z,0.00
2023-01-08T03:57:00.694Z,0.00
2023-01-08T03:59:04.708Z,0.00
2023-01-08T04:00:04.746Z,0.00
2023-01-08T04:01:58.340Z,0.00
2023-01-08T04:02:57.763Z,0.00
2023-01-08T04:05:01.694Z,0.00
2023-01-08T04:06:01.689Z,0.00
2023-01-08T04:08:06.183Z,0.00
2023-01-08T04:09:05.718Z,0.00
2023-01-08T04:10:58.654Z,0.00
2023-01-08T04:11:58.667Z,0.00
2023-01-08T04:14:03.160Z,0.00
2023-01-08T04:15:02.689Z,0.00
2023-01-08T04:17:06.734Z,0.00
2023-01-08T04:18:06.736Z,0.00
2023-01-08T04:20:11.214Z,0.00
2023-01-08T04:21:10.760Z,0.00
2023-01-08T04:23:14.763Z,0.00
2023-01-08T04:24:14.772Z,0.00
2023-01-08T04:26:19.264Z,0.00
2023-01-08T04:27:18.789Z,0.00
2023-01-08T04:29:22.829Z,0.00
2023-01-08T04:30:22.825Z,0.00
2023-01-08T04:32:27.810Z,0.00
2023-01-08T04:33:26.834Z,0.00
2023-01-08T04:35:30.845Z,0.00
2023-01-08T04:36:30.859Z,0.00
2023-01-08T04:38:35.355Z,0.00
2023-01-08T04:39:34.891Z,0.00
2023-01-08T04:41:27.824Z,0.00
2023-01-08T04:42:27.838Z,0.00
2023-01-08T04:44:32.333Z,0.00
2023-01-08T04:45:31.871Z,0.00
2023-01-08T04:47:35.877Z,0.00
2023-01-08T04:48:35.973Z,0.00
2023-01-08T04:50:40.374Z,0.00
2023-01-08T04:51:39.905Z,0.00
2023-01-08T04:53:43.916Z,0.00
2023-01-08T04:54:43.951Z,0.00
2023-01-08T04:56:48.423Z,0.00
2023-01-08T04:57:47.953Z,0.00
2023-01-08T04:59:51.968Z,0.00
2023-01-08T05:00:51.985Z,0.00
2023-01-08T05:02:56.646Z,0.00
2023-01-08T05:03:56.107Z,0.00
2023-01-08T05:06:00.014Z,0.00
2023-01-08T05:07:00.029Z,0.00
2023-01-08T05:09:04.517Z,0.00
2023-01-08T05:10:04.060Z,0.00
2023-01-08T05:11:56.995Z,0.00
2023-01-08T05:12:57.006Z,0.00
2023-01-08T05:15:01.500Z,0.00
2023-01-08T05:16:01.138Z,0.00
2023-01-08T05:18:05.037Z,0.00
2023-01-08T05:19:05.149Z,0.00
2023-01-08T05:20:58.545Z,0.00
2023-01-08T05:21:58.003Z,0.00
2023-01-08T05:24:02.013Z,0.00
2023-01-08T05:25:02.021Z,0.00
2023-01-08T05:27:07.015Z,0.00
2023-01-08T05:28:06.060Z,0.00
2023-01-08T05:30:10.056Z,0.00
2023-01-08T05:31:10.113Z,0.00
2023-01-08T05:33:14.564Z,0.00
2023-01-08T05:34:14.205Z,0.00
2023-01-08T05:36:18.103Z,0.00
2023-01-08T05:37:18.127Z,0.00
2023-01-08T05:39:22.619Z,0.00
2023-01-08T05:40:22.142Z,0.00
2023-01-08T05:42:26.152Z,0.00
2023-01-08T05:43:26.165Z,0.00
2023-01-08T05:45:30.660Z,0.00
2023-01-08T05:46:30.354Z,0.00
2023-01-08T05:48:34.199Z,0.00
2023-01-08T05:49:34.307Z,0.00
2023-01-08T05:51:27.199Z,0.00
2023-01-08T05:52:27.159Z,0.00
2023-01-08T05:54:31.186Z,0.00
2023-01-08T05:55:31.178Z,0.00
2023-01-08T05:57:35.671Z,0.00
2023-01-08T05:58:35.220Z,0.00
2023-01-08T06:00:39.223Z,0.00
2023-01-08T06:01:39.339Z,0.00
2023-01-08T06:03:43.735Z,0.00
2023-01-08T06:04:43.360Z,0.00
2023-01-08T06:06:47.267Z,0.00
2023-01-08T06:07:47.281Z,0.00
2023-01-08T06:09:52.777Z,0.00
2023-01-08T06:10:52.319Z,0.00
2023-01-08T06:12:56.337Z,0.00
2023-01-08T06:13:56.351Z,0.00
2023-01-08T06:16:00.864Z,0.00
2023-01-08T06:17:00.375Z,0.00
2023-01-08T06:19:04.385Z,0.00
2023-01-08T06:20:04.491Z,0.00
2023-01-08T06:21:57.875Z,0.00
2023-01-08T06:22:57.341Z,0.00
2023-01-08T06:25:01.351Z,0.00
2023-01-08T06:26:01.422Z,0.00
2023-01-08T06:28:06.857Z,0.00
2023-01-08T06:29:05.882Z,0.00
2023-01-08T06:30:05.900Z,0.00
2023-01-08T06:31:06.000Z,0.00
2023-01-08T06:32:05.944Z,0.00
2023-01-08T06:33:05.970Z,0.00
2023-01-08T06:34:05.986Z,0.00
2023-01-08T06:35:06.008Z,0.00
2023-01-08T06:36:06.134Z,0.00
2023-01-08T06:37:06.072Z,0.00
2023-01-08T06:38:06.089Z,0.00
2023-01-08T06:39:06.103Z,0.00
2023-01-08T06:40:06.131Z,0.00
2023-01-08T06:41:06.141Z,0.00
2023-01-08T06:42:06.176Z,0.00
2023-01-08T06:43:06.192Z,0.00
2023-01-08T06:44:06.214Z,0.00
2023-01-08T06:45:06.238Z,0.00
2023-01-08T06:46:06.289Z,0.00
2023-01-08T06:47:06.281Z,0.00
2023-01-08T06:48:06.332Z,0.00
2023-01-08T06:49:06.326Z,0.00
2023-01-08T06:50:06.350Z,0.00
2023-01-08T06:51:06.367Z,0.00
2023-01-08T06:52:06.484Z,0.00
2023-01-08T06:53:06.409Z,0.00
2023-01-08T06:54:06.441Z,0.00
2023-01-08T06:55:06.464Z,0.00
2023-01-08T06:56:06.483Z,0.00
2023-01-08T06:57:06.503Z,0.00
2023-01-08T06:58:06.523Z,0.00
2023-01-08T06:59:06.549Z,0.00
2023-01-08T07:00:06.570Z,0.00
2023-01-08T07:01:06.592Z,0.00
2023-01-08T07:02:06.835Z,0.00
2023-01-08T07:03:06.827Z,0.00
2023-01-08T07:04:06.659Z,0.00
2023-01-08T07:05:06.683Z,0.00
2023-01-08T07:06:06.708Z,0.00
2023-01-08T07:07:06.728Z,0.00
2023-01-08T07:08:06.854Z,0.00
2023-01-08T07:09:06.780Z,0.00
2023-01-08T07:10:06.791Z,0.00
2023-01-08T07:11:06.817Z,0.00
2023-01-08T07:12:06.837Z,0.00
2023-01-08T07:13:06.858Z,0.00
2023-01-08T07:14:06.881Z,0.00
2023-01-08T07:15:06.908Z,0.00
2023-01-08T07:16:06.973Z,0.00
2023-01-08T07:17:06.950Z,0.00
2023-01-08T07:18:06.968Z,0.00
2023-01-08T07:19:07.001Z,0.00
2023-01-08T07:20:07.013Z,0.00
2023-01-08T07:21:07.046Z,0.00
2023-01-08T07:22:07.058Z,0.00
2023-01-08T07:23:07.086Z,0.00
2023-01-08T07:24:07.195Z,0.00
2023-01-08T07:25:07.158Z,0.00
2023-01-08T07:26:07.144Z,0.00
2023-01-08T07:27:07.164Z,0.00
2023-01-08T07:28:07.192Z,0.00
2023-01-08T07:29:07.213Z,0.00
2023-01-08T07:30:09.511Z,0.00
2023-01-08T07:31:07.353Z,0.00
2023-01-08T07:32:07.281Z,0.00
2023-01-08T07:33:07.301Z,0.00
2023-01-08T07:34:07.330Z,5.63
2023-01-08T07:35:07.347Z,5.63
2023-01-08T07:36:07.382Z,5.63
2023-01-08T07:37:07.392Z,5.63
2023-01-08T07:38:07.415Z,5.63
2023-01-08T07:39:07.454Z,5.63
2023-01-08T07:40:07.555Z,5.63
2023-01-08T07:41:07.480Z,5.63
2023-01-08T07:42:07.508Z,5.63
2023-01-08T07:43:07.542Z,5.63
2023-01-08T07:44:07.549Z,5.63
2023-01-08T07:45:07.583Z,5.63
2023-01-08T07:46:07.645Z,5.63
2023-01-08T07:47:07.615Z,5.63
2023-01-08T07:48:07.639Z,11.25
2023-01-08T07:49:07.661Z,11.25
2023-01-08T07:50:07.686Z,11.25
2023-01-08T07:51:07.705Z,11.25
2023-01-08T07:52:07.727Z,11.25
2023-01-08T07:53:07.752Z,11.25
2023-01-08T07:54:07.774Z,11.25
2023-01-08T07:55:07.794Z,16.88
2023-01-08T07:56:07.925Z,16.88
2023-01-08T07:57:07.840Z,16.88
2023-01-08T07:58:07.860Z,16.88
2023-01-08T07:59:07.882Z,22.50
2023-01-08T08:00:07.919Z,22.50
2023-01-08T08:01:07.976Z,22.50
2023-01-08T08:02:08.077Z,22.50
2023-01-08T08:03:08.011Z,22.50
2023-01-08T08:04:08.001Z,22.50
2023-01-08T08:05:08.016Z,22.50
2023-01-08T08:06:08.038Z,16.88
2023-01-08T08:07:08.061Z,16.88
2023-01-08T08:08:08.082Z,11.25
2023-01-08T08:09:08.151Z,16.88
2023-01-08T08:10:08.130Z,16.88
2023-01-08T08:11:08.156Z,16.88
2023-01-08T08:12:08.263Z,22.50
2023-01-08T08:13:08.197Z,16.88
2023-01-08T08:14:08.222Z,16.88
2023-01-08T08:15:08.238Z,16.88
2023-01-08T08:16:08.318Z,22.50
2023-01-08T08:17:08.284Z,16.88
2023-01-08T08:18:08.314Z,16.88
2023-01-08T08:19:08.328Z,22.50
2023-01-08T08:20:08.356Z,22.50
2023-01-08T08:21:08.368Z,16.88
2023-01-08T08:22:08.394Z,16.88
2023-01-08T08:23:08.418Z,11.25
2023-01-08T08:24:08.445Z,16.88
2023-01-08T08:25:08.464Z,22.50
2023-01-08T08:26:08.500Z,28.13
2023-01-08T08:27:08.511Z,28.13
2023-01-08T08:28:08.538Z,28.13
2023-01-08T08:29:08.555Z,11.25
2023-01-08T08:30:08.582Z,11.25
2023-01-08T08:31:08.679Z,5.63
2023-01-08T08:32:08.618Z,5.63
2023-01-08T08:33:08.643Z,5.63
2023-01-08T08:34:08.661Z,5.63
2023-01-08T08:35:08.686Z,5.63
2023-01-08T08:36:08.714Z,11.25
2023-01-08T08:37:08.736Z,16.88
2023-01-08T08:38:08.769Z,16.88
2023-01-08T08:39:08.778Z,16.88
2023-01-08T08:40:08.801Z,16.88
2023-01-08T08:41:08.821Z,16.88
2023-01-08T08:42:08.851Z,22.50
2023-01-08T08:43:08.876Z,22.50
2023-01-08T08:44:08.981Z,22.50
2023-01-08T08:45:08.925Z,22.50
2023-01-08T08:46:08.931Z,22.50
2023-01-08T08:47:08.958Z,22.50
2023-01-08T08:48:08.974Z,16.88
2023-01-08T08:49:08.997Z,16.88
2023-01-08T08:50:09.034Z,16.88
2023-01-08T08:51:09.039Z,22.50
2023-01-08T08:52:09.081Z,28.13
2023-01-08T08:53:09.092Z,28.13
2023-01-08T08:54:09.103Z,39.38
2023-01-08T08:55:09.126Z,45.00
2023-01-08T08:56:09.145Z,56.25
2023-01-08T08:57:09.179Z,67.50
2023-01-08T08:58:09.207Z,73.13
2023-01-08T08:59:09.220Z,84.38
2023-01-08T09:00:09.329Z,90.00
2023-01-08T09:01:09.321Z,95.63
2023-01-08T09:02:09.481Z,101.25
2023-01-08T09:03:09.436Z,106.88
2023-01-08T09:04:09.325Z,112.50
2023-01-08T09:05:09.348Z,123.75
2023-01-08T09:06:09.378Z,118.13
2023-01-08T09:07:09.391Z,112.50
2023-01-08T09:08:09.410Z,118.13
2023-01-08T09:09:09.447Z,123.75
2023-01-08T09:10:09.457Z,123.75
2023-01-08T09:11:09.481Z,112.50
2023-01-08T09:12:09.503Z,112.50
2023-01-08T09:13:09.540Z,112.50
2023-01-08T09:14:09.544Z,101.25
2023-01-08T09:15:09.586Z,95.63
2023-01-08T09:16:09.739Z,95.63
2023-01-08T09:17:09.616Z,95.63
2023-01-08T09:18:09.636Z,101.25
2023-01-08T09:19:09.660Z,101.25
2023-01-08T09:20:09.691Z,101.25
2023-01-08T09:21:09.719Z,101.25
2023-01-08T09:22:09.729Z,101.25
2023-01-08T09:23:09.766Z,101.25
2023-01-08T09:24:09.776Z,101.25
2023-01-08T09:25:09.800Z,101.25
2023-01-08T09:26:09.814Z,101.25
2023-01-08T09:27:11.191Z,95.63
2023-01-08T09:28:09.859Z,90.00
2023-01-08T09:29:09.907Z,84.38
2023-01-08T09:30:09.906Z,84.38
2023-01-08T09:31:09.939Z,84.38
2023-01-08T09:32:09.967Z,84.38
2023-01-08T09:33:09.988Z,78.75
2023-01-08T09:34:09.992Z,78.75
2023-01-08T09:35:17.998Z,73.13
2023-01-08T09:38:07.974Z,73.13
2023-01-08T09:39:07.501Z,73.13
2023-01-08T09:40:07.517Z,73.13
2023-01-08T09:41:07.548Z,67.50
2023-01-08T09:42:07.562Z,67.50
2023-01-08T09:43:07.590Z,67.50
2023-01-08T09:44:07.609Z,67.50
2023-01-08T09:45:07.636Z,73.13
2023-01-08T09:46:07.648Z,73.13
2023-01-08T09:47:07.779Z,67.50
2023-01-08T09:48:07.796Z,67.50
2023-01-08T09:49:07.715Z,73.13
2023-01-08T09:50:07.746Z,73.13
2023-01-08T09:51:07.762Z,73.13
2023-01-08T09:52:07.780Z,78.75
2023-01-08T09:53:07.806Z,78.75
2023-01-08T09:54:07.832Z,78.75
2023-01-08T09:55:07.854Z,84.38
2023-01-08T09:56:10.592Z,84.38
2023-01-08T09:57:07.893Z,78.75
2023-01-08T09:58:07.921Z,78.75
2023-01-08T09:59:08.162Z,78.75
2023-01-08T10:00:07.962Z,78.75
2023-01-08T10:01:08.105Z,84.38
2023-01-08T10:02:08.158Z,84.38
2023-01-08T10:03:08.047Z,84.38
2023-01-08T10:04:08.147Z,84.38
2023-01-08T10:05:08.074Z,90.00
2023-01-08T10:06:08.097Z,95.63
2023-01-08T10:07:08.121Z,95.63
2023-01-08T10:08:08.173Z,95.63
2023-01-08T10:09:09.163Z,95.63
2023-01-08T10:10:08.185Z,90.00
2023-01-08T10:11:08.209Z,90.00
2023-01-08T10:12:08.232Z,84.38
2023-01-08T10:13:08.248Z,84.38
2023-01-08T10:14:08.276Z,90.00
2023-01-08T10:15:08.293Z,84.38
2023-01-08T10:16:08.351Z,84.38
2023-01-08T10:17:11.510Z,84.38
2023-01-08T10:18:08.362Z,84.38
2023-01-08T10:19:08.392Z,84.38
2023-01-08T10:20:08.504Z,84.38
2023-01-08T10:21:08.432Z,84.38
2023-01-08T10:22:08.464Z,84.38
2023-01-08T10:23:08.477Z,84.38
2023-01-08T10:24:08.502Z,84.38
2023-01-08T10:25:08.515Z,90.00
2023-01-08T10:26:08.541Z,90.00
2023-01-08T10:27:08.565Z,90.00
2023-01-08T10:28:08.585Z,90.00
2023-01-08T10:29:08.602Z,84.38
2023-01-08T10:30:08.632Z,84.38
2023-01-08T10:31:08.722Z,84.38
2023-01-08T10:32:08.670Z,90.00
2023-01-08T10:33:08.694Z,90.00
2023-01-08T10:34:08.778Z,90.00
2023-01-08T10:35:08.740Z,90.00
2023-01-08T10:36:08.771Z,90.00
2023-01-08T10:37:08.803Z,90.00
2023-01-08T10:38:08.818Z,90.00
2023-01-08T10:39:08.829Z,90.00
2023-01-08T10:40:08.857Z,90.00
2023-01-08T10:41:08.871Z,90.00
2023-01-08T10:42:08.892Z,90.00
2023-01-08T10:43:08.919Z,90.00
2023-01-08T10:44:08.941Z,90.00
2023-01-08T10:45:08.964Z,90.00
2023-01-08T10:46:09.118Z,90.00
2023-01-08T10:47:09.007Z,90.00
2023-01-08T10:48:09.027Z,90.00
2023-01-08T10:49:09.049Z,90.00
2023-01-08T10:50:09.081Z,90.00
2023-01-08T10:51:09.093Z,90.00
2023-01-08T10:52:09.116Z,90.00
2023-01-08T10:53:09.141Z,90.00
2023-01-08T10:54:09.161Z,90.00
2023-01-08T10:55:09.185Z,90.00
2023-01-08T10:56:09.207Z,90.00
2023-01-08T10:57:09.225Z,90.00
2023-01-08T10:58:09.249Z,90.00
2023-01-08T10:59:09.271Z,90.00
2023-01-08T11:00:09.300Z,90.00
2023-01-08T11:01:09.458Z,90.00
2023-01-08T11:02:09.509Z,90.00
2023-01-08T11:03:09.362Z,90.00
2023-01-08T11:04:09.385Z,90.00
2023-01-08T11:05:09.404Z,90.00
2023-01-08T11:06:09.437Z,90.00
2023-01-08T11:07:09.463Z,90.00
2023-01-08T11:08:09.475Z,90.00
2023-01-08T11:09:09.496Z,90.00
2023-01-08T11:10:09.518Z,90.00
2023-01-08T11:11:09.551Z,90.00
2023-01-08T11:12:09.566Z,90.00
2023-01-08T11:13:09.598Z,90.00
2023-01-08T11:14:09.608Z,90.00
2023-01-08T11:15:09.632Z,95.63
2023-01-08T11:16:09.681Z,95.63
2023-01-08T11:17:09.675Z,95.63
2023-01-08T11:18:09.699Z,95.63
2023-01-08T11:19:09.719Z,84.38
2023-01-08T11:20:09.743Z,90.00
2023-01-08T11:21:09.763Z,90.00
2023-01-08T11:22:09.788Z,95.63
2023-01-08T11:23:09.809Z,90.00
2023-01-08T11:24:09.847Z,84.38
2023-01-08T11:25:09.856Z,84.38
2023-01-08T11:26:09.881Z,90.00
2023-01-08T11:27:09.907Z,90.00
2023-01-08T11:28:09.925Z,95.63
2023-01-08T11:29:09.956Z,90.00
2023-01-08T11:30:09.970Z,90.00
2023-01-08T11:31:09.992Z,101.25
2023-01-08T11:32:10.020Z,118.13
2023-01-08T11:33:10.046Z,118.13
2023-01-08T11:34:10.052Z,106.88
2023-01-08T11:35:10.108Z,118.13
2023-01-08T11:36:10.096Z,118.13
2023-01-08T11:37:10.125Z,118.13
2023-01-08T11:38:10.150Z,112.50
2023-01-08T11:39:10.177Z,95.63
2023-01-08T11:40:10.188Z,95.63
2023-01-08T11:41:10.215Z,90.00
2023-01-08T11:42:10.239Z,90.00
2023-01-08T11:43:10.260Z,90.00
2023-01-08T11:44:10.279Z,90.00
2023-01-08T11:45:10.307Z,90.00
2023-01-08T11:46:10.343Z,90.00
2023-01-08T11:47:10.353Z,90.00
2023-01-08T11:48:10.373Z,90.00
2023-01-08T11:49:10.398Z,90.00
2023-01-08T11:50:10.419Z,90.00
2023-01-08T11:51:10.444Z,90.00
2023-01-08T11:52:10.463Z,84.38
2023-01-08T11:53:10.483Z,90.00
2023-01-08T11:54:10.524Z,90.00
2023-01-08T11:55:10.533Z,84.38
2023-01-08T11:56:10.558Z,90.00
2023-01-08T11:57:10.575Z,90.00
2023-01-08T11:58:10.607Z,90.00
2023-01-08T11:59:10.623Z,90.00
2023-01-08T12:00:10.642Z,95.63
2023-01-08T12:01:10.685Z,95.63
2023-01-08T12:02:10.743Z,95.63
2023-01-08T12:03:10.747Z,90.00
2023-01-08T12:04:10.735Z,90.00
2023-01-08T12:05:10.757Z,90.00
2023-01-08T12:06:10.778Z,90.00
2023-01-08T12:07:10.804Z,90.00
2023-01-08T12:08:10.823Z,90.00
2023-01-08T12:09:10.858Z,90.00
2023-01-08T12:10:10.873Z,90.00
2023-01-08T12:11:10.920Z,90.00
2023-01-08T12:12:10.917Z,90.00
2023-01-08T12:13:10.937Z,90.00
2023-01-08T12:14:10.963Z,90.00
2023-01-08T12:15:10.988Z,90.00
2023-01-08T12:16:11.052Z,90.00
2023-01-08T12:17:11.028Z,90.00
2023-01-08T12:18:11.063Z,90.00
2023-01-08T12:19:11.079Z,90.00
2023-01-08T12:20:11.126Z,90.00
2023-01-08T12:21:11.122Z,90.00
2023-01-08T12:22:11.145Z,90.00
2023-01-08T12:23:11.170Z,90.00
2023-01-08T12:24:12.059Z,90.00
2023-01-08T12:25:11.214Z,90.00
2023-01-08T12:26:11.231Z,90.00
2023-01-08T12:27:11.257Z,90.00
2023-01-08T12:28:11.280Z,90.00
2023-01-08T12:29:11.301Z,90.00
2023-01-08T12:30:11.322Z,90.00
2023-01-08T12:31:11.476Z,90.00
2023-01-08T12:32:11.399Z,90.00
2023-01-08T12:33:11.391Z,90.00
2023-01-08T12:34:11.426Z,90.00
2023-01-08T12:35:11.436Z,90.00
2023-01-08T12:36:11.458Z,90.00
2023-01-08T12:37:11.484Z,90.00
2023-01-08T12:38:11.512Z,90.00
2023-01-08T12:39:11.528Z,90.00
2023-01-08T12:40:11.553Z,90.00
2023-01-08T12:41:11.576Z,90.00
2023-01-08T12:42:11.600Z,90.00
2023-01-08T12:43:11.624Z,90.00
2023-01-08T12:44:11.657Z,90.00
2023-01-08T12:45:11.668Z,95.63
2023-01-08T12:46:11.734Z,95.63
2023-01-08T12:47:11.707Z,101.25
2023-01-08T12:48:11.731Z,106.88
2023-01-08T12:49:11.755Z,118.13
2023-01-08T12:50:11.776Z,118.13
2023-01-08T12:51:11.798Z,123.75
2023-01-08T12:52:11.825Z,123.75
2023-01-08T12:53:11.847Z,129.38
2023-01-08T12:54:11.871Z,129.38
2023-01-08T12:55:11.895Z,118.13
2023-01-08T12:56:11.913Z,112.50
2023-01-08T12:57:11.938Z,101.25
2023-01-08T12:58:11.962Z,90.00
2023-01-08T12:59:11.990Z,95.63
2023-01-08T13:00:12.102Z,95.63
2023-01-08T13:01:12.088Z,101.25
2023-01-08T13:02:12.178Z,106.88
2023-01-08T13:03:12.076Z,95.63
2023-01-08T13:04:12.100Z,84.38
2023-01-08T13:05:12.126Z,78.75
2023-01-08T13:06:12.147Z,84.38
2023-01-08T13:07:12.177Z,106.88
2023-01-08T13:08:12.191Z,112.50
2023-01-08T13:09:12.216Z,118.13
2023-01-08T13:10:12.236Z,135.00
2023-01-08T13:11:12.259Z,135.00
2023-01-08T13:12:12.282Z,163.13
2023-01-08T13:13:12.303Z,129.38
2023-01-08T13:14:12.335Z,123.75
2023-01-08T13:15:12.353Z,118.13
2023-01-08T13:16:12.412Z,101.25
2023-01-08T13:17:12.399Z,106.88
2023-01-08T13:18:12.423Z,95.63
2023-01-08T13:19:12.446Z,95.63
2023-01-08T13:20:12.474Z,101.25
2023-01-08T13:21:12.488Z,90.00
2023-01-08T13:22:12.519Z,78.75
2023-01-08T13:23:12.538Z,78.75
2023-01-08T13:24:12.562Z,84.38
2023-01-08T13:25:12.583Z,73.13
2023-01-08T13:26:12.625Z,67.50
2023-01-08T13:27:12.641Z,73.13
2023-01-08T13:28:12.684Z,67.50
2023-01-08T13:29:12.682Z,56.25
2023-01-08T13:30:12.702Z,61.88
2023-01-08T13:31:12.725Z,73.13
2023-01-08T13:32:12.746Z,84.38
2023-01-08T13:33:12.770Z,78.75
2023-01-08T13:34:12.796Z,84.38
2023-01-08T13:35:12.818Z,73.13
2023-01-08T13:36:13.359Z,73.13
2023-01-08T13:37:27.059Z,73.13
2023-01-08T13:38:12.890Z,73.13
2023-01-08T13:39:12.920Z,95.63
2023-01-08T13:40:12.963Z,129.38
2023-01-08T13:41:12.958Z,123.75
2023-01-08T13:42:12.982Z,106.88
2023-01-08T13:43:13.008Z,84.38
2023-01-08T13:44:13.029Z,61.88
2023-01-08T13:45:13.054Z,50.63
2023-01-08T13:46:13.128Z,45.00
2023-01-08T13:47:13.104Z,45.00
2023-01-08T13:48:13.126Z,39.38
2023-01-08T13:49:13.152Z,39.38
2023-01-08T13:50:13.237Z,39.38
2023-01-08T13:51:13.192Z,39.38
2023-01-08T13:52:13.212Z,45.00
2023-01-08T13:53:13.235Z,50.63
2023-01-08T13:54:13.265Z,67.50
2023-01-08T13:55:13.291Z,78.75
2023-01-08T13:56:13.304Z,84.38
2023-01-08T13:57:13.342Z,84.38
2023-01-08T13:58:13.391Z,78.75
2023-01-08T13:59:13.372Z,67.50
2023-01-08T14:00:13.398Z,61.88
2023-01-08T14:01:13.564Z,61.88
2023-01-08T14:02:13.614Z,61.88
2023-01-08T14:03:13.470Z,61.88
2023-01-08T14:04:13.503Z,56.25
2023-01-08T14:05:13.515Z,56.25
2023-01-08T14:06:13.540Z,50.63
2023-01-08T14:07:13.589Z,33.75
2023-01-08T14:08:13.585Z,22.50
2023-01-08T14:09:13.610Z,16.88
2023-01-08T14:10:13.656Z,5.63
2023-01-08T14:11:13.655Z,5.63
2023-01-08T14:12:13.674Z,5.63