createdAt,value
2019-04-23T00:00:07.647Z,999.19
2019-04-23T00:01:14.773Z,999.07
2019-04-23T00:02:04.135Z,999.15
2019-04-23T00:03:11.471Z,999.09
2019-04-23T00:04:08.468Z,999.05
2019-04-23T00:05:15.578Z,999.06
2019-04-23T00:06:15.515Z,999.00
2019-04-23T00:07:15.512Z,999.06
2019-04-23T00:08:09.683Z,999.06
2019-04-23T00:09:16.928Z,998.99
2019-04-23T00:10:12.379Z,999.01
2019-04-23T00:11:15.406Z,998.92
2019-04-23T00:12:11.999Z,998.92
2019-04-23T00:13:09.062Z,998.79
2019-04-23T00:14:05.761Z,998.85
2019-04-23T00:15:07.569Z,998.87
2019-04-23T00:16:21.869Z,998.84
2019-04-23T00:17:04.586Z,998.89
2019-04-23T00:18:03.112Z,998.90
2019-04-23T00:19:06.512Z,998.89
2019-04-23T00:20:09.796Z,998.93
2019-04-23T00:21:11.247Z,998.80
2019-04-23T00:22:11.378Z,998.92
2019-04-23T00:23:12.924Z,998.84
2019-04-23T00:24:12.012Z,998.79
2019-04-23T00:25:30.784Z,998.79
2019-04-23T00:26:16.268Z,998.80
2019-04-23T00:27:17.067Z,998.79
2019-04-23T00:29:27.745Z,998.77
2019-04-23T00:30:00.948Z,998.76
2019-04-23T00:31:14.579Z,998.73
2019-04-23T00:32:10.018Z,998.79
2019-04-23T00:33:12.585Z,998.76
2019-04-23T00:34:28.061Z,998.76
2019-04-23T00:35:07.608Z,998.76
2019-04-23T00:36:26.738Z,998.69
2019-04-23T00:37:12.467Z,998.71
2019-04-23T00:38:16.538Z,998.68
2019-04-23T00:39:01.828Z,998.72
2019-04-23T00:40:03.086Z,998.73
2019-04-23T00:41:02.778Z,998.72
2019-04-23T00:42:06.682Z,998.72
2019-04-23T00:43:09.152Z,998.71
2019-04-23T00:44:22.942Z,998.70
2019-04-23T00:45:00.280Z,998.77
2019-04-23T00:46:02.400Z,998.74
2019-04-23T00:47:00.998Z,998.67
2019-04-23T00:48:02.317Z,998.76
2019-04-23T00:49:10.789Z,998.79
2019-04-23T00:50:12.650Z,998.77
2019-04-23T00:50:59.053Z,998.74
2019-04-23T00:52:09.401Z,998.70
2019-04-23T00:53:05.982Z,998.73
2019-04-23T00:54:06.435Z,998.70
2019-04-23T00:55:10.656Z,998.70
2019-04-23T00:56:25.232Z,998.71
2019-04-23T00:57:05.592Z,998.67
2019-04-23T00:58:15.775Z,998.69
2019-04-23T00:59:05.338Z,998.72
2019-04-23T01:00:14.082Z,998.68
2019-04-23T01:01:02.454Z,998.72
2019-04-23T01:02:08.870Z,998.67
2019-04-23T01:03:10.257Z,998.67
2019-04-23T01:04:13.587Z,998.68
2019-04-23T01:05:14.828Z,998.68
2019-04-23T01:06:09.607Z,998.69
2019-04-23T01:07:04.317Z,998.70
2019-04-23T01:08:06.989Z,998.71
2019-04-23T01:09:03.810Z,998.66
2019-04-23T01:10:10.109Z,998.70
2019-04-23T01:12:09.316Z,998.66
2019-04-23T01:13:08.652Z,998.67
2019-04-23T01:15:12.044Z,998.61
2019-04-23T01:16:05.772Z,998.61
2019-04-23T01:17:11.330Z,998.60
2019-04-23T01:18:10.993Z,998.48
2019-04-23T01:19:17.232Z,998.55
2019-04-23T01:20:06.369Z,998.45
2019-04-23T01:20:53.567Z,998.50
2019-04-23T01:21:45.226Z,998.50
2019-04-23T01:22:44.276Z,998.53
2019-04-23T01:23:53.895Z,998.48
2019-04-23T01:24:46.207Z,998.52
2019-04-23T01:25:54.604Z,998.54
2019-04-23T01:27:28.520Z,998.53
2019-04-23T01:28:12.182Z,998.57
2019-04-23T01:29:06.951Z,998.55
2019-04-23T01:30:10.120Z,998.46
2019-04-23T01:31:14.738Z,998.44
2019-04-23T01:32:08.627Z,998.40
2019-04-23T01:33:11.077Z,998.45
2019-04-23T01:34:18.398Z,998.41
2019-04-23T01:35:24.243Z,998.44
2019-04-23T01:36:21.449Z,998.49
2019-04-23T01:37:10.986Z,998.50
2019-04-23T01:38:04.840Z,998.52
2019-04-23T01:39:11.775Z,998.45
2019-04-23T01:40:12.320Z,998.44
2019-04-23T01:41:13.342Z,998.46
2019-04-23T01:42:16.587Z,998.49
2019-04-23T01:43:10.821Z,998.47
2019-04-23T01:44:07.056Z,998.45
2019-04-23T01:45:15.040Z,998.52
2019-04-23T01:46:07.988Z,998.47
2019-04-23T01:47:09.681Z,998.44
2019-04-23T01:48:11.072Z,998.43
2019-04-23T01:49:30.700Z,998.44
2019-04-23T01:51:02.449Z,998.45
2019-04-23T01:52:08.190Z,998.47
2019-04-23T01:53:14.883Z,998.43
2019-04-23T01:54:14.583Z,998.49
2019-04-23T01:55:15.004Z,998.45
2019-04-23T01:56:13.989Z,998.42
2019-04-23T01:57:10.977Z,998.41
2019-04-23T01:58:25.886Z,998.42
2019-04-23T01:59:12.639Z,998.39
2019-04-23T02:00:15.833Z,998.32
2019-04-23T02:01:29.606Z,998.37
2019-04-23T02:02:13.345Z,998.36
2019-04-23T02:03:12.841Z,998.31
2019-04-23T02:04:16.512Z,998.30
2019-04-23T02:05:18.643Z,998.30
2019-04-23T02:07:16.634Z,998.26
2019-04-23T02:08:07.769Z,998.28
2019-04-23T02:09:25.497Z,998.25
2019-04-23T02:11:07.625Z,998.20
2019-04-23T02:12:11.136Z,998.22
2019-04-23T02:13:17.863Z,998.14
2019-04-23T02:14:08.297Z,998.25
2019-04-23T02:15:13.733Z,998.22
2019-04-23T02:16:24.738Z,998.20
2019-04-23T02:17:10.541Z,998.15
2019-04-23T02:18:14.943Z,998.18
2019-04-23T02:19:17.013Z,998.15
2019-04-23T02:20:16.037Z,998.16
2019-04-23T02:21:07.492Z,998.10
2019-04-23T02:22:13.193Z,998.16
2019-04-23T02:23:18.319Z,998.18
2019-04-23T02:24:06.739Z,998.16
2019-04-23T02:25:13.335Z,998.12
2019-04-23T02:26:10.666Z,998.12
2019-04-23T02:27:12.125Z,998.12
2019-04-23T02:28:09.338Z,998.17
2019-04-23T02:29:26.621Z,998.15
2019-04-23T02:30:33.772Z,998.18
2019-04-23T02:31:45.161Z,998.16
2019-04-23T02:32:19.078Z,998.15
2019-04-23T02:33:29.557Z,998.09
2019-04-23T02:34:25.362Z,998.10
2019-04-23T02:35:42.668Z,998.09
2019-04-23T02:36:05.441Z,998.05
2019-04-23T02:37:28.625Z,998.02
2019-04-23T02:38:22.919Z,998.07
2019-04-23T02:39:13.123Z,998.04
2019-04-23T02:40:30.549Z,997.95
2019-04-23T02:42:37.412Z,997.93
2019-04-23T02:43:16.100Z,998.04
2019-04-23T02:45:16.762Z,997.97
2019-04-23T02:49:20.490Z,997.90
2019-04-23T02:50:31.505Z,997.82
2019-04-23T02:51:21.641Z,997.87
2019-04-23T02:52:16.235Z,997.84
2019-04-23T02:55:39.274Z,997.83
2019-04-23T02:56:24.225Z,997.81
2019-04-23T02:58:18.534Z,997.77
2019-04-23T02:59:18.897Z,997.77
2019-04-23T03:03:37.864Z,997.72
2019-04-23T03:04:16.799Z,997.67
2019-04-23T03:05:20.080Z,997.69
2019-04-23T03:06:16.460Z,997.70
2019-04-23T03:08:20.283Z,997.66
2019-04-23T03:09:29.814Z,997.59
2019-04-23T03:10:16.001Z,997.56
2019-04-23T03:15:29.846Z,997.58
2019-04-23T03:17:10.064Z,997.56
2019-04-23T03:18:42.240Z,997.50
2019-04-23T03:20:21.368Z,997.54
2019-04-23T03:21:31.344Z,997.55
2019-04-23T03:22:09.709Z,997.50
2019-04-23T03:23:24.883Z,997.47
2019-04-23T03:24:28.474Z,997.49
2019-04-23T03:25:21.332Z,997.51
2019-04-23T03:26:25.483Z,997.51
2019-04-23T03:28:23.126Z,997.38
2019-04-23T03:29:19.658Z,997.45
2019-04-23T03:30:29.574Z,997.42
2019-04-23T03:32:57.248Z,997.50
2019-04-23T03:34:10.916Z,997.45
2019-04-23T03:36:18.303Z,997.48
2019-04-23T03:37:29.861Z,997.50
2019-04-23T03:38:30.073Z,997.53
2019-04-23T03:39:03.187Z,997.51
2019-04-23T03:40:18.768Z,997.51
2019-04-23T03:43:19.294Z,997.48
2019-04-23T03:44:14.574Z,997.53
2019-04-23T03:47:18.742Z,997.42
2019-04-23T03:48:27.009Z,997.52
2019-04-23T03:49:07.640Z,997.50
2019-04-23T03:51:20.351Z,997.49
2019-04-23T03:52:24.944Z,997.47
2019-04-23T03:53:14.151Z,997.52
2019-04-23T03:54:26.011Z,997.49
2019-04-23T03:55:19.448Z,997.48
2019-04-23T03:56:22.526Z,997.47
2019-04-23T03:57:18.359Z,997.49
2019-04-23T03:58:21.246Z,997.45
2019-04-23T03:59:20.053Z,997.50
2019-04-23T04:00:31.836Z,997.45
2019-04-23T04:02:37.589Z,997.45
2019-04-23T04:03:42.141Z,997.43
2019-04-23T04:05:24.528Z,997.38
2019-04-23T04:07:22.098Z,997.46
2019-04-23T04:11:14.660Z,997.49
2019-04-23T04:12:21.443Z,997.45
2019-04-23T04:13:15.074Z,997.51
2019-04-23T04:15:31.375Z,997.46
2019-04-23T04:16:11.951Z,997.42
2019-04-23T04:17:13.769Z,997.44
2019-04-23T04:18:33.015Z,997.45
2019-04-23T04:19:27.936Z,997.43
2019-04-23T04:20:35.795Z,997.44
2019-04-23T04:21:17.670Z,997.42
2019-04-23T04:24:21.790Z,997.41
2019-04-23T04:25:26.136Z,997.46
2019-04-23T04:31:20.942Z,997.45
2019-04-23T04:32:03.515Z,997.39
2019-04-23T04:33:29.824Z,997.39
2019-04-23T04:34:50.059Z,997.38
2019-04-23T04:37:35.579Z,997.33
2019-04-23T04:38:25.784Z,997.38
2019-04-23T04:39:10.090Z,997.37
2019-04-23T04:40:18.148Z,997.35
2019-04-23T04:41:17.694Z,997.30
2019-04-23T04:42:28.326Z,997.39
2019-04-23T04:43:22.638Z,997.35
2019-04-23T04:44:36.477Z,997.31
2019-04-23T04:45:24.752Z,997.27
2019-04-23T04:46:21.240Z,997.30
2019-04-23T04:48:14.157Z,997.32
2019-04-23T04:49:11.916Z,997.29
2019-04-23T04:50:04.774Z,997.29
2019-04-23T04:53:23.203Z,997.24
2019-04-23T04:55:18.221Z,997.25
2019-04-23T04:57:20.748Z,997.27
2019-04-23T04:58:18.939Z,997.27
2019-04-23T05:01:18.598Z,997.31
2019-04-23T05:02:28.239Z,997.28
2019-04-23T05:04:22.760Z,997.22
2019-04-23T05:05:48.467Z,997.23
2019-04-23T05:07:26.022Z,997.22
2019-04-23T05:08:17.361Z,997.19
2019-04-23T05:09:19.579Z,997.20
2019-04-23T05:10:21.282Z,997.19
2019-04-23T05:13:36.577Z,997.19
2019-04-23T05:15:13.486Z,997.19
2019-04-23T05:16:18.232Z,997.20
2019-04-23T05:17:18.307Z,997.08
2019-04-23T05:18:19.586Z,997.18
2019-04-23T05:19:22.209Z,997.19
2019-04-23T05:20:16.947Z,997.17
2019-04-23T05:25:05.512Z,997.10
2019-04-23T05:26:08.542Z,997.12
2019-04-23T05:27:16.215Z,997.17
2019-04-23T05:29:23.305Z,997.09
2019-04-23T05:31:11.721Z,997.16
2019-04-23T05:32:09.575Z,997.12
2019-04-23T05:33:11.652Z,997.16
2019-04-23T05:35:09.882Z,997.12
2019-04-23T05:37:07.301Z,997.13
2019-04-23T05:38:22.299Z,997.10
2019-04-23T05:39:19.224Z,997.09
2019-04-23T05:40:18.669Z,997.09
2019-04-23T05:42:05.091Z,997.10
2019-04-23T05:43:08.193Z,997.05
2019-04-23T05:44:12.212Z,997.00
2019-04-23T05:45:08.312Z,997.05
2019-04-23T05:46:18.030Z,997.08
2019-04-23T05:48:13.424Z,997.02
2019-04-23T05:50:29.160Z,997.04
2019-04-23T05:51:11.531Z,997.06
2019-04-23T05:52:14.471Z,997.01
2019-04-23T05:54:06.753Z,997.00
2019-04-23T05:55:07.614Z,997.03
2019-04-23T05:56:09.466Z,996.98
2019-04-23T05:57:06.983Z,996.97
2019-04-23T05:58:13.199Z,996.93
2019-04-23T05:59:14.641Z,996.95
2019-04-23T06:00:07.734Z,996.99
2019-04-23T06:01:21.570Z,996.99
2019-04-23T06:02:07.433Z,996.99
2019-04-23T06:03:13.390Z,996.92
2019-04-23T06:04:27.066Z,996.98
2019-04-23T06:05:09.914Z,996.96
2019-04-23T06:06:11.221Z,996.90
2019-04-23T06:08:11.639Z,996.91
2019-04-23T06:10:04.779Z,996.87
2019-04-23T06:11:11.917Z,996.90
2019-04-23T06:12:21.412Z,996.84
2019-04-23T06:13:04.883Z,996.81
2019-04-23T06:14:11.420Z,996.87
2019-04-23T06:15:05.632Z,996.88
2019-04-23T06:16:16.362Z,996.92
2019-04-23T06:18:12.477Z,996.95
2019-04-23T06:20:10.180Z,996.87
2019-04-23T06:21:10.230Z,996.81
2019-04-23T06:23:17.806Z,996.73
2019-04-23T06:24:17.006Z,996.77
2019-04-23T06:25:15.139Z,996.77
2019-04-23T06:26:19.824Z,996.80
2019-04-23T06:27:06.762Z,996.74
2019-04-23T06:28:14.212Z,996.74
2019-04-23T06:29:16.212Z,996.73
2019-04-23T06:30:00.877Z,996.65
2019-04-23T06:31:06.353Z,996.70
2019-04-23T06:32:06.517Z,996.73
2019-04-23T06:34:12.462Z,996.66
2019-04-23T06:35:04.792Z,996.70
2019-04-23T06:37:09.254Z,996.68
2019-04-23T06:38:39.162Z,996.69
2019-04-23T06:39:02.942Z,996.68
2019-04-23T06:40:08.355Z,996.70
2019-04-23T06:41:09.976Z,996.56
2019-04-23T06:42:05.984Z,996.57
2019-04-23T06:43:04.707Z,996.65
2019-04-23T06:44:12.954Z,996.62
2019-04-23T06:45:14.824Z,996.58
2019-04-23T06:46:09.996Z,996.55
2019-04-23T06:47:08.573Z,996.57
2019-04-23T06:48:09.002Z,996.55
2019-04-23T06:49:09.283Z,996.47
2019-04-23T06:50:23.961Z,996.53
2019-04-23T06:51:12.807Z,996.54
2019-04-23T06:53:01.426Z,996.49
2019-04-23T06:54:03.338Z,996.57
2019-04-23T06:55:09.418Z,996.48
2019-04-23T06:56:10.684Z,996.51
2019-04-23T06:57:14.633Z,996.51
2019-04-23T06:58:17.048Z,996.53
2019-04-23T06:59:12.040Z,996.54
2019-04-23T07:00:07.997Z,996.52
2019-04-23T07:01:08.209Z,996.36
2019-04-23T07:03:07.624Z,996.47
2019-04-23T07:04:15.117Z,996.45
2019-04-23T07:05:13.941Z,996.51
2019-04-23T07:07:31.511Z,996.45
2019-04-23T07:08:13.603Z,996.42
2019-04-23T07:09:10.537Z,996.38
2019-04-23T07:10:07.305Z,996.32
2019-04-23T07:11:17.178Z,996.35
2019-04-23T07:12:05.778Z,996.36
2019-04-23T07:13:05.799Z,996.33
2019-04-23T07:13:58.794Z,996.34
2019-04-23T07:15:33.692Z,996.26
2019-04-23T07:16:08.053Z,996.32
2019-04-23T07:17:03.913Z,996.32
2019-04-23T07:18:07.441Z,996.30
2019-04-23T07:19:11.085Z,996.29
2019-04-23T07:20:06.772Z,996.21
2019-04-23T07:22:14.594Z,996.20
2019-04-23T07:23:17.115Z,996.28
2019-04-23T07:25:07.586Z,996.17
2019-04-23T07:26:19.439Z,996.17
2019-04-23T07:27:03.299Z,996.09
2019-04-23T07:28:13.180Z,996.17
2019-04-23T07:30:08.684Z,996.08
2019-04-23T07:32:08.846Z,996.10
2019-04-23T07:33:04.114Z,996.07
2019-04-23T07:36:11.404Z,996.04
2019-04-23T07:37:07.398Z,996.01
2019-04-23T07:38:13.347Z,996.11
2019-04-23T07:39:06.057Z,995.97
2019-04-23T07:41:12.052Z,996.03
2019-04-23T07:42:09.328Z,996.00
2019-04-23T07:43:11.645Z,995.99
2019-04-23T07:44:14.254Z,996.02
2019-04-23T07:45:12.394Z,996.01
2019-04-23T07:46:12.248Z,996.04
2019-04-23T07:47:18.656Z,995.95
2019-04-23T07:48:11.224Z,995.96
2019-04-23T07:49:08.441Z,995.95
2019-04-23T07:50:18.965Z,995.91
2019-04-23T07:51:03.726Z,995.92
2019-04-23T07:52:15.037Z,995.95
2019-04-23T07:53:13.152Z,995.91
2019-04-23T07:54:09.552Z,995.89
2019-04-23T07:55:06.389Z,995.93
2019-04-23T07:56:07.517Z,995.93
2019-04-23T07:57:15.247Z,995.89
2019-04-23T07:58:14.350Z,995.88
2019-04-23T07:59:12.514Z,995.86
2019-04-23T08:00:28.883Z,995.86
2019-04-23T08:02:14.194Z,995.86
2019-04-23T08:03:13.884Z,995.85
2019-04-23T08:04:29.239Z,995.89
2019-04-23T08:05:15.667Z,995.84
2019-04-23T08:06:04.349Z,995.87
2019-04-23T08:07:07.043Z,995.89
2019-04-23T08:08:07.474Z,995.88
2019-04-23T08:09:09.200Z,995.86
2019-04-23T08:10:21.212Z,995.88
2019-04-23T08:11:30.799Z,995.87
2019-04-23T08:12:13.323Z,995.89
2019-04-23T08:13:08.570Z,995.87
2019-04-23T08:14:04.816Z,995.82
2019-04-23T08:15:09.422Z,995.83
2019-04-23T08:16:06.958Z,995.81
2019-04-23T08:17:04.386Z,995.82
2019-04-23T08:18:07.041Z,995.75
2019-04-23T08:19:25.291Z,995.77
2019-04-23T08:20:09.518Z,995.80
2019-04-23T08:21:08.387Z,995.81
2019-04-23T08:22:12.481Z,995.75
2019-04-23T08:23:12.575Z,995.72
2019-04-23T08:25:08.977Z,995.70
2019-04-23T08:26:12.466Z,995.64
2019-04-23T08:27:04.647Z,995.70
2019-04-23T08:28:12.049Z,995.68
2019-04-23T08:29:12.827Z,995.65
2019-04-23T08:30:00.606Z,995.62
2019-04-23T08:31:07.821Z,995.52
2019-04-23T08:32:06.922Z,995.55
2019-04-23T08:33:09.087Z,995.48
2019-04-23T08:34:18.648Z,995.56
2019-04-23T08:37:08.936Z,995.40
2019-04-23T08:38:25.978Z,995.49
2019-04-23T08:39:03.475Z,995.36
2019-04-23T08:40:01.463Z,995.44
2019-04-23T08:42:21.991Z,995.48
2019-04-23T08:43:19.404Z,995.44
2019-04-23T08:44:15.702Z,995.46
2019-04-23T08:46:05.869Z,995.40
2019-04-23T08:49:20.095Z,995.49
2019-04-23T08:50:05.915Z,995.49
2019-04-23T08:51:26.229Z,995.44
2019-04-23T08:53:17.748Z,995.42
2019-04-23T08:54:02.967Z,995.41
2019-04-23T08:55:31.261Z,995.42
2019-04-23T08:56:05.085Z,995.36
2019-04-23T08:57:09.053Z,995.34
2019-04-23T08:58:09.702Z,995.29
2019-04-23T08:59:07.007Z,995.28
2019-04-23T09:00:02.783Z,995.27
2019-04-23T09:01:12.302Z,995.29
2019-04-23T09:02:25.487Z,995.21
2019-04-23T09:03:14.639Z,995.24
2019-04-23T09:04:01.982Z,995.16
2019-04-23T09:05:11.125Z,995.22
2019-04-23T09:06:06.433Z,995.23
2019-04-23T09:07:11.453Z,995.18
2019-04-23T09:08:19.118Z,995.20
2019-04-23T09:09:04.309Z,995.13
2019-04-23T09:11:19.500Z,995.18
2019-04-23T09:12:14.863Z,995.10
2019-04-23T09:13:35.307Z,995.09
2019-04-23T09:14:09.010Z,995.09
2019-04-23T09:15:13.385Z,995.15
2019-04-23T09:16:02.014Z,995.10
2019-04-23T09:17:13.051Z,995.14
2019-04-23T09:18:12.669Z,995.09
2019-04-23T09:19:11.188Z,995.13
2019-04-23T09:20:22.135Z,995.05
2019-04-23T09:21:07.439Z,995.10
2019-04-23T09:23:05.248Z,995.03
2019-04-23T09:24:04.363Z,995.08
2019-04-23T09:25:11.579Z,995.09
2019-04-23T09:26:04.759Z,995.03
2019-04-23T09:28:08.563Z,995.01
2019-04-23T09:29:09.597Z,995.00
2019-04-23T09:30:10.482Z,995.02
2019-04-23T09:31:11.525Z,994.98
2019-04-23T09:32:22.340Z,995.07
2019-04-23T09:33:07.494Z,995.09
2019-04-23T09:34:07.767Z,995.04
2019-04-23T09:36:08.154Z,995.08
2019-04-23T09:37:11.981Z,995.07
2019-04-23T09:38:07.116Z,995.06
2019-04-23T09:39:08.069Z,995.05
2019-04-23T09:40:09.043Z,995.05
2019-04-23T09:41:16.804Z,994.99
2019-04-23T09:42:08.892Z,995.09
2019-04-23T09:43:08.150Z,995.01
2019-04-23T09:44:21.587Z,995.00
2019-04-23T09:45:05.471Z,995.00
2019-04-23T09:46:15.523Z,994.99
2019-04-23T09:47:08.357Z,994.97
2019-04-23T09:48:04.708Z,995.01
2019-04-23T09:50:08.710Z,995.03
2019-04-23T09:51:07.788Z,994.99
2019-04-23T09:52:07.720Z,995.06
2019-04-23T09:53:24.106Z,994.95
2019-04-23T09:54:09.192Z,995.02
2019-04-23T09:55:15.968Z,995.04
2019-04-23T09:56:01.166Z,995.05
2019-04-23T09:57:03.855Z,994.95
2019-04-23T09:59:08.871Z,994.93
2019-04-23T10:00:12.728Z,994.98
2019-04-23T10:01:10.413Z,994.95
2019-04-23T10:01:59.499Z,994.91
2019-04-23T10:02:53.348Z,994.91
2019-04-23T10:03:50.497Z,994.90
2019-04-23T10:04:57.441Z,994.92
2019-04-23T10:05:48.770Z,994.88
2019-04-23T10:06:40.824Z,994.85
2019-04-23T10:07:47.146Z,994.82
2019-04-23T10:08:44.960Z,994.81
2019-04-23T10:09:38.439Z,994.89
2019-04-23T10:10:38.434Z,994.77
2019-04-23T10:11:38.965Z,994.72
2019-04-23T10:12:39.809Z,994.80
2019-04-23T10:13:38.675Z,994.82
2019-04-23T10:14:38.661Z,994.72
2019-04-23T10:15:41.143Z,994.77
2019-04-23T10:16:38.899Z,994.71
2019-04-23T10:17:38.181Z,994.58
2019-04-23T10:18:39.357Z,994.70
2019-04-23T10:19:40.492Z,994.72
2019-04-23T10:20:38.565Z,994.66
2019-04-23T10:21:39.424Z,994.68
2019-04-23T10:22:39.532Z,994.60
2019-04-23T10:23:39.078Z,994.60
2019-04-23T10:24:39.246Z,994.59
2019-04-23T10:25:38.445Z,994.59
2019-04-23T10:26:38.079Z,994.64
2019-04-23T10:27:39.176Z,994.55
2019-04-23T10:28:40.117Z,994.50
2019-04-23T10:29:38.460Z,994.50
2019-04-23T10:30:38.489Z,994.47
2019-04-23T10:31:40.051Z,994.44
2019-04-23T10:32:38.019Z,994.47
2019-04-23T10:33:38.132Z,994.45
2019-04-23T10:34:45.017Z,994.44
2019-04-23T10:35:46.136Z,994.45
2019-04-23T10:36:38.705Z,994.46
2019-04-23T10:37:46.772Z,994.46
2019-04-23T10:38:41.624Z,994.47
2019-04-23T10:39:42.748Z,994.52
2019-04-23T10:40:41.935Z,994.37
2019-04-23T10:41:40.599Z,994.34
2019-04-23T10:42:42.966Z,994.37
2019-04-23T10:43:40.471Z,994.38
2019-04-23T10:44:39.620Z,994.41
2019-04-23T10:45:53.429Z,994.40
2019-04-23T10:47:02.754Z,994.41
2019-04-23T10:48:15.549Z,994.29
2019-04-23T10:49:25.876Z,994.36
2019-04-23T10:50:05.427Z,994.40
2019-04-23T10:51:12.664Z,994.38
2019-04-23T10:53:21.462Z,994.30
2019-04-23T10:54:15.822Z,994.23
2019-04-23T10:55:09.188Z,994.27
2019-04-23T10:57:09.368Z,994.30
2019-04-23T10:58:08.392Z,994.19
2019-04-23T10:59:12.852Z,994.21
2019-04-23T10:59:58.581Z,994.10
2019-04-23T11:01:14.670Z,994.12
2019-04-23T11:02:24.442Z,994.17
2019-04-23T11:03:18.611Z,994.13
2019-04-23T11:05:11.788Z,994.11
2019-04-23T11:06:21.296Z,994.12
2019-04-23T11:08:08.089Z,994.17
2019-04-23T11:09:16.084Z,994.12
2019-04-23T11:11:09.290Z,994.15
2019-04-23T11:12:14.501Z,994.19
2019-04-23T11:13:09.307Z,994.09
2019-04-23T11:14:12.277Z,994.18
2019-04-23T11:16:41.977Z,994.16
2019-04-23T11:17:04.454Z,994.18
2019-04-23T11:17:59.309Z,994.13
2019-04-23T11:19:10.770Z,994.06
2019-04-23T11:20:15.107Z,994.10
2019-04-23T11:22:30.139Z,994.11
2019-04-23T11:24:10.946Z,994.12
2019-04-23T11:25:15.527Z,994.07
2019-04-23T11:26:05.535Z,994.00
2019-04-23T11:27:10.326Z,994.13
2019-04-23T11:28:13.293Z,993.95
2019-04-23T11:29:12.851Z,993.98
2019-04-23T11:30:23.032Z,994.00
2019-04-23T11:31:09.104Z,994.05
2019-04-23T11:32:19.923Z,994.00
2019-04-23T11:33:08.952Z,994.04
2019-04-23T11:34:06.175Z,994.00
2019-04-23T11:39:24.313Z,993.99
2019-04-23T11:40:11.151Z,994.00
2019-04-23T11:41:11.688Z,993.98
2019-04-23T11:43:08.174Z,994.02
2019-04-23T11:44:14.263Z,993.98
2019-04-23T11:45:19.274Z,993.99
2019-04-23T11:46:26.580Z,993.91
2019-04-23T11:47:25.496Z,993.97
2019-04-23T11:50:27.819Z,993.97
2019-04-23T11:51:43.699Z,993.98
2019-04-23T11:52:09.839Z,994.01
2019-04-23T11:55:21.883Z,993.83
2019-04-23T11:56:19.595Z,993.80
2019-04-23T11:57:29.958Z,993.85
2019-04-23T11:58:20.309Z,993.84
2019-04-23T11:59:13.347Z,993.87
2019-04-23T12:00:07.669Z,993.86
2019-04-23T12:01:23.349Z,993.87
2019-04-23T12:02:00.741Z,993.89
2019-04-23T12:03:03.040Z,993.92
2019-04-23T12:04:14.030Z,993.91
2019-04-23T12:07:09.444Z,993.79
2019-04-23T12:08:11.621Z,993.90
2019-04-23T12:09:08.044Z,993.86
2019-04-23T12:10:14.438Z,993.88
2019-04-23T12:11:36.153Z,993.90
2019-04-23T12:12:08.539Z,993.88
2019-04-23T12:13:14.884Z,993.87
2019-04-23T12:14:16.010Z,993.87
2019-04-23T12:15:13.008Z,993.91
2019-04-23T12:16:10.558Z,993.91
2019-04-23T12:17:15.392Z,993.86
2019-04-23T12:18:25.543Z,993.82
2019-04-23T12:19:40.844Z,993.85
2019-04-23T12:20:01.396Z,993.84
2019-04-23T12:21:04.436Z,993.83
2019-04-23T12:22:10.389Z,993.76
2019-04-23T12:23:16.559Z,993.80
2019-04-23T12:26:13.523Z,993.81
2019-04-23T12:27:09.166Z,993.86
2019-04-23T12:28:06.538Z,993.77
2019-04-23T12:29:13.804Z,993.81
2019-04-23T12:30:08.349Z,993.81
2019-04-23T12:31:08.802Z,993.77
2019-04-23T12:31:56.708Z,993.79
2019-04-23T12:34:09.184Z,993.78
2019-04-23T12:36:04.689Z,993.80
2019-04-23T12:37:12.659Z,993.76
2019-04-23T12:38:19.183Z,993.74
2019-04-23T12:39:08.077Z,993.76
2019-04-23T12:41:10.136Z,993.58
2019-04-23T12:42:29.935Z,993.61
2019-04-23T12:44:22.287Z,993.57
2019-04-23T12:45:18.206Z,993.63
2019-04-23T12:45:57.816Z,993.60
2019-04-23T12:47:16.790Z,993.58
2019-04-23T12:48:09.583Z,993.60
2019-04-23T12:50:56.950Z,993.53
2019-04-23T12:52:02.354Z,993.43
2019-04-23T12:53:25.816Z,993.41
2019-04-23T12:54:17.549Z,993.47
2019-04-23T12:55:22.074Z,993.52
2019-04-23T12:56:05.386Z,993.50
2019-04-23T12:58:22.074Z,993.49
2019-04-23T12:58:58.073Z,993.44
2019-04-23T13:00:12.123Z,993.40
2019-04-23T13:00:57.451Z,993.37
2019-04-23T13:02:19.872Z,993.31
2019-04-23T13:03:02.757Z,993.37
2019-04-23T13:04:03.449Z,993.44
2019-04-23T13:05:11.882Z,993.38
2019-04-23T13:06:01.753Z,993.39
2019-04-23T13:07:11.331Z,993.35
2019-04-23T13:08:08.042Z,993.39
2019-04-23T13:09:17.848Z,993.35
2019-04-23T13:11:23.730Z,993.37
2019-04-23T13:12:14.219Z,993.42
2019-04-23T13:13:07.784Z,993.36
2019-04-23T13:14:08.563Z,993.28
2019-04-23T13:15:02.567Z,993.28
2019-04-23T13:17:11.472Z,993.28
2019-04-23T13:18:19.527Z,993.30
2019-04-23T13:19:18.955Z,993.28
2019-04-23T13:20:23.658Z,993.24
2019-04-23T13:21:13.055Z,993.21
2019-04-23T13:22:07.857Z,993.25
2019-04-23T13:24:05.691Z,993.29
2019-04-23T13:25:03.554Z,993.26
2019-04-23T13:27:10.671Z,993.16
2019-04-23T13:28:21.164Z,993.17
2019-04-23T13:29:11.796Z,993.16
2019-04-23T13:30:11.892Z,993.07
2019-04-23T13:32:05.451Z,993.12
2019-04-23T13:33:17.784Z,993.07
2019-04-23T13:33:58.631Z,993.06
2019-04-23T13:37:12.010Z,993.07
2019-04-23T13:38:12.492Z,993.10
2019-04-23T13:39:05.627Z,993.12
2019-04-23T13:41:11.613Z,993.05
2019-04-23T13:42:06.208Z,993.02
2019-04-23T13:43:52.650Z,992.93
2019-04-23T13:45:20.203Z,992.95
2019-04-23T13:47:09.963Z,992.98
2019-04-23T13:48:06.813Z,992.95
2019-04-23T13:49:03.911Z,992.92
2019-04-23T13:50:07.979Z,992.99
2019-04-23T13:51:14.247Z,992.95
2019-04-23T13:52:45.652Z,993.00
2019-04-23T13:53:22.259Z,992.92
2019-04-23T13:56:06.217Z,992.84
2019-04-23T13:57:32.622Z,992.88
2019-04-23T13:59:07.016Z,992.84
2019-04-23T14:00:06.575Z,992.84
2019-04-23T14:01:13.018Z,992.90
2019-04-23T14:02:04.151Z,992.80
2019-04-23T14:03:04.318Z,992.80
2019-04-23T14:04:08.171Z,992.74
2019-04-23T14:05:04.871Z,992.82
2019-04-23T14:06:08.529Z,992.80
2019-04-23T14:07:10.738Z,992.81
2019-04-23T14:08:18.427Z,992.78
2019-04-23T14:09:17.006Z,992.77
2019-04-23T14:10:14.802Z,992.72
2019-04-23T14:11:05.425Z,992.72
2019-04-23T14:12:01.485Z,992.69
2019-04-23T14:13:28.520Z,992.69
2019-04-23T14:14:25.469Z,992.71
2019-04-23T14:15:14.044Z,992.63
2019-04-23T14:16:06.799Z,992.69
2019-04-23T14:17:08.415Z,992.67
2019-04-23T14:19:04.407Z,992.63
2019-04-23T14:20:07.235Z,992.62
2019-04-23T14:21:08.647Z,992.65
2019-04-23T14:22:30.268Z,992.61
2019-04-23T14:25:07.710Z,992.52
2019-04-23T14:26:25.945Z,992.52
2019-04-23T14:27:11.098Z,992.55
2019-04-23T14:28:13.888Z,992.48
2019-04-23T14:29:01.218Z,992.55
2019-04-23T14:30:13.267Z,992.46
2019-04-23T14:31:08.794Z,992.38
2019-04-23T14:32:10.548Z,992.47
2019-04-23T14:33:11.941Z,992.49
2019-04-23T14:35:11.436Z,992.48
2019-04-23T14:36:19.173Z,992.50
2019-04-23T14:37:04.116Z,992.45
2019-04-23T14:38:21.843Z,992.44
2019-04-23T14:40:01.603Z,992.43
2019-04-23T14:41:12.549Z,992.45
2019-04-23T14:45:19.074Z,992.37
2019-04-23T14:47:07.655Z,992.36
2019-04-23T14:48:12.392Z,992.28
2019-04-23T14:49:03.961Z,992.36
2019-04-23T14:50:24.712Z,992.35
2019-04-23T14:51:16.636Z,992.37
2019-04-23T14:52:09.289Z,992.34
2019-04-23T14:53:13.266Z,992.33
2019-04-23T14:54:25.002Z,992.39
2019-04-23T14:56:07.610Z,992.31
2019-04-23T14:57:09.906Z,992.30
2019-04-23T14:58:23.768Z,992.30
2019-04-23T14:59:10.672Z,992.36
2019-04-23T15:00:07.371Z,992.33
2019-04-23T15:01:16.134Z,992.32
2019-04-23T15:02:08.708Z,992.25
2019-04-23T15:03:07.242Z,992.31
2019-04-23T15:04:02.047Z,992.33