createdAt,value
2018-12-19T00:01:44.758Z,85.67
2018-12-19T00:04:13.141Z,85.51
2018-12-19T00:06:41.537Z,86.00
2018-12-19T00:09:10.157Z,85.74
2018-12-19T00:11:38.548Z,85.95
2018-12-19T00:14:07.155Z,86.29
2018-12-19T00:16:35.890Z,85.82
2018-12-19T00:19:04.300Z,86.00
2018-12-19T00:21:32.705Z,86.12
2018-12-19T00:24:01.224Z,85.99
2018-12-19T00:26:29.645Z,86.58
2018-12-19T00:28:58.040Z,86.07
2018-12-19T00:31:26.564Z,86.30
2018-12-19T00:33:55.211Z,86.55
2018-12-19T00:36:23.845Z,86.41
2018-12-19T00:38:52.582Z,86.15
2018-12-19T00:41:20.964Z,87.08
2018-12-19T00:43:49.369Z,86.86
2018-12-19T00:46:18.045Z,86.55
2018-12-19T00:48:46.441Z,86.59
2018-12-19T00:51:14.840Z,87.00
2018-12-19T00:53:43.412Z,86.97
2018-12-19T00:56:11.820Z,87.23
2018-12-19T00:58:40.504Z,87.37
2018-12-19T01:01:09.159Z,87.67
2018-12-19T01:03:37.564Z,87.54
2018-12-19T01:06:05.971Z,87.60
2018-12-19T01:08:34.909Z,87.69
2018-12-19T01:11:03.308Z,87.81
2018-12-19T01:13:34.665Z,87.94
2018-12-19T01:16:03.421Z,87.25
2018-12-19T01:18:31.814Z,87.36
2018-12-19T01:21:00.213Z,87.54
2018-12-19T01:23:28.728Z,87.98
2018-12-19T01:25:57.124Z,87.74
2018-12-19T01:28:25.747Z,87.70
2018-12-19T01:30:54.320Z,87.60
2018-12-19T01:33:22.791Z,87.55
2018-12-19T01:35:51.338Z,87.28
2018-12-19T01:38:19.884Z,87.53
2018-12-19T01:40:48.367Z,87.88
2018-12-19T01:43:16.761Z,87.54
2018-12-19T01:45:46.108Z,87.84
2018-12-19T01:48:14.594Z,87.78
2018-12-19T01:50:42.988Z,87.43
2018-12-19T01:53:11.545Z,87.30
2018-12-19T01:55:40.343Z,87.50
2018-12-19T01:58:08.764Z,87.57
2018-12-19T02:00:37.365Z,87.11
2018-12-19T02:03:05.772Z,87.19
2018-12-19T02:05:34.160Z,87.06
2018-12-19T02:08:03.049Z,86.86
2018-12-19T02:10:31.561Z,87.31
2018-12-19T02:12:59.946Z,87.48
2018-12-19T02:15:28.486Z,87.22
2018-12-19T02:17:56.882Z,86.78
2018-12-19T02:20:25.296Z,87.20
2018-12-19T02:22:54.396Z,86.96
2018-12-19T02:25:22.848Z,86.71
2018-12-19T02:27:51.266Z,86.69
2018-12-19T02:30:20.325Z,86.94
2018-12-19T02:32:49.199Z,87.03
2018-12-19T02:35:17.589Z,86.64
2018-12-19T02:37:46.656Z,87.02
2018-12-19T02:40:15.097Z,87.05
2018-12-19T02:42:43.517Z,87.22
2018-12-19T02:45:12.659Z,86.92
2018-12-19T02:47:41.092Z,87.11
2018-12-19T02:50:09.511Z,86.47
2018-12-19T02:52:38.057Z,86.51
2018-12-19T02:55:06.602Z,87.06
2018-12-19T02:57:35.282Z,86.67
2018-12-19T03:00:04.333Z,86.59
2018-12-19T03:02:32.854Z,86.44
2018-12-19T03:05:01.248Z,86.82
2018-12-19T03:07:29.815Z,86.68
2018-12-19T03:09:58.489Z,86.77
2018-12-19T03:12:26.888Z,86.54
2018-12-19T03:14:55.708Z,86.67
2018-12-19T03:17:24.132Z,86.79
2018-12-19T03:19:52.517Z,86.56
2018-12-19T03:22:21.462Z,86.39
2018-12-19T03:24:50.306Z,86.56
2018-12-19T03:27:18.722Z,86.21
2018-12-19T03:29:47.517Z,86.54
2018-12-19T03:32:15.920Z,85.89
2018-12-19T03:34:44.300Z,85.96
2018-12-19T03:37:12.821Z,86.12
2018-12-19T03:39:41.356Z,85.92
2018-12-19T03:42:09.756Z,86.29
2018-12-19T03:44:38.315Z,86.21
2018-12-19T03:47:06.752Z,85.77
2018-12-19T03:49:35.598Z,85.81
2018-12-19T03:52:04.472Z,86.02
2018-12-19T03:54:33.187Z,85.50
2018-12-19T03:57:02.261Z,85.76
2018-12-19T03:59:30.880Z,85.75
2018-12-19T04:01:59.285Z,85.88
2018-12-19T04:04:27.848Z,85.83
2018-12-19T04:06:56.687Z,85.59
2018-12-19T04:09:25.084Z,85.32
2018-12-19T04:11:53.534Z,85.40
2018-12-19T04:14:22.345Z,85.74
2018-12-19T04:16:51.649Z,85.90
2018-12-19T04:19:20.029Z,85.73
2018-12-19T04:21:49.370Z,85.39
2018-12-19T04:24:17.745Z,85.25
2018-12-19T04:26:46.155Z,85.52
2018-12-19T04:29:15.045Z,85.38
2018-12-19T04:31:43.480Z,85.56
2018-12-19T04:34:11.886Z,85.29
2018-12-19T04:36:40.496Z,84.86
2018-12-19T04:39:08.880Z,85.24
2018-12-19T04:41:37.388Z,85.13
2018-12-19T04:44:06.241Z,84.72
2018-12-19T04:46:34.737Z,85.23
2018-12-19T04:49:03.167Z,84.87
2018-12-19T04:51:31.794Z,85.10
2018-12-19T04:54:00.283Z,85.03
2018-12-19T04:56:28.708Z,84.95
2018-12-19T04:58:57.468Z,84.72
2018-12-19T05:01:25.882Z,84.64
2018-12-19T05:03:54.503Z,84.80
2018-12-19T05:06:23.532Z,84.76
2018-12-19T05:08:52.004Z,84.96
2018-12-19T05:11:20.452Z,84.58
2018-12-19T05:13:49.282Z,84.54
2018-12-19T05:16:17.697Z,84.58
2018-12-19T05:18:46.224Z,84.37
2018-12-19T05:21:14.982Z,84.49
2018-12-19T05:23:43.393Z,84.67
2018-12-19T05:26:11.821Z,84.52
2018-12-19T05:28:40.558Z,84.43
2018-12-19T05:31:08.997Z,84.39
2018-12-19T05:33:37.642Z,84.17
2018-12-19T05:36:07.089Z,84.35
2018-12-19T05:38:35.527Z,84.16
2018-12-19T05:41:04.118Z,84.17
2018-12-19T05:43:32.906Z,84.04
2018-12-19T05:46:01.353Z,84.23
2018-12-19T05:48:29.793Z,83.67
2018-12-19T05:50:58.501Z,83.55
2018-12-19T05:53:26.932Z,83.55
2018-12-19T05:55:55.424Z,83.90
2018-12-19T05:58:23.940Z,83.56
2018-12-19T06:00:52.472Z,83.57
2018-12-19T06:03:20.888Z,83.87
2018-12-19T06:05:49.400Z,83.74
2018-12-19T06:08:17.915Z,83.37
2018-12-19T06:10:46.338Z,83.65
2018-12-19T06:13:14.944Z,83.46
2018-12-19T06:15:43.750Z,83.94
2018-12-19T06:18:12.145Z,83.41
2018-12-19T06:20:40.680Z,83.48
2018-12-19T06:23:09.113Z,83.96
2018-12-19T06:25:37.518Z,83.51
2018-12-19T06:28:06.129Z,83.69
2018-12-19T06:30:34.573Z,83.88
2018-12-19T06:33:02.960Z,83.75
2018-12-19T06:35:31.499Z,83.94
2018-12-19T06:38:00.053Z,84.02
2018-12-19T06:40:32.698Z,83.80
2018-12-19T06:43:00.060Z,83.99
2018-12-19T06:45:28.647Z,84.02
2018-12-19T06:47:57.311Z,83.89
2018-12-19T06:50:25.929Z,84.21
2018-12-19T06:52:54.319Z,84.08
2018-12-19T06:55:22.705Z,83.91
2018-12-19T06:57:51.561Z,84.30
2018-12-19T07:00:19.966Z,83.93
2018-12-19T07:02:48.366Z,84.30
2018-12-19T07:05:17.304Z,83.96
2018-12-19T07:07:45.803Z,84.43
2018-12-19T07:10:14.330Z,84.19
2018-12-19T07:12:42.932Z,84.40
2018-12-19T07:15:11.344Z,84.51
2018-12-19T07:17:40.838Z,84.05
2018-12-19T07:20:09.485Z,84.55
2018-12-19T07:22:38.172Z,84.38
2018-12-19T07:25:07.301Z,84.44
2018-12-19T07:27:36.181Z,84.50
2018-12-19T07:30:05.113Z,84.46
2018-12-19T07:32:34.141Z,84.09
2018-12-19T07:35:02.827Z,84.62
2018-12-19T07:37:31.258Z,84.20
2018-12-19T07:39:59.705Z,84.16
2018-12-19T07:42:28.371Z,84.76
2018-12-19T07:44:56.928Z,84.46
2018-12-19T07:47:25.356Z,84.62
2018-12-19T07:49:54.365Z,84.54
2018-12-19T07:52:23.656Z,84.69
2018-12-19T07:54:52.129Z,84.45
2018-12-19T07:57:21.001Z,84.62
2018-12-19T07:59:50.299Z,84.69
2018-12-19T08:02:18.718Z,84.40
2018-12-19T08:04:47.676Z,84.57
2018-12-19T08:07:16.074Z,84.62
2018-12-19T08:09:44.462Z,84.40
2018-12-19T08:12:13.477Z,84.62
2018-12-19T08:14:41.869Z,84.62
2018-12-19T08:17:10.266Z,84.66
2018-12-19T08:19:39.044Z,84.51
2018-12-19T08:22:07.617Z,84.70
2018-12-19T08:24:36.018Z,84.71
2018-12-19T08:27:04.545Z,84.37
2018-12-19T08:29:32.914Z,84.86
2018-12-19T08:32:01.320Z,84.72
2018-12-19T08:34:29.864Z,84.55
2018-12-19T08:36:58.529Z,84.92
2018-12-19T08:39:27.801Z,84.83
2018-12-19T08:41:56.704Z,84.53
2018-12-19T08:44:25.139Z,85.05
2018-12-19T08:46:53.520Z,84.73
2018-12-19T08:49:22.713Z,84.70
2018-12-19T08:51:51.333Z,84.55
2018-12-19T08:54:19.876Z,84.73
2018-12-19T08:56:48.727Z,84.86
2018-12-19T08:59:17.112Z,84.91
2018-12-19T09:01:45.497Z,84.65
2018-12-19T09:04:14.216Z,84.91
2018-12-19T09:06:42.705Z,84.83
2018-12-19T09:09:11.080Z,85.09
2018-12-19T09:11:40.034Z,84.94
2018-12-19T09:14:08.886Z,84.87
2018-12-19T09:16:37.281Z,84.64
2018-12-19T09:19:06.017Z,85.08
2018-12-19T09:21:34.446Z,84.74
2018-12-19T09:24:02.842Z,85.12
2018-12-19T09:26:31.372Z,84.72
2018-12-19T09:28:59.758Z,84.78
2018-12-19T09:31:28.350Z,84.69
2018-12-19T09:33:57.207Z,84.82
2018-12-19T09:36:25.689Z,85.07
2018-12-19T09:38:54.108Z,84.47
2018-12-19T09:41:23.065Z,84.57
2018-12-19T09:43:51.498Z,84.95
2018-12-19T09:46:19.880Z,84.51
2018-12-19T09:48:48.480Z,84.44
2018-12-19T09:51:16.865Z,84.93
2018-12-19T09:53:45.370Z,84.52
2018-12-19T09:56:14.147Z,84.57
2018-12-19T09:58:42.528Z,84.42
2018-12-19T10:01:10.919Z,84.55
2018-12-19T10:03:39.433Z,84.88
2018-12-19T10:06:07.841Z,84.37
2018-12-19T10:08:36.568Z,84.83
2018-12-19T10:11:05.160Z,84.37
2018-12-19T10:13:33.708Z,84.50
2018-12-19T10:16:02.308Z,84.83
2018-12-19T10:18:32.445Z,84.76
2018-12-19T10:21:00.836Z,84.50
2018-12-19T10:23:29.451Z,84.36
2018-12-19T10:26:03.793Z,84.70
2018-12-19T10:28:34.849Z,84.58
2018-12-19T10:31:03.632Z,84.25
2018-12-19T10:33:32.371Z,84.61
2018-12-19T10:36:00.749Z,84.65
2018-12-19T10:38:29.613Z,84.15
2018-12-19T10:40:58.165Z,84.28
2018-12-19T10:43:26.538Z,84.07
2018-12-19T10:45:54.951Z,84.50
2018-12-19T10:48:23.977Z,83.99
2018-12-19T10:50:52.924Z,84.37
2018-12-19T10:53:21.349Z,84.10
2018-12-19T10:55:49.863Z,84.50
2018-12-19T10:58:18.263Z,84.27
2018-12-19T11:00:52.043Z,84.15
2018-12-19T11:03:20.447Z,84.29
2018-12-19T11:05:54.333Z,84.62
2018-12-19T11:08:20.293Z,84.54
2018-12-19T11:10:48.756Z,84.17
2018-12-19T11:13:17.137Z,84.48
2018-12-19T11:15:46.216Z,84.46
2018-12-19T11:18:14.699Z,84.12
2018-12-19T11:20:43.098Z,84.30
2018-12-19T11:23:11.966Z,84.14
2018-12-19T11:25:40.372Z,83.80
2018-12-19T11:28:08.779Z,83.78
2018-12-19T11:30:37.381Z,83.70
2018-12-19T11:33:05.797Z,83.90
2018-12-19T11:35:34.172Z,83.68
2018-12-19T11:38:02.746Z,83.91
2018-12-19T11:40:31.391Z,83.82
2018-12-19T11:42:59.826Z,83.40
2018-12-19T11:45:28.559Z,83.72
2018-12-19T11:47:56.944Z,83.74
2018-12-19T11:50:25.328Z,83.72
2018-12-19T11:52:54.345Z,83.78
2018-12-19T11:55:23.398Z,83.66
2018-12-19T11:57:51.929Z,83.53
2018-12-19T12:00:20.769Z,83.38
2018-12-19T12:02:49.143Z,83.72
2018-12-19T12:05:17.545Z,83.62
2018-12-19T12:07:46.308Z,83.61
2018-12-19T12:10:14.809Z,83.64
2018-12-19T12:12:43.536Z,83.70
2018-12-19T12:15:12.882Z,83.67
2018-12-19T12:17:41.281Z,83.55
2018-12-19T12:20:09.909Z,83.78
2018-12-19T12:22:38.426Z,83.74
2018-12-19T12:25:06.833Z,83.92
2018-12-19T12:27:35.220Z,83.79
2018-12-19T12:30:04.938Z,83.54
2018-12-19T12:32:33.435Z,83.77
2018-12-19T12:35:01.950Z,83.79
2018-12-19T12:37:30.691Z,83.99
2018-12-19T12:39:59.121Z,84.25
2018-12-19T12:42:27.544Z,83.97
2018-12-19T12:44:56.438Z,84.22
2018-12-19T12:47:25.470Z,84.33
2018-12-19T12:49:53.925Z,84.29
2018-12-19T12:52:22.801Z,84.26
2018-12-19T12:54:51.176Z,84.26
2018-12-19T12:57:19.587Z,84.64
2018-12-19T12:59:48.178Z,84.49
2018-12-19T13:02:16.581Z,84.39
2018-12-19T13:04:44.952Z,84.53
2018-12-19T13:07:13.980Z,84.65
2018-12-19T13:09:42.367Z,84.12
2018-12-19T13:12:10.773Z,84.59
2018-12-19T13:14:41.296Z,84.28
2018-12-19T13:17:09.732Z,84.25
2018-12-19T13:19:38.460Z,84.75
2018-12-19T13:22:07.533Z,84.31
2018-12-19T13:24:35.905Z,84.67
2018-12-19T13:27:04.404Z,84.50
2018-12-19T13:29:33.376Z,84.55
2018-12-19T13:32:02.316Z,84.80
2018-12-19T13:34:30.804Z,84.64
2018-12-19T13:37:00.067Z,84.98
2018-12-19T13:39:28.497Z,84.40
2018-12-19T13:41:56.893Z,85.06
2018-12-19T13:44:25.420Z,85.10
2018-12-19T13:46:53.796Z,84.99
2018-12-19T13:49:22.444Z,84.86
2018-12-19T13:51:51.558Z,85.12
2018-12-19T13:54:20.363Z,85.04
2018-12-19T13:56:48.754Z,84.84
2018-12-19T13:59:17.609Z,85.14
2018-12-19T14:01:45.999Z,84.95
2018-12-19T14:04:14.430Z,84.74
2018-12-19T14:06:42.945Z,85.29
2018-12-19T14:09:11.338Z,84.77
2018-12-19T14:11:39.742Z,84.89
2018-12-19T14:14:08.556Z,84.81
2018-12-19T14:16:37.242Z,85.08
2018-12-19T14:19:05.640Z,84.78
2018-12-19T14:21:34.300Z,84.64
2018-12-19T14:24:03.078Z,84.75
2018-12-19T14:26:31.466Z,84.86
2018-12-19T14:29:00.035Z,84.87
2018-12-19T14:31:28.420Z,84.70
2018-12-19T14:33:56.850Z,84.84
2018-12-19T14:36:25.741Z,85.13
2018-12-19T14:38:54.202Z,84.75
2018-12-19T14:41:22.764Z,85.18
2018-12-19T14:43:51.497Z,84.85
2018-12-19T14:46:19.970Z,84.94
2018-12-19T14:48:48.649Z,84.96
2018-12-19T14:51:22.514Z,85.17
2018-12-19T14:53:50.936Z,85.06
2018-12-19T14:56:19.467Z,85.22
2018-12-19T14:58:50.011Z,85.17
2018-12-19T15:01:18.503Z,85.22
2018-12-19T15:03:47.038Z,85.44
2018-12-19T15:06:15.810Z,84.89
2018-12-19T15:08:45.160Z,85.48
2018-12-19T15:11:13.885Z,85.15
2018-12-19T15:13:42.509Z,85.20
2018-12-19T15:16:11.286Z,85.44
2018-12-19T15:18:39.746Z,85.34
2018-12-19T15:21:09.184Z,84.94
2018-12-19T15:23:37.776Z,85.23
2018-12-19T15:26:06.623Z,85.64
2018-12-19T15:28:35.570Z,85.41
2018-12-19T15:31:03.986Z,85.38
2018-12-19T15:33:32.485Z,85.61
2018-12-19T15:36:02.487Z,85.33
2018-12-19T15:38:30.869Z,85.70
2018-12-19T15:40:59.399Z,85.92
2018-12-19T15:43:28.038Z,85.51
2018-12-19T15:45:56.485Z,85.89
2018-12-19T15:48:25.025Z,85.89
2018-12-19T15:50:53.859Z,85.54
2018-12-19T15:53:22.423Z,85.82
2018-12-19T15:55:50.811Z,85.70
2018-12-19T15:58:19.357Z,85.58
2018-12-19T16:00:50.445Z,85.76
2018-12-19T16:03:19.917Z,86.26
2018-12-19T16:05:48.868Z,85.61
2018-12-19T16:08:18.390Z,86.04
2018-12-19T16:10:46.948Z,85.56
2018-12-19T16:13:16.543Z,85.88
2018-12-19T16:15:45.049Z,86.12
2018-12-19T16:18:13.436Z,85.52
2018-12-19T16:20:42.258Z,86.18
2018-12-19T16:23:10.642Z,86.21
2018-12-19T16:25:40.250Z,86.24
2018-12-19T16:28:09.175Z,86.13
2018-12-19T16:30:37.570Z,85.93
2018-12-19T16:33:05.955Z,85.85
2018-12-19T16:35:34.626Z,85.93
2018-12-19T16:38:03.145Z,85.94
2018-12-19T16:40:31.553Z,86.49
2018-12-19T16:43:00.451Z,86.37
2018-12-19T16:45:28.933Z,86.60
2018-12-19T16:47:57.325Z,86.50
2018-12-19T16:50:25.897Z,86.37
2018-12-19T16:52:54.424Z,86.29
2018-12-19T16:55:22.816Z,86.33
2018-12-19T16:57:51.631Z,86.16
2018-12-19T17:00:20.398Z,86.19
2018-12-19T17:02:49.113Z,86.42
2018-12-19T17:05:17.809Z,86.09
2018-12-19T17:07:46.223Z,86.53
2018-12-19T17:10:14.608Z,86.46
2018-12-19T17:12:43.376Z,86.59
2018-12-19T17:15:11.777Z,86.10
2018-12-19T17:17:40.222Z,86.46
2018-12-19T17:20:09.075Z,86.12
2018-12-19T17:22:37.557Z,86.47
2018-12-19T17:25:06.252Z,86.40
2018-12-19T17:27:34.902Z,86.30
2018-12-19T17:30:03.426Z,86.27
2018-12-19T17:32:32.056Z,86.64
2018-12-19T17:35:00.657Z,86.61
2018-12-19T17:37:29.088Z,86.67
2018-12-19T17:39:57.619Z,86.58
2018-12-19T17:42:26.412Z,86.75
2018-12-19T17:44:54.838Z,86.28
2018-12-19T17:47:23.401Z,86.59
2018-12-19T17:49:52.861Z,86.57
2018-12-19T17:52:21.232Z,86.42
2018-12-19T17:54:49.624Z,86.29
2018-12-19T17:57:18.264Z,86.58
2018-12-19T17:59:46.700Z,86.57
2018-12-19T18:02:15.136Z,86.60
2018-12-19T18:04:43.789Z,86.57
2018-12-19T18:07:12.381Z,86.53
2018-12-19T18:09:40.873Z,86.26
2018-12-19T18:12:09.833Z,86.65
2018-12-19T18:14:38.300Z,86.57
2018-12-19T18:17:06.820Z,86.62
2018-12-19T18:19:36.206Z,86.75
2018-12-19T18:22:04.852Z,86.69
2018-12-19T18:24:33.312Z,86.26
2018-12-19T18:27:02.131Z,86.38
2018-12-19T18:29:30.555Z,86.59
2018-12-19T18:31:59.072Z,86.15
2018-12-19T18:34:27.616Z,86.32
2018-12-19T18:36:56.216Z,86.22
2018-12-19T18:39:26.262Z,86.00
2018-12-19T18:41:55.060Z,86.16
2018-12-19T18:44:23.603Z,86.56
2018-12-19T18:46:52.229Z,86.48
2018-12-19T18:49:21.253Z,86.60
2018-12-19T18:51:49.793Z,86.66
2018-12-19T18:54:18.299Z,86.33
2018-12-19T18:56:48.202Z,86.60
2018-12-19T18:59:16.771Z,86.29
2018-12-19T19:01:45.309Z,86.45
2018-12-19T19:04:14.250Z,86.68
2018-12-19T19:06:42.760Z,86.58
2018-12-19T19:09:12.596Z,86.33
2018-12-19T19:11:41.283Z,85.92
2018-12-19T19:14:09.737Z,86.68
2018-12-19T19:16:38.219Z,86.24
2018-12-19T19:19:06.838Z,86.54
2018-12-19T19:21:40.366Z,86.33
2018-12-19T19:24:09.605Z,86.11
2018-12-19T19:26:38.075Z,86.39
2018-12-19T19:29:06.488Z,86.26
2018-12-19T19:31:35.121Z,86.30
2018-12-19T19:34:03.695Z,86.66
2018-12-19T19:36:32.194Z,86.61
2018-12-19T19:39:00.811Z,86.54
2018-12-19T19:41:29.258Z,86.15
2018-12-19T19:43:57.705Z,86.29
2018-12-19T19:46:26.566Z,86.10
2018-12-19T19:48:55.194Z,85.95
2018-12-19T19:51:23.628Z,86.32
2018-12-19T19:53:52.378Z,86.18
2018-12-19T19:56:20.822Z,86.35
2018-12-19T19:58:49.227Z,86.46
2018-12-19T20:01:18.016Z,86.45
2018-12-19T20:03:46.510Z,86.30
2018-12-19T20:06:14.953Z,86.59
2018-12-19T20:08:50.501Z,86.18
2018-12-19T20:11:19.592Z,86.08
2018-12-19T20:13:47.996Z,85.97
2018-12-19T20:16:16.595Z,86.15
2018-12-19T20:18:45.096Z,86.12
2018-12-19T20:21:13.728Z,86.13
2018-12-19T20:23:42.350Z,85.92
2018-12-19T20:26:10.731Z,85.98
2018-12-19T20:28:39.112Z,85.98
2018-12-19T20:31:08.336Z,85.54
2018-12-19T20:33:36.731Z,85.99
2018-12-19T20:36:05.336Z,85.68
2018-12-19T20:38:34.095Z,85.49
2018-12-19T20:41:02.565Z,85.54
2018-12-19T20:43:31.016Z,85.81
2018-12-19T20:45:59.905Z,85.42
2018-12-19T20:48:28.509Z,85.80
2018-12-19T20:50:57.604Z,85.50
2018-12-19T20:53:26.296Z,85.65
2018-12-19T20:55:55.051Z,85.93
2018-12-19T20:58:23.498Z,85.51
2018-12-19T21:00:52.102Z,85.50
2018-12-19T21:03:20.520Z,85.39
2018-12-19T21:05:49.386Z,85.81
2018-12-19T21:08:18.349Z,85.92
2018-12-19T21:10:46.826Z,85.82
2018-12-19T21:13:15.373Z,85.53
2018-12-19T21:15:43.949Z,85.79
2018-12-19T21:18:18.000Z,85.86
2018-12-19T21:20:46.759Z,85.57
2018-12-19T21:23:15.372Z,85.99
2018-12-19T21:25:44.041Z,85.66
2018-12-19T21:28:13.069Z,85.59
2018-12-19T21:30:41.689Z,85.65
2018-12-19T21:33:14.027Z,85.85
2018-12-19T21:35:40.968Z,86.13
2018-12-19T21:38:09.640Z,86.08
2018-12-19T21:40:39.352Z,85.86
2018-12-19T21:43:08.381Z,85.92
2018-12-19T21:45:36.928Z,86.57
2018-12-19T21:48:05.412Z,86.20
2018-12-19T21:50:34.015Z,85.97
2018-12-19T21:53:02.502Z,86.40
2018-12-19T21:55:30.916Z,86.06
2018-12-19T21:57:59.481Z,85.99
2018-12-19T22:00:34.518Z,86.17
2018-12-19T22:03:07.583Z,86.40
2018-12-19T22:05:38.749Z,86.51
2018-12-19T22:08:07.357Z,86.11
2018-12-19T22:10:36.467Z,86.20
2018-12-19T22:13:05.040Z,86.52
2018-12-19T22:15:33.577Z,86.25
2018-12-19T22:18:07.376Z,86.57
2018-12-19T22:20:35.843Z,86.66
2018-12-19T22:23:04.421Z,86.69
2018-12-19T22:25:32.934Z,86.50
2018-12-19T22:28:01.522Z,86.82
2018-12-19T22:30:30.013Z,86.86
2018-12-19T22:32:58.608Z,86.75
2018-12-19T22:35:27.101Z,86.64
2018-12-19T22:37:55.680Z,86.67
2018-12-19T22:40:24.659Z,87.10
2018-12-19T22:42:53.057Z,86.73
2018-12-19T22:45:21.444Z,87.05
2018-12-19T22:47:50.313Z,86.79
2018-12-19T22:50:18.852Z,86.96
2018-12-19T22:52:47.385Z,87.10
2018-12-19T22:55:16.130Z,87.31
2018-12-19T22:57:44.640Z,87.20
2018-12-19T23:00:16.873Z,87.44
2018-12-19T23:02:51.579Z,87.37
2018-12-19T23:05:51.530Z,87.48
2018-12-19T23:08:20.316Z,87.11
2018-12-19T23:10:48.812Z,87.35
2018-12-19T23:13:18.001Z,87.25
2018-12-19T23:15:46.752Z,87.51
2018-12-19T23:18:23.254Z,87.59
2018-12-19T23:20:51.868Z,87.65
2018-12-19T23:23:20.251Z,87.75
2018-12-19T23:25:48.936Z,87.97
2018-12-19T23:28:17.844Z,87.45
2018-12-19T23:30:46.352Z,87.80
2018-12-19T23:33:15.821Z,87.56
2018-12-19T23:35:44.456Z,87.35
2018-12-19T23:38:12.828Z,88.12
2018-12-19T23:40:41.292Z,87.66
2018-12-19T23:43:09.832Z,87.80
2018-12-19T23:45:38.432Z,87.92
2018-12-19T23:48:06.879Z,88.01
2018-12-19T23:50:35.778Z,87.93
2018-12-19T23:53:04.285Z,87.99
2018-12-19T23:55:32.679Z,88.09
2018-12-19T23:58:01.425Z,88.10
