createdAt,value
2023-05-02T00:01:16.898Z,97516.66
2023-05-02T00:03:18.498Z,97520.09
2023-05-02T00:05:19.975Z,97525.25
2023-05-02T00:07:21.532Z,97518.31
2023-05-02T00:09:22.846Z,97520.84
2023-05-02T00:11:24.154Z,97525.06
2023-05-02T00:13:25.562Z,97528.44
2023-05-02T00:15:29.987Z,97531.00
2023-05-02T00:17:31.924Z,97527.53
2023-05-02T00:19:33.338Z,97528.34
2023-05-02T00:21:35.182Z,97534.34
2023-05-02T00:23:36.517Z,97536.13
2023-05-02T00:25:37.851Z,97536.97
2023-05-02T00:27:39.141Z,97529.38
2023-05-02T00:29:41.117Z,97532.72
2023-05-02T00:31:42.563Z,97534.44
2023-05-02T00:33:43.980Z,97535.22
2023-05-02T00:35:45.316Z,97531.81
2023-05-02T00:37:49.494Z,97528.47
2023-05-02T00:39:50.923Z,97533.63
2023-05-02T00:41:52.249Z,97535.34
2023-05-02T00:43:53.567Z,97543.00
2023-05-02T00:45:54.931Z,97548.09
2023-05-02T00:47:56.995Z,97539.56
2023-05-02T00:49:59.284Z,97545.50
2023-05-02T00:52:00.848Z,97542.88
2023-05-02T00:54:02.251Z,97550.53
2023-05-02T00:56:03.606Z,97552.31
2023-05-02T00:58:04.932Z,97556.56
2023-05-02T01:00:06.920Z,97554.88
2023-05-02T01:02:08.276Z,97542.88
2023-05-02T01:04:09.827Z,97546.34
2023-05-02T01:06:11.264Z,97551.44
2023-05-02T01:08:12.802Z,97543.78
2023-05-02T01:10:14.109Z,97552.31
2023-05-02T01:12:15.412Z,97556.53
2023-05-02T01:14:16.749Z,97554.78
2023-05-02T01:16:18.694Z,97557.28
2023-05-02T01:18:20.085Z,97558.97
2023-05-02T01:20:21.418Z,97564.91
2023-05-02T01:22:23.199Z,97573.34
2023-05-02T01:24:24.561Z,97569.19
2023-05-02T01:26:25.905Z,97571.88
2023-05-02T01:28:27.259Z,97565.91
2023-05-02T01:30:29.813Z,97558.25
2023-05-02T01:32:31.228Z,97570.19
2023-05-02T01:34:32.571Z,97576.13
2023-05-02T01:36:33.895Z,97565.91
2023-05-02T01:38:35.223Z,97569.31
2023-05-02T01:40:36.644Z,97560.81
2023-05-02T01:42:37.955Z,97575.28
2023-05-02T01:44:39.749Z,97577.78
2023-05-02T01:46:41.116Z,97568.41
2023-05-02T01:48:42.488Z,97569.19
2023-05-02T01:50:44.620Z,97576.84
2023-05-02T01:52:45.921Z,97574.41
2023-05-02T01:54:47.259Z,97567.63
2023-05-02T01:56:49.366Z,97568.47
2023-05-02T01:58:50.876Z,97565.78
2023-05-02T02:00:52.185Z,97570.78
2023-05-02T02:02:53.535Z,97574.13
2023-05-02T02:04:54.859Z,97579.22
2023-05-02T02:06:58.389Z,97570.66
2023-05-02T02:08:59.746Z,97574.03
2023-05-02T02:11:02.183Z,97574.03
2023-05-02T02:13:03.488Z,97568.09
2023-05-02T02:15:04.784Z,97576.59
2023-05-02T02:17:07.115Z,97580.88
2023-05-02T02:19:08.581Z,97579.22
2023-05-02T02:21:09.943Z,97586.91
2023-05-02T02:23:11.316Z,97580.16
2023-05-02T02:25:12.620Z,97582.72
2023-05-02T02:27:13.917Z,97583.56
2023-05-02T02:29:15.268Z,97581.00
2023-05-02T02:31:16.726Z,97581.06
2023-05-02T02:33:18.053Z,97582.72
2023-05-02T02:35:19.354Z,97589.53
2023-05-02T02:37:20.712Z,97594.66
2023-05-02T02:39:22.021Z,97588.66
2023-05-02T02:41:23.485Z,97586.63
2023-05-02T02:43:24.800Z,97588.53
2023-05-02T02:45:26.110Z,97598.31
2023-05-02T02:47:28.439Z,97598.63
2023-05-02T02:49:30.358Z,97599.72
2023-05-02T02:51:32.034Z,97600.78
2023-05-02T02:53:33.645Z,97610.22
2023-05-02T02:55:34.945Z,97607.69
2023-05-02T02:57:36.395Z,97603.69
2023-05-02T02:59:37.736Z,97609.03
2023-05-02T03:01:39.127Z,97601.50
2023-05-02T03:03:40.797Z,97607.53
2023-05-02T03:05:42.132Z,97611.00
2023-05-02T03:07:43.642Z,97610.22
2023-05-02T03:09:45.064Z,97619.59
2023-05-02T03:11:46.576Z,97611.31
2023-05-02T03:13:48.832Z,97616.34
2023-05-02T03:15:50.195Z,97621.38
2023-05-02T03:17:52.188Z,97613.69
2023-05-02T03:19:53.520Z,97622.97
2023-05-02T03:21:54.900Z,97622.84
2023-05-02T03:23:56.506Z,97628.78
2023-05-02T03:25:58.019Z,97627.03
2023-05-02T03:27:59.431Z,97633.06
2023-05-02T03:30:01.078Z,97637.41
2023-05-02T03:32:02.666Z,97626.41
2023-05-02T03:34:04.089Z,97636.66
2023-05-02T03:36:05.391Z,97636.69
2023-05-02T03:38:06.880Z,97640.16
2023-05-02T03:40:08.186Z,97641.03
2023-05-02T03:42:09.498Z,97639.28
2023-05-02T03:44:10.813Z,97642.66
2023-05-02T03:46:12.358Z,97644.34
2023-05-02T03:48:13.705Z,97640.84
2023-05-02T03:50:15.074Z,97639.94
2023-05-02T03:52:16.568Z,97655.19
2023-05-02T03:54:18.103Z,97652.59
2023-05-02T03:56:22.348Z,97648.31
2023-05-02T03:58:25.292Z,97642.41
2023-05-02T04:00:26.753Z,97653.47
2023-05-02T04:02:28.302Z,97655.25
2023-05-02T04:04:29.832Z,97659.59
2023-05-02T04:06:32.174Z,97654.56
2023-05-02T04:08:33.681Z,97662.34
2023-05-02T04:10:34.973Z,97660.75
2023-05-02T04:12:36.291Z,97657.44
2023-05-02T04:14:37.641Z,97662.66
2023-05-02T04:16:39.453Z,97661.91
2023-05-02T04:18:40.830Z,97667.94
2023-05-02T04:20:42.118Z,97671.38
2023-05-02T04:22:43.490Z,97664.53
2023-05-02T04:24:44.900Z,97672.97
2023-05-02T04:26:49.081Z,97681.47
2023-05-02T04:28:50.508Z,97680.50
2023-05-02T04:30:51.949Z,97672.78
2023-05-02T04:32:53.691Z,97680.38
2023-05-02T04:34:55.094Z,97685.34
2023-05-02T04:36:56.464Z,97685.31
2023-05-02T04:38:57.907Z,97685.25
2023-05-02T04:40:59.250Z,97691.06
2023-05-02T04:43:10.169Z,97693.63
2023-05-02T04:45:11.545Z,97691.91
2023-05-02T04:47:12.976Z,97702.13
2023-05-02T04:49:14.319Z,97707.25
2023-05-02T04:51:17.097Z,97699.63
2023-05-02T04:53:18.625Z,97702.97
2023-05-02T04:55:19.966Z,97707.25
2023-05-02T04:57:23.083Z,97711.50
2023-05-02T04:59:24.657Z,97704.75
2023-05-02T05:01:28.097Z,97709.00
2023-05-02T05:03:33.681Z,97717.56
2023-05-02T05:05:35.218Z,97715.94
2023-05-02T05:07:36.561Z,97727.06
2023-05-02T05:09:37.851Z,97721.13
2023-05-02T05:11:39.708Z,97725.38
2023-05-02T05:13:41.005Z,97723.59
2023-05-02T05:15:42.426Z,97732.03
2023-05-02T05:17:43.846Z,97737.09
2023-05-02T05:19:45.207Z,97736.16
2023-05-02T05:21:46.519Z,97745.50
2023-05-02T05:23:48.319Z,97742.97
2023-05-02T05:25:49.634Z,97746.44
2023-05-02T05:27:52.526Z,97749.06
2023-05-02T05:29:53.868Z,97752.47
2023-05-02T05:31:55.304Z,97757.53
2023-05-02T05:33:57.287Z,97748.16
2023-05-02T05:35:58.628Z,97756.72
2023-05-02T05:38:00.018Z,97754.09
2023-05-02T05:40:01.635Z,97754.19
2023-05-02T05:42:03.684Z,97755.88
2023-05-02T05:44:05.373Z,97756.72
2023-05-02T05:46:06.719Z,97756.66
2023-05-02T05:48:10.973Z,97760.91
2023-05-02T05:50:12.369Z,97770.22
2023-05-02T05:52:13.720Z,97764.28
2023-05-02T05:54:15.021Z,97771.84
2023-05-02T05:56:16.392Z,97768.38
2023-05-02T05:58:17.841Z,97778.50
2023-05-02T06:00:19.483Z,97775.16
2023-05-02T06:02:21.269Z,97779.44
2023-05-02T06:04:22.704Z,97776.94
2023-05-02T06:06:24.160Z,97788.91
2023-05-02T06:08:25.537Z,97790.63
2023-05-02T06:10:26.851Z,97790.69
2023-05-02T06:12:28.361Z,97789.06
2023-05-02T06:14:29.672Z,97793.38
2023-05-02T06:16:31.133Z,97800.25
2023-05-02T06:18:32.583Z,97799.41
2023-05-02T06:20:33.882Z,97809.66
2023-05-02T06:22:35.191Z,97807.13
2023-05-02T06:24:37.888Z,97813.94
2023-05-02T06:26:39.695Z,97818.19
2023-05-02T06:28:41.113Z,97822.41
2023-05-02T06:30:42.498Z,97827.47
2023-05-02T06:32:44.256Z,97828.25
2023-05-02T06:34:45.659Z,97831.53
2023-05-02T06:36:47.000Z,97835.00
2023-05-02T06:38:48.586Z,97835.84
2023-05-02T06:40:49.919Z,97838.41
2023-05-02T06:42:51.259Z,97836.75
2023-05-02T06:44:52.620Z,97835.84
2023-05-02T06:46:55.720Z,97846.03
2023-05-02T06:48:57.105Z,97840.03
2023-05-02T06:50:58.417Z,97851.09
2023-05-02T06:52:59.734Z,97851.09
2023-05-02T06:55:01.111Z,97850.25
2023-05-02T06:57:02.702Z,97852.84
2023-05-02T06:59:03.989Z,97857.97
2023-05-02T07:01:05.809Z,97860.50
2023-05-02T07:03:07.220Z,97861.31
2023-05-02T07:05:08.590Z,97865.50
2023-05-02T07:07:09.892Z,97865.50
2023-05-02T07:09:11.743Z,97869.75
2023-05-02T07:11:13.047Z,97868.94
2023-05-02T07:13:14.376Z,97877.47
2023-05-02T07:15:16.602Z,97877.50
2023-05-02T07:17:18.005Z,97869.03
2023-05-02T07:19:19.364Z,97879.31
2023-05-02T07:21:20.784Z,97872.56
2023-05-02T07:23:22.130Z,97877.72
2023-05-02T07:25:23.476Z,97870.19
2023-05-02T07:27:24.819Z,97881.19
2023-05-02T07:29:26.155Z,97890.50
2023-05-02T07:31:27.538Z,97889.63
2023-05-02T07:33:28.861Z,97883.69
2023-05-02T07:35:30.174Z,97892.13
2023-05-02T07:37:33.588Z,97898.88
2023-05-02T07:39:35.738Z,97798.59
2023-05-02T07:41:37.220Z,97908.03
2023-05-02T07:43:38.523Z,97908.78
2023-05-02T07:45:39.831Z,97913.81
2023-05-02T07:47:41.903Z,97922.38
2023-05-02T07:49:43.388Z,97925.84
2023-05-02T07:51:45.747Z,97929.25
2023-05-02T07:53:47.062Z,97932.72
2023-05-02T07:55:48.363Z,97931.88
2023-05-02T07:57:49.657Z,97940.38
2023-05-02T07:59:51.129Z,97941.97
2023-05-02T08:01:52.447Z,97950.47
2023-05-02T08:03:53.998Z,97947.00
2023-05-02T08:05:55.472Z,97954.66
2023-05-02T08:07:56.801Z,97953.75
2023-05-02T08:09:58.100Z,97958.06
2023-05-02T08:11:59.406Z,97963.16
2023-05-02T08:14:00.867Z,97964.88
2023-05-02T08:16:02.738Z,97971.69
2023-05-02T08:18:04.135Z,97975.16
2023-05-02T08:20:05.655Z,97988.78
2023-05-02T08:22:06.992Z,97979.47
2023-05-02T08:24:08.283Z,97988.84
2023-05-02T08:26:09.804Z,97988.94
2023-05-02T08:28:11.223Z,97996.59
2023-05-02T08:30:12.519Z,98000.03
2023-05-02T08:32:13.856Z,97996.66
2023-05-02T08:34:15.632Z,98002.66
2023-05-02T08:36:19.865Z,97996.72
2023-05-02T08:38:21.147Z,98005.28
2023-05-02T08:40:34.061Z,98013.78
2023-05-02T08:42:43.127Z,98006.19
2023-05-02T08:44:44.451Z,98013.00
2023-05-02T08:46:45.919Z,98014.75
2023-05-02T08:48:50.020Z,98022.47
2023-05-02T08:50:51.757Z,98029.28
2023-05-02T08:52:53.088Z,98019.06
2023-05-02T08:54:54.419Z,98032.66
2023-05-02T08:56:55.766Z,98022.41
2023-05-02T08:58:57.075Z,98038.47
2023-05-02T09:00:58.493Z,98034.16
2023-05-02T09:02:59.866Z,98042.66
2023-05-02T09:05:02.426Z,98042.63
2023-05-02T09:07:03.908Z,98047.75
2023-05-02T09:09:05.282Z,98046.06
2023-05-02T09:11:06.682Z,98050.31
2023-05-02T09:13:07.978Z,98058.81
2023-05-02T09:15:09.454Z,98050.31
2023-05-02T09:17:10.980Z,98064.78
2023-05-02T09:19:12.346Z,98058.00
2023-05-02T09:21:13.651Z,98065.66
2023-05-02T09:23:14.951Z,98066.50
2023-05-02T09:25:16.829Z,98069.88
2023-05-02T09:27:18.149Z,98071.47
2023-05-02T09:29:19.484Z,98073.97
2023-05-02T09:31:43.845Z,98073.09
2023-05-02T09:33:42.839Z,98079.09
2023-05-02T09:35:44.253Z,98075.69
2023-05-02T09:37:45.736Z,98074.81
2023-05-02T09:39:47.222Z,98085.84
2023-05-02T09:41:48.575Z,98079.97
2023-05-02T09:43:49.901Z,98085.06
2023-05-02T09:45:51.206Z,98098.66
2023-05-02T09:47:52.780Z,98089.28
2023-05-02T09:49:54.414Z,98091.84
2023-05-02T09:51:55.859Z,98081.66
2023-05-02T09:53:57.150Z,98085.22
2023-05-02T09:55:58.625Z,98098.06
2023-05-02T09:58:00.180Z,98101.44
2023-05-02T10:00:01.471Z,98098.81
2023-05-02T10:02:03.173Z,98111.53
2023-05-02T10:04:04.622Z,98112.34
2023-05-02T10:06:06.072Z,98116.63
2023-05-02T10:08:07.567Z,98119.25
2023-05-02T10:10:08.872Z,98125.25
2023-05-02T10:12:11.429Z,98123.59
2023-05-02T10:14:12.783Z,98126.19
2023-05-02T10:16:14.202Z,98120.34
2023-05-02T10:18:15.764Z,98133.16
2023-05-02T10:20:17.299Z,98130.66
2023-05-02T10:22:18.616Z,98140.91
2023-05-02T10:24:19.947Z,98144.38
2023-05-02T10:26:23.085Z,98142.69
2023-05-02T10:28:24.413Z,98146.97
2023-05-02T10:30:25.886Z,98148.66
2023-05-02T10:32:27.246Z,98152.03
2023-05-02T10:34:28.607Z,98156.19
2023-05-02T10:36:32.249Z,98151.03
2023-05-02T10:38:33.731Z,98159.38
2023-05-02T10:40:35.044Z,98159.31
2023-05-02T10:42:36.359Z,98153.34
2023-05-02T10:44:37.707Z,98161.78
2023-05-02T10:46:41.280Z,98154.97
2023-05-02T10:48:42.744Z,98156.69
2023-05-02T10:50:44.951Z,98149.03
2023-05-02T10:52:46.390Z,98152.47
2023-05-02T10:54:47.685Z,98161.03
2023-05-02T10:56:49.024Z,98167.03
2023-05-02T10:58:50.390Z,98163.59
2023-05-02T11:00:51.793Z,98160.16
2023-05-02T11:02:53.245Z,98156.63
2023-05-02T11:04:54.594Z,98153.13
2023-05-02T11:06:55.901Z,98159.94
2023-05-02T11:08:57.240Z,98154.81
2023-05-02T11:10:58.556Z,98164.19
2023-05-02T11:13:02.171Z,98160.78
2023-05-02T11:15:03.621Z,98160.88
2023-05-02T11:17:05.135Z,98159.19
2023-05-02T11:19:06.554Z,98161.84
2023-05-02T11:21:07.858Z,98168.69
2023-05-02T11:23:09.168Z,98161.13
2023-05-02T11:25:10.498Z,98162.88
2023-05-02T11:27:11.811Z,98172.28
2023-05-02T11:29:13.101Z,98169.75
2023-05-02T11:31:14.409Z,98159.53
2023-05-02T11:33:17.324Z,98162.78
2023-05-02T11:35:18.918Z,98165.25
2023-05-02T11:37:21.031Z,98171.16
2023-05-02T11:39:23.042Z,98165.19
2023-05-02T11:41:24.381Z,98169.44
2023-05-02T11:43:26.213Z,98166.88
2023-05-02T11:45:27.636Z,98172.00
2023-05-02T11:47:29.593Z,98169.53
2023-05-02T11:49:31.644Z,98174.00
2023-05-02T11:51:32.935Z,98174.13
2023-05-02T11:53:34.774Z,98176.78
2023-05-02T11:55:36.084Z,98180.25
2023-05-02T11:57:37.412Z,98180.31
2023-05-02T11:59:38.701Z,98181.25
2023-05-02T12:01:40.024Z,98176.16
2023-05-02T12:03:41.664Z,98177.06
2023-05-02T12:05:43.231Z,98179.66
2023-05-02T12:07:50.570Z,98177.91
2023-05-02T12:09:52.641Z,98183.81
2023-05-02T12:11:54.076Z,98188.03
2023-05-02T12:13:55.447Z,98186.22
2023-05-02T12:15:56.962Z,98184.41
2023-05-02T12:17:58.444Z,98186.84
2023-05-02T12:19:59.851Z,98182.53
2023-05-02T12:22:01.376Z,98185.84
2023-05-02T12:24:02.815Z,98182.41
2023-05-02T12:26:04.143Z,98184.94
2023-05-02T12:28:05.457Z,98177.28
2023-05-02T12:30:06.752Z,98180.72
2023-05-02T12:32:08.378Z,98184.09
2023-05-02T12:34:13.198Z,98184.09
2023-05-02T12:36:14.501Z,98190.97
2023-05-02T12:38:16.098Z,98187.59
2023-05-02T12:40:20.256Z,98186.72
2023-05-02T12:42:21.552Z,98188.34
2023-05-02T12:44:23.120Z,98193.41
2023-05-02T12:46:24.432Z,98189.13
2023-05-02T12:48:26.445Z,98180.66
2023-05-02T12:50:27.796Z,98181.53
2023-05-02T12:52:29.164Z,98179.03
2023-05-02T12:54:30.462Z,98177.34
2023-05-02T12:56:34.879Z,98174.84
2023-05-02T12:58:36.211Z,98174.00
2023-05-02T13:00:37.805Z,98180.78
2023-05-02T13:02:39.226Z,98180.72
2023-05-02T13:04:41.299Z,98182.41
2023-05-02T13:06:43.588Z,98183.16
2023-05-02T13:08:46.468Z,98187.41
2023-05-02T13:10:48.187Z,98189.97
2023-05-02T13:12:49.765Z,98192.47
2023-05-02T13:14:51.098Z,98195.00
2023-05-02T13:16:53.585Z,98199.22
2023-05-02T13:18:55.151Z,98190.66
2023-05-02T13:20:56.544Z,98194.88
2023-05-02T13:22:57.970Z,98197.47
2023-05-02T13:25:02.685Z,98187.25
2023-05-02T13:27:04.272Z,98190.66
2023-05-02T13:29:06.080Z,98191.56
2023-05-02T13:31:07.916Z,98200.94
2023-05-02T13:33:09.374Z,98194.19
2023-05-02T13:35:14.024Z,98202.69
2023-05-02T13:37:15.411Z,98201.88
2023-05-02T13:39:16.750Z,98200.22
2023-05-02T13:41:19.105Z,98210.47
2023-05-02T13:43:20.467Z,98208.81
2023-05-02T13:45:21.841Z,98212.31
2023-05-02T13:47:23.395Z,98210.75
2023-05-02T13:49:24.866Z,98213.13
2023-05-02T13:51:27.383Z,98208.81
2023-05-02T13:53:28.731Z,98210.84
2023-05-02T13:55:30.157Z,98214.63
2023-05-02T13:57:31.771Z,98206.97
2023-05-02T13:59:33.090Z,98205.63
2023-05-02T14:01:34.418Z,98202.56
2023-05-02T14:03:36.147Z,98197.06
2023-05-02T14:05:41.013Z,98209.78
2023-05-02T14:07:42.313Z,98201.63
2023-05-02T14:09:46.735Z,98210.84
2023-05-02T14:11:48.725Z,98204.69
2023-05-02T14:13:50.223Z,98214.91
2023-05-02T14:15:51.579Z,98204.22
2023-05-02T14:17:53.373Z,98205.44
2023-05-02T14:19:54.727Z,98211.22
2023-05-02T14:21:56.015Z,98211.78
2023-05-02T14:23:57.322Z,98209.13
2023-05-02T14:25:58.714Z,98210.28
2023-05-02T14:28:00.575Z,98217.34
2023-05-02T14:30:02.105Z,98214.06
2023-05-02T14:32:03.659Z,98217.25
2023-05-02T14:34:06.844Z,98212.19
2023-05-02T14:36:09.743Z,98215.25
2023-05-02T14:38:11.034Z,98218.88
2023-05-02T14:40:12.361Z,98223.34
2023-05-02T14:42:13.672Z,98220.06
2023-05-02T14:44:15.124Z,98226.06
2023-05-02T14:46:16.549Z,98223.59
2023-05-02T14:48:18.010Z,98233.88
2023-05-02T14:50:19.472Z,98231.38
2023-05-02T14:52:20.764Z,98229.66
2023-05-02T14:54:22.847Z,98230.50
2023-05-02T14:56:24.345Z,98233.03
2023-05-02T14:58:25.705Z,98228.78
2023-05-02T15:00:27.014Z,98226.19
2023-05-02T15:02:28.430Z,98227.06
2023-05-02T15:04:30.350Z,98226.19
2023-05-02T15:06:31.970Z,98225.41
2023-05-02T15:08:33.290Z,98229.63
2023-05-02T15:10:34.649Z,98231.31
2023-05-02T15:12:36.465Z,98100.06
2023-05-02T15:14:37.782Z,98224.56
2023-05-02T15:16:39.713Z,98225.41
2023-05-02T15:18:41.219Z,98224.59
2023-05-02T15:20:44.524Z,98227.22
2023-05-02T15:22:45.840Z,98227.34
2023-05-02T15:24:50.102Z,98226.56
2023-05-02T15:26:51.501Z,98231.69
2023-05-02T15:28:52.937Z,98224.94
2023-05-02T15:30:54.283Z,98230.03
2023-05-02T15:32:55.634Z,98230.81
2023-05-02T15:34:57.053Z,98230.78
2023-05-02T15:36:58.368Z,98230.75
2023-05-02T15:38:59.695Z,98231.69
2023-05-02T15:41:01.032Z,98226.66
2023-05-02T15:43:02.333Z,98228.44
2023-05-02T15:45:04.165Z,98235.25
2023-05-02T15:47:05.523Z,98239.53
2023-05-02T15:49:06.866Z,98242.13
2023-05-02T15:51:10.693Z,98247.34
2023-05-02T15:53:12.032Z,98244.03
2023-05-02T15:55:13.511Z,98245.81
2023-05-02T15:57:14.833Z,98244.16
2023-05-02T15:59:16.180Z,98247.56
2023-05-02T16:01:17.599Z,98251.84
2023-05-02T16:03:19.080Z,98257.81
2023-05-02T16:05:20.560Z,98263.75
2023-05-02T16:07:21.994Z,98266.25
2023-05-02T16:09:23.332Z,98266.22
2023-05-02T16:11:24.635Z,98265.31
2023-05-02T16:13:28.897Z,98266.16
2023-05-02T16:15:30.576Z,98274.59
2023-05-02T16:17:32.035Z,98278.00
2023-05-02T16:19:33.414Z,98285.59
2023-05-02T16:21:35.430Z,98294.88
2023-05-02T16:23:36.846Z,98299.81
2023-05-02T16:25:39.105Z,98295.59
2023-05-02T16:27:40.978Z,98294.03
2023-05-02T16:29:42.572Z,98319.63
2023-05-02T16:31:44.750Z,98312.88
2023-05-02T16:33:46.658Z,98326.50
2023-05-02T16:35:47.996Z,98332.47
2023-05-02T16:37:49.491Z,98329.06
2023-05-02T16:39:53.954Z,98331.63
2023-05-02T16:41:58.320Z,98341.63
2023-05-02T16:43:59.649Z,98341.38
2023-05-02T16:46:04.061Z,98340.19
2023-05-02T16:48:05.816Z,98341.59
2023-05-02T16:50:07.621Z,98338.44
2023-05-02T16:52:08.964Z,98336.38
2023-05-02T16:54:11.102Z,98334.13
2023-05-02T16:56:12.490Z,98342.25
2023-05-02T16:58:13.823Z,98340.31
2023-05-02T17:00:15.223Z,98339.56
2023-05-02T17:02:16.850Z,98343.72
2023-05-02T17:04:18.265Z,98349.31
2023-05-02T17:06:19.673Z,98343.69
2023-05-02T17:08:21.019Z,98336.56
2023-05-02T17:10:22.462Z,98335.38
2023-05-02T17:12:24.730Z,98341.22
2023-05-02T17:14:26.096Z,98345.91
2023-05-02T17:16:27.422Z,98348.25
2023-05-02T17:18:28.889Z,98349.44
2023-05-02T17:20:31.152Z,98363.94
2023-05-02T17:22:35.358Z,98358.94
2023-05-02T17:24:37.302Z,98365.75
2023-05-02T17:26:38.599Z,98365.81
2023-05-02T17:28:40.176Z,98376.88
2023-05-02T17:30:41.865Z,98373.53
2023-05-02T17:32:43.429Z,98382.88
2023-05-02T17:34:45.047Z,98376.91
2023-05-02T17:36:47.216Z,98383.78
2023-05-02T17:38:48.508Z,98392.94
2023-05-02T17:40:49.825Z,98388.25
2023-05-02T17:42:51.136Z,98398.72
2023-05-02T17:44:52.447Z,98401.44
2023-05-02T17:46:53.826Z,98394.72
2023-05-02T17:48:55.421Z,98397.25
2023-05-02T17:50:56.720Z,98399.88
2023-05-02T17:52:59.189Z,98398.03
2023-05-02T17:55:00.579Z,98398.53
2023-05-02T17:57:02.096Z,98402.97
2023-05-02T17:59:04.962Z,98407.94
2023-05-02T18:01:06.355Z,98404.75
2023-05-02T18:03:08.306Z,98415.91
2023-05-02T18:05:09.842Z,98409.88
2023-05-02T18:07:11.155Z,98414.22
2023-05-02T18:09:12.673Z,98413.34
2023-05-02T18:11:14.106Z,98413.31
2023-05-02T18:13:15.418Z,98421.13
2023-05-02T18:15:22.656Z,98415.56
2023-05-02T18:17:24.271Z,98430.22
2023-05-02T18:19:25.700Z,98441.38
2023-05-02T18:21:28.069Z,98426.94
2023-05-02T18:23:29.450Z,98434.31
2023-05-02T18:25:30.755Z,98448.22
2023-05-02T18:27:32.164Z,98444.44
2023-05-02T18:29:33.719Z,98446.78
2023-05-02T18:31:36.139Z,98451.69
2023-05-02T18:33:37.536Z,98440.63
2023-05-02T18:35:38.860Z,98454.28
2023-05-02T18:37:40.325Z,98452.56
2023-05-02T18:39:41.655Z,98453.75
2023-05-02T18:41:42.983Z,98454.41
2023-05-02T18:43:44.293Z,98457.94
2023-05-02T18:45:45.706Z,98464.63
2023-05-02T18:47:47.057Z,98460.22
2023-05-02T18:49:51.604Z,98468.75
2023-05-02T18:51:52.913Z,98460.22
2023-05-02T18:53:54.216Z,98467.91
2023-05-02T18:55:55.626Z,98476.38
2023-05-02T18:57:56.933Z,98477.19
2023-05-02T19:00:02.166Z,98464.31
2023-05-02T19:02:03.546Z,98480.53
2023-05-02T19:04:07.590Z,98480.47
2023-05-02T19:06:09.292Z,98480.53
2023-05-02T19:08:10.662Z,98475.47
2023-05-02T19:10:15.283Z,98487.41
2023-05-02T19:12:16.637Z,98486.50
2023-05-02T19:14:20.595Z,98484.84
2023-05-02T19:16:25.545Z,98489.63
2023-05-02T19:18:27.000Z,98490.50
2023-05-02T19:20:29.580Z,98495.03
2023-05-02T19:22:34.315Z,98490.44
2023-05-02T19:24:35.671Z,98490.78
2023-05-02T19:26:36.968Z,98497.22
2023-05-02T19:28:40.929Z,98508.00
2023-05-02T19:30:45.098Z,98504.31
2023-05-02T19:32:46.458Z,98508.00
2023-05-02T19:34:48.053Z,98512.94
2023-05-02T19:36:49.371Z,98511.97
2023-05-02T19:38:51.059Z,98515.47
2023-05-02T19:40:55.016Z,98516.03
2023-05-02T19:42:56.405Z,98513.72
2023-05-02T19:44:57.901Z,98515.53
2023-05-02T19:46:59.204Z,98528.47
2023-05-02T19:49:00.608Z,98522.75
2023-05-02T19:51:02.579Z,98531.34
2023-05-02T19:53:05.295Z,98532.56
2023-05-02T19:55:07.066Z,98529.50
2023-05-02T19:57:11.132Z,98533.84
2023-05-02T19:59:18.737Z,98531.28
2023-05-02T20:01:20.118Z,98530.53
2023-05-02T20:03:21.632Z,98532.34
2023-05-02T20:05:23.027Z,98535.03
2023-05-02T20:07:24.537Z,98529.13
2023-05-02T20:09:25.865Z,98533.38
2023-05-02T20:11:30.192Z,98537.69
2023-05-02T20:13:31.521Z,98536.03
2023-05-02T20:15:32.868Z,98536.94
2023-05-02T20:17:34.303Z,98543.75
2023-05-02T20:19:35.664Z,98548.00
2023-05-02T20:21:36.970Z,98547.03
2023-05-02T20:23:39.409Z,98547.03
2023-05-02T20:25:42.653Z,98542.75
2023-05-02T20:27:44.332Z,98545.38
2023-05-02T20:29:45.731Z,98546.94
2023-05-02T20:31:47.099Z,98544.06
2023-05-02T20:33:48.482Z,98547.09
2023-05-02T20:35:49.842Z,98556.56
2023-05-02T20:37:51.183Z,98544.34
2023-05-02T20:39:52.586Z,98546.97
2023-05-02T20:41:53.999Z,98554.03
2023-05-02T20:43:57.107Z,98567.34
2023-05-02T20:45:58.492Z,98567.19
2023-05-02T20:47:59.934Z,98566.31
2023-05-02T20:50:02.089Z,98562.88
2023-05-02T20:52:03.714Z,98576.47
2023-05-02T20:54:05.380Z,98582.44
2023-05-02T20:56:07.154Z,98588.31
2023-05-02T20:58:08.467Z,98581.44
2023-05-02T21:00:11.471Z,98583.91
2023-05-02T21:02:15.595Z,98588.94
2023-05-02T21:04:17.047Z,98598.22
2023-05-02T21:06:18.459Z,98588.78
2023-05-02T21:08:19.780Z,98593.84
2023-05-02T21:10:22.516Z,98604.03
2023-05-02T21:12:23.809Z,98597.16
2023-05-02T21:14:25.150Z,98601.38
2023-05-02T21:16:26.547Z,98600.56
2023-05-02T21:18:27.955Z,98609.09
2023-05-02T21:20:29.294Z,98607.44
2023-05-02T21:22:30.978Z,98609.13
2023-05-02T21:24:32.284Z,98607.47
2023-05-02T21:26:33.692Z,98610.03
2023-05-02T21:28:35.064Z,98609.19
2023-05-02T21:30:36.404Z,98614.28
2023-05-02T21:32:37.795Z,98619.41
2023-05-02T21:34:39.119Z,98615.19
2023-05-02T21:36:42.089Z,98622.84
2023-05-02T21:38:43.487Z,98620.28
2023-05-02T21:40:44.814Z,98622.00
2023-05-02T21:42:46.103Z,98629.69
2023-05-02T21:44:47.408Z,98632.22
2023-05-02T21:46:48.726Z,98631.41
2023-05-02T21:48:50.085Z,98640.84
2023-05-02T21:50:51.521Z,98641.75
2023-05-02T21:52:52.858Z,98640.09
2023-05-02T21:54:54.523Z,98638.41
2023-05-02T21:56:55.862Z,98645.22
2023-05-02T21:58:57.186Z,98642.72
2023-05-02T22:00:58.801Z,98645.28
2023-05-02T22:03:01.770Z,98641.94
2023-05-02T22:05:04.778Z,98650.47
2023-05-02T22:07:06.123Z,98649.63
2023-05-02T22:09:09.661Z,98652.16
2023-05-02T22:11:11.455Z,98511.00
2023-05-02T22:13:13.129Z,98652.09
2023-05-02T22:15:14.466Z,98649.56
2023-05-02T22:17:18.518Z,98652.97
2023-05-02T22:19:19.848Z,98646.19
2023-05-02T22:21:21.143Z,98658.13
2023-05-02T22:23:22.502Z,98653.84
2023-05-02T22:25:23.804Z,98653.00
2023-05-02T22:27:25.145Z,98659.81
2023-05-02T22:29:26.726Z,98653.84
2023-05-02T22:31:28.182Z,98664.88
2023-05-02T22:33:29.552Z,98656.38
2023-05-02T22:35:31.045Z,98656.41
2023-05-02T22:37:32.372Z,98663.22
2023-05-02T22:39:33.865Z,98659.84
2023-05-02T22:41:35.396Z,98662.41
2023-05-02T22:43:36.735Z,98664.94
2023-05-02T22:45:38.425Z,98660.63
2023-05-02T22:47:40.555Z,98664.03
2023-05-02T22:49:42.930Z,98664.06
2023-05-02T22:51:45.191Z,98666.59
2023-05-02T22:53:46.531Z,98668.31
2023-05-02T22:55:47.878Z,98660.63
2023-05-02T22:57:49.171Z,98665.72
2023-05-02T22:59:50.507Z,98664.81
2023-05-02T23:01:52.034Z,98663.16
2023-05-02T23:03:53.571Z,98659.81
2023-05-02T23:05:54.986Z,98658.97
2023-05-02T23:07:56.340Z,98659.00
2023-05-02T23:09:57.649Z,98659.81
2023-05-02T23:11:58.965Z,98665.78
2023-05-02T23:14:01.082Z,98664.06
2023-05-02T23:16:02.429Z,98656.41
2023-05-02T23:18:03.868Z,98666.63
2023-05-02T23:20:05.324Z,98670.03
2023-05-02T23:22:06.731Z,98671.72
2023-05-02T23:24:08.049Z,98664.03
2023-05-02T23:26:09.363Z,98658.97
2023-05-02T23:28:10.670Z,98664.94
2023-05-02T23:30:11.984Z,98670.84
2023-05-02T23:32:13.283Z,98659.81
2023-05-02T23:34:14.612Z,98670.03
2023-05-02T23:36:16.262Z,98665.75
2023-05-02T23:38:17.558Z,98668.31
2023-05-02T23:40:18.879Z,98661.53
2023-05-02T23:42:20.181Z,98523.81
2023-05-02T23:44:21.509Z,98672.53
2023-05-02T23:46:22.845Z,98669.97
2023-05-02T23:48:24.159Z,98666.59
2023-05-02T23:50:25.472Z,98669.19