createdAt,value
2019-03-20T00:00:24.095Z,325.27
2019-03-20T00:02:54.108Z,315.95
2019-03-20T00:05:23.826Z,310.55
2019-03-20T00:07:53.456Z,312.72
2019-03-20T00:10:23.594Z,310.15
2019-03-20T00:12:53.208Z,303.23
2019-03-20T00:15:22.937Z,305.40
2019-03-20T00:17:52.550Z,305.00
2019-03-20T00:20:22.200Z,309.45
2019-03-20T00:22:51.851Z,306.07
2019-03-20T00:25:21.472Z,311.75
2019-03-20T00:27:51.080Z,303.37
2019-03-20T00:30:21.032Z,298.50
2019-03-20T00:32:51.847Z,294.97
2019-03-20T00:35:21.503Z,297.75
2019-03-20T00:37:51.195Z,305.03
2019-03-20T00:40:20.880Z,305.35
2019-03-20T00:42:50.646Z,307.40
2019-03-20T00:45:21.272Z,295.90
2019-03-20T00:47:51.174Z,299.50
2019-03-20T00:50:21.473Z,313.50
2019-03-20T00:52:51.216Z,304.15
2019-03-20T00:55:20.977Z,291.38
2019-03-20T00:57:50.589Z,304.63
2019-03-20T01:00:21.672Z,301.20
2019-03-20T01:02:51.334Z,298.65
2019-03-20T01:05:22.057Z,299.65
2019-03-20T01:07:51.883Z,298.10
2019-03-20T01:10:22.827Z,320.03
2019-03-20T01:12:52.611Z,295.73
2019-03-20T01:15:22.338Z,300.25
2019-03-20T01:17:52.093Z,292.62
2019-03-20T01:20:23.128Z,282.98
2019-03-20T01:22:53.024Z,288.70
2019-03-20T01:25:23.072Z,279.63
2019-03-20T01:27:52.705Z,283.15
2019-03-20T01:30:24.425Z,279.48
2019-03-20T01:32:54.091Z,279.48
2019-03-20T01:35:24.336Z,273.48
2019-03-20T01:37:54.192Z,276.77
2019-03-20T01:40:23.805Z,277.62
2019-03-20T01:42:53.508Z,282.25
2019-03-20T01:45:23.225Z,268.27
2019-03-20T01:47:53.020Z,269.35
2019-03-20T01:50:22.781Z,269.25
2019-03-20T01:52:52.675Z,261.77
2019-03-20T01:55:22.261Z,272.35
2019-03-20T01:57:52.071Z,265.75
2019-03-20T02:00:21.962Z,269.90
2019-03-20T02:02:51.667Z,267.23
2019-03-20T02:05:21.387Z,258.30
2019-03-20T02:07:50.983Z,261.10
2019-03-20T04:29:05.259Z,237.60
2019-03-20T04:31:34.958Z,238.67
2019-03-20T04:34:04.751Z,242.80
2019-03-20T04:36:46.821Z,235.07
2019-03-20T04:39:07.064Z,240.50
2019-03-20T04:41:36.774Z,230.40
2019-03-20T04:44:06.432Z,241.02
2019-03-20T04:46:36.042Z,234.05
2019-03-20T04:49:05.699Z,233.57
2019-03-20T04:51:35.447Z,241.95
2019-03-20T04:54:05.062Z,228.25
2019-03-20T04:56:34.845Z,231.30
2019-03-20T04:59:04.523Z,236.45
2019-03-20T05:01:34.267Z,236.15
2019-03-20T05:04:04.078Z,232.43
2019-03-20T05:06:33.817Z,236.60
2019-03-20T05:09:05.062Z,242.60
2019-03-20T05:11:34.762Z,248.00
2019-03-20T05:14:04.645Z,244.55
2019-03-20T05:16:35.523Z,247.65
2019-03-20T05:19:05.241Z,253.92
2019-03-20T05:21:34.897Z,250.00
2019-03-20T05:24:04.592Z,258.60
2019-03-20T05:26:34.367Z,258.45
2019-03-20T05:29:04.093Z,264.65
2019-03-20T05:31:33.846Z,257.67
2019-03-20T05:34:03.680Z,262.93
2019-03-20T05:36:33.334Z,259.43
2019-03-20T05:39:03.270Z,252.87
2019-03-20T05:41:32.984Z,262.10
2019-03-20T05:44:02.924Z,245.00
2019-03-20T05:46:32.652Z,267.93
2019-03-20T05:49:02.314Z,246.62
2019-03-20T05:51:31.978Z,256.68
2019-03-20T05:54:01.746Z,249.52
2019-03-20T05:56:31.439Z,256.68
2019-03-20T05:59:01.119Z,262.08
2019-03-20T06:01:30.711Z,260.90
2019-03-20T06:04:00.630Z,267.68
2019-03-20T06:06:30.642Z,267.60
2019-03-20T06:09:00.249Z,272.88
2019-03-20T06:11:29.942Z,279.17
2019-03-20T06:13:59.670Z,268.10
2019-03-20T06:16:29.678Z,271.50
2019-03-20T06:18:59.376Z,278.58
2019-03-20T06:21:29.012Z,274.82
2019-03-20T06:23:58.629Z,295.73
2019-03-20T06:26:28.267Z,295.55
2019-03-20T06:28:57.863Z,289.75
2019-03-20T06:31:27.553Z,291.02
2019-03-20T06:33:57.243Z,301.37
2019-03-20T06:36:28.387Z,287.33
2019-03-20T06:38:58.320Z,302.32
2019-03-20T06:41:27.919Z,297.52
2019-03-20T06:43:57.519Z,298.45
2019-03-20T06:46:27.318Z,298.13
2019-03-20T06:48:56.892Z,304.27
2019-03-20T06:51:26.558Z,305.70
2019-03-20T06:53:56.131Z,319.27
2019-03-20T06:56:25.940Z,327.27
2019-03-20T06:58:58.565Z,316.42
2019-03-20T07:01:29.008Z,329.70
2019-03-20T07:04:01.711Z,329.85
2019-03-20T07:06:34.526Z,320.35
2019-03-20T07:09:07.305Z,323.90
2019-03-20T07:11:38.689Z,340.50
2019-03-20T07:14:08.323Z,334.62
2019-03-20T07:16:38.112Z,321.55
2019-03-20T07:19:07.718Z,331.00
2019-03-20T07:21:37.314Z,329.60
2019-03-20T07:24:06.901Z,341.45
2019-03-20T07:26:36.612Z,346.13
2019-03-20T07:29:06.370Z,362.20
2019-03-20T07:31:36.141Z,342.77
2019-03-20T07:34:06.061Z,356.38
2019-03-20T07:36:35.970Z,357.92
2019-03-20T07:39:08.506Z,396.10
2019-03-20T07:41:38.212Z,371.80
2019-03-20T07:44:07.954Z,363.23
2019-03-20T07:46:37.616Z,379.27
2019-03-20T07:49:07.213Z,369.40
2019-03-20T07:51:37.021Z,389.38
2019-03-20T07:54:06.609Z,392.62
2019-03-20T07:56:36.445Z,384.65
2019-03-20T07:59:06.153Z,408.77
2019-03-20T08:01:35.927Z,380.90
2019-03-20T08:04:05.567Z,404.02
2019-03-20T08:06:35.308Z,413.20
2019-03-20T08:09:06.832Z,398.83
2019-03-20T08:11:36.479Z,396.95
2019-03-20T08:14:06.244Z,404.75
2019-03-20T08:16:35.807Z,409.33
2019-03-20T08:19:05.567Z,405.50
2019-03-20T08:21:36.797Z,425.62
2019-03-20T08:24:06.475Z,425.45
2019-03-20T08:26:36.350Z,423.55
2019-03-20T08:29:06.029Z,414.05
2019-03-20T08:31:35.715Z,442.93
2019-03-20T08:34:05.412Z,439.65
2019-03-20T08:36:35.096Z,424.92
2019-03-20T08:39:06.426Z,434.73
2019-03-20T08:41:36.116Z,442.55
2019-03-20T08:44:05.754Z,443.30
2019-03-20T08:46:35.349Z,440.20
2019-03-20T08:49:05.133Z,472.15
2019-03-20T08:51:35.070Z,443.15
2019-03-20T08:54:04.902Z,467.57
2019-03-20T08:56:34.557Z,447.67
2019-03-20T08:59:04.460Z,468.35
2019-03-20T09:01:34.070Z,464.20
2019-03-20T09:04:04.026Z,465.70
2019-03-20T09:06:33.742Z,453.68
2019-03-20T09:09:04.999Z,462.55
2019-03-20T09:11:34.640Z,478.82
2019-03-20T09:14:04.302Z,483.10
2019-03-20T09:16:34.056Z,478.90
2019-03-20T09:19:03.608Z,463.25
2019-03-20T09:21:33.197Z,482.15
2019-03-20T09:24:02.825Z,468.95
2019-03-20T09:26:32.515Z,462.97
2019-03-20T09:29:02.211Z,491.38
2019-03-20T09:31:31.979Z,476.02
2019-03-20T09:34:01.706Z,483.53
2019-03-20T09:36:42.384Z,499.42
2019-03-20T09:39:02.940Z,500.25
2019-03-20T09:41:32.517Z,493.02
2019-03-20T09:44:02.149Z,487.80
2019-03-20T09:46:31.829Z,503.65
2019-03-20T09:49:01.472Z,521.65
2019-03-20T09:51:31.095Z,485.17
2019-03-20T09:54:00.703Z,518.27
2019-03-20T09:56:30.389Z,516.55
2019-03-20T09:59:00.021Z,521.05
2019-03-20T10:01:30.475Z,486.52
2019-03-20T10:04:00.097Z,507.30
2019-03-20T10:06:30.301Z,501.50
2019-03-20T10:09:01.985Z,495.68
2019-03-20T10:11:31.583Z,495.35
2019-03-20T10:14:01.161Z,501.70
2019-03-20T10:16:30.970Z,500.85
2019-03-20T10:19:00.676Z,498.75
2019-03-20T10:21:30.469Z,490.65
2019-03-20T10:24:00.086Z,492.95
2019-03-20T10:26:29.794Z,481.63
2019-03-20T10:28:59.452Z,499.52
2019-03-20T10:31:29.270Z,495.43
2019-03-20T10:33:58.924Z,507.30
2019-03-20T10:36:28.522Z,503.77
2019-03-20T10:39:06.438Z,508.40
2019-03-20T10:41:29.428Z,508.85
2019-03-20T10:43:59.083Z,526.90
2019-03-20T10:46:28.696Z,510.43
2019-03-20T10:48:58.347Z,537.33
2019-03-20T10:51:27.984Z,538.22
2019-03-20T10:53:57.625Z,510.90
2019-03-20T10:56:27.382Z,544.10
2019-03-20T10:58:57.112Z,557.45
2019-03-20T11:01:26.866Z,527.33
2019-03-20T11:03:56.511Z,538.17
2019-03-20T11:06:26.266Z,532.02
2019-03-20T11:08:55.906Z,536.08
2019-03-20T11:11:27.164Z,528.85
2019-03-20T11:13:56.904Z,546.00
2019-03-20T11:16:26.549Z,549.23
2019-03-20T11:18:56.214Z,548.92
2019-03-20T11:21:25.897Z,562.33
2019-03-20T11:23:55.589Z,574.27
2019-03-20T11:26:25.300Z,547.77
2019-03-20T11:28:55.123Z,556.67
2019-03-20T11:31:24.810Z,562.30
2019-03-20T11:33:54.515Z,546.95
2019-03-20T11:36:24.093Z,556.13
2019-03-20T11:38:54.983Z,582.65
2019-03-20T11:41:24.604Z,559.65
2019-03-20T11:43:54.284Z,574.95
2019-03-20T11:46:23.925Z,542.65
2019-03-20T11:48:53.546Z,564.90
2019-03-20T11:51:23.140Z,561.70
2019-03-20T11:53:52.915Z,561.90
2019-03-20T11:56:22.701Z,562.42
2019-03-20T11:58:52.410Z,566.23
2019-03-20T12:01:22.129Z,568.00
2019-03-20T12:03:51.777Z,561.83
2019-03-20T12:06:21.346Z,568.50
2019-03-20T12:08:51.012Z,561.98
2019-03-20T12:11:20.976Z,564.52
2019-03-20T12:13:50.922Z,568.00
2019-03-20T12:16:20.526Z,569.23
2019-03-20T12:18:50.315Z,563.00
2019-03-20T12:21:19.972Z,568.13
2019-03-20T12:23:49.734Z,583.53
2019-03-20T12:26:19.364Z,594.25
2019-03-20T12:28:49.140Z,568.00
2019-03-20T12:31:18.896Z,575.83
2019-03-20T12:33:48.556Z,589.20
2019-03-20T12:36:18.199Z,576.00
2019-03-20T12:38:48.141Z,572.77
2019-03-20T12:41:17.753Z,583.77
2019-03-20T12:43:47.483Z,571.15
2019-03-20T12:46:17.144Z,572.25
2019-03-20T12:48:46.827Z,582.67
2019-03-20T12:51:16.645Z,604.33
2019-03-20T12:53:46.376Z,558.17
2019-03-20T12:56:16.027Z,596.27
2019-03-20T12:58:45.666Z,582.47
2019-03-20T13:01:15.317Z,563.15
2019-03-20T13:03:45.187Z,570.20
2019-03-20T13:06:14.854Z,574.55
2019-03-20T13:08:44.473Z,560.63
2019-03-20T13:11:14.157Z,561.28
2019-03-20T13:13:43.931Z,587.08
2019-03-20T13:16:13.576Z,582.62
2019-03-20T13:18:43.320Z,558.53
2019-03-20T13:21:12.913Z,582.58
2019-03-20T13:23:42.583Z,555.00
2019-03-20T13:26:12.203Z,544.42
2019-03-20T13:28:41.858Z,555.22
2019-03-20T13:31:14.839Z,589.17
2019-03-20T13:33:44.424Z,570.02
2019-03-20T13:36:14.066Z,558.77
2019-03-20T13:38:43.934Z,546.35
2019-03-20T13:41:13.630Z,540.85
2019-03-20T13:43:43.383Z,544.62
2019-03-20T13:46:14.734Z,529.23
2019-03-20T13:48:44.472Z,547.45
2019-03-20T13:51:14.156Z,550.65
2019-03-20T13:53:43.864Z,552.52
2019-03-20T13:56:13.530Z,548.55
2019-03-20T13:58:43.274Z,556.70
2019-03-20T14:01:12.961Z,539.30
2019-03-20T14:03:42.583Z,533.87
2019-03-20T14:06:12.234Z,543.67
2019-03-20T14:08:41.871Z,514.73
2019-03-20T14:11:11.547Z,530.03
2019-03-20T14:13:41.295Z,528.17
2019-03-20T14:16:11.097Z,541.77
2019-03-20T14:18:40.722Z,536.77
2019-03-20T14:21:10.458Z,566.08
2019-03-20T14:23:40.108Z,535.83
2019-03-20T14:26:09.851Z,533.25
2019-03-20T14:28:39.543Z,528.62
2019-03-20T14:31:09.412Z,552.27
2019-03-20T14:33:39.063Z,539.37
2019-03-20T14:36:09.086Z,506.20
2019-03-20T14:38:38.747Z,534.53
2019-03-20T14:41:08.563Z,523.08
2019-03-20T14:43:38.352Z,520.10
2019-03-20T14:46:07.951Z,522.23
2019-03-20T14:48:37.937Z,539.35
2019-03-20T14:51:07.549Z,544.25
2019-03-20T14:53:37.309Z,550.53
2019-03-20T14:56:06.919Z,548.33
2019-03-20T14:58:36.742Z,558.95
2019-03-20T15:01:06.365Z,528.38
2019-03-20T15:03:36.036Z,553.48
2019-03-20T15:06:05.754Z,562.57
2019-03-20T15:08:35.433Z,553.73
2019-03-20T15:11:05.228Z,557.50
2019-03-20T15:13:34.962Z,571.17
2019-03-20T15:16:07.644Z,547.87
2019-03-20T15:18:37.361Z,519.37
2019-03-20T15:21:06.966Z,549.15
2019-03-20T15:23:36.679Z,544.90
2019-03-20T15:26:06.372Z,535.97
2019-03-20T15:28:36.126Z,546.25
2019-03-20T15:31:05.804Z,554.95
2019-03-20T15:33:35.708Z,526.42
2019-03-20T15:36:05.453Z,551.60
2019-03-20T15:38:35.325Z,536.58
2019-03-20T15:41:05.355Z,529.55
2019-03-20T15:43:35.095Z,533.92
2019-03-20T15:46:04.969Z,521.30
2019-03-20T15:48:34.674Z,534.27
2019-03-20T15:51:04.481Z,545.17
2019-03-20T15:53:34.267Z,514.67
2019-03-20T15:56:04.052Z,506.25
2019-03-20T15:58:33.801Z,528.92
2019-03-20T16:01:03.625Z,535.65
2019-03-20T16:03:36.317Z,527.67
2019-03-20T16:06:05.955Z,514.17
2019-03-20T16:08:35.849Z,530.57
2019-03-20T16:11:06.941Z,516.73
2019-03-20T16:13:36.955Z,503.55
2019-03-20T16:16:06.663Z,498.25
2019-03-20T16:18:36.247Z,520.88
2019-03-20T16:21:05.854Z,509.50
2019-03-20T16:23:35.765Z,504.62
2019-03-20T16:26:05.457Z,510.57
2019-03-20T16:28:35.176Z,517.33
2019-03-20T16:31:04.814Z,508.87
2019-03-20T16:33:34.556Z,490.38
2019-03-20T16:36:04.280Z,508.70
2019-03-20T16:38:34.017Z,505.83
2019-03-20T16:41:03.747Z,521.67
2019-03-20T16:43:33.714Z,499.77
2019-03-20T16:46:03.454Z,516.30
2019-03-20T16:48:33.130Z,515.12
2019-03-20T16:51:03.197Z,508.85
2019-03-20T16:53:32.816Z,512.88
2019-03-20T16:56:02.475Z,515.98
2019-03-20T16:58:32.062Z,517.00
2019-03-20T17:01:02.004Z,524.50
2019-03-20T17:03:31.666Z,503.62
2019-03-20T17:06:01.343Z,508.92
2019-03-20T17:08:30.941Z,524.98
2019-03-20T17:11:00.627Z,503.00
2019-03-20T17:13:30.333Z,488.87
2019-03-20T17:16:00.035Z,496.77
2019-03-20T17:18:29.721Z,496.37
2019-03-20T17:20:59.439Z,511.20
2019-03-20T17:23:29.073Z,479.50
2019-03-20T17:25:59.936Z,478.45
2019-03-20T17:28:29.625Z,495.30
2019-03-20T17:30:59.315Z,469.47
2019-03-20T17:33:28.922Z,486.82
2019-03-20T17:35:58.774Z,477.17
2019-03-20T17:38:28.368Z,480.53
2019-03-20T17:40:58.082Z,459.30
2019-03-20T17:43:27.735Z,490.73
2019-03-20T17:45:57.653Z,486.28
2019-03-20T17:48:27.353Z,468.67
2019-03-20T17:50:57.075Z,470.62
2019-03-20T17:53:26.723Z,457.98
2019-03-20T17:55:56.509Z,466.45
2019-03-20T17:58:26.204Z,457.23
2019-03-20T18:00:57.316Z,472.00
2019-03-20T18:03:27.032Z,461.85
2019-03-20T18:05:56.606Z,458.00
2019-03-20T18:08:26.303Z,463.95
2019-03-20T18:10:55.948Z,471.12
2019-03-20T18:13:25.614Z,446.70
2019-03-20T18:15:55.414Z,460.80
2019-03-20T18:18:25.030Z,441.05
2019-03-20T18:20:54.752Z,436.03
2019-03-20T18:23:24.651Z,456.23
2019-03-20T18:25:54.304Z,429.75
2019-03-20T18:28:23.897Z,440.08
2019-03-20T18:30:53.818Z,467.22
2019-03-20T18:33:23.517Z,439.13
2019-03-20T18:35:54.029Z,457.68
2019-03-20T18:38:23.673Z,443.02
2019-03-20T18:40:53.411Z,451.95
2019-03-20T18:43:23.088Z,462.50
2019-03-20T18:45:52.940Z,438.90
2019-03-20T18:48:22.721Z,458.73
2019-03-20T18:50:52.404Z,454.98
2019-03-20T18:53:22.151Z,497.37
2019-03-20T18:55:51.751Z,507.80
2019-03-20T18:58:23.531Z,471.98
2019-03-20T19:00:53.205Z,496.05
2019-03-20T19:03:25.686Z,485.20
2019-03-20T19:05:58.537Z,486.12
2019-03-20T19:08:28.272Z,479.48
2019-03-20T19:10:57.959Z,528.43
2019-03-20T19:13:27.814Z,474.08
2019-03-20T19:15:57.507Z,519.85
2019-03-20T19:18:27.226Z,498.88
2019-03-20T19:20:57.046Z,480.98
2019-03-20T19:23:26.670Z,478.50
2019-03-20T19:25:56.451Z,489.15
2019-03-20T19:28:26.143Z,471.15
2019-03-20T19:30:55.802Z,511.65
2019-03-20T19:33:25.370Z,515.00
2019-03-20T19:35:54.997Z,544.17
2019-03-20T19:38:34.560Z,486.75
2019-03-20T19:40:56.127Z,484.70
2019-03-20T19:43:25.772Z,462.95
2019-03-20T19:45:55.457Z,481.45
2019-03-20T19:48:25.112Z,488.07
2019-03-20T19:50:54.796Z,471.20
2019-03-20T19:53:24.448Z,491.18
2019-03-20T19:55:54.214Z,459.75
2019-03-20T19:58:23.814Z,475.57
2019-03-20T20:00:53.648Z,466.50
2019-03-20T20:03:23.324Z,464.57
2019-03-20T20:05:53.013Z,482.55
2019-03-20T20:08:22.652Z,456.82
2019-03-20T20:10:52.518Z,452.50
2019-03-20T20:13:22.152Z,471.93
2019-03-20T20:15:51.825Z,449.62
2019-03-20T20:18:21.545Z,456.40
2019-03-20T20:20:51.186Z,451.45
2019-03-20T20:23:20.975Z,463.50
2019-03-20T20:25:50.783Z,447.75
2019-03-20T20:28:20.317Z,427.10
2019-03-20T20:30:49.947Z,444.45
2019-03-20T20:33:20.503Z,432.73
2019-03-20T20:35:50.199Z,437.82
2019-03-20T20:38:19.880Z,446.30
2019-03-20T20:40:49.545Z,439.43
2019-03-20T20:43:19.161Z,434.07
2019-03-20T20:45:48.838Z,419.10
2019-03-20T20:48:18.683Z,430.05
2019-03-20T20:50:48.255Z,433.00
2019-03-20T20:53:17.851Z,409.20
2019-03-20T20:55:47.637Z,396.57
2019-03-20T20:58:17.204Z,399.17
2019-03-20T21:00:47.128Z,428.42
2019-03-20T21:03:17.096Z,406.63
2019-03-20T21:05:46.894Z,393.93
2019-03-20T21:08:16.698Z,383.27
2019-03-20T21:10:47.524Z,388.00
2019-03-20T21:13:17.268Z,384.90
2019-03-20T21:15:47.604Z,391.00
2019-03-20T21:18:18.567Z,376.15
2019-03-20T21:21:07.467Z,374.70
2019-03-20T21:28:04.586Z,402.95
2019-03-20T21:30:35.511Z,393.37
2019-03-20T21:33:08.234Z,398.30
2019-03-20T21:35:40.992Z,371.07
2019-03-20T21:38:11.117Z,386.70
2019-03-20T21:40:44.088Z,372.12
2019-03-20T21:43:16.796Z,402.23
2019-03-20T21:45:49.549Z,373.02
2019-03-20T21:48:19.230Z,377.52
2019-03-20T21:50:52.079Z,368.93
2019-03-20T21:53:24.774Z,374.12
2019-03-20T21:55:57.457Z,365.80
2019-03-20T21:58:55.722Z,363.87
2019-03-20T22:01:28.376Z,368.55
2019-03-20T22:03:58.221Z,363.30
2019-03-20T22:06:30.951Z,368.25
2019-03-20T22:09:01.077Z,377.70
2019-03-20T22:11:30.048Z,361.43
2019-03-20T22:14:02.801Z,369.10
2019-03-20T22:16:33.695Z,365.77
2019-03-20T22:19:06.373Z,352.07
2019-03-20T22:21:37.399Z,355.83
2019-03-20T22:24:10.157Z,351.52
2019-03-20T22:26:42.933Z,353.05
2019-03-20T22:29:15.667Z,338.02
2019-03-20T22:31:48.449Z,355.83
2019-03-20T22:34:21.170Z,350.65
2019-03-20T22:36:50.959Z,342.98
2019-03-20T22:39:23.634Z,331.60
2019-03-20T22:41:56.530Z,336.27
2019-03-20T22:44:26.349Z,336.00
2019-03-20T22:46:59.156Z,336.60
2019-03-20T22:49:31.894Z,346.52
2019-03-20T22:52:04.702Z,368.12
2019-03-20T22:54:37.368Z,351.50
2019-03-20T22:57:10.089Z,348.07
2019-03-20T22:59:39.698Z,338.80
2019-03-20T23:02:12.368Z,337.60
2019-03-20T23:04:45.056Z,341.50
2019-03-20T23:07:14.692Z,344.35
2019-03-20T23:09:44.428Z,334.75
2019-03-20T23:12:14.698Z,346.02
2019-03-20T23:14:44.471Z,325.13
2019-03-20T23:17:14.135Z,329.80
2019-03-20T23:19:44.819Z,318.85
2019-03-20T23:22:14.496Z,322.33
2019-03-20T23:24:45.218Z,314.40
2019-03-20T23:27:18.404Z,321.18
2019-03-20T23:29:48.074Z,335.20
2019-03-20T23:32:17.708Z,317.40
2019-03-20T23:34:47.381Z,312.10
2019-03-20T23:37:17.080Z,325.47
2019-03-20T23:39:46.666Z,324.50
2019-03-20T23:42:16.234Z,321.77
2019-03-20T23:44:45.946Z,316.88
2019-03-20T23:47:17.246Z,309.98
2019-03-20T23:49:48.037Z,312.98
2019-03-20T23:52:17.637Z,324.10
2019-03-20T23:54:47.607Z,324.52
2019-03-20T23:57:17.230Z,321.90
2019-03-20T23:59:46.893Z,318.65
