createdAt,value
2023-05-10T03:04:26.598Z,100.00
2023-05-10T03:07:40.772Z,100.00
2023-05-10T03:11:11.900Z,100.00
2023-05-10T03:14:37.184Z,100.00
2023-05-10T03:17:55.110Z,100.00
2023-05-10T03:21:11.920Z,100.00
2023-05-10T03:24:29.664Z,100.00
2023-05-10T03:27:44.395Z,100.00
2023-05-10T03:30:56.461Z,100.00
2023-05-10T03:34:07.403Z,100.00
2023-05-10T03:37:19.568Z,100.00
2023-05-10T03:40:32.922Z,100.00
2023-05-10T03:43:43.664Z,100.00
2023-05-10T03:46:54.476Z,100.00
2023-05-10T03:50:05.203Z,100.00
2023-05-10T03:53:18.408Z,100.00
2023-05-10T03:56:29.191Z,100.00
2023-05-10T03:59:40.116Z,100.00
2023-05-10T04:02:51.139Z,100.00
2023-05-10T04:06:04.664Z,100.00
2023-05-10T04:09:17.982Z,100.00
2023-05-10T04:12:28.889Z,100.00
2023-05-10T04:15:39.840Z,100.00
2023-05-10T04:18:50.670Z,100.00
2023-05-10T04:22:01.709Z,100.00
2023-05-10T04:25:13.815Z,100.00
2023-05-10T04:28:24.659Z,100.00
2023-05-10T04:31:37.337Z,100.00
2023-05-10T04:34:48.243Z,100.00
2023-05-10T04:37:59.024Z,100.00
2023-05-10T04:41:12.598Z,100.00
2023-05-10T04:44:23.464Z,100.00
2023-05-10T04:47:34.294Z,100.00
2023-05-10T04:50:45.080Z,100.00
2023-05-10T04:54:05.307Z,100.00
2023-05-10T04:57:18.780Z,100.00
2023-05-10T05:00:29.717Z,100.00
2023-05-10T06:44:11.784Z,100.00
2023-05-10T06:47:23.467Z,100.00
2023-05-10T06:50:35.371Z,100.00
2023-05-10T06:53:46.904Z,100.00
2023-05-10T06:56:58.077Z,100.00
2023-05-10T07:00:12.217Z,100.00
2023-05-10T07:03:23.159Z,100.00
2023-05-10T07:06:34.626Z,100.00
2023-05-10T07:09:46.928Z,100.00
2023-05-10T07:12:58.413Z,100.00
2023-05-10T07:16:11.386Z,100.00
2023-05-10T07:19:23.125Z,100.00
2023-05-10T07:22:34.941Z,98.47
2023-05-10T07:25:48.334Z,94.94
2023-05-10T07:28:59.692Z,94.43
2023-05-10T07:32:11.720Z,95.49
2023-05-10T07:35:23.188Z,95.35
2023-05-10T07:38:34.502Z,92.95
2023-05-10T07:41:45.954Z,90.75
2023-05-10T07:44:57.505Z,91.01
2023-05-10T07:48:11.174Z,90.83
2023-05-10T07:51:22.664Z,87.67
2023-05-10T07:54:33.385Z,87.53
2023-05-10T07:57:44.305Z,88.82
2023-05-10T08:00:54.391Z,85.50
2023-05-10T08:04:05.512Z,86.55
2023-05-10T08:07:15.474Z,87.61
2023-05-10T08:10:26.556Z,87.11
2023-05-10T08:13:36.368Z,88.90
2023-05-10T08:16:46.292Z,88.88
2023-05-10T08:19:57.445Z,86.79
2023-05-10T08:23:09.316Z,85.67
2023-05-10T08:26:19.320Z,83.13
2023-05-10T08:29:32.743Z,86.44
2023-05-10T08:32:45.452Z,85.31
2023-05-10T08:35:57.940Z,86.78
2023-05-10T08:39:16.146Z,85.31
2023-05-10T08:42:38.870Z,83.22
2023-05-10T08:45:51.378Z,81.31
2023-05-10T08:49:05.239Z,78.74
2023-05-10T08:52:18.610Z,78.54
2023-05-10T08:55:28.660Z,77.77
2023-05-10T08:58:38.503Z,75.67
2023-05-10T09:01:50.345Z,75.31
2023-05-10T09:05:00.156Z,76.05
2023-05-10T09:08:11.655Z,77.06
2023-05-10T09:11:22.368Z,75.29
2023-05-10T09:14:34.751Z,78.43
2023-05-10T09:17:45.952Z,75.91
2023-05-10T09:20:56.542Z,75.99
2023-05-10T09:24:09.442Z,76.23
2023-05-10T09:27:19.297Z,72.30
2023-05-10T09:30:30.732Z,71.24
2023-05-10T09:33:46.173Z,71.63
2023-05-10T09:36:57.496Z,71.15
2023-05-10T09:40:10.252Z,72.63
2023-05-10T09:43:20.018Z,69.40
2023-05-10T09:46:30.258Z,67.88
2023-05-10T09:49:40.090Z,66.68
2023-05-10T09:52:52.011Z,65.27
2023-05-10T09:56:03.140Z,64.92
2023-05-10T09:59:14.377Z,65.62
2023-05-10T10:02:31.139Z,66.11
2023-05-10T10:05:43.458Z,63.43
2023-05-10T10:08:55.629Z,64.86
2023-05-10T10:12:07.989Z,63.83
2023-05-10T10:15:18.676Z,62.17
2023-05-10T10:18:29.770Z,65.14
2023-05-10T10:21:39.792Z,63.28
2023-05-10T10:24:50.906Z,66.42
2023-05-10T10:28:12.200Z,68.55
2023-05-10T10:31:34.479Z,70.41
2023-05-10T10:34:44.361Z,70.99
2023-05-10T10:37:54.192Z,71.52
2023-05-10T10:41:04.722Z,70.58
2023-05-10T10:44:35.059Z,69.48
2023-05-10T10:47:46.175Z,67.49
2023-05-10T10:51:00.033Z,67.08
2023-05-10T10:54:11.507Z,65.21
2023-05-10T10:57:23.604Z,63.93
2023-05-10T11:00:35.759Z,65.65
2023-05-10T11:04:21.412Z,64.05
2023-05-10T11:07:31.281Z,63.17
2023-05-10T11:10:41.985Z,62.21
2023-05-10T11:13:51.895Z,62.14
2023-05-10T11:17:03.509Z,63.11
2023-05-10T11:20:16.910Z,61.77
2023-05-10T11:23:32.102Z,62.29
2023-05-10T11:26:42.052Z,62.08
2023-05-10T11:29:53.445Z,62.58
2023-05-10T11:33:04.720Z,61.75
2023-05-10T11:36:16.516Z,60.08
2023-05-10T11:39:29.565Z,61.22
2023-05-10T11:42:39.612Z,59.97
2023-05-10T11:45:50.262Z,59.50
2023-05-10T11:49:05.714Z,57.60
2023-05-10T11:52:15.726Z,61.14
2023-05-10T11:55:26.100Z,60.20
2023-05-10T11:58:37.065Z,60.16
2023-05-10T12:01:46.945Z,62.59
2023-05-10T12:04:58.503Z,63.07
2023-05-10T12:08:15.816Z,64.81
2023-05-10T12:11:28.268Z,67.22
2023-05-10T12:14:39.023Z,65.88
2023-05-10T12:17:49.843Z,66.75
2023-05-10T12:21:05.941Z,67.82
2023-05-10T12:24:19.020Z,66.39
2023-05-10T12:30:55.749Z,65.39
2023-05-10T12:34:05.535Z,62.67
2023-05-10T12:37:16.649Z,62.22
2023-05-10T12:40:28.239Z,61.09
2023-05-10T12:43:40.443Z,63.26
2023-05-10T12:46:50.257Z,62.02
2023-05-10T12:50:01.042Z,62.36
2023-05-10T12:53:12.232Z,62.92
2023-05-10T12:56:22.199Z,61.20
2023-05-10T12:59:32.005Z,60.37
2023-05-10T13:02:41.776Z,59.58
2023-05-10T13:05:51.649Z,59.47
2023-05-10T13:09:02.606Z,58.75
2023-05-10T13:12:12.441Z,59.43
2023-05-10T13:15:22.214Z,61.52
2023-05-10T13:18:32.048Z,59.11
2023-05-10T13:21:41.960Z,58.14
2023-05-10T13:24:53.104Z,58.99
2023-05-10T13:28:02.988Z,58.99
2023-05-10T13:31:12.822Z,59.51
2023-05-10T13:34:22.580Z,59.72
2023-05-10T13:37:32.549Z,59.66
2023-05-10T13:40:43.508Z,58.86
2023-05-10T13:43:53.333Z,58.16
2023-05-10T13:47:03.415Z,56.22
2023-05-10T13:50:13.625Z,59.32
2023-05-10T13:53:23.871Z,55.78
2023-05-10T13:56:36.264Z,53.84
2023-05-10T13:59:46.112Z,54.08
2023-05-10T14:02:56.317Z,52.43
2023-05-10T14:06:08.374Z,54.69
2023-05-10T14:09:18.742Z,56.03
2023-05-10T14:12:30.146Z,56.02
2023-05-10T14:15:40.091Z,55.29
2023-05-10T14:18:50.047Z,56.43
2023-05-10T14:22:00.060Z,57.69
2023-05-10T14:25:10.720Z,58.64
2023-05-10T14:28:23.947Z,59.06
2023-05-10T14:31:33.892Z,58.33
2023-05-10T14:34:43.840Z,57.68
2023-05-10T14:37:53.701Z,58.33
2023-05-10T14:41:03.770Z,55.09
2023-05-10T14:44:16.333Z,54.40
2023-05-10T14:47:26.456Z,56.31
2023-05-10T14:50:37.496Z,54.65
2023-05-10T14:53:47.560Z,56.30
2023-05-10T14:56:57.421Z,54.98
2023-05-10T15:00:09.428Z,54.04
2023-05-10T15:03:19.708Z,53.61
2023-05-10T15:06:33.358Z,52.13
2023-05-10T15:09:43.071Z,52.49
2023-05-10T15:12:52.819Z,52.28
2023-05-10T15:16:03.847Z,51.80
2023-05-10T15:19:13.553Z,49.97
2023-05-10T15:22:23.288Z,50.45
2023-05-10T15:25:35.786Z,52.20
2023-05-10T15:28:45.693Z,51.59
2023-05-10T15:31:56.819Z,51.04
2023-05-10T15:35:07.285Z,51.88
2023-05-10T15:38:17.022Z,50.83
2023-05-10T15:41:29.742Z,50.31
2023-05-10T15:44:39.494Z,48.49
2023-05-10T15:47:50.554Z,48.88
2023-05-10T15:51:00.441Z,48.86
2023-05-10T15:54:10.846Z,51.07
2023-05-10T15:57:20.644Z,50.32
2023-05-10T16:00:30.439Z,51.47
2023-05-10T16:03:44.411Z,50.04
2023-05-10T16:06:54.325Z,49.94
2023-05-10T16:10:06.541Z,50.57
2023-05-10T16:13:16.891Z,49.23
2023-05-10T16:16:26.734Z,48.74
2023-05-10T16:19:37.823Z,49.07
2023-05-10T16:22:47.656Z,48.44
2023-05-10T16:25:57.512Z,48.63
2023-05-10T16:29:07.490Z,49.40
2023-05-10T16:32:17.293Z,49.59
2023-05-10T16:35:30.379Z,49.77
2023-05-10T16:38:41.001Z,50.03
2023-05-10T16:41:50.698Z,50.90
2023-05-10T16:45:07.298Z,49.80
2023-05-10T16:48:17.085Z,49.68
2023-05-10T16:51:29.211Z,49.13
2023-05-10T16:54:39.036Z,50.34
2023-05-10T16:57:49.423Z,49.61
2023-05-10T17:00:59.163Z,50.33
2023-05-10T17:04:08.945Z,49.79
2023-05-10T17:07:19.940Z,51.26
2023-05-10T17:10:29.711Z,52.45
2023-05-10T17:13:40.000Z,52.18
2023-05-10T17:16:52.828Z,50.50
2023-05-10T17:20:02.847Z,51.79
2023-05-10T17:23:14.005Z,51.75
2023-05-10T17:26:23.903Z,52.35
2023-05-10T17:29:33.686Z,52.39
2023-05-10T17:32:43.580Z,53.67
2023-05-10T17:35:53.396Z,54.49
2023-05-10T17:39:04.436Z,53.24
2023-05-10T17:42:17.408Z,55.44
2023-05-10T17:45:27.194Z,54.97
2023-05-10T17:48:37.496Z,55.88
2023-05-10T17:51:48.393Z,56.42
2023-05-10T17:54:59.448Z,57.60
2023-05-10T17:58:10.212Z,57.60
2023-05-10T18:01:19.989Z,58.33
2023-05-10T18:04:29.744Z,56.81
2023-05-10T18:07:40.037Z,56.69
2023-05-10T18:10:51.022Z,58.22
2023-05-10T18:14:00.713Z,58.62
2023-05-10T18:17:10.834Z,59.41
2023-05-10T18:20:20.783Z,59.68
2023-05-10T18:23:30.466Z,60.34
2023-05-10T18:26:41.462Z,61.26
2023-05-10T18:29:51.189Z,62.97
2023-05-10T18:33:01.098Z,63.15
2023-05-10T18:36:11.226Z,64.16
2023-05-10T18:39:21.034Z,64.12
2023-05-10T18:42:32.128Z,64.85
2023-05-10T18:45:41.884Z,66.52
2023-05-10T18:48:51.665Z,67.53
2023-05-10T18:52:01.558Z,67.31
2023-05-10T18:55:11.680Z,69.17
2023-05-10T18:58:22.747Z,68.23
2023-05-10T19:01:32.548Z,68.46
2023-05-10T19:04:42.359Z,69.98
2023-05-10T19:07:54.401Z,69.43
2023-05-10T19:11:04.110Z,69.72
2023-05-10T19:14:15.593Z,70.71
2023-05-10T19:17:26.257Z,69.68
2023-05-10T19:20:36.254Z,71.17
2023-05-10T19:23:48.244Z,71.04
2023-05-10T19:26:59.263Z,70.67
2023-05-10T19:30:11.557Z,70.37
2023-05-10T19:33:21.943Z,70.87
2023-05-10T19:36:32.752Z,72.68
2023-05-10T19:39:43.662Z,75.59
2023-05-10T19:42:56.972Z,76.58
2023-05-10T19:46:10.079Z,77.48
2023-05-10T19:49:20.623Z,80.12
2023-05-10T19:52:31.170Z,80.88
