createdAt,value
2018-11-23T00:07:37.678Z,22.5
2018-11-23T00:17:36.885Z,22.5
2018-11-23T00:27:36.094Z,22.5
2018-11-23T00:37:35.298Z,22.4
2018-11-23T00:47:34.508Z,22.4
2018-11-23T00:57:33.713Z,22.4
2018-11-23T01:07:32.927Z,22.4
2018-11-23T01:17:32.129Z,22.4
2018-11-23T01:27:31.331Z,22.4
2018-11-23T01:37:30.542Z,22.3
2018-11-23T01:47:29.754Z,22.3
2018-11-23T01:57:28.958Z,22.3
2018-11-23T02:07:28.167Z,22.3
2018-11-23T02:17:27.370Z,22.3
2018-11-23T02:27:26.581Z,22.3
2018-11-23T02:37:25.797Z,22.3
2018-11-23T02:47:24.992Z,22.2
2018-11-23T02:57:24.195Z,22.2
2018-11-23T03:07:23.406Z,22.1
2018-11-23T03:17:22.613Z,22.2
2018-11-23T03:27:21.822Z,22.1
2018-11-23T03:37:21.026Z,22.1
2018-11-23T03:47:20.234Z,22.1
2018-11-23T03:57:19.446Z,22.4
2018-11-23T04:07:18.650Z,22.8
2018-11-23T04:17:17.855Z,23.1
2018-11-23T04:27:17.073Z,23.3
2018-11-23T04:37:16.283Z,23.4
2018-11-23T04:47:15.488Z,23.6
2018-11-23T04:57:14.699Z,23.6
2018-11-23T05:07:13.911Z,23.3
2018-11-23T05:17:13.122Z,23.3
2018-11-23T05:27:12.330Z,23.4
2018-11-23T05:37:11.539Z,23.6
2018-11-23T05:47:10.740Z,23.7
2018-11-23T05:57:09.945Z,23.8
2018-11-23T06:07:09.153Z,23.8
2018-11-23T06:17:08.359Z,23.9
2018-11-23T06:27:07.565Z,23.9
2018-11-23T06:37:06.772Z,24
2018-11-23T06:47:05.993Z,24
2018-11-23T06:57:05.186Z,24
2018-11-23T07:07:04.394Z,24.1
2018-11-23T07:17:03.602Z,24.1
2018-11-23T07:27:02.809Z,24.1
2018-11-23T07:37:02.018Z,24.2
2018-11-23T07:47:01.225Z,24.2
2018-11-23T07:57:00.433Z,24.3
2018-11-23T08:06:59.636Z,24.3
2018-11-23T08:16:58.896Z,24.3
2018-11-23T08:26:58.053Z,24.3
2018-11-23T08:36:57.265Z,24.3
2018-11-23T08:46:56.464Z,24.3
2018-11-23T08:56:55.675Z,24.3
2018-11-23T09:06:54.885Z,24.4
2018-11-23T09:16:54.085Z,24.4
2018-11-23T09:26:53.298Z,24.4
2018-11-23T09:36:52.516Z,24.4
2018-11-23T09:46:51.710Z,24.4
2018-11-23T09:56:50.917Z,24.5
2018-11-23T10:06:50.133Z,24.5
2018-11-23T10:16:49.333Z,24.5
2018-11-23T10:26:48.540Z,24.6
2018-11-23T10:36:47.746Z,24.5
2018-11-23T10:46:46.954Z,24.5
2018-11-23T10:56:46.178Z,24.6
2018-11-23T11:06:45.362Z,24.6
2018-11-23T11:16:44.567Z,24.6
2018-11-23T11:26:43.779Z,24.6
2018-11-23T11:36:42.986Z,24.6
2018-11-23T11:46:42.192Z,24.6
2018-11-23T11:56:41.408Z,24.6
2018-11-23T12:06:40.602Z,24.6
2018-11-23T12:16:39.816Z,24.6
2018-11-23T12:26:39.018Z,24.6
2018-11-23T12:36:38.231Z,24.7
2018-11-23T12:46:37.431Z,24.7
2018-11-23T12:56:36.648Z,24.6
2018-11-23T13:06:35.848Z,24.3
2018-11-23T13:16:35.048Z,24.3
2018-11-23T13:26:34.266Z,24.5
2018-11-23T13:36:33.469Z,24.6
2018-11-23T13:46:32.686Z,24.6
2018-11-23T13:56:31.890Z,24.6
2018-11-23T14:06:31.096Z,24.4
2018-11-23T14:16:30.303Z,24.3
2018-11-23T14:26:29.503Z,24.2
2018-11-23T14:36:28.716Z,24.4
2018-11-23T14:46:27.928Z,24.4
2018-11-23T14:56:27.137Z,24.5
2018-11-23T15:06:26.332Z,24.6
2018-11-23T15:16:25.542Z,24.6
2018-11-23T15:26:24.754Z,24.6
2018-11-23T15:36:23.958Z,24.6
2018-11-23T15:46:23.167Z,24.6
2018-11-23T15:56:22.373Z,24.6
2018-11-23T16:06:21.582Z,24.6
2018-11-23T16:16:20.792Z,24.6
2018-11-23T16:26:19.990Z,24.6
2018-11-23T16:36:19.198Z,24.6
2018-11-23T16:46:18.456Z,24.7
2018-11-23T16:56:17.615Z,24.7
2018-11-23T17:06:16.833Z,24.7
2018-11-23T17:16:16.039Z,24.4
2018-11-23T17:26:15.244Z,24.5
2018-11-23T17:36:14.455Z,24.6
2018-11-23T17:46:13.669Z,24.7
2018-11-23T17:56:12.874Z,24.8
2018-11-23T18:06:12.080Z,24.8
2018-11-23T18:16:11.324Z,24.8
2018-11-23T18:26:10.500Z,24.8
2018-11-23T18:36:09.709Z,24.8
2018-11-23T18:46:08.918Z,24.7
2018-11-23T18:56:08.121Z,24.4
2018-11-23T19:06:07.344Z,24.5
2018-11-23T19:16:06.554Z,24.6
2018-11-23T19:26:05.757Z,24.7
2018-11-23T19:36:04.966Z,24.8
2018-11-23T19:46:04.165Z,24.8
2018-11-23T19:56:03.375Z,24.7
2018-11-23T20:06:02.582Z,24.4
2018-11-23T20:16:01.793Z,24.3
2018-11-23T20:26:00.995Z,24.1
2018-11-23T20:36:00.222Z,23.9
2018-11-23T20:45:59.426Z,23.8
2018-11-23T20:55:58.636Z,23.8
2018-11-23T21:15:57.048Z,23.7
2018-11-23T21:25:56.261Z,23.6
2018-11-23T21:35:55.474Z,23.6
2018-11-23T21:45:54.680Z,23.6
2018-11-23T21:55:53.884Z,23.5
2018-11-23T22:05:53.097Z,23.4
2018-11-23T22:15:52.306Z,23.4
2018-11-23T22:25:51.521Z,23.4
2018-11-23T22:35:50.721Z,23.3
2018-11-23T22:45:49.930Z,23.3
2018-11-23T22:55:49.193Z,23.3
2018-11-23T23:05:48.358Z,23.2
2018-11-23T23:15:47.559Z,23.2
2018-11-23T23:25:46.768Z,23.1
2018-11-23T23:35:45.982Z,23.1
2018-11-23T23:45:45.180Z,23.1
2018-11-23T23:55:44.390Z,23.1
