createdAt,value
2022-09-09T00:06:43.437Z,16.30
2022-09-09T00:09:14.125Z,16.20
2022-09-09T00:11:42.391Z,16.20
2022-09-09T00:14:12.346Z,16.20
2022-09-09T00:16:39.959Z,16.20
2022-09-09T00:19:08.267Z,16.20
2022-09-09T00:21:36.335Z,16.20
2022-09-09T00:24:09.912Z,16.20
2022-09-09T00:26:45.350Z,16.20
2022-09-09T00:29:33.359Z,16.20
2022-09-09T00:32:04.376Z,16.20
2022-09-09T00:34:32.278Z,16.20
2022-09-09T00:36:59.152Z,16.30
2022-09-09T00:39:25.847Z,16.30
2022-09-09T00:42:12.888Z,16.30
2022-09-09T00:44:40.831Z,16.30
2022-09-09T00:47:16.917Z,16.20
2022-09-09T00:50:03.998Z,16.30
2022-09-09T00:52:30.745Z,16.30
2022-09-09T00:55:17.453Z,16.20
2022-09-09T00:57:47.126Z,16.20
2022-09-09T01:00:21.208Z,16.20
2022-09-09T01:02:53.806Z,16.10
2022-09-09T01:05:27.509Z,16.10
2022-09-09T01:07:58.353Z,16.10
2022-09-09T01:10:47.169Z,16.10
2022-09-09T01:13:16.707Z,16.10
2022-09-09T01:15:46.469Z,16.10
2022-09-09T01:18:14.790Z,16.10
2022-09-09T01:20:48.714Z,16.10
2022-09-09T01:23:23.942Z,16.10
2022-09-09T01:26:28.151Z,16.10
2022-09-09T01:28:57.851Z,16.10
2022-09-09T01:31:39.198Z,16.10
2022-09-09T01:34:26.242Z,16.10
2022-09-09T01:36:54.879Z,16.00
2022-09-09T01:39:21.971Z,16.00
2022-09-09T01:41:56.742Z,16.00
2022-09-09T01:44:23.573Z,16.00
2022-09-09T01:46:51.129Z,16.00
2022-09-09T01:49:20.656Z,15.90
2022-09-09T01:51:47.682Z,15.90
2022-09-09T01:54:15.092Z,15.90
2022-09-09T01:57:08.366Z,16.00
2022-09-09T01:59:47.652Z,15.90
2022-09-09T02:02:15.200Z,15.90
2022-09-09T02:04:53.704Z,15.90
2022-09-09T02:07:42.391Z,15.90
2022-09-09T02:10:38.862Z,15.80
2022-09-09T02:13:16.043Z,15.80
2022-09-09T02:16:06.203Z,15.70
2022-09-09T02:18:42.934Z,15.60
2022-09-09T02:21:11.494Z,15.60
2022-09-09T02:23:38.438Z,15.60
2022-09-09T02:26:08.949Z,15.60
2022-09-09T02:28:36.115Z,15.60
2022-09-09T02:31:03.308Z,15.60
2022-09-09T02:33:38.360Z,15.60
2022-09-09T02:36:07.684Z,15.60
2022-09-09T02:38:36.313Z,15.60
2022-09-09T02:41:09.378Z,15.60
2022-09-09T02:43:36.620Z,15.60
2022-09-09T02:46:15.064Z,15.60
2022-09-09T02:49:00.756Z,15.60
2022-09-09T02:51:31.662Z,15.60
2022-09-09T02:54:01.231Z,15.60
2022-09-09T02:56:30.520Z,15.60
2022-09-09T02:58:58.599Z,15.60
2022-09-09T03:01:26.525Z,15.60
2022-09-09T03:03:53.360Z,15.60
2022-09-09T03:06:20.200Z,15.60
2022-09-09T03:08:53.406Z,15.60
2022-09-09T03:11:24.440Z,15.60
2022-09-09T03:13:51.453Z,15.50
2022-09-09T03:16:20.509Z,15.50
2022-09-09T03:18:51.222Z,15.50
2022-09-09T03:21:18.652Z,15.50
2022-09-09T03:23:46.074Z,15.50
2022-09-09T03:26:12.995Z,15.50
2022-09-09T03:28:44.317Z,15.50
2022-09-09T03:31:12.129Z,15.50
2022-09-09T03:33:44.837Z,15.50
2022-09-09T03:36:14.949Z,15.50
2022-09-09T03:38:42.224Z,15.50
2022-09-09T03:41:09.247Z,15.50
2022-09-09T03:43:38.651Z,15.50
2022-09-09T03:46:06.459Z,15.50
2022-09-09T03:48:33.587Z,15.50
2022-09-09T03:51:02.243Z,15.50
2022-09-09T03:53:31.135Z,15.50
2022-09-09T03:56:00.715Z,15.60
2022-09-09T03:58:28.443Z,15.60
2022-09-09T04:01:01.695Z,15.60
2022-09-09T04:03:28.728Z,15.60
2022-09-09T04:05:56.704Z,15.60
2022-09-09T04:08:28.315Z,15.60
2022-09-09T04:10:58.119Z,15.60
2022-09-09T04:13:25.828Z,15.60
2022-09-09T04:15:54.084Z,15.60
2022-09-09T04:18:21.132Z,15.60
2022-09-09T04:20:49.355Z,15.60
2022-09-09T04:23:16.644Z,15.60
2022-09-09T04:25:45.621Z,15.60
2022-09-09T04:28:12.930Z,15.70
2022-09-09T04:30:40.839Z,15.70
2022-09-09T04:33:08.431Z,15.70
2022-09-09T04:35:35.322Z,15.70
2022-09-09T04:38:03.615Z,15.60
2022-09-09T04:40:32.231Z,15.60
2022-09-09T04:42:59.571Z,15.60
2022-09-09T04:45:27.339Z,15.60
2022-09-09T04:47:54.721Z,15.60
2022-09-09T04:50:21.590Z,15.60
2022-09-09T04:52:49.547Z,15.60
2022-09-09T04:55:16.567Z,15.60
2022-09-09T04:57:44.990Z,15.60
2022-09-09T05:00:13.865Z,15.60
2022-09-09T05:02:43.485Z,15.60
2022-09-09T05:05:12.228Z,15.60
2022-09-09T05:07:39.744Z,15.60
2022-09-09T05:10:06.817Z,15.60
2022-09-09T05:12:33.830Z,15.60
2022-09-09T05:15:00.634Z,15.60
2022-09-09T05:17:28.814Z,15.60
2022-09-09T05:19:55.760Z,15.60
2022-09-09T05:22:24.045Z,15.60
2022-09-09T05:24:53.501Z,15.60
2022-09-09T05:27:20.892Z,15.60
2022-09-09T05:29:49.211Z,15.60
2022-09-09T05:32:19.005Z,15.60
2022-09-09T05:34:48.865Z,15.60
2022-09-09T05:37:16.076Z,15.60
2022-09-09T05:39:43.018Z,15.70
2022-09-09T05:42:10.553Z,15.70
2022-09-09T05:44:38.359Z,15.70
2022-09-09T05:47:05.647Z,15.70
2022-09-09T05:49:35.261Z,15.70
2022-09-09T05:52:02.196Z,15.60
2022-09-09T05:54:29.493Z,15.60
2022-09-09T05:56:56.865Z,15.60
2022-09-09T05:59:24.647Z,15.60
2022-09-09T06:01:54.627Z,15.60
2022-09-09T06:04:27.232Z,15.60
2022-09-09T06:06:54.182Z,15.60
2022-09-09T06:09:22.715Z,15.60
2022-09-09T06:11:50.257Z,15.60
2022-09-09T06:14:18.947Z,15.70
2022-09-09T06:16:48.269Z,15.70
2022-09-09T06:19:20.653Z,15.70
2022-09-09T06:21:48.859Z,15.70
2022-09-09T06:24:18.447Z,15.70
2022-09-09T06:26:46.350Z,15.70
2022-09-09T06:29:18.265Z,15.70
2022-09-09T06:31:45.782Z,15.70
2022-09-09T06:34:16.331Z,15.80
2022-09-09T06:36:47.349Z,15.80
2022-09-09T06:39:16.394Z,15.70
2022-09-09T06:41:43.980Z,15.80
2022-09-09T06:44:49.501Z,15.80
2022-09-09T06:47:25.629Z,15.80
2022-09-09T06:49:53.735Z,15.80
2022-09-09T06:52:20.712Z,15.80
2022-09-09T06:54:48.514Z,15.90
2022-09-09T06:57:35.873Z,15.90
2022-09-09T07:00:04.400Z,15.90
2022-09-09T07:02:31.238Z,15.90
2022-09-09T07:04:59.639Z,15.90
2022-09-09T07:07:27.973Z,16.00
2022-09-09T07:09:54.868Z,16.10
2022-09-09T07:12:21.659Z,16.10
2022-09-09T07:14:55.208Z,16.20
2022-09-09T07:17:23.150Z,16.30
2022-09-09T07:19:50.031Z,16.40
2022-09-09T07:22:18.341Z,16.40
2022-09-09T07:24:46.079Z,16.50
2022-09-09T07:27:13.971Z,16.50
2022-09-09T07:29:41.455Z,16.50
2022-09-09T07:32:09.180Z,16.50
2022-09-09T07:34:38.152Z,16.50
2022-09-09T07:37:06.574Z,16.50
2022-09-09T07:39:34.665Z,16.50
2022-09-09T07:42:02.101Z,16.50
2022-09-09T07:44:29.468Z,16.50
2022-09-09T07:47:16.514Z,16.50
2022-09-09T07:49:50.800Z,16.50
2022-09-09T07:52:22.569Z,16.50
2022-09-09T07:54:53.793Z,16.40
2022-09-09T07:57:20.537Z,16.40
2022-09-09T07:59:47.749Z,16.40
2022-09-09T08:02:14.849Z,16.40
2022-09-09T08:04:42.411Z,16.40
2022-09-09T08:07:11.885Z,16.40
2022-09-09T08:09:48.368Z,16.50
2022-09-09T08:12:21.537Z,16.70
2022-09-09T08:14:49.675Z,16.80
2022-09-09T08:17:17.062Z,16.90
2022-09-09T08:19:45.556Z,17.00
2022-09-09T08:22:17.969Z,17.00
2022-09-09T08:24:45.168Z,17.10
2022-09-09T08:27:13.809Z,17.20
2022-09-09T08:29:40.966Z,17.30
2022-09-09T08:32:07.808Z,17.40
2022-09-09T08:34:41.278Z,17.50
2022-09-09T08:37:12.675Z,17.50
2022-09-09T08:39:41.237Z,17.60
2022-09-09T08:42:11.148Z,17.60
2022-09-09T08:44:59.423Z,17.70
2022-09-09T08:47:29.412Z,17.70
2022-09-09T08:50:00.202Z,17.80
2022-09-09T08:52:29.012Z,17.80
2022-09-09T08:54:57.727Z,17.80
2022-09-09T08:57:27.813Z,17.70
2022-09-09T08:59:56.318Z,17.60
2022-09-09T09:02:23.113Z,17.40
2022-09-09T09:05:01.155Z,17.20
2022-09-09T09:07:47.882Z,17.10
2022-09-09T09:10:41.279Z,17.00
2022-09-09T09:13:30.125Z,17.00
2022-09-09T09:16:01.810Z,17.10
2022-09-09T09:18:28.630Z,17.20
2022-09-09T09:21:05.014Z,17.10
2022-09-09T09:23:39.582Z,17.10
2022-09-09T09:26:07.624Z,17.00
2022-09-09T09:28:35.194Z,16.90
2022-09-09T09:31:10.420Z,16.90
2022-09-09T09:33:42.119Z,16.80
2022-09-09T09:36:09.447Z,16.90
2022-09-09T09:41:46.729Z,17.20
2022-09-09T09:44:31.153Z,17.30
2022-09-09T09:47:11.896Z,17.40
2022-09-09T09:49:39.003Z,17.50
2022-09-09T09:52:07.128Z,17.60
2022-09-09T09:54:34.998Z,17.60
2022-09-09T09:57:13.356Z,17.60
2022-09-09T09:59:41.957Z,17.70
2022-09-09T10:02:18.888Z,17.80
2022-09-09T10:04:49.451Z,17.80
2022-09-09T10:07:20.399Z,17.90
2022-09-09T10:09:49.126Z,18.00
2022-09-09T10:12:25.995Z,18.00
2022-09-09T10:15:14.331Z,18.00
2022-09-09T10:17:44.218Z,17.90
2022-09-09T10:20:11.037Z,17.80
2022-09-09T10:22:38.229Z,17.80
2022-09-09T10:25:24.031Z,17.80
2022-09-09T10:28:06.412Z,17.80
2022-09-09T10:30:45.413Z,17.90
2022-09-09T10:33:17.389Z,18.00
2022-09-09T10:35:47.260Z,18.10
2022-09-09T10:38:15.090Z,18.30
2022-09-09T10:40:56.074Z,18.50
2022-09-09T10:43:38.404Z,18.60
2022-09-09T10:46:05.246Z,18.70
2022-09-09T10:48:43.517Z,18.60
2022-09-09T10:51:13.316Z,18.60
2022-09-09T10:53:58.939Z,18.50
2022-09-09T10:56:26.509Z,18.40
2022-09-09T10:59:15.661Z,18.30
2022-09-09T11:02:03.402Z,18.20
2022-09-09T11:04:35.899Z,18.20
2022-09-09T11:07:09.707Z,18.30
2022-09-09T11:09:42.268Z,18.50
2022-09-09T11:12:12.066Z,18.90
2022-09-09T11:14:51.449Z,19.40
2022-09-09T11:17:42.040Z,19.60
2022-09-09T11:20:12.963Z,19.60
2022-09-09T11:22:54.857Z,19.50
2022-09-09T11:25:29.461Z,19.40
2022-09-09T11:28:12.928Z,19.20
2022-09-09T11:30:58.339Z,19.40
2022-09-09T11:33:50.280Z,19.70
2022-09-09T11:36:35.753Z,19.80
2022-09-09T11:39:51.877Z,19.80
2022-09-09T11:42:24.872Z,19.70
2022-09-09T11:44:52.136Z,19.60
2022-09-09T11:48:22.020Z,19.40
2022-09-09T11:55:22.995Z,19.70
2022-09-09T11:58:17.176Z,20.10
