createdAt,value
2019-04-14T00:01:43.404Z,99.90
2019-04-14T00:04:19.040Z,99.90
2019-04-14T00:06:50.690Z,99.90
2019-04-14T00:09:22.702Z,99.90
2019-04-14T00:11:56.828Z,99.90
2019-04-14T00:14:27.895Z,99.90
2019-04-14T00:16:59.640Z,99.90
2019-04-14T00:19:30.684Z,99.90
2019-04-14T00:22:03.727Z,99.90
2019-04-14T00:24:35.726Z,99.90
2019-04-14T00:27:06.921Z,99.90
2019-04-14T00:29:37.874Z,99.90
2019-04-14T00:32:09.537Z,99.90
2019-04-14T00:34:46.379Z,99.90
2019-04-14T00:37:34.235Z,99.90
2019-04-14T00:40:11.498Z,99.90
2019-04-14T00:42:53.817Z,99.90
2019-04-14T00:45:38.267Z,99.90
2019-04-14T00:48:14.266Z,99.90
2019-04-14T00:50:43.114Z,99.90
2019-04-14T00:53:16.327Z,99.90
2019-04-14T00:55:46.764Z,99.90
2019-04-14T00:58:19.194Z,99.90
2019-04-14T01:00:50.539Z,99.90
2019-04-14T01:03:22.693Z,99.90
2019-04-14T01:05:55.183Z,99.90
2019-04-14T01:08:26.987Z,99.90
2019-04-14T01:10:58.342Z,99.90
2019-04-14T01:13:29.403Z,99.90
2019-04-14T01:16:06.955Z,99.90
2019-04-14T01:18:34.073Z,99.90
2019-04-14T01:21:05.085Z,99.90
2019-04-14T01:23:36.936Z,99.90
2019-04-14T01:26:09.074Z,99.90
2019-04-14T01:28:40.257Z,99.90
2019-04-14T01:31:11.981Z,99.90
2019-04-14T01:33:43.012Z,99.90
2019-04-14T01:36:14.806Z,99.90
2019-04-14T01:38:47.101Z,99.90
2019-04-14T01:41:19.245Z,99.90
2019-04-14T01:43:51.642Z,99.90
2019-04-14T01:46:26.542Z,99.90
2019-04-14T01:48:56.375Z,99.90
2019-04-14T01:51:44.803Z,99.90
2019-04-14T01:54:34.443Z,99.90
2019-04-14T01:57:22.827Z,99.90
2019-04-14T01:59:54.661Z,99.90
2019-04-14T02:02:27.282Z,99.90
2019-04-14T02:04:58.236Z,99.90
2019-04-14T02:07:29.775Z,99.90
2019-04-14T02:10:02.019Z,99.90
2019-04-14T02:12:33.091Z,99.90
2019-04-14T02:15:05.236Z,99.90
2019-04-14T02:17:37.125Z,99.90
2019-04-14T02:20:09.935Z,99.90
2019-04-14T02:22:41.981Z,99.90
2019-04-14T02:25:14.183Z,99.90
2019-04-14T02:27:45.252Z,99.90
2019-04-14T02:30:22.292Z,99.90
2019-04-14T02:33:13.576Z,99.90
2019-04-14T02:41:14.043Z,99.90
2019-04-14T02:43:30.270Z,99.90
2019-04-14T02:46:10.019Z,99.90
2019-04-14T02:51:06.241Z,99.90
2019-04-14T03:01:27.544Z,99.90
2019-04-14T03:03:43.553Z,99.90
2019-04-14T03:06:20.392Z,99.90
2019-04-14T03:08:59.168Z,99.90
2019-04-14T03:11:25.690Z,99.90
2019-04-14T03:13:58.366Z,99.90
2019-04-14T03:16:40.070Z,99.90
2019-04-14T03:19:14.067Z,99.90
2019-04-14T03:21:52.770Z,99.90
2019-04-14T03:24:35.873Z,99.90
2019-04-14T03:27:13.411Z,99.90
2019-04-14T03:29:51.987Z,99.90
2019-04-14T03:32:49.589Z,99.90
2019-04-14T03:35:09.864Z,99.90
2019-04-14T03:40:05.776Z,99.90
2019-04-14T03:45:07.537Z,99.90
2019-04-14T03:48:16.935Z,99.90
2019-04-14T03:50:16.099Z,99.90
2019-04-14T03:52:51.183Z,99.90
2019-04-14T03:55:08.085Z,99.90
2019-04-14T03:57:26.690Z,99.90
2019-04-14T03:59:56.654Z,99.90
2019-04-14T04:02:29.418Z,99.90
2019-04-14T04:05:00.469Z,99.90
2019-04-14T04:07:32.277Z,99.90
2019-04-14T04:10:05.248Z,99.90
2019-04-14T04:12:36.231Z,99.90
2019-04-14T04:15:08.374Z,99.90
2019-04-14T04:17:47.287Z,99.90
2019-04-14T04:20:23.868Z,99.90
2019-04-14T04:23:12.364Z,99.90
2019-04-14T04:25:48.680Z,99.90
2019-04-14T04:28:32.065Z,99.90
2019-04-14T04:31:11.579Z,99.90
2019-04-14T04:33:47.871Z,99.90
2019-04-14T04:36:20.495Z,99.90
2019-04-14T04:38:53.175Z,99.90
2019-04-14T04:41:25.313Z,99.90
2019-04-14T04:43:58.259Z,99.90
2019-04-14T04:46:29.217Z,99.90
2019-04-14T04:49:09.583Z,99.90
2019-04-14T04:51:33.285Z,99.90
2019-04-14T04:54:04.371Z,99.90
2019-04-14T04:56:36.202Z,99.90
2019-04-14T04:59:07.552Z,99.90
2019-04-14T05:01:38.689Z,99.90
2019-04-14T05:04:09.741Z,99.90
2019-04-14T05:06:57.131Z,99.90
2019-04-14T05:09:36.218Z,99.90
2019-04-14T05:12:22.171Z,99.90
2019-04-14T05:14:58.895Z,99.90
2019-04-14T05:17:47.302Z,99.90
2019-04-14T05:20:18.424Z,99.90
2019-04-14T05:22:49.365Z,99.90
2019-04-14T05:25:21.651Z,99.90
2019-04-14T05:27:53.714Z,99.90
2019-04-14T05:30:24.772Z,99.90
2019-04-14T05:32:56.535Z,99.90
2019-04-14T05:35:27.555Z,99.90
2019-04-14T05:37:59.614Z,99.90
2019-04-14T05:40:30.677Z,99.90
2019-04-14T05:43:02.476Z,99.90
2019-04-14T05:45:33.582Z,99.90
2019-04-14T05:48:05.343Z,99.90
2019-04-14T05:50:36.329Z,99.90
2019-04-14T05:53:08.557Z,99.90
2019-04-14T05:55:39.611Z,99.90
2019-04-14T05:58:10.591Z,99.90
2019-04-14T06:00:43.744Z,99.90
2019-04-14T06:03:14.773Z,99.90
2019-04-14T06:05:45.717Z,99.90
2019-04-14T06:08:16.682Z,99.90
2019-04-14T06:10:47.620Z,99.90
2019-04-14T06:13:18.598Z,99.90
2019-04-14T06:15:49.533Z,99.90
2019-04-14T06:18:20.502Z,99.90
2019-04-14T06:20:51.475Z,99.90
2019-04-14T06:23:22.438Z,99.90
2019-04-14T06:25:53.404Z,99.90
2019-04-14T06:28:24.344Z,99.90
2019-04-14T06:31:14.830Z,99.90
2019-04-14T06:33:56.465Z,99.90
2019-04-14T06:36:33.115Z,99.90
2019-04-14T06:39:15.628Z,99.90
2019-04-14T06:41:46.598Z,99.90
2019-04-14T06:44:17.665Z,99.90
2019-04-14T06:46:48.760Z,99.90
2019-04-14T06:49:19.693Z,99.90
2019-04-14T06:51:50.664Z,99.90
2019-04-14T06:54:21.600Z,99.90
2019-04-14T06:56:52.571Z,99.90
2019-04-14T06:59:23.511Z,99.90
2019-04-14T07:01:54.478Z,99.90
2019-04-14T07:04:25.512Z,99.90
2019-04-14T07:06:56.480Z,99.90
2019-04-14T07:09:27.428Z,99.90
2019-04-14T07:11:58.422Z,99.90
2019-04-14T07:14:31.814Z,99.90
2019-04-14T07:17:02.087Z,99.90
2019-04-14T07:19:33.023Z,99.90
2019-04-14T07:22:04.007Z,99.90
2019-04-14T07:24:34.969Z,99.90
2019-04-14T07:27:05.914Z,99.90
2019-04-14T07:29:54.267Z,99.90
2019-04-14T07:32:42.475Z,99.90
2019-04-14T07:35:17.971Z,99.90
2019-04-14T07:38:02.418Z,99.90
2019-04-14T07:40:51.099Z,99.90
2019-04-14T07:43:26.664Z,99.90
2019-04-14T07:46:05.216Z,99.90
2019-04-14T07:48:43.723Z,99.90
2019-04-14T07:51:14.391Z,99.90
2019-04-14T07:53:52.987Z,99.90
2019-04-14T07:56:32.352Z,99.90
2019-04-14T07:59:07.892Z,99.90
2019-04-14T08:01:52.508Z,99.90
2019-04-14T08:04:27.487Z,99.90
2019-04-14T08:06:58.442Z,99.90
2019-04-14T08:09:29.421Z,99.90
2019-04-14T08:12:00.504Z,99.90
2019-04-14T08:14:31.476Z,99.90
2019-04-14T08:17:02.420Z,99.90
2019-04-14T08:19:33.384Z,99.90
2019-04-14T08:22:04.358Z,99.90
2019-04-14T08:24:35.303Z,99.90
2019-04-14T08:27:06.273Z,99.90
2019-04-14T08:29:37.204Z,99.90
2019-04-14T08:32:08.174Z,99.90
2019-04-14T08:34:39.115Z,99.90
2019-04-14T08:37:11.084Z,99.90
2019-04-14T08:39:42.020Z,99.90
2019-04-14T08:42:30.471Z,99.90
2019-04-14T08:45:02.977Z,99.90
2019-04-14T08:47:48.853Z,99.90
2019-04-14T08:50:24.355Z,99.60
2019-04-14T08:53:09.592Z,98.90
2019-04-14T08:55:45.038Z,99.90
2019-04-14T08:58:32.436Z,98.60
2019-04-14T09:01:07.916Z,98.30
2019-04-14T09:03:46.447Z,97.60
2019-04-14T09:06:18.984Z,96.90
2019-04-14T09:08:51.520Z,97.60
2019-04-14T09:11:30.994Z,97.90
2019-04-14T09:14:01.971Z,97.00
2019-04-14T09:16:33.015Z,96.50
2019-04-14T09:19:07.939Z,97.10
2019-04-14T09:21:36.616Z,94.80
2019-04-14T09:24:07.588Z,94.30
2019-04-14T09:26:38.533Z,92.90
2019-04-14T09:29:09.588Z,93.20
2019-04-14T09:31:40.535Z,92.60
2019-04-14T09:34:11.546Z,92.20
2019-04-14T09:36:42.525Z,90.50
2019-04-14T09:39:13.507Z,88.50
2019-04-14T09:41:44.445Z,87.40
2019-04-14T09:44:15.427Z,86.60
2019-04-14T09:46:46.377Z,83.40
2019-04-14T09:49:17.352Z,80.70
2019-04-14T09:51:48.326Z,85.60
2019-04-14T09:54:19.305Z,86.80
2019-04-14T09:56:50.253Z,85.00
2019-04-14T09:59:21.529Z,82.00
2019-04-14T10:01:52.476Z,81.30
2019-04-14T10:04:23.464Z,81.30
2019-04-14T10:06:54.433Z,80.90
2019-04-14T10:09:25.467Z,81.20
2019-04-14T10:11:56.663Z,83.40
2019-04-14T10:14:27.986Z,83.50
2019-04-14T10:17:01.102Z,82.20
2019-04-14T10:19:31.626Z,82.20
2019-04-14T10:22:02.615Z,81.40
2019-04-14T10:24:33.566Z,81.80
2019-04-14T10:27:04.586Z,82.10
2019-04-14T10:29:35.619Z,81.20
2019-04-14T10:32:06.601Z,79.80
2019-04-14T10:34:37.553Z,76.80
2019-04-14T10:37:08.537Z,77.30
2019-04-14T10:39:39.483Z,77.80
2019-04-14T10:42:10.514Z,78.20
2019-04-14T10:44:41.626Z,77.70
2019-04-14T10:47:12.631Z,77.90
2019-04-14T10:49:44.774Z,78.60
2019-04-14T10:52:15.874Z,77.80
2019-04-14T10:54:46.836Z,79.10
2019-04-14T10:57:17.883Z,76.00
2019-04-14T10:59:48.826Z,74.00
2019-04-14T11:02:19.811Z,75.20
2019-04-14T11:04:50.753Z,72.50
2019-04-14T11:07:29.457Z,73.70
2019-04-14T11:10:00.421Z,73.20
2019-04-14T11:12:31.566Z,73.90
2019-04-14T11:15:02.517Z,73.20
2019-04-14T11:17:33.520Z,74.00
2019-04-14T11:20:06.765Z,75.00
2019-04-14T11:22:38.000Z,72.90
2019-04-14T11:25:09.072Z,75.40
2019-04-14T11:27:40.059Z,74.80
2019-04-14T11:30:12.600Z,77.50
2019-04-14T11:32:57.285Z,79.40
2019-04-14T11:35:32.524Z,79.10
2019-04-14T11:38:03.198Z,78.90
2019-04-14T11:40:38.741Z,78.10
2019-04-14T11:43:09.785Z,79.20
2019-04-14T11:45:40.800Z,78.90
2019-04-14T11:48:12.294Z,79.40
2019-04-14T11:50:43.349Z,78.10
2019-04-14T11:53:14.430Z,75.20
2019-04-14T11:55:45.505Z,75.70
2019-04-14T11:58:16.465Z,76.80
2019-04-14T12:01:02.068Z,77.00
2019-04-14T12:03:35.697Z,78.50
2019-04-14T12:06:24.440Z,76.90
2019-04-14T12:09:15.231Z,75.00
2019-04-14T12:11:46.221Z,77.20
2019-04-14T12:14:17.243Z,76.70
2019-04-14T12:16:48.231Z,77.50
2019-04-14T12:19:20.782Z,78.40
2019-04-14T12:21:51.759Z,78.70
2019-04-14T12:24:22.701Z,81.20
2019-04-14T12:26:53.686Z,80.20
2019-04-14T12:29:26.025Z,77.20
2019-04-14T12:31:57.535Z,76.70
2019-04-14T12:34:28.493Z,76.60
2019-04-14T12:36:59.622Z,74.30
2019-04-14T12:39:30.559Z,77.40
2019-04-14T12:42:04.204Z,77.30
2019-04-14T12:44:39.443Z,78.30
2019-04-14T12:47:14.692Z,77.60
2019-04-14T12:49:53.301Z,75.60
2019-04-14T12:52:25.905Z,75.50
2019-04-14T12:54:57.131Z,73.40
2019-04-14T12:57:35.649Z,72.40
2019-04-14T13:00:09.235Z,71.80
2019-04-14T13:02:41.798Z,70.80
2019-04-14T13:05:12.749Z,70.50
2019-04-14T13:07:43.730Z,72.90
2019-04-14T13:10:16.377Z,70.30
2019-04-14T13:12:47.356Z,71.50
2019-04-14T13:15:18.651Z,69.70
2019-04-14T13:17:49.834Z,70.40
2019-04-14T13:20:20.792Z,72.40
2019-04-14T13:22:51.774Z,70.30
2019-04-14T13:25:22.750Z,71.70
2019-04-14T13:27:53.717Z,70.10
2019-04-14T13:30:26.316Z,71.40
2019-04-14T13:32:57.288Z,71.30
2019-04-14T13:35:28.257Z,69.60
2019-04-14T13:37:59.244Z,69.30
2019-04-14T13:40:30.193Z,68.60
2019-04-14T13:43:01.179Z,68.90
2019-04-14T13:45:33.122Z,69.70
2019-04-14T13:48:04.111Z,69.40
2019-04-14T13:50:35.163Z,70.00
2019-04-14T13:53:06.217Z,70.00
2019-04-14T13:55:37.173Z,70.80
2019-04-14T13:58:08.151Z,72.00
2019-04-14T14:00:39.152Z,72.30
2019-04-14T14:03:10.195Z,72.50
2019-04-14T14:05:43.457Z,72.30
2019-04-14T14:08:13.861Z,70.50
2019-04-14T14:10:44.864Z,69.70
2019-04-14T14:13:28.645Z,71.20
2019-04-14T14:16:16.136Z,70.30
2019-04-14T14:18:59.132Z,71.00
2019-04-14T14:21:34.558Z,70.40
2019-04-14T14:24:14.267Z,73.10
2019-04-14T14:26:52.770Z,71.80
2019-04-14T14:29:23.749Z,70.60
2019-04-14T14:31:55.304Z,73.00
2019-04-14T14:34:26.290Z,74.00
2019-04-14T14:36:57.260Z,73.20
2019-04-14T14:39:30.987Z,71.50
2019-04-14T14:42:02.965Z,72.20
2019-04-14T14:44:35.538Z,69.80
2019-04-14T14:47:14.309Z,71.80
2019-04-14T14:50:02.020Z,71.90
2019-04-14T14:52:34.175Z,74.00
2019-04-14T14:55:06.475Z,73.70
2019-04-14T14:57:37.423Z,72.40
2019-04-14T15:00:14.090Z,71.60
2019-04-14T15:02:45.084Z,71.20
2019-04-14T15:05:16.065Z,71.10
2019-04-14T15:07:47.043Z,71.70
2019-04-14T15:10:18.207Z,72.10
2019-04-14T15:12:50.338Z,72.20
2019-04-14T15:15:21.361Z,73.20
2019-04-14T15:17:52.384Z,73.60
2019-04-14T15:20:23.360Z,75.00
2019-04-14T15:22:54.382Z,74.10
2019-04-14T15:25:25.387Z,73.80
2019-04-14T15:27:56.379Z,75.30
2019-04-14T15:30:27.472Z,73.90
2019-04-14T15:32:58.560Z,73.60
2019-04-14T15:35:29.542Z,72.80
2019-04-14T15:38:00.525Z,74.30
2019-04-14T15:40:31.543Z,73.50
2019-04-14T15:43:02.622Z,76.60
2019-04-14T15:45:33.624Z,77.50
2019-04-14T15:48:04.656Z,76.30
2019-04-14T15:50:35.688Z,78.20
2019-04-14T15:53:06.677Z,77.70
2019-04-14T15:55:37.664Z,79.30
2019-04-14T15:58:25.278Z,79.40
2019-04-14T16:01:10.861Z,79.00
2019-04-14T16:03:46.090Z,79.40
2019-04-14T16:06:31.594Z,79.40
2019-04-14T16:09:22.326Z,79.10
2019-04-14T16:12:00.530Z,79.80
2019-04-14T16:14:48.779Z,78.10
2019-04-14T16:17:31.069Z,80.10
2019-04-14T16:20:03.619Z,78.60
2019-04-14T16:22:34.555Z,78.20
2019-04-14T16:25:07.041Z,79.20
2019-04-14T16:27:42.742Z,79.60
2019-04-14T16:30:24.334Z,79.80
2019-04-14T16:33:05.932Z,81.10
2019-04-14T16:35:38.509Z,82.50
2019-04-14T16:38:09.494Z,83.00
2019-04-14T16:40:40.423Z,82.90
2019-04-14T16:43:11.440Z,83.60
2019-04-14T16:45:42.489Z,83.10
2019-04-14T16:48:13.648Z,83.60
2019-04-14T16:50:44.613Z,85.50
2019-04-14T16:53:26.238Z,85.50
2019-04-14T16:56:13.730Z,86.60
2019-04-14T16:58:46.274Z,86.20
2019-04-14T17:01:18.816Z,86.50
2019-04-14T17:03:49.812Z,86.70
2019-04-14T17:06:20.750Z,86.20
2019-04-14T17:08:52.711Z,87.40
2019-04-14T17:11:23.665Z,88.30
2019-04-14T17:13:57.310Z,88.50
2019-04-14T17:16:35.788Z,88.30
2019-04-14T17:19:23.381Z,89.50
2019-04-14T17:22:11.503Z,89.70
2019-04-14T17:24:59.850Z,89.70
2019-04-14T17:27:48.242Z,90.50
2019-04-14T17:30:20.778Z,90.40
2019-04-14T17:33:03.315Z,90.80
2019-04-14T17:35:51.859Z,90.90
2019-04-14T17:38:37.371Z,91.40
2019-04-14T17:41:18.773Z,92.10
2019-04-14T17:43:54.423Z,99.90
2019-04-14T17:46:42.962Z,97.70
2019-04-14T17:49:24.509Z,95.50
2019-04-14T17:52:14.920Z,96.40
2019-04-14T17:54:48.174Z,95.80
2019-04-14T17:57:24.506Z,96.00
2019-04-14T17:59:57.114Z,96.70
2019-04-14T18:02:29.654Z,95.70
2019-04-14T18:05:02.294Z,95.70
2019-04-14T18:07:36.136Z,96.10
2019-04-14T18:10:15.550Z,96.50
2019-04-14T18:13:02.985Z,96.50
2019-04-14T18:15:35.528Z,96.80
2019-04-14T18:18:08.043Z,97.60
2019-04-14T18:20:43.312Z,97.60
2019-04-14T18:23:14.289Z,98.20
2019-04-14T18:25:46.224Z,99.20
2019-04-14T18:28:25.795Z,99.60
2019-04-14T18:30:59.420Z,99.90
2019-04-14T18:33:40.856Z,99.90
2019-04-14T18:36:16.230Z,99.40
2019-04-14T18:39:00.619Z,99.90
2019-04-14T18:41:37.672Z,99.90
2019-04-14T18:44:13.294Z,99.90
2019-04-14T18:46:45.831Z,99.90
2019-04-14T18:49:27.079Z,99.90
2019-04-14T18:52:17.442Z,99.90
2019-04-14T18:55:05.755Z,99.90
2019-04-14T18:57:56.375Z,99.90
2019-04-14T19:00:31.326Z,99.90
2019-04-14T19:03:02.305Z,99.90
2019-04-14T19:05:33.248Z,99.90
2019-04-14T19:08:04.230Z,99.90
2019-04-14T19:10:35.918Z,99.90
2019-04-14T19:13:23.259Z,99.90
2019-04-14T19:15:55.787Z,99.90
2019-04-14T19:18:31.124Z,99.90
2019-04-14T19:21:03.666Z,99.90
2019-04-14T19:23:34.720Z,99.90
2019-04-14T19:26:05.683Z,99.90
2019-04-14T19:28:36.688Z,99.90
2019-04-14T19:31:07.677Z,99.90
2019-04-14T19:33:38.635Z,99.90
2019-04-14T19:36:09.568Z,99.90
2019-04-14T19:38:40.545Z,99.90
2019-04-14T19:41:11.619Z,99.90
2019-04-14T19:43:42.593Z,99.90
2019-04-14T19:46:13.619Z,99.90
2019-04-14T19:48:44.592Z,99.90
2019-04-14T19:51:15.555Z,99.90
2019-04-14T19:53:46.531Z,99.90
2019-04-14T19:56:17.550Z,99.90
2019-04-14T19:58:48.490Z,99.90
2019-04-14T20:01:19.463Z,99.90
2019-04-14T20:03:50.392Z,99.90
2019-04-14T20:06:21.360Z,99.90
2019-04-14T20:08:52.235Z,99.90
2019-04-14T20:11:23.215Z,99.90
2019-04-14T20:13:54.160Z,99.90
2019-04-14T20:16:26.700Z,99.90
2019-04-14T20:19:15.241Z,99.90
2019-04-14T20:21:47.787Z,99.90
2019-04-14T20:24:20.283Z,99.90
2019-04-14T20:26:50.948Z,99.90
2019-04-14T20:29:23.489Z,99.90
2019-04-14T20:31:58.773Z,99.90
2019-04-14T20:34:29.744Z,99.90
2019-04-14T20:37:00.810Z,99.90
2019-04-14T20:39:32.267Z,99.90
2019-04-14T20:42:03.321Z,99.90
2019-04-14T20:44:34.530Z,99.90
2019-04-14T20:47:07.322Z,99.90
2019-04-14T20:49:38.791Z,99.90
2019-04-14T20:52:10.020Z,99.90
2019-04-14T20:54:40.987Z,99.90
2019-04-14T20:57:12.933Z,99.90
2019-04-14T20:59:43.969Z,99.90
2019-04-14T21:02:22.589Z,99.90
2019-04-14T21:05:11.006Z,99.90
2019-04-14T21:07:46.313Z,99.90
2019-04-14T21:10:22.074Z,99.90
2019-04-14T21:12:52.759Z,99.90
2019-04-14T21:15:31.307Z,99.90
2019-04-14T21:18:13.887Z,99.90
2019-04-14T21:20:49.517Z,99.90
2019-04-14T21:23:29.065Z,99.90
2019-04-14T21:26:01.213Z,99.90
2019-04-14T21:28:43.923Z,99.90
2019-04-14T21:31:32.738Z,99.90
2019-04-14T21:34:21.150Z,99.90
2019-04-14T21:36:59.523Z,99.90
2019-04-14T21:39:41.025Z,99.90
2019-04-14T21:42:12.052Z,99.90
2019-04-14T21:44:43.060Z,99.90
2019-04-14T21:47:16.093Z,99.90
2019-04-14T21:49:47.113Z,99.90
2019-04-14T21:52:26.587Z,99.90
2019-04-14T21:54:57.552Z,99.90
2019-04-14T21:57:43.099Z,99.90
2019-04-14T22:00:32.728Z,99.90
2019-04-14T22:03:22.615Z,99.90
2019-04-14T22:06:07.184Z,99.90
2019-04-14T22:08:51.865Z,99.90
2019-04-14T22:11:24.372Z,99.90
2019-04-14T22:13:55.386Z,99.90
2019-04-14T22:16:27.613Z,99.90
2019-04-14T22:18:58.673Z,99.90
2019-04-14T22:21:29.722Z,99.90
2019-04-14T22:24:02.256Z,99.90
2019-04-14T22:26:34.469Z,99.90
2019-04-14T22:29:05.524Z,99.90
2019-04-14T22:31:36.557Z,99.90
2019-04-14T22:34:07.513Z,99.90
2019-04-14T22:36:38.486Z,99.90
2019-04-14T22:39:11.028Z,99.90
2019-04-14T22:41:42.003Z,99.90
2019-04-14T22:44:12.944Z,99.90
2019-04-14T22:46:43.927Z,99.90
2019-04-14T22:49:15.943Z,99.90
2019-04-14T22:51:47.098Z,99.90
2019-04-14T22:54:18.073Z,99.90
2019-04-14T22:56:49.044Z,99.90
2019-04-14T22:59:20.045Z,99.90
2019-04-14T23:01:58.303Z,99.90
2019-04-14T23:04:28.931Z,99.90
2019-04-14T23:07:10.364Z,99.90
2019-04-14T23:09:45.886Z,99.90
2019-04-14T23:12:16.549Z,99.90
2019-04-14T23:14:52.111Z,99.90
2019-04-14T23:17:25.841Z,99.90
2019-04-14T23:20:10.497Z,99.90
2019-04-14T23:22:49.850Z,99.90
2019-04-14T23:25:20.798Z,99.90
2019-04-14T23:27:51.775Z,99.90
2019-04-14T23:30:22.712Z,99.90
2019-04-14T23:32:53.688Z,99.90
2019-04-14T23:35:24.631Z,99.90
2019-04-14T23:37:55.615Z,99.90
2019-04-14T23:40:26.558Z,99.90
2019-04-14T23:42:57.468Z,99.90
2019-04-14T23:45:28.409Z,99.90
2019-04-14T23:47:59.378Z,99.90
2019-04-14T23:50:30.365Z,99.90
2019-04-14T23:53:01.338Z,99.90
2019-04-14T23:55:32.310Z,99.90
2019-04-14T23:58:03.249Z,99.90
