createdAt,value
2023-10-31T00:00:49.324Z,1.10
2023-10-31T00:03:18.049Z,0.98
2023-10-31T00:05:46.449Z,1.00
2023-10-31T00:08:14.718Z,1.30
2023-10-31T00:10:45.894Z,0.80
2023-10-31T00:13:14.384Z,0.80
2023-10-31T00:15:44.027Z,0.90
2023-10-31T00:18:12.740Z,1.42
2023-10-31T00:20:40.856Z,1.27
2023-10-31T00:23:09.280Z,1.17
2023-10-31T00:25:37.489Z,1.08
2023-10-31T00:28:06.076Z,1.35
2023-10-31T00:30:37.164Z,1.58
2023-10-31T00:33:09.243Z,1.45
2023-10-31T00:35:37.309Z,1.48
2023-10-31T00:38:57.602Z,1.60
2023-10-31T00:41:28.685Z,1.42
2023-10-31T00:43:56.951Z,1.73
2023-10-31T00:46:25.231Z,1.30
2023-10-31T00:48:54.993Z,1.33
2023-10-31T00:51:23.375Z,1.20
2023-10-31T00:53:51.752Z,1.65
2023-10-31T00:56:19.977Z,1.20
2023-10-31T00:58:48.141Z,1.25
2023-10-31T01:01:16.687Z,1.35
2023-10-31T01:03:44.837Z,1.38
2023-10-31T01:06:14.355Z,1.83
2023-10-31T01:08:45.332Z,1.13
2023-10-31T01:11:13.498Z,2.00
2023-10-31T01:13:41.607Z,2.05
2023-10-31T01:16:10.267Z,2.60
2023-10-31T01:18:38.612Z,2.45
2023-10-31T01:21:07.727Z,2.53
2023-10-31T01:23:37.878Z,2.75
2023-10-31T01:26:06.098Z,3.60
2023-10-31T01:28:34.779Z,4.50
2023-10-31T01:31:03.623Z,5.90
2023-10-31T01:33:31.877Z,7.47
2023-10-31T01:36:00.212Z,8.02
2023-10-31T01:38:28.277Z,8.30
2023-10-31T01:40:57.891Z,9.30
2023-10-31T01:43:33.206Z,8.48
2023-10-31T01:46:01.866Z,9.18
2023-10-31T01:48:33.080Z,9.32
2023-10-31T01:51:06.267Z,9.50
2023-10-31T01:53:36.008Z,9.38
2023-10-31T01:56:09.316Z,9.20
2023-10-31T01:58:39.435Z,9.13
2023-10-31T02:01:08.532Z,9.60
2023-10-31T02:03:36.732Z,10.30
2023-10-31T02:06:06.300Z,9.18
2023-10-31T02:08:34.929Z,10.50
2023-10-31T02:11:11.493Z,12.00
2023-10-31T02:13:39.900Z,12.25
2023-10-31T02:16:09.038Z,12.85
2023-10-31T02:18:37.299Z,13.00
2023-10-31T02:21:08.510Z,12.88
2023-10-31T02:23:38.100Z,12.90
2023-10-31T02:26:06.382Z,13.27
2023-10-31T02:28:34.963Z,11.38
2023-10-31T02:31:03.265Z,12.35
2023-10-31T02:33:31.500Z,11.48
2023-10-31T02:35:59.549Z,9.98
2023-10-31T02:38:30.189Z,9.57
2023-10-31T02:41:01.904Z,8.98
2023-10-31T02:43:30.093Z,9.70
2023-10-31T02:45:58.239Z,9.02
2023-10-31T02:48:26.422Z,8.70
2023-10-31T02:50:54.515Z,10.18
2023-10-31T02:53:23.010Z,10.48
2023-10-31T02:55:51.068Z,11.25
2023-10-31T02:58:21.611Z,10.98
2023-10-31T03:00:49.890Z,11.15
2023-10-31T03:03:18.536Z,11.63
2023-10-31T03:05:46.698Z,11.48
2023-10-31T03:08:14.930Z,11.23
2023-10-31T03:10:43.916Z,13.15
2023-10-31T03:13:12.032Z,12.07
2023-10-31T03:15:41.650Z,12.02
2023-10-31T03:18:09.728Z,11.30
2023-10-31T03:20:37.798Z,10.82
2023-10-31T03:23:05.966Z,11.55
2023-10-31T03:25:36.592Z,11.82
2023-10-31T03:28:05.899Z,11.30
2023-10-31T03:30:34.362Z,12.52
2023-10-31T03:33:04.075Z,12.88
2023-10-31T03:35:32.233Z,13.45
2023-10-31T03:38:00.373Z,13.57
2023-10-31T03:40:28.468Z,13.38
2023-10-31T03:42:56.865Z,13.93
2023-10-31T03:45:24.978Z,13.77
2023-10-31T03:47:52.142Z,13.63
2023-10-31T03:50:21.573Z,13.07
2023-10-31T03:52:49.748Z,13.23
2023-10-31T03:55:17.870Z,13.45
2023-10-31T03:57:46.281Z,13.30
2023-10-31T04:00:15.466Z,12.70
2023-10-31T04:02:43.766Z,12.60
2023-10-31T04:05:11.928Z,12.85
2023-10-31T04:07:41.484Z,12.77
2023-10-31T04:10:10.481Z,12.00
2023-10-31T04:12:38.566Z,11.35
2023-10-31T04:15:07.951Z,10.15
2023-10-31T04:17:36.232Z,10.45
2023-10-31T04:20:07.674Z,9.43
2023-10-31T04:22:35.829Z,8.98
2023-10-31T04:25:05.849Z,8.35
2023-10-31T04:27:33.931Z,8.25
2023-10-31T04:30:05.280Z,7.90
2023-10-31T04:32:33.601Z,7.10
2023-10-31T04:35:01.819Z,7.30
2023-10-31T04:37:31.766Z,6.10
2023-10-31T04:40:01.169Z,6.45
2023-10-31T04:42:32.289Z,5.65
2023-10-31T04:45:00.321Z,6.20
2023-10-31T04:47:28.626Z,5.97
2023-10-31T04:49:56.888Z,4.88
2023-10-31T04:52:27.179Z,5.57
2023-10-31T04:54:59.834Z,5.07
2023-10-31T04:59:59.513Z,5.25
2023-10-31T05:02:27.665Z,5.95
2023-10-31T05:04:55.974Z,5.90
2023-10-31T05:07:24.056Z,6.40
2023-10-31T05:09:52.573Z,6.32
2023-10-31T05:12:20.680Z,6.65
2023-10-31T05:14:48.730Z,7.15
2023-10-31T05:17:18.218Z,7.15
2023-10-31T05:19:46.417Z,7.60
2023-10-31T05:22:14.521Z,7.55
2023-10-31T05:24:43.158Z,7.68
2023-10-31T05:27:11.739Z,8.48
2023-10-31T05:29:41.105Z,8.48
2023-10-31T05:32:09.270Z,8.93
2023-10-31T05:34:38.777Z,9.43
2023-10-31T05:37:08.128Z,9.43
2023-10-31T05:39:38.027Z,8.93
2023-10-31T05:42:06.672Z,9.18
2023-10-31T05:44:34.756Z,8.95
2023-10-31T05:47:03.315Z,8.50
2023-10-31T05:49:31.562Z,9.43
2023-10-31T05:52:01.055Z,9.13
2023-10-31T05:54:29.196Z,8.32
2023-10-31T05:56:57.953Z,8.15
2023-10-31T05:59:26.571Z,7.82
2023-10-31T06:01:54.707Z,6.85
2023-10-31T06:04:23.576Z,6.43
2023-10-31T06:06:51.685Z,5.40
2023-10-31T06:09:21.901Z,5.20
2023-10-31T06:11:50.156Z,4.85
2023-10-31T06:14:18.291Z,4.40
2023-10-31T06:16:46.596Z,3.80
2023-10-31T06:19:14.833Z,3.47
2023-10-31T06:21:45.579Z,3.85
2023-10-31T06:24:16.002Z,4.03
2023-10-31T06:26:45.537Z,3.72
2023-10-31T06:29:37.080Z,3.70
2023-10-31T06:32:02.556Z,3.17
2023-10-31T06:34:31.023Z,2.85
2023-10-31T06:36:59.073Z,3.00
2023-10-31T06:39:27.157Z,2.92
2023-10-31T06:41:58.137Z,3.03
2023-10-31T06:44:27.215Z,3.20
2023-10-31T06:46:55.293Z,3.17
2023-10-31T06:49:25.108Z,3.60
2023-10-31T06:51:53.227Z,4.03
2023-10-31T06:54:22.445Z,5.20
2023-10-31T06:56:50.537Z,5.88
2023-10-31T06:59:20.126Z,6.47
2023-10-31T07:01:48.592Z,7.10
2023-10-31T07:04:17.932Z,6.80
2023-10-31T07:06:46.052Z,7.32
2023-10-31T07:09:14.964Z,7.55
2023-10-31T07:11:43.108Z,7.82
2023-10-31T07:14:11.277Z,8.60
2023-10-31T07:16:41.242Z,8.52
2023-10-31T07:19:09.295Z,9.15
2023-10-31T07:21:37.893Z,9.35
2023-10-31T07:24:06.583Z,8.95
2023-10-31T07:26:34.600Z,9.68
2023-10-31T07:29:02.906Z,9.77
2023-10-31T07:31:31.109Z,10.55
2023-10-31T07:34:00.643Z,10.45
2023-10-31T07:36:29.016Z,12.27
2023-10-31T07:38:57.084Z,12.43
2023-10-31T07:41:25.294Z,13.48
2023-10-31T07:43:54.834Z,13.70
2023-10-31T07:46:24.284Z,13.40
2023-10-31T07:48:52.422Z,13.98
2023-10-31T07:51:21.957Z,13.13
2023-10-31T07:53:50.173Z,14.13
2023-10-31T07:56:18.525Z,13.05
2023-10-31T07:58:46.683Z,14.45
2023-10-31T08:01:14.934Z,13.07
2023-10-31T08:03:43.059Z,13.55
2023-10-31T08:06:13.174Z,13.57
2023-10-31T08:08:42.744Z,13.55
2023-10-31T08:11:11.549Z,14.35
2023-10-31T08:13:39.723Z,13.60
2023-10-31T08:16:09.575Z,13.25
2023-10-31T08:18:37.872Z,13.98
2023-10-31T08:21:06.854Z,13.20
2023-10-31T08:23:36.302Z,14.18
2023-10-31T08:26:06.504Z,12.25
2023-10-31T08:28:35.080Z,13.05
2023-10-31T08:31:05.128Z,13.38
2023-10-31T08:33:33.337Z,12.57
2023-10-31T08:36:02.158Z,12.75
2023-10-31T08:38:32.581Z,12.15
2023-10-31T08:41:04.955Z,11.43
2023-10-31T08:43:34.525Z,10.98
2023-10-31T08:46:02.773Z,10.68
2023-10-31T08:48:30.945Z,10.45
2023-10-31T08:50:59.027Z,9.38
2023-10-31T08:53:27.173Z,9.77
2023-10-31T08:55:55.350Z,9.80
2023-10-31T08:58:23.426Z,9.27
2023-10-31T09:00:55.150Z,8.15
2023-10-31T09:03:23.347Z,9.27
2023-10-31T09:05:51.438Z,8.73
2023-10-31T09:08:19.674Z,8.65
2023-10-31T09:10:49.056Z,8.63
2023-10-31T09:13:20.222Z,8.45
2023-10-31T09:15:48.649Z,8.05
2023-10-31T09:18:21.088Z,8.25
2023-10-31T09:20:49.147Z,7.53
2023-10-31T09:23:18.432Z,7.80
2023-10-31T09:25:46.620Z,7.82
2023-10-31T09:28:14.729Z,7.80
2023-10-31T09:30:45.123Z,7.80
2023-10-31T09:33:14.495Z,7.82
2023-10-31T09:35:44.615Z,7.85
2023-10-31T09:38:12.689Z,6.60
2023-10-31T09:40:41.129Z,6.75
2023-10-31T09:43:09.393Z,6.47
2023-10-31T09:45:37.599Z,7.07
2023-10-31T09:48:06.438Z,7.07
2023-10-31T09:50:35.923Z,7.43
2023-10-31T09:53:08.453Z,7.90
2023-10-31T09:55:37.003Z,7.85
2023-10-31T09:58:05.725Z,7.63
2023-10-31T10:00:33.838Z,7.75
2023-10-31T10:03:02.943Z,7.53
2023-10-31T10:05:34.096Z,8.45
2023-10-31T10:08:02.218Z,9.70
2023-10-31T10:10:32.898Z,8.70
2023-10-31T10:13:04.220Z,9.30
2023-10-31T10:15:32.748Z,8.98
2023-10-31T10:18:00.930Z,9.25
2023-10-31T10:20:29.552Z,8.85
2023-10-31T10:23:06.216Z,8.13
2023-10-31T10:25:43.316Z,8.40
2023-10-31T10:28:13.830Z,7.75
2023-10-31T10:30:42.480Z,7.90
2023-10-31T10:33:10.548Z,7.00
2023-10-31T10:35:38.616Z,6.95
2023-10-31T10:38:12.102Z,6.40
2023-10-31T10:40:43.465Z,5.78
2023-10-31T10:43:15.927Z,6.10
2023-10-31T10:45:45.899Z,6.40
2023-10-31T10:48:18.227Z,5.40
2023-10-31T10:50:53.155Z,5.78
2023-10-31T10:53:26.144Z,5.60
2023-10-31T10:56:04.796Z,5.85
2023-10-31T10:58:39.143Z,5.65
2023-10-31T11:01:10.856Z,5.05
2023-10-31T11:03:39.500Z,4.65
2023-10-31T11:06:08.608Z,5.57
2023-10-31T11:08:37.949Z,5.20
2023-10-31T11:11:08.068Z,5.38
2023-10-31T11:13:37.400Z,5.18
2023-10-31T11:16:11.147Z,5.50
2023-10-31T11:18:39.877Z,5.50
2023-10-31T11:21:10.351Z,5.80
2023-10-31T11:23:38.520Z,6.07
2023-10-31T11:26:09.710Z,8.02
2023-10-31T11:28:38.417Z,9.48
2023-10-31T11:31:08.722Z,11.32
2023-10-31T11:33:43.117Z,12.57
2023-10-31T11:36:13.070Z,12.73
2023-10-31T11:38:41.188Z,13.95
2023-10-31T11:41:11.994Z,14.20
2023-10-31T11:43:57.712Z,14.40
2023-10-31T11:46:27.129Z,13.60
2023-10-31T11:48:58.509Z,13.90
2023-10-31T11:51:27.346Z,13.57
2023-10-31T11:53:55.370Z,13.88
2023-10-31T11:56:24.925Z,13.13
2023-10-31T11:59:00.722Z,13.48
2023-10-31T12:01:29.589Z,14.85
2023-10-31T12:03:58.134Z,13.90
2023-10-31T12:06:26.549Z,13.93
2023-10-31T12:08:54.720Z,13.82
2023-10-31T12:11:25.702Z,14.30
2023-10-31T12:13:56.194Z,14.00
2023-10-31T12:16:30.095Z,13.60
2023-10-31T12:19:00.026Z,13.70
2023-10-31T12:21:42.911Z,13.52
2023-10-31T12:24:13.088Z,13.63
2023-10-31T12:26:46.288Z,12.95
2023-10-31T12:29:16.093Z,13.32
2023-10-31T12:31:49.671Z,12.88
2023-10-31T12:34:18.812Z,13.35
2023-10-31T12:36:48.897Z,13.57
2023-10-31T12:39:17.870Z,12.90
2023-10-31T12:41:50.205Z,14.02
2023-10-31T12:44:25.184Z,13.23
2023-10-31T12:46:53.846Z,12.80
2023-10-31T12:49:22.953Z,12.52
2023-10-31T12:52:08.883Z,12.65
2023-10-31T12:54:38.719Z,12.20
2023-10-31T12:57:10.137Z,12.55
2023-10-31T12:59:40.478Z,11.80
2023-10-31T13:02:09.975Z,12.27
2023-10-31T13:04:38.620Z,12.68
2023-10-31T13:07:08.555Z,12.55
2023-10-31T13:09:40.010Z,13.52
2023-10-31T13:12:12.356Z,14.25
2023-10-31T13:14:40.716Z,13.68
2023-10-31T13:17:09.170Z,14.30
2023-10-31T13:19:37.275Z,15.23
2023-10-31T13:22:05.712Z,14.32
2023-10-31T13:24:33.762Z,14.73
2023-10-31T13:27:04.025Z,15.02
2023-10-31T13:29:34.327Z,14.95
2023-10-31T13:32:02.541Z,14.05
2023-10-31T13:34:33.956Z,14.80
2023-10-31T13:37:02.380Z,13.48
2023-10-31T13:39:30.523Z,13.63
2023-10-31T13:41:59.026Z,13.35
2023-10-31T13:44:29.831Z,13.48
2023-10-31T13:46:59.602Z,12.30
2023-10-31T13:49:27.717Z,12.63
2023-10-31T13:51:55.935Z,12.50
2023-10-31T13:54:24.126Z,11.48
2023-10-31T13:56:52.206Z,11.10
2023-10-31T13:59:20.462Z,11.00
2023-10-31T14:01:49.423Z,10.70
2023-10-31T14:04:20.718Z,10.45
2023-10-31T14:06:49.217Z,10.38
2023-10-31T14:09:17.482Z,10.35
2023-10-31T14:11:47.968Z,10.63
2023-10-31T14:14:16.188Z,10.23
2023-10-31T14:16:45.742Z,10.32
2023-10-31T14:19:15.266Z,9.18
2023-10-31T14:21:45.074Z,9.57
2023-10-31T14:24:13.715Z,9.65
2023-10-31T14:26:44.590Z,9.48
2023-10-31T14:29:13.471Z,9.98
2023-10-31T14:31:42.778Z,9.13
2023-10-31T14:34:11.418Z,9.98
2023-10-31T14:36:39.624Z,9.65
2023-10-31T14:39:09.694Z,9.80
2023-10-31T14:41:37.989Z,10.00
2023-10-31T14:44:07.071Z,9.75
2023-10-31T14:46:35.433Z,10.07
2023-10-31T14:49:04.134Z,9.73
2023-10-31T14:51:32.345Z,10.15
2023-10-31T14:54:00.555Z,9.77
2023-10-31T14:56:31.092Z,9.23
2023-10-31T14:58:59.651Z,9.93
2023-10-31T15:01:30.395Z,9.85
2023-10-31T15:03:58.691Z,7.43
2023-10-31T15:06:26.817Z,7.63
2023-10-31T15:08:54.883Z,7.13
2023-10-31T15:11:24.333Z,6.15
2023-10-31T15:13:53.869Z,5.35
2023-10-31T15:16:22.027Z,4.97
2023-10-31T15:18:50.088Z,5.05
2023-10-31T15:21:18.278Z,4.80
2023-10-31T15:23:46.699Z,4.13
2023-10-31T15:26:15.105Z,4.00
2023-10-31T15:28:44.048Z,4.05
2023-10-31T15:31:14.741Z,3.67
2023-10-31T15:33:46.025Z,3.58
2023-10-31T15:36:15.221Z,4.00
2023-10-31T15:38:43.869Z,4.00
2023-10-31T15:41:17.724Z,4.53
2023-10-31T15:43:47.171Z,4.13
2023-10-31T15:46:17.099Z,4.35
2023-10-31T15:48:45.803Z,4.72
2023-10-31T15:51:16.314Z,5.13
2023-10-31T15:53:47.491Z,5.43
2023-10-31T15:56:15.777Z,5.40
2023-10-31T15:58:43.905Z,5.80
2023-10-31T16:01:12.134Z,6.43
2023-10-31T16:03:43.875Z,6.30
2023-10-31T16:06:12.098Z,6.32
2023-10-31T16:08:43.465Z,6.22
2023-10-31T16:11:11.801Z,5.90
2023-10-31T16:13:41.408Z,6.90
2023-10-31T16:16:13.377Z,6.63
2023-10-31T16:18:41.569Z,6.65
2023-10-31T16:21:19.441Z,6.50
2023-10-31T16:23:50.199Z,6.80
2023-10-31T16:26:18.841Z,6.03
2023-10-31T16:28:47.475Z,6.00
2023-10-31T16:31:15.865Z,6.07
2023-10-31T16:33:44.158Z,6.63
2023-10-31T16:36:12.513Z,6.15
2023-10-31T16:38:42.142Z,7.00
2023-10-31T16:41:11.233Z,7.07
2023-10-31T16:43:39.641Z,7.25
2023-10-31T16:46:08.041Z,7.28
2023-10-31T16:48:36.084Z,6.70
2023-10-31T16:51:04.680Z,6.43
2023-10-31T16:53:32.697Z,6.05
2023-10-31T16:56:02.302Z,6.32
2023-10-31T16:58:33.220Z,6.28
2023-10-31T17:01:01.258Z,6.18
2023-10-31T17:03:29.355Z,6.07
2023-10-31T17:05:57.536Z,5.65
2023-10-31T17:08:25.779Z,5.47
2023-10-31T17:10:54.002Z,5.28
2023-10-31T17:13:24.153Z,5.07
2023-10-31T17:15:52.267Z,5.45
2023-10-31T17:18:20.590Z,5.00
2023-10-31T17:20:49.134Z,5.55
2023-10-31T17:23:17.600Z,5.63
2023-10-31T17:25:47.852Z,4.93
2023-10-31T17:28:17.231Z,5.25
2023-10-31T17:30:47.132Z,5.78
2023-10-31T17:33:15.662Z,6.13
2023-10-31T17:35:43.879Z,6.25
2023-10-31T17:38:12.013Z,6.78
2023-10-31T17:40:40.318Z,7.20
2023-10-31T17:43:08.397Z,7.25
2023-10-31T17:45:36.972Z,6.63
2023-10-31T17:48:07.192Z,6.13
2023-10-31T17:50:35.543Z,6.13
2023-10-31T17:53:04.613Z,6.25
2023-10-31T17:55:32.796Z,6.07
2023-10-31T17:58:01.741Z,6.97
2023-10-31T18:00:32.605Z,6.72
2023-10-31T18:03:02.038Z,7.22
2023-10-31T18:05:31.597Z,7.20
2023-10-31T18:07:59.750Z,6.72
2023-10-31T18:10:27.827Z,7.10
2023-10-31T18:12:55.982Z,6.60
2023-10-31T18:15:24.150Z,8.07
2023-10-31T18:17:54.870Z,6.65
2023-10-31T18:20:25.262Z,7.20
2023-10-31T18:22:54.850Z,8.73
2023-10-31T18:25:23.072Z,9.80
2023-10-31T18:27:51.254Z,11.00
2023-10-31T18:30:20.864Z,10.80
2023-10-31T18:32:51.714Z,9.88
2023-10-31T18:35:20.253Z,8.63
2023-10-31T18:37:50.371Z,8.38
2023-10-31T18:40:20.698Z,7.60
2023-10-31T18:42:48.897Z,7.78
2023-10-31T18:45:18.491Z,9.15
2023-10-31T18:47:46.742Z,7.47
2023-10-31T18:50:15.354Z,7.78
2023-10-31T18:52:43.516Z,8.68
2023-10-31T18:55:11.770Z,7.10
2023-10-31T18:57:41.352Z,7.68
2023-10-31T19:00:10.591Z,7.32
2023-10-31T19:02:38.801Z,7.45
2023-10-31T19:05:07.751Z,7.22
2023-10-31T19:07:35.998Z,6.97
2023-10-31T19:10:04.276Z,7.20
2023-10-31T19:12:32.407Z,7.82
2023-10-31T19:15:02.052Z,7.45
2023-10-31T19:17:30.416Z,7.25
2023-10-31T19:19:58.521Z,7.38
2023-10-31T19:22:26.566Z,7.00
2023-10-31T19:24:54.883Z,7.38
2023-10-31T19:27:24.142Z,7.38
2023-10-31T19:29:52.303Z,7.70
2023-10-31T19:32:21.792Z,7.57
2023-10-31T19:34:50.009Z,7.53
2023-10-31T19:37:18.108Z,7.25
2023-10-31T19:39:46.246Z,7.90
2023-10-31T19:42:14.360Z,7.45
2023-10-31T19:44:42.561Z,7.80
2023-10-31T19:47:11.929Z,8.07
2023-10-31T19:49:41.383Z,8.20
2023-10-31T19:52:09.495Z,7.78
2023-10-31T19:54:37.610Z,7.78
2023-10-31T19:57:09.088Z,8.35
2023-10-31T19:59:40.534Z,9.30
2023-10-31T20:02:08.876Z,9.68
2023-10-31T20:04:37.258Z,9.70
2023-10-31T20:07:09.540Z,9.73
2023-10-31T20:09:37.880Z,9.63
2023-10-31T20:12:06.842Z,9.55
2023-10-31T20:14:59.141Z,10.13
2023-10-31T20:17:23.065Z,10.70
2023-10-31T20:19:52.060Z,10.68
2023-10-31T20:22:23.584Z,11.07
2023-10-31T20:24:52.294Z,11.30
2023-10-31T20:27:20.560Z,11.00
2023-10-31T20:29:48.907Z,12.00
2023-10-31T20:32:17.126Z,11.88
2023-10-31T20:34:46.352Z,12.82
2023-10-31T20:37:14.707Z,12.98
2023-10-31T20:39:44.792Z,13.05
2023-10-31T20:42:13.464Z,12.77
2023-10-31T20:44:41.608Z,12.30
2023-10-31T20:47:09.759Z,12.50
2023-10-31T20:49:37.951Z,12.07
2023-10-31T20:52:06.651Z,12.10
2023-10-31T20:54:35.425Z,11.98
2023-10-31T20:57:06.327Z,12.05
2023-10-31T20:59:34.491Z,10.38
2023-10-31T21:02:04.218Z,11.38
2023-10-31T21:04:37.611Z,10.73
2023-10-31T21:07:06.698Z,10.13
2023-10-31T21:09:35.360Z,10.45
2023-10-31T21:12:05.988Z,11.43
2023-10-31T21:14:34.217Z,10.10
2023-10-31T21:17:02.485Z,10.07
2023-10-31T21:19:36.493Z,9.90
2023-10-31T21:22:08.655Z,10.07
2023-10-31T21:24:36.896Z,10.30
2023-10-31T21:27:06.762Z,9.85
2023-10-31T21:29:34.826Z,10.18
2023-10-31T21:32:02.895Z,9.60
2023-10-31T21:34:31.084Z,9.95
2023-10-31T21:36:59.191Z,10.15
2023-10-31T21:39:27.239Z,9.70
2023-10-31T21:41:55.336Z,9.30
2023-10-31T21:44:27.013Z,10.27
2023-10-31T21:46:55.383Z,10.13
2023-10-31T21:49:23.462Z,9.65
2023-10-31T21:51:51.643Z,10.05
2023-10-31T21:54:20.348Z,10.30
2023-10-31T21:56:48.904Z,10.63
2023-10-31T21:59:17.066Z,10.65
2023-10-31T22:01:46.473Z,10.38
2023-10-31T22:04:14.839Z,9.95
2023-10-31T22:06:43.154Z,9.98
2023-10-31T22:09:11.597Z,9.60
2023-10-31T22:11:39.811Z,9.70
2023-10-31T22:14:07.939Z,10.25
2023-10-31T22:16:36.616Z,9.77
2023-10-31T22:19:08.959Z,9.13
2023-10-31T22:21:37.110Z,10.10
2023-10-31T22:24:05.737Z,9.38
2023-10-31T22:26:33.979Z,9.43
2023-10-31T22:29:02.927Z,9.55
2023-10-31T22:31:32.019Z,9.20
2023-10-31T22:34:00.162Z,9.27
2023-10-31T22:36:29.994Z,8.98
2023-10-31T22:38:58.227Z,8.32
2023-10-31T22:41:26.961Z,8.02
2023-10-31T22:43:55.232Z,8.27
2023-10-31T22:46:24.189Z,8.35
2023-10-31T22:48:52.362Z,8.10
2023-10-31T22:51:20.561Z,8.30
2023-10-31T22:53:50.008Z,8.02
2023-10-31T22:56:18.073Z,7.93
2023-10-31T22:58:46.151Z,7.60
2023-10-31T23:01:14.296Z,7.68
2023-10-31T23:03:43.056Z,7.70
2023-10-31T23:06:11.227Z,8.10
2023-10-31T23:08:39.409Z,7.53
2023-10-31T23:11:10.545Z,7.03
2023-10-31T23:13:39.144Z,7.68
2023-10-31T23:16:08.612Z,7.20
2023-10-31T23:18:38.201Z,7.53
2023-10-31T23:21:06.922Z,7.93
2023-10-31T23:23:37.082Z,6.43
2023-10-31T23:26:06.056Z,7.25
2023-10-31T23:28:36.586Z,7.30
2023-10-31T23:31:05.895Z,7.10
2023-10-31T23:33:34.074Z,6.72
2023-10-31T23:36:02.226Z,6.40
2023-10-31T23:38:30.360Z,5.95
2023-10-31T23:40:58.512Z,7.20
2023-10-31T23:43:26.709Z,6.28
2023-10-31T23:45:56.115Z,6.28
2023-10-31T23:48:24.254Z,5.43
2023-10-31T23:50:52.366Z,5.78
2023-10-31T23:53:20.500Z,6.07
2023-10-31T23:55:49.317Z,5.20
2023-10-31T23:58:20.054Z,5.80
