createdAt,value
2018-08-09T00:01:07.827Z,69.16
2018-08-09T00:03:36.091Z,70.07
2018-08-09T00:06:04.285Z,70.22
2018-08-09T00:08:32.770Z,70.62
2018-08-09T00:11:01.532Z,70.99
2018-08-09T00:13:29.707Z,70.64
2018-08-09T00:15:58.297Z,70.43
2018-08-09T00:20:58.723Z,71.54
2018-08-09T00:23:26.938Z,71.63
2018-08-09T00:25:55.166Z,71.75
2018-08-09T00:28:23.384Z,71.81
2018-08-09T00:30:51.563Z,72.48
2018-08-09T00:33:20.309Z,72.83
2018-08-09T00:35:48.500Z,72.62
2018-08-09T00:38:17.018Z,72.58
2018-08-09T00:40:45.228Z,72.89
2018-08-09T00:43:14.040Z,72.74
2018-08-09T00:45:42.516Z,72.79
2018-08-09T00:48:10.984Z,72.90
2018-08-09T00:50:39.424Z,73.36
2018-08-09T00:53:08.572Z,73.54
2018-08-09T00:55:36.754Z,74.24
2018-08-09T00:58:05.265Z,74.09
2018-08-09T01:00:33.923Z,73.54
2018-08-09T01:03:02.151Z,74.26
2018-08-09T01:05:30.628Z,73.87
2018-08-09T01:07:59.169Z,73.54
2018-08-09T01:10:27.412Z,73.82
2018-08-09T01:12:55.641Z,73.58
2018-08-09T01:15:23.816Z,73.89
2018-08-09T01:17:52.121Z,73.85
2018-08-09T01:20:20.295Z,73.50
2018-08-09T01:22:49.329Z,73.56
2018-08-09T01:25:17.535Z,73.49
2018-08-09T01:27:46.040Z,73.89
2018-08-09T01:30:14.556Z,73.42
2018-08-09T01:32:42.898Z,73.89
2018-08-09T01:35:11.094Z,74.18
2018-08-09T01:37:39.328Z,74.60
2018-08-09T01:40:07.786Z,74.17
2018-08-09T01:42:53.535Z,74.22
2018-08-09T01:45:21.738Z,74.57
2018-08-09T01:47:50.506Z,74.74
2018-08-09T01:50:18.714Z,74.81
2018-08-09T01:52:47.212Z,74.99
2018-08-09T01:55:15.476Z,75.08
2018-08-09T01:57:44.339Z,75.40
2018-08-09T02:00:12.883Z,75.34
2018-08-09T02:02:41.140Z,75.49
2018-08-09T02:05:09.984Z,76.18
2018-08-09T02:07:38.224Z,75.56
2018-08-09T02:10:06.494Z,75.41
2018-08-09T02:12:35.317Z,75.64
2018-08-09T02:15:04.135Z,76.01
2018-08-09T02:17:32.596Z,76.49
2018-08-09T02:20:01.199Z,76.75
2018-08-09T02:22:29.747Z,76.73
2018-08-09T02:24:58.260Z,77.09
2018-08-09T02:27:26.453Z,77.19
2018-08-09T02:29:54.655Z,77.29
2018-08-09T02:32:22.860Z,77.80
2018-08-09T02:34:51.606Z,77.60
2018-08-09T02:37:20.052Z,77.17
2018-08-09T02:39:48.459Z,78.02
2018-08-09T02:42:17.251Z,77.79
2018-08-09T02:44:45.957Z,78.00
2018-08-09T02:47:14.465Z,78.31
2018-08-09T02:49:42.772Z,78.84
2018-08-09T02:52:11.296Z,78.84
2018-08-09T02:54:40.107Z,79.36
2018-08-09T02:57:08.604Z,79.90
2018-08-09T02:59:37.067Z,79.83
2018-08-09T03:02:05.323Z,80.04
2018-08-09T03:04:33.535Z,79.41
2018-08-09T03:07:01.708Z,79.85
2018-08-09T03:09:29.960Z,80.44
2018-08-09T03:11:58.508Z,80.76
2018-08-09T03:14:26.960Z,80.65
2018-08-09T03:16:58.094Z,80.40
2018-08-09T03:19:26.307Z,80.05
2018-08-09T03:21:54.869Z,80.18
2018-08-09T03:24:23.437Z,80.58
2018-08-09T03:26:52.070Z,80.80
2018-08-09T03:29:20.577Z,81.32
2018-08-09T03:31:49.007Z,81.36
2018-08-09T03:34:17.546Z,81.27
2018-08-09T03:36:46.054Z,81.69
2018-08-09T03:39:14.265Z,81.83
2018-08-09T03:41:42.436Z,81.95
2018-08-09T03:44:10.980Z,81.81
2018-08-09T03:46:39.165Z,82.08
2018-08-09T03:49:07.636Z,81.94
2018-08-09T03:51:36.185Z,82.15
2018-08-09T03:54:05.211Z,82.43
2018-08-09T03:56:33.393Z,82.69
2018-08-09T03:59:02.246Z,82.88
2018-08-09T04:01:30.453Z,83.22
2018-08-09T04:03:58.683Z,82.92
2018-08-09T04:06:26.891Z,83.06
2018-08-09T04:08:55.485Z,82.68
2018-08-09T04:11:23.972Z,82.48
2018-08-09T04:13:52.576Z,82.91
2018-08-09T04:16:21.090Z,82.90
2018-08-09T04:18:49.620Z,83.15
2018-08-09T04:21:17.861Z,83.38
2018-08-09T04:23:46.157Z,83.11
2018-08-09T04:26:14.378Z,82.62
2018-08-09T04:28:42.885Z,81.98
2018-08-09T04:31:11.161Z,80.70
2018-08-09T04:33:39.440Z,80.75
2018-08-09T04:36:07.852Z,80.35
2018-08-09T04:38:36.718Z,80.21
2018-08-09T04:41:05.293Z,79.64
2018-08-09T04:43:33.857Z,79.25
2018-08-09T04:46:02.342Z,78.85
2018-08-09T04:48:32.434Z,78.65
2018-08-09T04:51:00.620Z,77.78
2018-08-09T04:53:29.234Z,77.52
2018-08-09T04:55:57.471Z,77.62
2018-08-09T04:58:25.720Z,76.86
2018-08-09T05:00:54.470Z,77.19
2018-08-09T05:03:23.057Z,77.23
2018-08-09T05:05:51.534Z,77.64
2018-08-09T05:08:19.989Z,77.39
2018-08-09T05:10:48.543Z,77.63
2018-08-09T05:13:17.504Z,77.42
2018-08-09T05:15:46.239Z,77.59
2018-08-09T05:18:15.168Z,77.64
2018-08-09T05:20:43.488Z,77.39
2018-08-09T05:23:12.036Z,77.28
2018-08-09T05:25:40.263Z,77.00
2018-08-09T05:28:09.387Z,76.80
2018-08-09T05:30:38.187Z,76.00
2018-08-09T05:33:07.184Z,75.66
2018-08-09T05:35:35.745Z,75.47
2018-08-09T05:38:04.770Z,75.31
2018-08-09T05:40:33.641Z,74.70
2018-08-09T05:43:02.057Z,74.91
2018-08-09T05:45:30.843Z,73.80
2018-08-09T05:47:59.323Z,74.53
2018-08-09T05:50:27.825Z,74.61
2018-08-09T05:52:56.163Z,74.24
2018-08-09T05:55:24.455Z,73.24
2018-08-09T05:57:52.693Z,73.71
2018-08-09T06:00:22.068Z,73.78
2018-08-09T06:02:50.748Z,73.39
2018-08-09T06:05:19.264Z,73.01
2018-08-09T06:07:47.502Z,73.85
2018-08-09T06:10:16.133Z,73.49
2018-08-09T06:12:44.384Z,72.22
2018-08-09T06:15:12.748Z,72.66
2018-08-09T06:17:41.224Z,73.95
2018-08-09T06:20:09.527Z,73.82
2018-08-09T06:22:38.109Z,72.57
2018-08-09T06:25:06.971Z,71.52
2018-08-09T06:27:35.176Z,70.86
2018-08-09T06:30:04.345Z,69.90
2018-08-09T06:32:32.621Z,69.27
2018-08-09T06:35:01.083Z,67.96
2018-08-09T06:37:29.313Z,67.53
2018-08-09T06:39:57.531Z,68.31
2018-08-09T06:42:26.210Z,66.60
2018-08-09T06:44:54.668Z,66.81
2018-08-09T06:47:23.256Z,66.77
2018-08-09T06:49:51.859Z,66.75
2018-08-09T06:52:20.054Z,65.85
2018-08-09T06:54:49.356Z,64.93
2018-08-09T06:57:18.176Z,64.09
2018-08-09T06:59:46.650Z,62.92
2018-08-09T07:02:15.657Z,62.91
2018-08-09T07:04:44.692Z,61.95
2018-08-09T07:07:12.992Z,62.00
2018-08-09T07:09:41.237Z,61.25
2018-08-09T07:12:09.428Z,60.82
2018-08-09T07:14:37.608Z,61.49
2018-08-09T07:17:05.816Z,61.25
2018-08-09T07:19:34.043Z,60.98
2018-08-09T07:22:02.865Z,60.14
2018-08-09T07:24:31.147Z,59.76
2018-08-09T07:26:59.700Z,58.80
2018-08-09T07:29:27.977Z,58.77
2018-08-09T07:31:56.182Z,60.10
2018-08-09T07:34:24.420Z,59.72
2018-08-09T07:36:52.929Z,60.26
2018-08-09T07:39:21.165Z,59.20
2018-08-09T07:41:49.382Z,59.47
2018-08-09T07:44:17.951Z,59.31
2018-08-09T07:46:46.516Z,58.42
2018-08-09T07:49:14.720Z,58.15
2018-08-09T07:51:43.270Z,58.28
2018-08-09T07:54:11.467Z,57.39
2018-08-09T07:56:39.861Z,56.71
2018-08-09T07:59:08.362Z,54.72
2018-08-09T08:01:36.915Z,54.25
2018-08-09T08:04:05.221Z,54.11
2018-08-09T08:06:33.716Z,52.86
2018-08-09T08:09:01.957Z,53.21
2018-08-09T08:11:30.198Z,52.63
2018-08-09T08:13:58.413Z,52.06
2018-08-09T08:16:26.621Z,52.23
2018-08-09T08:18:55.167Z,50.70
2018-08-09T08:21:23.501Z,49.88
2018-08-09T08:23:51.784Z,49.44
2018-08-09T08:26:20.095Z,49.22
2018-08-09T08:28:48.470Z,48.65
2018-08-09T08:31:17.354Z,48.64
2018-08-09T08:33:46.186Z,47.66
2018-08-09T08:36:14.873Z,45.78
2018-08-09T08:38:43.127Z,45.54
2018-08-09T08:41:11.327Z,45.62
2018-08-09T08:43:39.800Z,45.47
2018-08-09T08:46:08.015Z,44.81
2018-08-09T08:48:36.764Z,44.03
2018-08-09T08:51:05.207Z,42.90
2018-08-09T08:53:33.454Z,43.56
2018-08-09T08:56:01.761Z,43.95
2018-08-09T08:58:30.213Z,44.11
2018-08-09T09:00:58.578Z,43.62
2018-08-09T09:03:27.476Z,43.00
2018-08-09T09:05:56.232Z,43.25
2018-08-09T09:08:24.916Z,42.72
2018-08-09T09:10:54.355Z,42.56
2018-08-09T09:13:23.280Z,43.26
2018-08-09T09:15:51.525Z,42.62
2018-08-09T09:18:20.327Z,42.83
2018-08-09T09:20:48.531Z,42.64
2018-08-09T09:23:17.039Z,42.08
2018-08-09T09:25:45.551Z,42.08
2018-08-09T09:28:14.313Z,40.87
2018-08-09T09:30:42.483Z,41.62
2018-08-09T09:33:11.126Z,40.96
2018-08-09T09:35:39.577Z,40.63
2018-08-09T09:38:07.796Z,40.14
2018-08-09T09:40:36.749Z,39.79
2018-08-09T09:43:05.231Z,39.51
2018-08-09T09:45:33.453Z,40.00
2018-08-09T09:48:01.949Z,40.25
2018-08-09T09:50:30.195Z,39.14
2018-08-09T09:52:58.410Z,38.32
2018-08-09T09:55:27.047Z,39.78
2018-08-09T09:57:55.499Z,38.89
2018-08-09T10:00:28.629Z,38.35
2018-08-09T10:02:56.801Z,37.93
2018-08-09T10:05:25.421Z,37.21
2018-08-09T10:07:53.628Z,36.60
2018-08-09T10:10:21.837Z,36.50
2018-08-09T10:12:51.421Z,37.56
2018-08-09T10:15:19.788Z,36.65
2018-08-09T10:17:48.268Z,36.07
2018-08-09T10:20:16.485Z,35.71
2018-08-09T10:22:44.793Z,35.64
2018-08-09T10:25:13.129Z,34.20
2018-08-09T10:27:41.327Z,34.67
2018-08-09T10:30:09.615Z,34.13
2018-08-09T10:32:37.836Z,34.45
2018-08-09T10:35:06.031Z,33.06
2018-08-09T10:37:34.820Z,33.30
2018-08-09T10:40:03.472Z,33.67
2018-08-09T10:42:32.028Z,33.42
2018-08-09T10:45:00.530Z,34.22
2018-08-09T10:47:29.622Z,33.66
2018-08-09T10:49:59.396Z,32.71
2018-08-09T10:52:27.648Z,32.50
2018-08-09T10:54:55.904Z,32.38
2018-08-09T10:57:24.333Z,31.59
2018-08-09T10:59:52.917Z,30.75
2018-08-09T11:02:22.232Z,30.87
2018-08-09T11:04:50.448Z,30.97
2018-08-09T11:07:18.718Z,31.21
2018-08-09T11:09:47.263Z,31.32
2018-08-09T11:12:15.740Z,31.97
2018-08-09T11:14:44.308Z,31.59
2018-08-09T11:17:12.537Z,30.51
2018-08-09T11:19:41.105Z,29.80
2018-08-09T11:22:09.597Z,29.77
2018-08-09T11:24:38.940Z,31.04
2018-08-09T11:27:07.440Z,29.68
2018-08-09T11:29:36.017Z,29.55
2018-08-09T11:32:04.240Z,28.86
2018-08-09T11:34:33.488Z,29.72
2018-08-09T11:37:01.689Z,29.95
2018-08-09T11:39:29.932Z,29.54
2018-08-09T11:41:59.314Z,28.37
2018-08-09T11:44:27.892Z,28.98
2018-08-09T11:46:56.817Z,28.42
2018-08-09T11:49:25.087Z,28.07
2018-08-09T11:51:53.523Z,27.85
2018-08-09T11:54:21.953Z,27.76
2018-08-09T11:56:51.071Z,26.86
2018-08-09T11:59:19.260Z,28.05
2018-08-09T12:01:47.756Z,27.42
2018-08-09T12:04:15.869Z,26.83
2018-08-09T12:06:44.771Z,27.06
2018-08-09T12:09:13.069Z,26.10
2018-08-09T12:11:41.349Z,26.70
2018-08-09T12:14:09.573Z,26.60
2018-08-09T12:16:37.838Z,26.81
2018-08-09T12:19:06.671Z,27.19
2018-08-09T12:21:35.115Z,26.81
2018-08-09T12:24:03.836Z,26.37
2018-08-09T12:26:32.685Z,25.29
2018-08-09T12:29:01.761Z,25.47
2018-08-09T12:31:29.971Z,24.73
2018-08-09T12:33:58.574Z,23.51
2018-08-09T12:36:26.887Z,24.14
2018-08-09T12:38:55.163Z,23.70
2018-08-09T12:41:23.547Z,23.77
2018-08-09T12:43:51.939Z,23.31
2018-08-09T12:46:20.121Z,22.74
2018-08-09T12:48:48.648Z,23.55
2018-08-09T12:51:17.467Z,23.08
2018-08-09T12:53:45.905Z,23.05
2018-08-09T12:56:14.098Z,22.55
2018-08-09T12:58:42.589Z,22.70
2018-08-09T13:01:10.889Z,22.30
2018-08-09T13:03:39.353Z,21.43
2018-08-09T13:06:07.567Z,20.84
2018-08-09T13:08:35.806Z,20.13
2018-08-09T13:11:05.023Z,21.12
2018-08-09T13:13:33.793Z,21.98
2018-08-09T13:16:02.127Z,22.88
2018-08-09T13:18:31.504Z,23.08
2018-08-09T13:20:59.703Z,22.98
2018-08-09T13:23:28.240Z,23.90
2018-08-09T13:25:57.619Z,24.21
2018-08-09T13:28:26.205Z,30.01
2018-08-09T13:30:55.225Z,38.09
2018-08-09T13:33:24.441Z,42.45
2018-08-09T13:35:52.790Z,46.60
2018-08-09T13:38:22.880Z,48.95
2018-08-09T13:40:51.736Z,49.10
2018-08-09T13:43:21.912Z,50.69
2018-08-09T13:45:52.094Z,51.14
2018-08-09T13:48:21.407Z,54.90
2018-08-09T13:50:49.729Z,58.60
2018-08-09T13:53:20.439Z,61.89
2018-08-09T13:55:52.061Z,64.67
2018-08-09T13:58:20.621Z,67.89
2018-08-09T14:00:49.777Z,68.78
2018-08-09T14:03:18.160Z,69.04
2018-08-09T14:05:47.091Z,68.52
2018-08-09T14:08:15.342Z,67.58
2018-08-09T14:10:43.563Z,66.39
2018-08-09T14:13:11.756Z,66.52
2018-08-09T14:15:40.113Z,65.85
2018-08-09T14:18:08.341Z,65.34
2018-08-09T14:20:36.590Z,63.59
2018-08-09T14:23:05.895Z,63.66
2018-08-09T14:25:34.116Z,60.92
2018-08-09T14:28:04.328Z,58.31
2018-08-09T14:30:33.090Z,53.48
2018-08-09T14:33:02.205Z,49.90
2018-08-09T14:35:30.427Z,49.90
2018-08-09T14:37:58.725Z,49.94
2018-08-09T14:40:27.240Z,49.42
2018-08-09T14:42:55.643Z,49.29
2018-08-09T14:45:24.141Z,50.66
2018-08-09T14:47:53.152Z,51.47
2018-08-09T14:50:21.707Z,52.44
2018-08-09T14:52:51.635Z,52.94
2018-08-09T14:55:20.207Z,52.60
2018-08-09T14:57:49.617Z,52.05
2018-08-09T15:00:19.225Z,51.49
2018-08-09T15:02:48.021Z,50.76
2018-08-09T15:05:17.043Z,50.65
2018-08-09T15:07:45.477Z,51.95
2018-08-09T15:10:15.057Z,52.98
2018-08-09T15:12:43.981Z,53.02
2018-08-09T15:15:12.762Z,52.85
2018-08-09T15:17:42.709Z,53.91
2018-08-09T15:20:13.376Z,54.08
2018-08-09T15:22:42.274Z,54.48
2018-08-09T15:25:11.296Z,54.24
2018-08-09T15:27:39.937Z,53.75
2018-08-09T15:30:19.070Z,53.26
2018-08-09T15:32:47.752Z,53.56
2018-08-09T15:35:18.217Z,53.59
2018-08-09T15:37:46.919Z,53.05
2018-08-09T15:40:15.437Z,52.91
2018-08-09T15:42:43.729Z,51.80
2018-08-09T15:45:15.119Z,52.98
2018-08-09T15:47:43.516Z,51.81
2018-08-09T15:50:14.969Z,51.83
2018-08-09T15:52:43.208Z,51.34
2018-08-09T15:55:12.117Z,49.95
2018-08-09T15:57:40.693Z,44.29
2018-08-09T16:00:14.230Z,43.59
2018-08-09T16:02:43.226Z,42.71
2018-08-09T16:05:11.434Z,41.24
2018-08-09T16:07:39.706Z,35.48
2018-08-09T16:10:12.049Z,33.53
2018-08-09T16:12:40.967Z,29.64
2018-08-09T16:15:12.840Z,33.13
2018-08-09T16:17:42.021Z,37.64
2018-08-09T16:20:11.190Z,39.03
2018-08-09T16:22:39.722Z,40.26
2018-08-09T16:25:14.448Z,40.72
2018-08-09T16:27:42.783Z,42.04
2018-08-09T16:30:16.104Z,42.85
2018-08-09T16:32:44.495Z,43.59
2018-08-09T16:35:13.362Z,42.31
2018-08-09T16:37:42.343Z,43.54
2018-08-09T16:40:19.943Z,44.32
2018-08-09T16:42:48.273Z,45.72
2018-08-09T16:45:17.984Z,46.69
2018-08-09T16:47:46.815Z,46.17
2018-08-09T16:50:18.561Z,46.67
2018-08-09T16:52:47.744Z,45.53
2018-08-09T16:55:17.621Z,46.86
2018-08-09T16:57:45.925Z,44.29
2018-08-09T17:00:23.443Z,45.53
2018-08-09T17:02:53.592Z,46.10
2018-08-09T17:05:24.613Z,46.53
2018-08-09T17:07:53.295Z,46.48
2018-08-09T17:10:23.342Z,46.13
2018-08-09T17:12:52.018Z,47.78
2018-08-09T17:15:26.011Z,47.91
2018-08-09T17:17:55.522Z,48.14
2018-08-09T17:20:33.705Z,48.29
2018-08-09T17:23:04.514Z,48.42
2018-08-09T17:25:32.866Z,49.27
2018-08-09T17:28:01.680Z,48.19
2018-08-09T17:30:30.795Z,49.41
2018-08-09T17:33:00.193Z,50.67
2018-08-09T17:35:28.831Z,51.14
2018-08-09T17:37:57.054Z,52.49
2018-08-09T17:40:28.360Z,53.18
2018-08-09T17:42:58.360Z,53.84
2018-08-09T17:45:28.991Z,54.64
2018-08-09T17:47:57.666Z,55.95
2018-08-09T17:50:25.950Z,55.23
2018-08-09T17:52:56.700Z,55.51
2018-08-09T17:55:25.033Z,56.82
2018-08-09T17:57:53.749Z,57.51
2018-08-09T18:00:27.168Z,58.18
2018-08-09T18:02:55.518Z,57.31
2018-08-09T18:05:23.836Z,58.50
2018-08-09T18:07:52.756Z,58.01
2018-08-09T18:10:23.834Z,58.56
2018-08-09T18:12:52.642Z,56.83
2018-08-09T18:15:21.854Z,57.34
2018-08-09T18:17:50.408Z,57.10
2018-08-09T18:20:21.341Z,57.02
2018-08-09T18:22:49.593Z,57.39
2018-08-09T18:25:18.068Z,57.52
2018-08-09T18:27:46.422Z,57.88
2018-08-09T18:30:16.875Z,58.61
2018-08-09T18:32:45.441Z,59.30
2018-08-09T18:35:15.535Z,59.96
2018-08-09T18:37:45.378Z,60.25
2018-08-09T18:40:20.141Z,60.29
2018-08-09T18:42:49.167Z,59.34
2018-08-09T18:45:17.796Z,59.62
2018-08-09T18:47:46.337Z,59.38
2018-08-09T18:50:18.549Z,58.91
2018-08-09T18:52:46.828Z,58.82
2018-08-09T18:55:16.824Z,60.08
2018-08-09T18:57:45.479Z,58.78
2018-08-09T19:00:25.833Z,59.85
2018-08-09T19:02:54.388Z,59.50
2018-08-09T19:05:23.629Z,59.35
2018-08-09T19:07:52.349Z,59.04
2018-08-09T19:10:29.043Z,59.13
2018-08-09T19:12:57.722Z,60.00
2018-08-09T19:15:27.389Z,59.69
2018-08-09T19:17:56.952Z,61.02
2018-08-09T19:20:32.198Z,60.78
2018-08-09T19:23:02.778Z,61.38
2018-08-09T19:25:31.090Z,61.25
2018-08-09T19:27:59.774Z,61.99
2018-08-09T19:30:30.663Z,62.62
2018-08-09T19:32:59.485Z,63.04
2018-08-09T19:35:28.621Z,63.22
2018-08-09T19:37:56.973Z,63.63
2018-08-09T19:40:27.928Z,63.28
2018-08-09T19:42:57.300Z,62.66
2018-08-09T19:45:26.798Z,62.46
2018-08-09T19:47:55.747Z,63.34
2018-08-09T19:50:25.240Z,63.76
2018-08-09T19:52:54.017Z,63.60
2018-08-09T19:55:24.004Z,64.03
2018-08-09T19:57:52.717Z,63.37
2018-08-09T20:00:26.393Z,62.58
2018-08-09T20:02:55.133Z,62.82
2018-08-09T20:05:24.132Z,63.24
2018-08-09T20:07:52.446Z,62.90
2018-08-09T20:10:21.365Z,63.09
2018-08-09T20:12:49.979Z,63.02
2018-08-09T20:15:21.046Z,62.75
2018-08-09T20:17:50.074Z,63.01
2018-08-09T20:20:20.069Z,63.04
2018-08-09T20:22:49.093Z,63.46
2018-08-09T20:25:17.367Z,63.18
2018-08-09T20:27:46.510Z,63.63
2018-08-09T20:30:17.745Z,63.94
2018-08-09T20:32:46.874Z,64.10
2018-08-09T20:35:20.105Z,63.61
2018-08-09T20:37:49.060Z,63.47
2018-08-09T20:40:18.075Z,62.90
2018-08-09T20:42:47.311Z,62.75
2018-08-09T20:45:17.881Z,62.86
2018-08-09T20:47:46.515Z,62.94
2018-08-09T20:50:17.747Z,63.19
2018-08-09T20:52:46.883Z,63.23
2018-08-09T20:55:15.680Z,63.83
2018-08-09T20:57:45.867Z,63.03
2018-08-09T21:00:20.570Z,63.67
2018-08-09T21:02:50.090Z,64.00
2018-08-09T21:05:27.889Z,64.02
2018-08-09T21:07:57.202Z,63.81
2018-08-09T21:10:27.507Z,63.99
2018-08-09T21:12:56.149Z,63.34
2018-08-09T21:15:25.072Z,63.14
2018-08-09T21:17:53.271Z,63.38
2018-08-09T21:20:21.476Z,63.59
2018-08-09T21:22:50.215Z,63.86
2018-08-09T21:25:20.411Z,63.68
2018-08-09T21:27:49.024Z,63.59
2018-08-09T21:30:19.444Z,63.98
2018-08-09T21:32:48.138Z,63.23
2018-08-09T21:35:16.381Z,63.08
2018-08-09T21:37:44.877Z,62.86
2018-08-09T21:40:14.129Z,62.82
2018-08-09T21:42:42.612Z,62.25
2018-08-09T21:45:13.998Z,62.90
2018-08-09T21:47:42.805Z,62.65
2018-08-09T21:50:14.830Z,62.74
2018-08-09T21:52:43.116Z,62.21
2018-08-09T21:55:12.536Z,61.70
2018-08-09T21:57:41.559Z,61.45
2018-08-09T22:00:52.548Z,60.85
2018-08-09T22:03:23.613Z,61.42
2018-08-09T22:05:57.644Z,61.67
2018-08-09T22:08:31.774Z,60.91
2018-08-09T22:11:05.748Z,61.30
2018-08-09T22:13:40.416Z,61.62
2018-08-09T22:16:14.219Z,62.26
2018-08-09T22:18:48.024Z,62.14
2018-08-09T22:21:21.804Z,61.85
2018-08-09T22:23:51.085Z,61.75
2018-08-09T22:26:20.309Z,61.19
2018-08-09T22:28:48.558Z,61.04
2018-08-09T22:31:16.918Z,61.75
2018-08-09T22:33:46.028Z,61.69
2018-08-09T22:36:14.284Z,61.91
2018-08-09T22:38:42.574Z,61.81
2018-08-09T22:41:11.054Z,62.26
2018-08-09T22:43:39.678Z,62.61
2018-08-09T22:46:08.541Z,61.50
2018-08-09T22:48:36.852Z,62.48
2018-08-09T22:51:06.351Z,61.98
2018-08-09T22:53:35.997Z,62.53
2018-08-09T22:56:04.426Z,62.60
2018-08-09T22:58:32.796Z,61.27
2018-08-09T23:01:01.030Z,61.20
2018-08-09T23:03:30.123Z,61.66
2018-08-09T23:05:58.385Z,61.60
2018-08-09T23:08:26.785Z,61.29
2018-08-09T23:10:54.974Z,61.18
2018-08-09T23:13:27.955Z,60.70
2018-08-09T23:15:56.461Z,60.58
2018-08-09T23:18:24.840Z,60.26
2018-08-09T23:20:53.653Z,60.56
2018-08-09T23:23:21.966Z,61.43
2018-08-09T23:25:50.856Z,61.21
2018-08-09T23:28:19.084Z,62.05
2018-08-09T23:30:47.665Z,62.48
2018-08-09T23:33:20.356Z,62.96
2018-08-09T23:35:49.038Z,63.33
2018-08-09T23:38:17.345Z,63.38
2018-08-09T23:40:46.177Z,64.53
2018-08-09T23:43:14.660Z,64.84
2018-08-09T23:45:43.375Z,64.28
2018-08-09T23:48:12.259Z,63.72
2018-08-09T23:50:41.538Z,64.29
2018-08-09T23:53:09.801Z,64.38
2018-08-09T23:55:38.158Z,64.61
2018-08-09T23:58:06.432Z,64.35
