createdAt,value
2019-01-23T00:02:24.775Z,33.40
2019-01-23T00:04:51.924Z,33.60
2019-01-23T00:07:19.164Z,34.80
2019-01-23T00:09:46.437Z,31.20
2019-01-23T00:12:13.722Z,33.93
2019-01-23T00:14:40.966Z,35.40
2019-01-23T00:17:08.282Z,34.87
2019-01-23T00:19:35.522Z,36.10
2019-01-23T00:22:03.284Z,35.97
2019-01-23T00:24:30.565Z,37.97
2019-01-23T00:26:57.810Z,38.03
2019-01-23T00:29:25.094Z,38.57
2019-01-23T00:31:52.353Z,35.87
2019-01-23T00:34:19.556Z,37.17
2019-01-23T00:36:46.891Z,34.50
2019-01-23T00:39:14.151Z,34.97
2019-01-23T00:41:41.427Z,34.97
2019-01-23T00:44:08.702Z,35.47
2019-01-23T00:46:35.995Z,37.47
2019-01-23T00:49:03.374Z,33.70
2019-01-23T00:51:30.673Z,35.17
2019-01-23T00:53:58.034Z,34.20
2019-01-23T00:56:25.175Z,33.07
2019-01-23T00:58:52.439Z,34.97
2019-01-23T01:01:19.704Z,34.90
2019-01-23T01:03:46.881Z,32.33
2019-01-23T01:06:14.161Z,33.40
2019-01-23T01:08:41.328Z,32.67
2019-01-23T01:11:08.505Z,33.53
2019-01-23T01:13:35.833Z,31.83
2019-01-23T01:16:03.289Z,33.03
2019-01-23T01:18:30.578Z,32.53
2019-01-23T01:20:57.846Z,32.50
2019-01-23T01:23:25.089Z,33.27
2019-01-23T01:25:52.277Z,31.60
2019-01-23T01:28:19.402Z,31.73
2019-01-23T01:30:46.640Z,31.87
2019-01-23T01:33:13.915Z,33.13
2019-01-23T01:35:41.208Z,32.77
2019-01-23T01:38:08.490Z,32.83
2019-01-23T01:40:35.736Z,31.10
2019-01-23T01:43:03.046Z,33.27
2019-01-23T01:45:30.418Z,32.13
2019-01-23T01:47:57.671Z,31.73
2019-01-23T01:50:24.946Z,33.10
2019-01-23T01:52:52.224Z,31.07
2019-01-23T01:55:19.458Z,33.37
2019-01-23T01:57:46.950Z,34.17
2019-01-23T02:00:19.246Z,32.57
2019-01-23T02:02:46.553Z,32.57
2019-01-23T02:05:13.898Z,29.60
2019-01-23T02:07:41.170Z,31.40
2019-01-23T02:10:10.944Z,30.57
2019-01-23T02:12:38.200Z,32.47
2019-01-23T02:15:06.867Z,31.83
2019-01-23T02:17:34.121Z,31.20
2019-01-23T02:20:01.397Z,32.03
2019-01-23T02:22:28.651Z,33.03
2019-01-23T02:24:55.781Z,32.47
2019-01-23T02:27:23.055Z,33.67
2019-01-23T02:29:50.303Z,34.60
2019-01-23T02:32:17.569Z,34.47
2019-01-23T02:34:44.797Z,32.30
2019-01-23T02:37:12.071Z,32.73
2019-01-23T02:39:39.390Z,33.97
2019-01-23T02:42:06.547Z,33.40
2019-01-23T02:44:33.803Z,34.63
2019-01-23T02:47:01.178Z,36.37
2019-01-23T02:49:28.465Z,33.83
2019-01-23T02:51:55.731Z,34.47
2019-01-23T02:54:22.969Z,33.03
2019-01-23T02:56:50.122Z,32.80
2019-01-23T02:59:17.656Z,34.77
2019-01-23T03:01:45.016Z,33.33
2019-01-23T03:04:12.235Z,33.00
2019-01-23T03:06:39.494Z,29.97
2019-01-23T03:09:07.209Z,32.40
2019-01-23T03:11:34.442Z,31.10
2019-01-23T03:14:01.722Z,32.30
2019-01-23T03:16:28.970Z,31.67
2019-01-23T03:18:56.242Z,33.67
2019-01-23T03:21:23.521Z,31.13
2019-01-23T03:23:51.130Z,32.67
2019-01-23T03:26:18.282Z,32.03
2019-01-23T03:28:45.653Z,32.93
2019-01-23T03:31:12.824Z,31.97
2019-01-23T03:33:40.094Z,31.83
2019-01-23T03:36:07.343Z,31.93
2019-01-23T03:38:34.581Z,35.10
2019-01-23T03:41:01.862Z,33.93
2019-01-23T03:43:29.097Z,34.10
2019-01-23T03:45:56.508Z,31.67
2019-01-23T03:48:23.652Z,33.07
2019-01-23T03:50:50.955Z,31.63
2019-01-23T03:53:18.126Z,29.90
2019-01-23T03:55:45.409Z,32.57
2019-01-23T03:58:12.642Z,31.53
2019-01-23T04:00:39.823Z,33.00
2019-01-23T04:03:07.086Z,31.87
2019-01-23T04:05:34.358Z,33.40
2019-01-23T04:08:01.731Z,32.27
2019-01-23T04:10:29.083Z,34.57
2019-01-23T04:12:56.373Z,34.33
2019-01-23T04:15:23.599Z,32.73
2019-01-23T04:17:50.876Z,33.00
2019-01-23T04:20:19.728Z,31.83
2019-01-23T04:22:47.083Z,33.03
2019-01-23T04:25:14.354Z,30.00
2019-01-23T04:27:41.617Z,32.17
2019-01-23T04:30:11.700Z,32.87
2019-01-23T04:32:38.969Z,32.13
2019-01-23T04:35:06.214Z,32.33
2019-01-23T04:37:33.400Z,32.50
2019-01-23T04:40:00.633Z,31.87
2019-01-23T04:42:27.877Z,32.23
2019-01-23T04:44:55.257Z,32.73
2019-01-23T04:47:22.518Z,30.47
2019-01-23T04:49:49.786Z,32.77
2019-01-23T04:52:34.337Z,30.80
2019-01-23T04:55:01.583Z,32.87
2019-01-23T04:57:28.837Z,30.90
2019-01-23T04:59:56.000Z,32.77
2019-01-23T05:02:23.244Z,31.57
2019-01-23T05:04:50.477Z,31.90
2019-01-23T05:07:17.750Z,32.07
2019-01-23T05:09:45.007Z,31.97
2019-01-23T05:12:12.257Z,32.07
2019-01-23T05:14:39.523Z,31.17
2019-01-23T05:17:06.812Z,31.27
2019-01-23T05:19:33.930Z,30.53
2019-01-23T05:22:01.210Z,33.20
2019-01-23T05:24:28.471Z,36.43
2019-01-23T05:26:55.716Z,39.30
2019-01-23T05:29:22.875Z,39.17
2019-01-23T05:31:50.130Z,38.87
2019-01-23T05:34:17.419Z,41.40
2019-01-23T05:36:44.657Z,41.00
2019-01-23T05:39:11.898Z,41.00
2019-01-23T05:41:39.066Z,40.47
2019-01-23T05:44:06.320Z,38.20
2019-01-23T05:46:33.614Z,39.77
2019-01-23T05:49:00.933Z,39.47
2019-01-23T05:51:28.082Z,40.83
2019-01-23T05:53:55.379Z,41.43
2019-01-23T05:56:22.633Z,37.73
2019-01-23T05:58:49.893Z,41.00
2019-01-23T06:01:17.458Z,40.23
2019-01-23T06:03:44.574Z,38.87
2019-01-23T06:06:11.743Z,43.63
2019-01-23T06:08:39.027Z,40.03
2019-01-23T06:11:06.289Z,34.80
2019-01-23T06:13:33.582Z,36.60
2019-01-23T06:16:00.943Z,39.03
2019-01-23T06:18:28.127Z,37.40
2019-01-23T06:20:55.677Z,39.17
2019-01-23T06:23:23.030Z,38.83
2019-01-23T06:25:50.378Z,39.93
2019-01-23T06:28:17.647Z,39.47
2019-01-23T06:30:44.896Z,37.73
2019-01-23T06:33:12.145Z,37.53
2019-01-23T06:35:39.424Z,36.97
2019-01-23T06:38:06.676Z,40.30
2019-01-23T06:40:33.993Z,39.93
2019-01-23T06:43:01.174Z,41.40
2019-01-23T06:45:28.345Z,44.70
2019-01-23T06:47:55.658Z,42.80
2019-01-23T06:50:22.914Z,41.37
2019-01-23T06:52:50.140Z,39.57
2019-01-23T06:55:17.927Z,40.20
2019-01-23T06:57:45.177Z,41.17
2019-01-23T07:00:17.215Z,39.97
2019-01-23T07:02:44.662Z,38.87
2019-01-23T07:05:12.023Z,40.17
2019-01-23T07:07:39.344Z,38.07
2019-01-23T07:10:09.161Z,44.63
2019-01-23T07:12:36.503Z,37.83
2019-01-23T07:15:26.024Z,44.00
2019-01-23T07:17:53.295Z,39.07
2019-01-23T07:20:22.379Z,43.00
2019-01-23T07:22:49.521Z,42.87
2019-01-23T07:25:17.228Z,41.33
2019-01-23T07:27:44.510Z,42.80
2019-01-23T07:30:15.499Z,43.63
2019-01-23T07:32:42.886Z,41.03
2019-01-23T07:35:10.155Z,39.30
2019-01-23T07:37:37.487Z,42.57
2019-01-23T07:40:05.320Z,40.03
2019-01-23T07:42:32.589Z,40.27
2019-01-23T07:44:59.754Z,41.83
2019-01-23T07:47:26.924Z,43.20
2019-01-23T07:49:54.164Z,43.97
2019-01-23T07:52:21.388Z,43.17
2019-01-23T07:54:48.634Z,41.20
2019-01-23T07:57:15.876Z,43.17
2019-01-23T07:59:43.186Z,44.00
2019-01-23T08:02:10.306Z,42.50
2019-01-23T08:04:37.554Z,39.70
2019-01-23T08:07:04.826Z,44.70
2019-01-23T08:09:32.091Z,42.27
2019-01-23T08:11:59.375Z,41.37
2019-01-23T08:14:26.772Z,45.30
2019-01-23T08:16:54.046Z,43.50
2019-01-23T08:19:21.300Z,41.23
2019-01-23T08:21:48.556Z,37.80
2019-01-23T08:24:15.849Z,44.90
2019-01-23T08:26:43.125Z,42.27
2019-01-23T08:29:10.387Z,42.03
2019-01-23T08:31:37.636Z,39.07
2019-01-23T08:34:04.929Z,42.27
2019-01-23T08:36:32.461Z,41.10
2019-01-23T08:38:59.698Z,40.73
2019-01-23T08:41:28.733Z,42.07
2019-01-23T08:43:55.969Z,39.27
2019-01-23T08:46:23.217Z,40.03
2019-01-23T08:48:50.513Z,38.40
2019-01-23T08:51:17.653Z,42.50
2019-01-23T08:53:44.824Z,43.83
2019-01-23T08:56:31.547Z,44.20
2019-01-23T08:58:58.703Z,42.83
2019-01-23T09:01:25.993Z,41.87
2019-01-23T09:03:53.239Z,41.23
2019-01-23T09:06:22.243Z,36.97
2019-01-23T09:08:51.252Z,37.63
2019-01-23T09:11:18.488Z,39.90
2019-01-23T09:13:45.777Z,37.97
2019-01-23T09:16:13.103Z,37.00
2019-01-23T09:18:40.280Z,38.70
2019-01-23T09:21:07.576Z,37.83
2019-01-23T09:23:34.742Z,35.67
2019-01-23T09:26:02.016Z,37.73
2019-01-23T09:28:29.287Z,37.93
2019-01-23T09:31:43.147Z,35.63
2019-01-23T09:34:25.572Z,35.90
2019-01-23T09:37:27.779Z,33.13
2019-01-23T09:40:44.908Z,34.77
2019-01-23T09:44:06.399Z,37.53
2019-01-23T09:46:45.131Z,34.20
2019-01-23T09:49:38.146Z,35.23
2019-01-23T09:52:31.120Z,36.20
2019-01-23T09:54:58.399Z,34.57
2019-01-23T09:57:25.584Z,33.07
2019-01-23T09:59:52.858Z,35.40
2019-01-23T10:02:20.089Z,35.83
2019-01-23T10:04:47.214Z,35.17
2019-01-23T10:07:14.559Z,34.17
2019-01-23T10:09:41.806Z,34.80
2019-01-23T10:12:09.045Z,34.10
2019-01-23T10:14:36.321Z,35.30
2019-01-23T10:17:03.693Z,36.77
2019-01-23T10:19:30.931Z,34.53
2019-01-23T10:21:58.288Z,33.03
2019-01-23T10:24:25.474Z,35.70
2019-01-23T10:26:52.702Z,34.77
2019-01-23T10:29:19.898Z,34.47
2019-01-23T10:31:47.165Z,32.93
2019-01-23T10:34:14.398Z,36.17
2019-01-23T10:36:41.682Z,33.37
2019-01-23T10:39:09.314Z,34.37
2019-01-23T10:41:36.477Z,35.00
2019-01-23T10:44:03.965Z,35.33
2019-01-23T10:46:31.136Z,33.13
2019-01-23T10:48:58.295Z,34.60
2019-01-23T10:51:25.560Z,35.03
2019-01-23T10:53:52.819Z,34.33
2019-01-23T10:56:20.092Z,34.57
2019-01-23T10:58:47.456Z,33.17
2019-01-23T11:01:14.628Z,34.23
2019-01-23T11:03:41.912Z,33.57
2019-01-23T11:06:09.441Z,34.07
2019-01-23T11:08:36.791Z,33.30
2019-01-23T11:11:04.522Z,32.97
2019-01-23T11:13:31.801Z,34.60
2019-01-23T11:15:59.087Z,31.57
2019-01-23T11:18:26.326Z,34.90
2019-01-23T11:20:53.595Z,33.03
2019-01-23T11:23:20.969Z,30.53
2019-01-23T11:25:48.133Z,30.13
2019-01-23T11:28:15.399Z,32.60
2019-01-23T11:30:42.657Z,30.73
2019-01-23T11:33:09.899Z,30.57
2019-01-23T11:35:37.162Z,31.87
2019-01-23T11:38:04.307Z,32.80
2019-01-23T11:40:31.773Z,30.77
2019-01-23T11:42:59.191Z,33.10
2019-01-23T11:45:27.282Z,33.57
2019-01-23T11:47:54.529Z,34.43
2019-01-23T11:50:23.147Z,32.40
2019-01-23T11:52:50.840Z,30.90
2019-01-23T11:55:18.063Z,33.33
2019-01-23T11:57:45.330Z,33.43
2019-01-23T12:00:16.057Z,32.50
2019-01-23T12:02:43.336Z,33.17
2019-01-23T12:05:12.358Z,28.50
2019-01-23T12:07:39.778Z,32.00
2019-01-23T12:10:10.060Z,32.93
2019-01-23T12:12:37.330Z,30.20
2019-01-23T12:15:05.654Z,31.07
2019-01-23T12:17:32.920Z,32.30
2019-01-23T12:20:00.298Z,29.43
2019-01-23T12:22:27.559Z,29.03
2019-01-23T12:24:54.902Z,30.37
2019-01-23T12:27:22.067Z,27.20
2019-01-23T12:29:49.319Z,28.83
2019-01-23T12:32:16.608Z,29.17
2019-01-23T12:34:43.838Z,28.73
2019-01-23T12:37:11.138Z,30.43
2019-01-23T12:39:38.411Z,29.13
2019-01-23T12:42:05.787Z,29.17
2019-01-23T12:44:33.040Z,28.33
2019-01-23T12:47:00.328Z,31.13
2019-01-23T12:49:27.531Z,31.33
2019-01-23T12:51:54.837Z,29.20
2019-01-23T12:54:22.070Z,29.80
2019-01-23T12:56:49.308Z,29.33
2019-01-23T12:59:16.579Z,29.87
2019-01-23T13:01:43.815Z,30.40
2019-01-23T13:04:11.124Z,29.80
2019-01-23T13:06:38.275Z,29.87
2019-01-23T13:09:07.372Z,32.03
2019-01-23T13:11:34.624Z,29.67
2019-01-23T13:14:01.895Z,31.80
2019-01-23T13:16:29.146Z,29.20
2019-01-23T13:18:56.383Z,30.20
2019-01-23T13:21:23.551Z,31.77
2019-01-23T13:23:50.802Z,31.57
2019-01-23T13:26:18.090Z,28.93
2019-01-23T13:28:45.239Z,28.20
2019-01-23T13:31:12.539Z,29.30
2019-01-23T13:33:39.817Z,29.83
2019-01-23T13:36:08.608Z,28.33
2019-01-23T13:38:35.898Z,30.03
2019-01-23T13:41:03.428Z,30.67
2019-01-23T13:43:31.919Z,31.37
2019-01-23T13:45:59.203Z,31.27
2019-01-23T13:48:26.391Z,29.40
2019-01-23T13:50:54.598Z,28.50
2019-01-23T13:53:21.905Z,30.80
2019-01-23T13:55:49.307Z,29.70
2019-01-23T13:58:16.456Z,28.50
2019-01-23T14:00:43.692Z,29.23
2019-01-23T14:03:10.889Z,27.13
2019-01-23T14:05:38.141Z,28.57
2019-01-23T14:08:06.647Z,29.50
2019-01-23T14:10:33.873Z,27.93
2019-01-23T14:13:01.063Z,29.43
2019-01-23T14:15:33.512Z,28.20
2019-01-23T14:18:00.690Z,27.83
2019-01-23T14:20:28.157Z,27.13
2019-01-23T14:22:55.734Z,27.70
2019-01-23T14:25:23.013Z,25.63
2019-01-23T14:27:50.137Z,27.90
2019-01-23T14:30:31.819Z,26.60
2019-01-23T14:32:59.032Z,27.87
2019-01-23T14:35:26.783Z,28.67
2019-01-23T14:38:00.340Z,28.63
2019-01-23T14:40:23.177Z,26.30
2019-01-23T14:42:50.538Z,27.73
2019-01-23T14:45:18.646Z,26.80
2019-01-23T14:47:45.782Z,27.40
2019-01-23T14:50:13.278Z,26.27
2019-01-23T14:52:41.134Z,26.57
2019-01-23T14:55:08.706Z,26.27
2019-01-23T14:57:36.062Z,26.40
2019-01-23T15:00:06.115Z,27.43
2019-01-23T15:02:33.444Z,26.53
2019-01-23T15:05:00.759Z,28.43
2019-01-23T15:07:28.037Z,27.17
2019-01-23T15:09:55.313Z,27.47
2019-01-23T15:12:22.567Z,28.00
2019-01-23T15:14:49.951Z,27.07
2019-01-23T15:17:17.201Z,26.73
2019-01-23T15:19:44.463Z,28.20
2019-01-23T15:22:13.046Z,27.90
2019-01-23T15:24:40.320Z,26.27
2019-01-23T15:27:07.582Z,25.63
2019-01-23T15:29:34.829Z,25.60
2019-01-23T15:32:02.098Z,25.10
2019-01-23T15:34:29.396Z,24.93
2019-01-23T15:36:56.687Z,26.77
2019-01-23T15:39:23.821Z,24.43
2019-01-23T15:41:51.104Z,26.50
2019-01-23T15:44:18.373Z,27.23
2019-01-23T15:46:45.757Z,26.33
2019-01-23T15:49:13.032Z,26.23
2019-01-23T15:51:40.335Z,26.83
2019-01-23T15:54:07.627Z,28.37
2019-01-23T15:56:34.986Z,27.73
2019-01-23T15:59:02.273Z,25.73
2019-01-23T16:01:29.483Z,26.43
2019-01-23T16:03:56.727Z,25.10
2019-01-23T16:06:24.094Z,26.13
2019-01-23T16:08:51.353Z,25.40
2019-01-23T16:11:18.577Z,25.17
2019-01-23T16:13:45.853Z,26.33
2019-01-23T16:16:13.090Z,26.10
2019-01-23T16:18:40.357Z,26.67
2019-01-23T16:21:07.641Z,27.43
2019-01-23T16:23:35.044Z,31.10
2019-01-23T16:26:02.328Z,27.23
2019-01-23T16:28:29.557Z,25.03
2019-01-23T16:30:56.881Z,24.93
2019-01-23T16:33:25.044Z,24.97
2019-01-23T16:35:52.281Z,26.70
2019-01-23T16:38:19.555Z,28.20
2019-01-23T16:40:46.819Z,27.50
2019-01-23T16:43:14.099Z,27.10
2019-01-23T16:45:41.446Z,26.37
2019-01-23T16:48:08.713Z,26.87
2019-01-23T16:50:36.041Z,28.67
2019-01-23T16:53:03.603Z,28.63
2019-01-23T16:55:30.886Z,28.27
2019-01-23T16:57:58.333Z,27.57
2019-01-23T17:00:26.102Z,27.70
2019-01-23T17:02:53.578Z,27.60
2019-01-23T17:05:24.446Z,27.87
2019-01-23T17:07:51.908Z,29.87
2019-01-23T17:10:20.979Z,32.30
2019-01-23T17:12:48.329Z,31.77
2019-01-23T17:15:15.612Z,34.47
2019-01-23T17:17:43.158Z,32.00
2019-01-23T17:20:17.164Z,33.63
2019-01-23T17:22:44.324Z,34.67
2019-01-23T17:25:11.654Z,33.43
2019-01-23T17:27:38.916Z,36.83
2019-01-23T17:30:07.827Z,35.77
2019-01-23T17:32:34.972Z,35.00
2019-01-23T17:35:02.332Z,34.30
2019-01-23T17:37:29.564Z,34.17
2019-01-23T17:39:56.852Z,38.13
2019-01-23T17:42:24.016Z,33.70
2019-01-23T17:44:51.178Z,35.97
2019-01-23T17:47:18.653Z,36.80
2019-01-23T17:49:46.041Z,35.67
2019-01-23T17:52:13.617Z,37.33
2019-01-23T17:54:40.814Z,38.30
2019-01-23T17:57:08.086Z,38.00
2019-01-23T17:59:35.248Z,38.97
2019-01-23T18:02:02.563Z,38.40
2019-01-23T18:04:29.833Z,39.90
2019-01-23T18:06:57.245Z,39.27
2019-01-23T18:09:24.641Z,37.47
2019-01-23T18:11:51.903Z,38.87
2019-01-23T18:14:19.229Z,42.93
2019-01-23T18:16:46.386Z,40.50
2019-01-23T18:19:13.646Z,40.73
2019-01-23T18:21:40.916Z,38.83
2019-01-23T18:24:08.283Z,38.43
2019-01-23T18:26:37.632Z,35.87
2019-01-23T18:29:04.752Z,35.13
2019-01-23T18:31:44.434Z,35.23
2019-01-23T18:35:14.722Z,39.30
2019-01-23T18:37:54.576Z,36.57
2019-01-23T18:40:56.076Z,36.13
2019-01-23T18:44:08.429Z,35.33
2019-01-23T18:47:07.828Z,32.63
2019-01-23T18:50:06.185Z,33.33
2019-01-23T18:52:33.431Z,33.63
2019-01-23T18:55:00.752Z,33.70
2019-01-23T18:57:28.228Z,33.97
2019-01-23T18:59:59.284Z,34.80
2019-01-23T19:02:24.759Z,34.63
2019-01-23T19:04:52.038Z,34.13
2019-01-23T19:07:19.375Z,35.10
2019-01-23T19:09:46.518Z,37.00
2019-01-23T19:12:13.808Z,36.17
2019-01-23T19:14:41.052Z,35.90
2019-01-23T19:17:08.393Z,36.57
2019-01-23T19:19:35.642Z,36.87
2019-01-23T19:22:03.027Z,34.40
2019-01-23T19:24:30.319Z,35.70
2019-01-23T19:26:57.752Z,36.03
2019-01-23T19:29:25.100Z,36.53
2019-01-23T19:31:52.322Z,35.70
2019-01-23T19:34:19.610Z,37.07
2019-01-23T19:36:46.853Z,35.60
2019-01-23T19:39:14.156Z,37.70
2019-01-23T19:41:41.431Z,35.80
2019-01-23T19:44:08.758Z,35.67
2019-01-23T19:46:36.032Z,37.23
2019-01-23T19:49:03.328Z,34.97
2019-01-23T19:51:30.695Z,36.30
2019-01-23T19:53:58.006Z,36.23
2019-01-23T19:56:25.368Z,37.07
2019-01-23T19:58:52.625Z,34.00
2019-01-23T20:01:19.886Z,35.83
2019-01-23T20:03:47.146Z,36.73
2019-01-23T20:06:14.507Z,35.23
2019-01-23T20:08:41.747Z,35.20
2019-01-23T20:11:09.008Z,35.07
2019-01-23T20:13:36.269Z,36.50
2019-01-23T20:16:03.661Z,38.27
2019-01-23T20:18:30.919Z,35.90
2019-01-23T20:20:58.320Z,33.87
2019-01-23T20:23:25.726Z,34.17
2019-01-23T20:25:52.987Z,32.90
2019-01-23T20:28:20.239Z,32.30
2019-01-23T20:30:47.526Z,33.40
2019-01-23T20:33:14.817Z,35.03
2019-01-23T20:35:42.114Z,32.60
2019-01-23T20:38:09.362Z,34.77
2019-01-23T20:40:36.621Z,40.03
2019-01-23T20:43:04.510Z,33.60
2019-01-23T20:45:31.746Z,32.77
2019-01-23T20:47:58.998Z,33.90
2019-01-23T20:50:28.553Z,31.70
2019-01-23T20:52:55.746Z,31.77
2019-01-23T20:55:23.050Z,31.70
2019-01-23T20:57:50.560Z,31.47
2019-01-23T21:00:20.390Z,31.53
2019-01-23T21:02:47.766Z,32.07
2019-01-23T21:05:14.939Z,31.47
2019-01-23T21:07:42.327Z,33.20
2019-01-23T21:10:10.973Z,36.47
2019-01-23T21:12:38.255Z,39.60
2019-01-23T21:15:05.734Z,32.13
2019-01-23T21:17:33.012Z,33.03
2019-01-23T21:20:00.360Z,32.03
2019-01-23T21:22:27.618Z,33.03
2019-01-23T21:24:55.018Z,33.30
2019-01-23T21:27:22.194Z,31.17
2019-01-23T21:29:51.107Z,32.93
2019-01-23T21:32:22.999Z,32.00
2019-01-23T21:34:56.658Z,27.50
2019-01-23T21:37:27.160Z,28.17
2019-01-23T21:39:54.606Z,29.47
2019-01-23T21:42:21.981Z,29.80
2019-01-23T21:44:49.237Z,37.57
2019-01-23T21:47:16.371Z,56.93
2019-01-23T21:49:43.641Z,30.23
2019-01-23T21:52:18.043Z,32.67
2019-01-23T21:54:49.516Z,28.77
2019-01-23T21:57:20.559Z,27.10
2019-01-23T21:59:47.844Z,25.93
2019-01-23T22:02:15.235Z,27.30
2019-01-23T22:04:42.539Z,27.20
2019-01-23T22:07:09.809Z,25.40
2019-01-23T22:09:37.173Z,26.13
2019-01-23T22:12:04.478Z,27.73
2019-01-23T22:14:31.857Z,26.70
2019-01-23T22:16:59.032Z,31.13
2019-01-23T22:19:26.267Z,27.33
2019-01-23T22:21:53.598Z,28.30
2019-01-23T22:24:20.818Z,24.83
2019-01-23T22:26:48.094Z,28.33
2019-01-23T22:29:15.364Z,29.27
2019-01-23T22:31:42.650Z,26.10
2019-01-23T22:34:09.897Z,25.17
2019-01-23T22:36:37.145Z,24.70
2019-01-23T22:39:06.619Z,27.27
2019-01-23T22:41:33.868Z,26.40
2019-01-23T22:44:01.136Z,25.90
2019-01-23T22:46:28.394Z,29.03
2019-01-23T22:48:55.668Z,26.53
2019-01-23T22:51:23.063Z,27.10
2019-01-23T22:53:50.329Z,26.80
2019-01-23T22:56:17.578Z,28.07
2019-01-23T22:58:44.726Z,28.33
2019-01-23T23:01:22.193Z,27.00
2019-01-23T23:03:49.549Z,27.03
2019-01-23T23:06:16.846Z,29.23
2019-01-23T23:08:44.105Z,29.30
2019-01-23T23:11:11.331Z,25.80
2019-01-23T23:13:38.624Z,26.43
2019-01-23T23:16:05.755Z,26.77
2019-01-23T23:18:33.022Z,26.30
2019-01-23T23:21:00.281Z,26.53
2019-01-23T23:23:27.540Z,26.27
2019-01-23T23:25:54.797Z,27.67
2019-01-23T23:28:25.943Z,27.63
2019-01-23T23:30:51.228Z,25.40
2019-01-23T23:33:18.529Z,26.00
2019-01-23T23:35:45.804Z,25.37
2019-01-23T23:38:13.037Z,25.93
2019-01-23T23:40:40.318Z,27.87
2019-01-23T23:43:07.543Z,27.87
2019-01-23T23:45:34.794Z,28.03
2019-01-23T23:48:02.033Z,29.50
2019-01-23T23:50:29.300Z,29.97
2019-01-23T23:52:56.529Z,28.07
2019-01-23T23:55:23.770Z,28.63
2019-01-23T23:57:50.894Z,28.43
