createdAt,value
2019-01-14T00:02:26.929Z,100350.66
2019-01-14T00:04:55.721Z,100353.03
2019-01-14T00:07:23.079Z,100355.45
2019-01-14T00:09:50.323Z,100370.22
2019-01-14T00:12:17.550Z,100374.14
2019-01-14T00:14:44.766Z,100378.83
2019-01-14T00:17:12.108Z,100379.64
2019-01-14T00:19:39.340Z,100389.21
2019-01-14T00:22:06.808Z,100390.92
2019-01-14T00:24:34.050Z,100399.30
2019-01-14T00:27:01.296Z,100402.16
2019-01-14T00:29:28.564Z,100398.48
2019-01-14T00:31:55.811Z,100402.56
2019-01-14T00:34:23.586Z,100403.27
2019-01-14T00:36:50.877Z,100414.56
2019-01-14T00:39:18.085Z,100422.33
2019-01-14T00:41:45.290Z,100418.58
2019-01-14T00:44:12.529Z,100436.23
2019-01-14T00:46:39.748Z,100438.33
2019-01-14T00:49:07.003Z,100439.81
2019-01-14T00:51:34.234Z,100446.61
2019-01-14T00:54:01.469Z,100438.38
2019-01-14T00:56:28.707Z,100460.70
2019-01-14T00:58:55.942Z,100468.45
2019-01-14T01:01:23.184Z,100469.97
2019-01-14T01:03:50.499Z,100482.69
2019-01-14T01:06:24.457Z,100486.61
2019-01-14T01:08:46.938Z,100492.30
2019-01-14T01:11:14.194Z,100499.47
2019-01-14T01:13:41.419Z,100500.69
2019-01-14T01:16:08.632Z,100512.36
2019-01-14T01:18:35.862Z,100518.64
2019-01-14T01:21:03.786Z,100525.85
2019-01-14T01:23:31.106Z,100540.02
2019-01-14T01:25:58.341Z,100550.80
2019-01-14T01:28:25.695Z,100554.26
2019-01-14T01:30:52.939Z,100559.90
2019-01-14T01:33:20.155Z,100571.87
2019-01-14T01:35:47.356Z,100572.45
2019-01-14T01:38:14.667Z,100566.27
2019-01-14T01:40:41.912Z,100577.64
2019-01-14T01:43:09.138Z,100585.19
2019-01-14T01:45:36.383Z,100592.34
2019-01-14T01:48:03.707Z,100608.44
2019-01-14T01:50:30.952Z,100603.80
2019-01-14T01:52:58.180Z,100608.48
2019-01-14T01:55:25.403Z,100623.47
2019-01-14T01:57:52.705Z,100620.85
2019-01-14T02:00:20.959Z,100623.47
2019-01-14T02:02:49.013Z,100620.85
2019-01-14T02:05:16.679Z,100625.41
2019-01-14T02:07:44.077Z,100627.47
2019-01-14T02:10:14.130Z,100626.13
2019-01-14T02:12:41.379Z,100628.47
2019-01-14T02:15:09.973Z,100633.55
2019-01-14T02:17:37.212Z,100640.97
2019-01-14T02:20:05.110Z,100643.86
2019-01-14T02:22:32.386Z,100645.92
2019-01-14T02:24:59.659Z,100647.95
2019-01-14T02:27:26.880Z,100645.11
2019-01-14T02:29:54.112Z,100650.64
2019-01-14T02:32:21.352Z,100654.67
2019-01-14T02:34:48.666Z,100646.50
2019-01-14T02:37:15.935Z,100653.36
2019-01-14T02:39:43.428Z,100657.51
2019-01-14T02:42:10.655Z,100661.20
2019-01-14T02:44:37.921Z,100665.26
2019-01-14T02:47:05.217Z,100668.93
2019-01-14T02:49:32.471Z,100678.08
2019-01-14T02:51:59.729Z,100684.38
2019-01-14T02:54:27.045Z,100687.41
2019-01-14T02:56:54.315Z,100691.97
2019-01-14T02:59:21.584Z,100692.25
2019-01-14T03:01:48.816Z,100697.95
2019-01-14T03:04:16.053Z,100696.70
2019-01-14T03:06:43.279Z,100698.64
2019-01-14T03:09:10.507Z,100702.12
2019-01-14T03:11:37.753Z,100698.73
2019-01-14T03:14:04.963Z,100704.51
2019-01-14T03:16:32.179Z,100707.27
2019-01-14T03:18:59.652Z,100708.34
2019-01-14T03:21:26.898Z,100708.77
2019-01-14T03:23:54.166Z,100702.23
2019-01-14T03:26:21.394Z,100709.41
2019-01-14T03:28:48.674Z,100712.13
2019-01-14T03:31:15.896Z,100708.77
2019-01-14T03:33:43.112Z,100708.31
2019-01-14T03:36:10.449Z,100714.73
2019-01-14T03:38:37.665Z,100719.18
2019-01-14T03:41:05.300Z,100712.73
2019-01-14T03:43:32.634Z,100713.98
2019-01-14T03:45:59.851Z,100722.86
2019-01-14T03:48:27.121Z,100719.73
2019-01-14T03:50:54.339Z,100726.23
2019-01-14T03:53:21.565Z,100732.84
2019-01-14T03:55:49.095Z,100739.38
2019-01-14T03:58:16.325Z,100740.22
2019-01-14T04:00:43.629Z,100740.22
2019-01-14T04:03:10.965Z,100738.86
2019-01-14T04:05:38.299Z,100740.83
2019-01-14T04:08:05.822Z,100748.75
2019-01-14T04:10:34.982Z,100749.83
2019-01-14T04:13:02.441Z,100748.85
2019-01-14T04:15:29.774Z,100749.45
2019-01-14T04:17:58.509Z,100751.05
2019-01-14T04:20:26.920Z,100757.57
2019-01-14T04:22:54.180Z,100771.02
2019-01-14T04:25:21.391Z,100768.78
2019-01-14T04:27:48.665Z,100769.61
2019-01-14T04:30:20.955Z,100778.89
2019-01-14T04:32:48.365Z,100790.33
2019-01-14T04:35:16.639Z,100789.44
2019-01-14T04:37:43.859Z,100803.48
2019-01-14T04:40:11.617Z,100818.03
2019-01-14T04:42:38.982Z,100824.97
2019-01-14T04:45:07.350Z,100817.92
2019-01-14T04:47:34.667Z,100827.66
2019-01-14T04:50:01.921Z,100819.56
2019-01-14T04:52:29.161Z,100827.64
2019-01-14T04:54:56.379Z,100833.35
2019-01-14T04:57:23.679Z,100842.66
2019-01-14T04:59:50.888Z,100848.05
2019-01-14T05:02:18.745Z,100849.66
2019-01-14T05:04:45.966Z,100859.88
2019-01-14T05:07:13.495Z,100874.88
2019-01-14T05:09:41.991Z,100876.97
2019-01-14T05:12:09.192Z,100885.20
2019-01-14T05:14:39.043Z,100884.37
2019-01-14T05:17:06.270Z,100882.44
2019-01-14T05:19:33.556Z,100888.86
2019-01-14T05:22:00.793Z,100906.08
2019-01-14T05:24:28.047Z,100906.59
2019-01-14T05:26:55.287Z,100911.46
2019-01-14T05:29:22.513Z,100923.35
2019-01-14T05:31:49.728Z,100943.53
2019-01-14T05:34:16.975Z,100930.62
2019-01-14T05:36:44.219Z,100923.55
2019-01-14T05:39:11.447Z,100920.27
2019-01-14T05:41:38.657Z,100926.28
2019-01-14T05:44:05.897Z,100930.81
2019-01-14T05:46:33.122Z,100925.57
2019-01-14T05:49:00.341Z,100927.94
2019-01-14T05:51:27.589Z,100934.83
2019-01-14T05:53:54.809Z,100944.53
2019-01-14T05:56:22.029Z,100936.33
2019-01-14T05:58:49.274Z,100954.09
2019-01-14T06:01:16.489Z,100949.09
2019-01-14T06:03:43.748Z,100945.77
2019-01-14T06:06:11.003Z,100949.36
2019-01-14T06:08:38.280Z,100935.61
2019-01-14T06:11:05.462Z,100946.96
2019-01-14T06:13:32.648Z,100947.75
2019-01-14T06:15:59.883Z,100945.52
2019-01-14T06:18:27.092Z,100942.77
2019-01-14T06:20:54.338Z,100951.21
2019-01-14T06:23:21.648Z,100943.80
2019-01-14T06:25:48.933Z,100941.33
2019-01-14T06:28:16.151Z,100955.29
2019-01-14T06:30:43.381Z,100958.65
2019-01-14T06:33:10.590Z,100971.48
2019-01-14T06:35:37.836Z,100969.89
2019-01-14T06:38:05.059Z,100968.63
2019-01-14T06:40:32.594Z,100973.28
2019-01-14T06:42:59.835Z,100984.68
2019-01-14T06:45:27.077Z,100999.84
2019-01-14T06:47:55.399Z,101007.11
2019-01-14T06:50:22.681Z,101044.34
2019-01-14T06:52:49.954Z,101025.13
2019-01-14T06:55:17.968Z,101016.17
2019-01-14T06:57:45.210Z,101020.51
2019-01-14T07:00:15.484Z,101044.95
2019-01-14T07:02:42.719Z,101047.86
2019-01-14T07:05:10.055Z,101040.05
2019-01-14T07:07:37.717Z,101064.32
2019-01-14T07:10:06.521Z,101043.20
2019-01-14T07:12:34.012Z,101056.92
2019-01-14T07:15:01.228Z,101049.72
2019-01-14T07:17:28.459Z,101044.02
2019-01-14T07:19:55.691Z,101053.50
2019-01-14T07:22:22.932Z,101054.49
2019-01-14T07:24:50.220Z,101063.26
2019-01-14T07:27:17.444Z,101056.41
2019-01-14T07:29:44.697Z,101074.03
2019-01-14T07:32:11.924Z,101070.52
2019-01-14T07:34:39.195Z,101056.55
2019-01-14T07:37:06.450Z,101062.22
2019-01-14T07:39:33.664Z,101068.20
2019-01-14T07:42:00.886Z,101071.70
2019-01-14T07:44:28.132Z,101082.10
2019-01-14T07:46:55.337Z,101116.70
2019-01-14T07:49:22.554Z,101090.13
2019-01-14T07:51:50.165Z,101097.36
2019-01-14T07:54:17.371Z,101098.53
2019-01-14T07:56:44.975Z,101095.52
2019-01-14T07:59:12.327Z,101099.54
2019-01-14T08:01:39.532Z,101097.64
2019-01-14T08:04:06.773Z,101110.02
2019-01-14T08:06:34.025Z,101104.92
2019-01-14T08:09:01.312Z,101106.28
2019-01-14T08:11:28.527Z,101105.56
2019-01-14T08:13:55.852Z,101105.82
2019-01-14T08:16:23.043Z,101117.77
2019-01-14T08:18:50.458Z,101120.02
2019-01-14T08:21:17.707Z,101123.52
2019-01-14T08:23:45.046Z,101131.50
2019-01-14T08:26:13.650Z,101137.41
2019-01-14T08:28:41.131Z,101130.66
2019-01-14T08:31:08.429Z,101131.35
2019-01-14T08:33:35.691Z,101139.11
2019-01-14T08:36:07.060Z,101131.51
2019-01-14T08:38:34.275Z,101141.68
2019-01-14T08:41:01.889Z,101141.27
2019-01-14T08:43:31.900Z,101140.72
2019-01-14T08:45:59.816Z,101139.33
2019-01-14T08:48:28.651Z,101149.59
2019-01-14T08:50:57.239Z,101148.22
2019-01-14T08:53:24.625Z,101150.45
2019-01-14T08:55:51.901Z,101155.53
2019-01-14T08:58:19.515Z,101163.09
2019-01-14T09:00:46.997Z,101169.78
2019-01-14T09:03:14.285Z,101172.50
2019-01-14T09:05:42.701Z,101167.72
2019-01-14T09:08:09.999Z,101183.16
2019-01-14T09:10:37.259Z,101183.16
2019-01-14T09:13:04.594Z,101195.41
2019-01-14T09:15:31.810Z,101193.09
2019-01-14T09:18:02.886Z,101193.16
2019-01-14T09:20:33.268Z,101199.44
2019-01-14T09:23:00.582Z,101206.96
2019-01-14T09:25:27.859Z,101203.89
2019-01-14T09:27:55.092Z,101210.80
2019-01-14T09:30:24.464Z,101215.36
2019-01-14T09:32:52.095Z,101218.27
2019-01-14T09:35:19.448Z,101218.97
2019-01-14T09:37:46.967Z,101224.97
2019-01-14T09:40:15.921Z,101226.45
2019-01-14T09:42:45.230Z,101221.16
2019-01-14T09:45:13.828Z,101231.78
2019-01-14T09:47:41.664Z,101221.58
2019-01-14T09:50:16.344Z,101215.72
2019-01-14T09:52:43.657Z,101218.63
2019-01-14T09:55:13.055Z,101221.00
2019-01-14T09:57:40.514Z,101218.17
2019-01-14T10:00:08.655Z,101232.14
2019-01-14T10:02:36.194Z,101226.41
2019-01-14T10:05:05.039Z,101219.58
2019-01-14T10:07:32.276Z,101222.55
2019-01-14T10:10:00.098Z,101232.80
2019-01-14T10:12:27.381Z,101290.59
2019-01-14T10:14:54.680Z,101283.78
2019-01-14T10:17:25.475Z,101281.42
2019-01-14T10:19:52.691Z,101276.50
2019-01-14T10:22:19.937Z,101261.47
2019-01-14T10:24:47.225Z,101266.19
2019-01-14T10:27:14.621Z,101263.17
2019-01-14T10:29:41.950Z,101264.27
2019-01-14T10:32:09.315Z,101263.29
2019-01-14T10:34:36.529Z,101257.83
2019-01-14T10:37:03.881Z,101258.50
2019-01-14T10:39:31.151Z,101263.07
2019-01-14T10:41:58.374Z,101270.28
2019-01-14T10:44:25.592Z,101275.87
2019-01-14T10:46:52.868Z,101274.20
2019-01-14T10:49:22.143Z,101273.23
2019-01-14T10:51:49.509Z,101271.16
2019-01-14T10:54:16.745Z,101280.28
2019-01-14T10:56:44.303Z,101281.17
2019-01-14T10:59:11.725Z,101277.09
2019-01-14T11:01:39.087Z,101290.63
2019-01-14T11:04:06.419Z,101292.38
2019-01-14T11:06:33.633Z,101302.98
2019-01-14T11:09:05.672Z,101295.86
2019-01-14T11:11:30.402Z,101298.97
2019-01-14T11:13:57.660Z,101296.84
2019-01-14T11:16:26.063Z,101286.23
2019-01-14T11:18:53.327Z,101297.25
2019-01-14T11:21:20.563Z,101304.37
2019-01-14T11:23:48.301Z,101306.15
2019-01-14T11:26:15.898Z,101300.93
2019-01-14T11:28:43.404Z,101303.73
2019-01-14T11:31:10.712Z,101305.21
2019-01-14T11:33:39.375Z,101304.42
2019-01-14T11:36:06.734Z,101310.59
2019-01-14T11:38:50.791Z,101298.45
2019-01-14T11:41:18.925Z,101313.98
2019-01-14T11:43:46.168Z,101313.68
2019-01-14T11:46:13.427Z,101316.98
2019-01-14T11:48:43.340Z,101319.41
2019-01-14T11:51:10.722Z,101331.16
2019-01-14T11:53:37.923Z,101339.58
2019-01-14T11:56:05.157Z,101334.25
2019-01-14T11:58:32.402Z,101337.46
2019-01-14T12:00:59.601Z,101325.30
2019-01-14T12:03:26.812Z,101341.25
2019-01-14T12:05:54.088Z,101335.42
2019-01-14T12:08:21.293Z,101336.01
2019-01-14T12:10:48.519Z,101325.34
2019-01-14T12:13:15.819Z,101333.58
2019-01-14T12:15:43.107Z,101349.01
2019-01-14T12:18:10.440Z,101354.03
2019-01-14T12:20:37.678Z,101347.33
2019-01-14T12:23:04.921Z,101360.73
2019-01-14T12:25:32.288Z,101358.61
2019-01-14T12:27:59.521Z,101351.58
2019-01-14T12:30:29.653Z,101354.32
2019-01-14T12:33:00.595Z,101354.39
2019-01-14T12:35:30.890Z,101352.60
2019-01-14T12:37:58.112Z,101374.66
2019-01-14T12:40:25.411Z,101376.09
2019-01-14T12:42:52.677Z,101379.12
2019-01-14T12:45:22.475Z,101365.47
2019-01-14T12:47:49.801Z,101366.48
2019-01-14T12:50:17.183Z,101359.55
2019-01-14T12:52:44.550Z,101365.97
2019-01-14T12:55:12.110Z,101380.44
2019-01-14T12:57:39.589Z,101391.70
2019-01-14T13:00:10.892Z,101379.25
2019-01-14T13:02:38.160Z,101377.77
2019-01-14T13:05:07.052Z,101381.33
2019-01-14T13:07:34.343Z,101379.72
2019-01-14T13:10:02.155Z,101365.36
2019-01-14T13:12:29.386Z,101398.89
2019-01-14T13:14:56.671Z,101386.95
2019-01-14T13:17:23.874Z,101404.87
2019-01-14T13:19:51.144Z,101416.12
2019-01-14T13:22:18.399Z,101416.23
2019-01-14T13:24:45.728Z,101412.80
2019-01-14T13:27:13.013Z,101415.43
2019-01-14T13:29:40.253Z,101422.44
2019-01-14T13:32:08.587Z,101428.88
2019-01-14T13:34:38.337Z,101436.91
2019-01-14T13:37:05.595Z,101445.34
2019-01-14T13:39:34.175Z,101452.44
2019-01-14T13:42:01.890Z,101467.53
2019-01-14T13:44:29.114Z,101463.61
2019-01-14T13:46:56.378Z,101468.45
2019-01-14T13:49:23.584Z,101455.31
2019-01-14T13:51:50.842Z,101461.61
2019-01-14T13:54:18.146Z,101472.84
2019-01-14T13:56:45.404Z,101473.85
2019-01-14T13:59:12.666Z,101474.75
2019-01-14T14:01:40.330Z,101470.16
2019-01-14T14:04:07.618Z,101472.95
2019-01-14T14:06:34.867Z,101481.37
2019-01-14T14:09:04.039Z,101475.87
2019-01-14T14:11:31.256Z,101487.91
2019-01-14T14:13:58.658Z,101497.34
2019-01-14T14:16:25.916Z,101512.67
2019-01-14T14:18:53.173Z,101497.70
2019-01-14T14:21:20.555Z,101487.49
2019-01-14T14:23:47.765Z,101494.61
2019-01-14T14:26:15.064Z,101523.86
2019-01-14T14:28:42.331Z,101540.22
2019-01-14T14:31:09.557Z,101538.27
2019-01-14T14:33:36.801Z,101539.89
2019-01-14T14:36:04.023Z,101522.44
2019-01-14T14:38:31.270Z,101518.66
2019-01-14T14:40:59.512Z,101519.38
2019-01-14T14:43:26.746Z,101527.14
2019-01-14T14:45:54.090Z,101528.93
2019-01-14T14:48:21.362Z,101531.05
2019-01-14T14:50:48.622Z,101524.53
2019-01-14T14:53:16.088Z,101521.25
2019-01-14T14:55:43.485Z,101534.10
2019-01-14T14:58:10.689Z,101524.02
2019-01-14T15:00:37.952Z,101527.52
2019-01-14T15:03:05.244Z,101531.13
2019-01-14T15:05:32.510Z,101528.02
2019-01-14T15:07:59.743Z,101532.54
2019-01-14T15:10:26.987Z,101538.06
2019-01-14T15:12:54.215Z,101523.81
2019-01-14T15:15:23.161Z,101531.86
2019-01-14T15:17:50.416Z,101535.84
2019-01-14T15:20:20.599Z,101550.50
2019-01-14T15:22:47.913Z,101550.00
2019-01-14T15:25:15.220Z,101557.02
2019-01-14T15:27:42.710Z,101544.97
2019-01-14T15:30:16.285Z,101555.84
2019-01-14T15:32:43.558Z,101570.95
2019-01-14T15:35:11.039Z,101592.26
2019-01-14T15:37:39.275Z,101585.70
2019-01-14T15:40:09.347Z,101587.28
2019-01-14T15:42:37.753Z,101604.75
2019-01-14T15:45:07.074Z,101594.17
2019-01-14T15:47:34.321Z,101587.28
2019-01-14T15:50:01.580Z,101583.48
2019-01-14T15:52:28.837Z,101582.98
2019-01-14T15:54:56.117Z,101594.05
2019-01-14T15:57:23.335Z,101599.95
2019-01-14T15:59:50.572Z,101603.06
2019-01-14T16:02:17.860Z,101608.59
2019-01-14T16:04:46.383Z,101598.06
2019-01-14T16:07:14.308Z,101612.70
2019-01-14T16:09:41.605Z,101616.33
2019-01-14T16:12:08.827Z,101597.67
2019-01-14T16:14:39.177Z,101625.83
2019-01-14T16:17:06.400Z,101618.73
2019-01-14T16:19:33.628Z,101612.19
2019-01-14T16:22:00.846Z,101612.70
2019-01-14T16:24:28.100Z,101619.41
2019-01-14T16:26:55.489Z,101619.60
2019-01-14T16:29:22.711Z,101609.39
2019-01-14T16:31:50.003Z,101612.81
2019-01-14T16:34:17.230Z,101626.08
2019-01-14T16:36:44.494Z,101618.64
2019-01-14T16:39:11.741Z,101624.44
2019-01-14T16:41:39.893Z,101630.17
2019-01-14T16:44:07.554Z,101629.48
2019-01-14T16:46:34.836Z,101624.05
2019-01-14T16:49:02.052Z,101640.20
2019-01-14T16:51:29.349Z,101633.39
2019-01-14T16:53:56.593Z,101632.17
2019-01-14T16:56:25.768Z,101638.70
2019-01-14T16:58:53.037Z,101640.33
2019-01-14T17:01:20.370Z,101639.63
2019-01-14T17:03:47.958Z,101641.86
2019-01-14T17:06:15.241Z,101645.45
2019-01-14T17:08:42.488Z,101662.20
2019-01-14T17:11:09.742Z,101646.38
2019-01-14T17:13:37.096Z,101652.08
2019-01-14T17:16:04.295Z,101647.58
2019-01-14T17:18:31.993Z,101658.61
2019-01-14T17:20:59.359Z,101666.34
2019-01-14T17:23:26.933Z,101662.33
2019-01-14T17:25:54.218Z,101671.27
2019-01-14T17:28:21.492Z,101672.86
2019-01-14T17:30:48.712Z,101680.20
2019-01-14T17:33:15.965Z,101676.28
2019-01-14T17:35:43.182Z,101681.18
2019-01-14T17:38:10.670Z,101678.98
2019-01-14T17:40:38.134Z,101697.77
2019-01-14T17:43:05.559Z,101695.77
2019-01-14T17:45:33.890Z,101711.22
2019-01-14T17:48:01.126Z,101705.70
2019-01-14T17:50:28.340Z,101707.71
2019-01-14T17:52:56.065Z,101712.33
2019-01-14T17:55:23.403Z,101710.31
2019-01-14T17:57:50.697Z,101716.84
2019-01-14T18:00:25.267Z,101719.45
2019-01-14T18:02:52.496Z,101720.77
2019-01-14T18:05:19.851Z,101731.72
2019-01-14T18:07:47.281Z,101731.11
2019-01-14T18:10:15.682Z,101731.80
2019-01-14T18:12:42.938Z,101740.35
2019-01-14T18:15:10.553Z,101739.44
2019-01-14T18:17:37.773Z,101744.55
2019-01-14T18:20:06.787Z,101741.82
2019-01-14T18:22:34.110Z,101738.83
2019-01-14T18:25:01.363Z,101742.67
2019-01-14T18:27:28.611Z,101742.34
2019-01-14T18:29:56.129Z,101748.57
2019-01-14T18:32:23.440Z,101746.27
2019-01-14T18:34:50.701Z,101744.85
2019-01-14T18:37:17.946Z,101744.25
2019-01-14T18:39:45.320Z,101743.66
2019-01-14T18:42:12.650Z,101749.09
2019-01-14T18:44:39.903Z,101754.80
2019-01-14T18:47:07.190Z,101752.16
2019-01-14T18:49:34.415Z,101758.14
2019-01-14T18:52:01.722Z,101753.88
2019-01-14T18:54:29.032Z,101757.79
2019-01-14T18:56:56.350Z,101766.41
2019-01-14T18:59:23.749Z,101757.88
2019-01-14T19:01:51.017Z,101760.59
2019-01-14T19:04:18.360Z,101768.31
2019-01-14T19:06:45.725Z,101765.16
2019-01-14T19:09:13.099Z,101772.09
2019-01-14T19:11:40.442Z,101766.44
2019-01-14T19:14:07.691Z,101775.28
2019-01-14T19:16:34.944Z,101777.26
2019-01-14T19:19:02.277Z,101791.27
2019-01-14T19:21:29.828Z,101791.16
2019-01-14T19:23:57.090Z,101796.55
2019-01-14T19:26:24.597Z,101808.01
2019-01-14T19:28:51.854Z,101807.08
2019-01-14T19:31:19.111Z,101808.91
2019-01-14T19:33:46.378Z,101808.91
2019-01-14T19:36:13.668Z,101807.16
2019-01-14T19:38:41.086Z,101807.48
2019-01-14T19:41:10.297Z,101803.55
2019-01-14T19:43:37.553Z,101810.13
2019-01-14T19:46:04.812Z,101800.00
2019-01-14T19:48:32.025Z,101807.89
2019-01-14T19:50:59.321Z,101800.66
2019-01-14T19:53:26.535Z,101810.20
2019-01-14T19:55:53.762Z,101804.59
2019-01-14T19:58:21.075Z,101798.16
2019-01-14T20:00:48.286Z,101799.89
2019-01-14T20:03:15.510Z,101805.91
2019-01-14T20:05:42.836Z,101803.27
2019-01-14T20:08:10.608Z,101789.81
2019-01-14T20:10:37.842Z,101797.50
2019-01-14T20:13:05.144Z,101794.28
2019-01-14T20:15:32.413Z,101790.87
2019-01-14T20:18:01.846Z,101794.55
2019-01-14T20:20:29.132Z,101800.38
2019-01-14T20:22:58.452Z,101794.69
2019-01-14T20:25:25.897Z,101798.78
2019-01-14T20:27:53.316Z,101807.02
2019-01-14T20:30:22.218Z,101802.61
2019-01-14T20:32:49.586Z,101806.78
2019-01-14T20:35:16.863Z,101806.39
2019-01-14T20:37:45.222Z,101816.28
2019-01-14T20:40:13.430Z,101820.80
2019-01-14T20:42:41.077Z,101813.87
2019-01-14T20:45:08.911Z,101822.69
2019-01-14T20:47:36.141Z,101818.27
2019-01-14T20:50:05.314Z,101816.53
2019-01-14T20:52:32.952Z,101820.20
2019-01-14T20:55:01.631Z,101819.40
2019-01-14T20:57:29.157Z,101816.83
2019-01-14T20:59:56.399Z,101821.07
2019-01-14T21:02:23.650Z,101822.73
2019-01-14T21:04:50.912Z,101826.25
2019-01-14T21:07:18.149Z,101828.73
2019-01-14T21:09:45.383Z,101828.12
2019-01-14T21:12:12.652Z,101831.14
2019-01-14T21:14:39.895Z,101828.24
2019-01-14T21:17:07.223Z,101831.06
2019-01-14T21:19:34.459Z,101838.28
2019-01-14T21:22:01.699Z,101837.87
2019-01-14T21:24:28.911Z,101841.01
2019-01-14T21:26:56.220Z,101838.23
2019-01-14T21:29:26.016Z,101835.21
2019-01-14T21:31:52.613Z,101847.05
2019-01-14T21:34:19.940Z,101848.14
2019-01-14T21:36:47.190Z,101843.01
2019-01-14T21:39:14.533Z,101834.40
2019-01-14T21:41:41.745Z,101827.67
2019-01-14T21:44:08.945Z,101837.50
2019-01-14T21:46:36.216Z,101842.11
2019-01-14T21:49:03.548Z,101836.48
2019-01-14T21:51:30.770Z,101826.86
2019-01-14T21:53:58.019Z,101826.16
2019-01-14T21:56:27.446Z,101820.94
2019-01-14T21:58:54.685Z,101824.28
2019-01-14T22:01:21.892Z,101824.66
2019-01-14T22:03:49.110Z,101821.63
2019-01-14T22:06:16.362Z,101822.98
2019-01-14T22:08:43.595Z,101825.09
2019-01-14T22:11:10.804Z,101823.50
2019-01-14T22:13:38.043Z,101829.01
2019-01-14T22:16:05.247Z,101823.91
2019-01-14T22:18:32.454Z,101823.50
2019-01-14T22:20:59.706Z,101826.80
2019-01-14T22:23:27.016Z,101822.69
2019-01-14T22:25:54.241Z,101819.09
2019-01-14T22:28:21.500Z,101815.12
2019-01-14T22:30:48.771Z,101813.52
2019-01-14T22:33:16.016Z,101821.36
2019-01-14T22:35:43.229Z,101825.27
2019-01-14T22:38:10.503Z,101816.63
2019-01-14T22:40:37.754Z,101822.82
2019-01-14T22:43:04.963Z,101825.84
2019-01-14T22:45:32.228Z,101822.94
2019-01-14T22:47:59.453Z,101819.40
2019-01-14T22:50:26.673Z,101823.14
2019-01-14T22:52:53.959Z,101821.31
2019-01-14T22:55:21.171Z,101827.84
2019-01-14T22:57:48.388Z,101825.72
2019-01-14T23:01:00.557Z,101820.73
2019-01-14T23:03:27.785Z,101832.97
2019-01-14T23:05:54.997Z,101826.20
2019-01-14T23:08:22.248Z,101835.41
2019-01-14T23:10:50.843Z,101835.98
2019-01-14T23:13:18.375Z,101831.66
2019-01-14T23:15:45.595Z,101823.84
2019-01-14T23:18:12.811Z,101822.98
2019-01-14T23:20:40.100Z,101816.82
2019-01-14T23:23:07.315Z,101825.19
2019-01-14T23:25:34.539Z,101829.52
2019-01-14T23:28:01.817Z,101830.00
2019-01-14T23:30:29.359Z,101821.36
2019-01-14T23:32:56.574Z,101819.56
2019-01-14T23:35:23.824Z,101808.72
2019-01-14T23:37:51.058Z,101808.95
2019-01-14T23:40:18.271Z,101809.56
2019-01-14T23:42:45.616Z,101807.24
2019-01-14T23:45:12.818Z,101798.69
2019-01-14T23:47:40.036Z,101796.28
2019-01-14T23:50:07.521Z,101796.03
2019-01-14T23:52:34.724Z,101798.19
2019-01-14T23:55:01.952Z,101793.67
2019-01-14T23:57:29.177Z,101795.70
2019-01-14T23:59:56.439Z,101788.66
