createdAt,value
2023-04-09T00:00:15.511Z,37.97
2023-04-09T00:02:48.427Z,27.30
2023-04-09T00:05:26.017Z,29.92
2023-04-09T00:07:54.648Z,28.70
2023-04-09T00:10:25.367Z,26.00
2023-04-09T00:12:59.481Z,19.13
2023-04-09T00:15:31.914Z,20.65
2023-04-09T00:18:01.054Z,19.52
2023-04-09T00:20:32.223Z,19.98
2023-04-09T00:23:04.743Z,19.73
2023-04-09T00:25:34.761Z,20.42
2023-04-09T00:28:13.116Z,22.52
2023-04-09T00:30:42.261Z,21.35
2023-04-09T00:33:14.176Z,22.67
2023-04-09T00:35:46.476Z,23.67
2023-04-09T00:38:19.491Z,22.42
2023-04-09T00:40:52.200Z,24.55
2023-04-09T00:43:31.003Z,23.25
2023-04-09T00:46:03.037Z,24.75
2023-04-09T00:48:35.411Z,22.42
2023-04-09T00:51:13.367Z,22.67
2023-04-09T00:53:44.756Z,25.42
2023-04-09T00:56:21.112Z,29.35
2023-04-09T00:58:54.913Z,28.27
2023-04-09T01:01:27.701Z,39.28
2023-04-09T01:03:59.211Z,43.35
2023-04-09T01:06:48.908Z,25.17
2023-04-09T01:09:30.816Z,23.75
2023-04-09T01:12:11.248Z,35.05
2023-04-09T01:14:51.471Z,22.73
2023-04-09T01:17:31.413Z,22.83
2023-04-09T01:20:08.679Z,22.30
2023-04-09T01:22:53.092Z,23.65
2023-04-09T01:25:45.608Z,22.10
2023-04-09T01:28:28.775Z,21.27
2023-04-09T01:31:05.005Z,21.42
2023-04-09T01:33:43.747Z,20.58
2023-04-09T01:36:14.959Z,21.08
2023-04-09T01:38:46.937Z,22.53
2023-04-09T01:41:18.907Z,22.00
2023-04-09T01:43:52.945Z,19.92
2023-04-09T01:46:24.679Z,22.25
2023-04-09T01:48:58.420Z,21.80
2023-04-09T01:51:34.480Z,20.98
2023-04-09T01:54:07.284Z,21.85
2023-04-09T01:56:43.500Z,21.93
2023-04-09T01:59:16.773Z,19.92
2023-04-09T02:01:52.211Z,22.30
2023-04-09T02:04:32.717Z,19.88
2023-04-09T02:07:07.589Z,19.00
2023-04-09T02:09:42.407Z,20.50
2023-04-09T02:12:25.233Z,22.15
2023-04-09T02:15:05.521Z,21.63
2023-04-09T02:17:35.769Z,20.08
2023-04-09T02:20:05.383Z,20.33
2023-04-09T02:22:35.742Z,21.67
2023-04-09T02:25:08.644Z,19.75
2023-04-09T02:27:42.122Z,21.13
2023-04-09T02:30:17.002Z,22.50
2023-04-09T02:32:53.073Z,23.27
2023-04-09T02:35:23.640Z,23.80
2023-04-09T02:37:55.789Z,21.25
2023-04-09T02:40:28.424Z,21.83
2023-04-09T02:43:03.302Z,23.73
2023-04-09T02:45:34.478Z,23.43
2023-04-09T02:48:03.365Z,22.80
2023-04-09T02:50:46.270Z,21.53
2023-04-09T02:53:23.915Z,22.40
2023-04-09T02:55:54.124Z,20.93
2023-04-09T02:58:23.326Z,20.87
2023-04-09T03:01:00.159Z,21.93
2023-04-09T03:03:31.071Z,21.07
2023-04-09T03:06:04.770Z,21.93
2023-04-09T03:08:36.463Z,21.93
2023-04-09T03:11:06.505Z,21.73
2023-04-09T03:13:37.154Z,22.63
2023-04-09T03:16:10.371Z,22.30
2023-04-09T03:18:39.744Z,21.10
2023-04-09T03:21:13.562Z,22.10
2023-04-09T03:23:48.433Z,22.30
2023-04-09T03:26:19.395Z,21.33
2023-04-09T03:28:51.625Z,22.60
2023-04-09T03:31:22.392Z,23.07
2023-04-09T03:33:53.991Z,24.13
2023-04-09T03:36:23.237Z,24.43
2023-04-09T03:39:04.005Z,22.73
2023-04-09T03:41:36.416Z,21.93
2023-04-09T03:44:09.628Z,23.57
2023-04-09T03:46:56.428Z,22.03
2023-04-09T03:49:26.050Z,22.73
2023-04-09T03:51:59.345Z,20.97
2023-04-09T03:54:43.446Z,19.53
2023-04-09T03:57:21.267Z,22.83
2023-04-09T04:00:03.162Z,21.63
2023-04-09T04:02:41.825Z,20.73
2023-04-09T04:05:24.750Z,18.80
2023-04-09T04:07:56.178Z,19.10
2023-04-09T04:10:32.440Z,19.10
2023-04-09T04:13:02.088Z,16.47
2023-04-09T04:15:44.983Z,17.07
2023-04-09T04:18:30.914Z,17.27
2023-04-09T04:21:02.287Z,17.17
2023-04-09T04:23:32.047Z,18.47
2023-04-09T04:26:12.576Z,18.17
2023-04-09T04:28:47.561Z,16.87
2023-04-09T04:31:30.031Z,16.77
2023-04-09T04:34:08.851Z,16.20
2023-04-09T04:36:39.861Z,16.83
2023-04-09T04:39:22.166Z,17.40
2023-04-09T04:41:57.896Z,16.77
2023-04-09T04:44:31.337Z,18.27
2023-04-09T04:47:16.778Z,18.83
2023-04-09T04:49:46.915Z,18.70
2023-04-09T04:52:17.832Z,18.53
2023-04-09T04:54:53.686Z,18.27
2023-04-09T04:57:29.569Z,18.83
2023-04-09T04:59:59.951Z,17.83
2023-04-09T05:02:34.270Z,16.87
2023-04-09T05:05:30.943Z,19.38
2023-04-09T05:08:01.742Z,19.13
2023-04-09T05:10:31.613Z,19.87
2023-04-09T05:13:01.686Z,18.67
2023-04-09T05:15:43.855Z,20.40
2023-04-09T05:18:16.905Z,19.48
2023-04-09T05:20:47.174Z,19.80
2023-04-09T05:23:17.830Z,18.63
2023-04-09T05:25:50.562Z,19.63
2023-04-09T05:28:39.726Z,19.07
2023-04-09T05:31:21.763Z,21.42
2023-04-09T05:33:59.722Z,19.63
2023-04-09T05:36:39.120Z,19.98
2023-04-09T05:39:07.469Z,20.80
2023-04-09T05:41:37.523Z,21.83
2023-04-09T05:44:30.588Z,22.13
2023-04-09T05:50:05.356Z,20.33
2023-04-09T05:52:35.563Z,21.42
2023-04-09T05:55:20.108Z,20.92
2023-04-09T05:57:57.641Z,17.67
2023-04-09T06:00:46.596Z,20.13
2023-04-09T06:03:17.427Z,20.33
2023-04-09T06:05:47.359Z,20.17
2023-04-09T06:08:20.885Z,19.60
2023-04-09T06:10:56.195Z,19.45
2023-04-09T06:13:28.687Z,20.63
2023-04-09T06:16:02.763Z,20.45
2023-04-09T06:18:31.973Z,19.88
2023-04-09T06:21:13.487Z,19.48
2023-04-09T06:23:48.711Z,22.45
2023-04-09T06:26:18.934Z,22.23
2023-04-09T06:28:52.755Z,20.50
2023-04-09T06:31:21.050Z,20.27
2023-04-09T06:33:51.433Z,21.60
2023-04-09T06:36:20.745Z,20.85
2023-04-09T06:38:56.027Z,20.08
2023-04-09T06:44:27.322Z,19.63
2023-04-09T06:46:56.481Z,19.60
2023-04-09T06:49:30.453Z,20.35
2023-04-09T06:52:07.581Z,18.65
2023-04-09T06:54:37.902Z,19.20
2023-04-09T06:57:10.692Z,20.02
2023-04-09T06:59:41.340Z,20.70
2023-04-09T07:02:12.758Z,21.55
2023-04-09T07:04:41.450Z,22.27
2023-04-09T07:07:09.977Z,20.65
2023-04-09T07:09:46.160Z,20.73
2023-04-09T07:12:14.436Z,20.90
2023-04-09T07:14:45.310Z,22.40
2023-04-09T07:17:14.841Z,21.85
2023-04-09T07:19:48.332Z,17.95
2023-04-09T07:22:17.802Z,20.60
2023-04-09T07:24:53.418Z,20.15
2023-04-09T07:27:27.682Z,22.98
2023-04-09T07:29:56.755Z,24.20
2023-04-09T07:32:25.857Z,24.13
2023-04-09T07:34:57.286Z,24.23
2023-04-09T07:37:25.687Z,22.35
2023-04-09T07:39:58.326Z,23.27
2023-04-09T07:42:27.336Z,22.85
2023-04-09T07:44:56.578Z,23.38
2023-04-09T07:47:27.433Z,24.15
2023-04-09T07:49:56.680Z,22.85
2023-04-09T07:52:25.103Z,22.67
2023-04-09T07:54:54.958Z,21.05
2023-04-09T07:57:23.267Z,21.67
2023-04-09T07:59:52.287Z,24.33
2023-04-09T08:02:21.983Z,23.45
2023-04-09T08:04:50.813Z,25.00
2023-04-09T08:07:19.570Z,23.85
2023-04-09T08:09:51.626Z,23.85
2023-04-09T08:12:26.494Z,22.23
2023-04-09T08:14:54.862Z,23.23
2023-04-09T08:17:23.791Z,22.20
2023-04-09T08:19:55.889Z,22.20
2023-04-09T08:22:24.149Z,23.17
2023-04-09T08:24:53.921Z,25.27
2023-04-09T08:27:23.960Z,22.75
2023-04-09T08:29:52.600Z,23.95
2023-04-09T08:32:21.299Z,23.02
2023-04-09T08:34:54.811Z,21.67
2023-04-09T08:37:23.223Z,23.38
2023-04-09T08:39:52.090Z,20.08
2023-04-09T08:42:21.928Z,21.58
2023-04-09T08:44:51.864Z,23.98
2023-04-09T08:47:22.019Z,24.45
2023-04-09T08:49:50.806Z,23.05
2023-04-09T08:52:22.043Z,20.73
2023-04-09T08:54:52.265Z,22.40
2023-04-09T08:57:20.576Z,23.48
2023-04-09T08:59:48.955Z,24.15
2023-04-09T09:02:18.658Z,24.35
2023-04-09T09:04:48.184Z,23.15
2023-04-09T09:07:17.166Z,23.75
2023-04-09T09:09:56.442Z,22.23
2023-04-09T09:12:39.481Z,22.40
2023-04-09T09:15:28.798Z,21.92
2023-04-09T09:18:01.679Z,23.38
2023-04-09T09:20:30.410Z,20.90
2023-04-09T09:23:00.017Z,22.10
2023-04-09T09:25:30.646Z,22.25
2023-04-09T09:28:09.649Z,22.60
2023-04-09T09:30:39.835Z,21.23
2023-04-09T09:33:12.225Z,21.75
2023-04-09T09:35:51.520Z,22.42
2023-04-09T09:38:22.380Z,21.52
2023-04-09T09:40:54.622Z,23.55
2023-04-09T09:43:23.112Z,25.05
2023-04-09T09:45:51.589Z,22.38
2023-04-09T09:48:21.386Z,23.90
2023-04-09T09:50:51.803Z,24.33
2023-04-09T09:53:23.799Z,25.45
2023-04-09T09:55:54.655Z,24.95
2023-04-09T09:58:28.804Z,26.17
2023-04-09T10:00:58.607Z,26.63
2023-04-09T10:03:30.718Z,30.38
2023-04-09T10:06:02.236Z,20.60
2023-04-09T10:08:33.432Z,23.90
2023-04-09T10:11:03.013Z,42.70
2023-04-09T10:13:35.253Z,24.15
2023-04-09T10:16:04.797Z,30.60
2023-04-09T10:18:36.033Z,22.02
2023-04-09T10:21:20.755Z,23.67
2023-04-09T10:23:52.220Z,22.20
2023-04-09T10:26:22.165Z,23.00
2023-04-09T10:29:10.462Z,22.73
2023-04-09T10:31:53.793Z,22.88
2023-04-09T10:34:25.195Z,21.23
2023-04-09T10:36:59.722Z,22.25
2023-04-09T10:39:29.953Z,20.42
2023-04-09T10:41:59.217Z,20.88
2023-04-09T10:44:31.951Z,19.73
2023-04-09T10:47:00.873Z,19.35
2023-04-09T10:49:39.006Z,25.17
2023-04-09T10:52:11.892Z,20.90
2023-04-09T10:54:46.294Z,18.98
2023-04-09T10:57:26.383Z,18.88
2023-04-09T10:59:55.813Z,18.10
2023-04-09T11:02:55.725Z,20.30
2023-04-09T11:05:31.744Z,17.90
2023-04-09T11:08:05.741Z,20.95
2023-04-09T11:10:34.417Z,17.83
2023-04-09T11:13:03.231Z,22.90
2023-04-09T11:15:34.382Z,18.30
2023-04-09T11:18:02.982Z,18.35
2023-04-09T11:20:35.435Z,19.02
2023-04-09T11:23:04.405Z,20.13
2023-04-09T11:25:33.848Z,18.98
2023-04-09T11:28:05.246Z,19.42
2023-04-09T11:30:35.742Z,19.55
2023-04-09T11:33:04.385Z,18.65
2023-04-09T11:35:37.639Z,18.52
2023-04-09T11:38:09.880Z,18.85
2023-04-09T11:40:48.239Z,17.73
2023-04-09T11:43:17.868Z,15.95
2023-04-09T11:45:48.713Z,19.98
2023-04-09T11:48:19.220Z,18.88
2023-04-09T11:50:49.147Z,19.40
2023-04-09T11:53:18.836Z,18.48
2023-04-09T11:55:50.712Z,23.50
2023-04-09T11:58:19.105Z,19.67
2023-04-09T12:00:47.422Z,18.98
2023-04-09T12:03:17.067Z,19.38
2023-04-09T12:05:51.151Z,17.15
2023-04-09T12:08:24.718Z,18.13
2023-04-09T12:10:54.200Z,17.35
2023-04-09T12:13:23.027Z,17.35
2023-04-09T12:15:51.691Z,17.85
2023-04-09T12:18:22.662Z,17.75
2023-04-09T12:20:52.255Z,18.40
2023-04-09T12:23:20.516Z,18.17
2023-04-09T12:25:48.971Z,17.17
2023-04-09T12:28:18.417Z,17.92
2023-04-09T12:30:49.101Z,15.70
2023-04-09T12:33:17.412Z,15.35
2023-04-09T12:35:46.293Z,15.88
2023-04-09T12:38:16.048Z,16.35
2023-04-09T12:40:44.447Z,15.40
2023-04-09T12:43:12.644Z,16.73
2023-04-09T12:45:40.920Z,16.27
2023-04-09T12:48:09.162Z,15.65
2023-04-09T12:50:37.623Z,14.50
2023-04-09T12:53:05.828Z,14.45
2023-04-09T12:55:35.645Z,14.45
2023-04-09T12:58:03.841Z,15.10
2023-04-09T13:00:33.444Z,16.23
2023-04-09T13:03:01.894Z,16.10
2023-04-09T13:05:31.536Z,15.63
2023-04-09T13:08:00.021Z,13.80
2023-04-09T13:10:28.809Z,13.63
2023-04-09T13:12:58.521Z,13.60
2023-04-09T13:15:27.467Z,14.20
2023-04-09T13:17:55.965Z,15.07
2023-04-09T13:20:24.369Z,14.45
2023-04-09T13:22:52.828Z,14.15
2023-04-09T13:25:21.339Z,13.80
2023-04-09T13:27:49.854Z,14.35
2023-04-09T13:30:19.678Z,14.73
2023-04-09T13:32:47.999Z,13.65
2023-04-09T13:35:16.518Z,12.27
2023-04-09T13:37:44.995Z,12.55
2023-04-09T13:40:14.207Z,12.10
2023-04-09T13:42:42.906Z,10.00
2023-04-09T13:45:12.257Z,11.65
2023-04-09T13:47:43.356Z,11.80
2023-04-09T13:50:13.166Z,12.07
2023-04-09T13:52:41.437Z,10.63
2023-04-09T13:55:11.538Z,10.27
2023-04-09T13:57:39.911Z,9.63
2023-04-09T14:00:10.001Z,9.48
2023-04-09T14:02:38.753Z,12.63
2023-04-09T14:05:09.294Z,12.07
2023-04-09T14:07:37.634Z,11.38
2023-04-09T14:10:06.962Z,10.18
2023-04-09T14:12:35.889Z,11.68
2023-04-09T14:15:04.362Z,10.65
2023-04-09T14:17:32.765Z,10.68
2023-04-09T14:20:03.686Z,9.52
2023-04-09T14:22:33.449Z,8.90
2023-04-09T14:25:01.688Z,8.27
2023-04-09T14:27:30.071Z,9.45
2023-04-09T14:29:58.320Z,10.43
2023-04-09T14:32:26.967Z,12.18
2023-04-09T14:34:55.245Z,11.63
2023-04-09T14:37:23.573Z,10.60
2023-04-09T14:39:53.266Z,9.10
2023-04-09T14:42:21.797Z,8.75
2023-04-09T14:44:50.358Z,9.70
2023-04-09T14:47:18.617Z,10.20
2023-04-09T14:49:47.179Z,10.98
2023-04-09T14:52:15.470Z,10.90
2023-04-09T14:54:43.909Z,11.93
2023-04-09T14:57:13.643Z,12.05
2023-04-09T14:59:41.988Z,12.45
2023-04-09T15:02:11.216Z,11.95
2023-04-09T15:04:39.679Z,12.00
2023-04-09T15:07:08.245Z,10.82
2023-04-09T15:09:36.470Z,10.27
2023-04-09T15:12:04.785Z,9.48
2023-04-09T15:14:34.606Z,10.30
2023-04-09T15:17:02.818Z,10.05
2023-04-09T15:19:32.309Z,11.05
2023-04-09T15:22:00.652Z,12.27
2023-04-09T15:24:29.633Z,10.95
2023-04-09T15:26:58.107Z,13.35
2023-04-09T15:29:26.406Z,13.20
2023-04-09T15:31:56.288Z,12.43
2023-04-09T15:34:25.777Z,13.35
2023-04-09T15:36:54.250Z,14.13
2023-04-09T15:39:24.573Z,12.75
2023-04-09T15:41:52.757Z,12.23
2023-04-09T15:44:21.012Z,12.30
2023-04-09T15:46:49.216Z,12.02
2023-04-09T15:49:19.565Z,12.82
2023-04-09T15:51:48.092Z,12.20
2023-04-09T15:54:16.749Z,12.32
2023-04-09T15:56:45.140Z,12.82
2023-04-09T15:59:13.537Z,11.77
2023-04-09T16:01:41.855Z,13.25
2023-04-09T16:04:10.669Z,12.10
2023-04-09T16:06:40.653Z,13.45
2023-04-09T16:09:08.926Z,13.27
2023-04-09T16:11:37.710Z,12.98
2023-04-09T16:14:06.772Z,13.23
2023-04-09T16:16:35.604Z,13.30
2023-04-09T16:19:03.992Z,13.73
2023-04-09T16:21:32.935Z,13.82
2023-04-09T16:24:04.009Z,12.65
2023-04-09T16:26:32.347Z,13.52
2023-04-09T16:29:04.094Z,12.65
2023-04-09T16:31:32.410Z,13.32
2023-04-09T16:34:01.220Z,12.40
2023-04-09T16:36:29.748Z,13.88
2023-04-09T16:38:58.504Z,13.35
2023-04-09T16:41:28.920Z,12.75
2023-04-09T16:43:57.552Z,12.30
2023-04-09T16:46:28.710Z,13.07
2023-04-09T16:48:57.250Z,12.52
2023-04-09T16:51:26.320Z,13.07
2023-04-09T16:53:54.628Z,13.00
2023-04-09T16:56:22.904Z,12.40
2023-04-09T16:58:52.946Z,12.40
2023-04-09T17:01:21.604Z,11.07
2023-04-09T17:03:50.607Z,11.65
2023-04-09T17:06:19.447Z,12.55
2023-04-09T17:08:47.739Z,11.25
2023-04-09T17:11:16.466Z,11.32
2023-04-09T17:13:45.086Z,11.45
2023-04-09T17:16:15.637Z,11.98
2023-04-09T17:18:45.269Z,10.93
2023-04-09T17:21:13.715Z,11.23
2023-04-09T17:23:42.612Z,10.13
2023-04-09T17:26:10.975Z,10.60
2023-04-09T17:28:39.218Z,10.50
2023-04-09T17:31:14.674Z,10.50
2023-04-09T17:33:47.130Z,10.65
2023-04-09T17:36:15.603Z,10.57
2023-04-09T17:38:44.155Z,11.02
2023-04-09T17:41:12.601Z,10.90
2023-04-09T17:43:40.839Z,10.80
2023-04-09T17:46:09.669Z,11.40
2023-04-09T17:48:39.558Z,10.73
2023-04-09T17:51:08.626Z,12.13
2023-04-09T17:53:36.873Z,11.40
2023-04-09T17:56:05.618Z,11.65
2023-04-09T17:58:34.267Z,12.38
2023-04-09T18:01:02.917Z,12.35
2023-04-09T18:03:31.653Z,12.52
2023-04-09T18:06:01.664Z,11.40
2023-04-09T18:08:29.954Z,12.10
2023-04-09T18:11:11.345Z,11.68
2023-04-09T18:13:40.949Z,12.65
2023-04-09T18:16:10.683Z,12.55
2023-04-09T18:18:39.174Z,14.32
2023-04-09T18:21:09.029Z,15.60
2023-04-09T18:23:37.323Z,13.27
2023-04-09T18:26:06.600Z,14.18
2023-04-09T18:28:35.686Z,13.27
2023-04-09T18:31:04.027Z,12.70
2023-04-09T18:33:32.635Z,13.63
2023-04-09T18:36:01.687Z,11.45
2023-04-09T18:38:31.644Z,11.48
2023-04-09T18:41:01.201Z,11.90
2023-04-09T18:43:29.567Z,12.23
2023-04-09T18:45:58.203Z,12.63
2023-04-09T18:48:27.039Z,12.02
2023-04-09T18:50:55.359Z,11.27
2023-04-09T18:53:26.808Z,19.92
2023-04-09T18:55:56.635Z,25.65
2023-04-09T18:58:26.124Z,18.48
2023-04-09T19:00:57.229Z,18.88
2023-04-09T19:03:27.159Z,14.13
2023-04-09T19:05:58.679Z,11.98
2023-04-09T19:08:27.312Z,52.72
2023-04-09T19:10:57.192Z,14.73
2023-04-09T19:13:25.678Z,14.98
2023-04-09T19:15:54.001Z,13.50
2023-04-09T19:18:22.471Z,20.65
2023-04-09T19:20:50.916Z,13.88
2023-04-09T19:23:20.224Z,13.20
2023-04-09T19:25:53.434Z,13.95
2023-04-09T19:28:23.571Z,14.63
2023-04-09T19:30:53.710Z,21.80
2023-04-09T19:33:22.217Z,19.27
2023-04-09T19:35:51.363Z,14.93
2023-04-09T19:38:20.457Z,14.25
2023-04-09T19:40:49.231Z,55.25
2023-04-09T19:43:17.558Z,15.57
2023-04-09T19:45:47.189Z,58.03
2023-04-09T19:48:15.612Z,43.80
2023-04-09T19:50:45.428Z,14.57
2023-04-09T19:53:13.734Z,15.65
2023-04-09T19:55:42.173Z,19.27
2023-04-09T19:58:10.590Z,20.65
2023-04-09T20:00:39.195Z,30.90
2023-04-09T20:03:09.307Z,26.20
2023-04-09T20:05:37.767Z,20.80
2023-04-09T20:08:12.279Z,18.90
2023-04-09T20:10:44.879Z,16.42
2023-04-09T20:13:13.254Z,18.17
2023-04-09T20:15:41.895Z,16.30
2023-04-09T20:18:11.635Z,14.50
2023-04-09T20:20:39.917Z,15.43
2023-04-09T20:23:08.396Z,14.57
2023-04-09T20:25:36.871Z,15.60
2023-04-09T20:28:06.406Z,17.98
2023-04-09T20:30:35.127Z,18.00
2023-04-09T20:33:03.829Z,17.95
2023-04-09T20:35:37.354Z,18.00
2023-04-09T20:38:05.786Z,18.17
2023-04-09T20:40:37.032Z,17.50
2023-04-09T20:43:05.348Z,18.42
2023-04-09T20:45:33.859Z,20.75
2023-04-09T20:48:02.706Z,19.45
2023-04-09T20:50:31.710Z,18.65
2023-04-09T20:53:01.513Z,18.63
2023-04-09T20:55:29.794Z,19.05
2023-04-09T20:57:58.455Z,19.80
2023-04-09T21:00:27.690Z,20.08
2023-04-09T21:02:56.324Z,20.27
2023-04-09T21:05:24.830Z,19.80
2023-04-09T21:07:53.542Z,21.65
2023-04-09T21:10:23.275Z,20.50
2023-04-09T21:12:51.719Z,21.27
2023-04-09T21:15:20.372Z,18.48
2023-04-09T21:17:48.686Z,20.33
2023-04-09T21:20:17.102Z,22.20
2023-04-09T21:22:45.705Z,20.20
2023-04-09T21:25:15.421Z,22.92
2023-04-09T21:27:45.959Z,21.10
2023-04-09T21:30:14.373Z,23.23
2023-04-09T21:32:42.811Z,24.02
2023-04-09T21:35:11.409Z,22.90
2023-04-09T21:37:39.726Z,23.33
2023-04-09T21:40:09.648Z,21.23
2023-04-09T21:42:38.400Z,23.67
2023-04-09T21:45:09.138Z,22.35
2023-04-09T21:47:37.781Z,23.90
2023-04-09T21:50:06.872Z,23.77
2023-04-09T21:52:35.393Z,23.77
2023-04-09T21:55:04.000Z,22.25
2023-04-09T21:57:32.298Z,20.85
2023-04-09T22:00:00.625Z,24.00
2023-04-09T22:02:30.565Z,22.48
2023-04-09T22:05:01.052Z,30.45
2023-04-09T22:07:29.766Z,33.17
2023-04-09T22:09:58.813Z,32.22
2023-04-09T22:12:27.172Z,30.42
2023-04-09T22:14:55.493Z,28.88
2023-04-09T22:17:23.814Z,28.10
2023-04-09T22:19:53.756Z,24.90
2023-04-09T22:22:22.132Z,24.90
2023-04-09T22:24:50.373Z,24.30
2023-04-09T22:27:18.748Z,25.35
2023-04-09T22:29:46.930Z,23.90
2023-04-09T22:32:15.207Z,24.90
2023-04-09T22:34:43.521Z,23.10
2023-04-09T22:37:13.189Z,24.80
2023-04-09T22:39:41.610Z,26.33
2023-04-09T22:42:10.374Z,24.45
2023-04-09T22:44:39.002Z,25.95
2023-04-09T22:47:07.493Z,26.05
2023-04-09T22:49:35.842Z,23.58
2023-04-09T22:52:04.117Z,23.90
2023-04-09T22:54:33.860Z,23.27
2023-04-09T22:57:02.317Z,24.10
2023-04-09T22:59:39.260Z,23.05
2023-04-09T23:02:09.445Z,22.83
2023-04-09T23:04:37.904Z,27.92
2023-04-09T23:07:06.268Z,27.65
2023-04-09T23:09:36.983Z,25.20
2023-04-09T23:12:05.371Z,27.13
2023-04-09T23:14:33.641Z,25.65
2023-04-09T23:17:01.883Z,26.35
2023-04-09T23:19:30.358Z,27.55
2023-04-09T23:21:58.575Z,37.10
2023-04-09T23:24:26.862Z,48.38
2023-04-09T23:26:56.976Z,26.08
2023-04-09T23:29:25.460Z,28.92
2023-04-09T23:31:53.804Z,37.95
2023-04-09T23:34:22.114Z,30.67
2023-04-09T23:36:50.281Z,27.90
2023-04-09T23:39:18.896Z,26.35
2023-04-09T23:41:47.044Z,26.10
2023-04-09T23:44:16.659Z,25.20
2023-04-09T23:46:44.880Z,26.02
2023-04-09T23:49:13.097Z,23.30
2023-04-09T23:51:41.296Z,24.60
2023-04-09T23:54:09.424Z,25.92
2023-04-09T23:56:37.651Z,25.23
2023-04-09T23:59:06.415Z,25.63
