createdAt,value
2022-09-25T00:01:25.987Z,56.30
2022-09-25T00:03:54.714Z,55.92
2022-09-25T00:06:24.977Z,58.60
2022-09-25T00:08:52.980Z,55.85
2022-09-25T00:11:33.930Z,55.85
2022-09-25T00:14:03.249Z,53.60
2022-09-25T00:16:33.114Z,53.72
2022-09-25T00:19:19.839Z,53.10
2022-09-25T00:21:52.963Z,52.72
2022-09-25T00:24:22.294Z,49.30
2022-09-25T00:26:50.403Z,51.28
2022-09-25T00:29:20.543Z,49.33
2022-09-25T00:31:48.269Z,49.95
2022-09-25T00:34:16.111Z,51.80
2022-09-25T00:36:43.806Z,51.95
2022-09-25T00:39:12.103Z,49.95
2022-09-25T00:41:39.853Z,54.38
2022-09-25T00:44:47.667Z,50.00
2022-09-25T00:47:24.520Z,49.30
2022-09-25T00:49:54.982Z,46.90
2022-09-25T00:52:24.109Z,47.78
2022-09-25T00:54:59.006Z,46.90
2022-09-25T00:57:31.113Z,47.67
2022-09-25T01:00:07.982Z,49.38
2022-09-25T01:02:43.900Z,48.13
2022-09-25T01:05:16.893Z,46.20
2022-09-25T01:07:47.713Z,45.57
2022-09-25T01:10:17.304Z,46.08
2022-09-25T01:12:48.556Z,45.13
2022-09-25T01:15:28.243Z,44.85
2022-09-25T01:18:23.078Z,45.97
2022-09-25T01:21:14.161Z,47.30
2022-09-25T01:23:47.630Z,46.55
2022-09-25T01:26:24.653Z,46.42
2022-09-25T01:29:19.465Z,46.95
2022-09-25T01:32:20.851Z,46.05
2022-09-25T01:34:51.553Z,45.65
2022-09-25T01:37:29.926Z,45.28
2022-09-25T01:40:26.449Z,47.13
2022-09-25T01:43:06.307Z,44.30
2022-09-25T01:45:56.067Z,46.38
2022-09-25T01:48:27.780Z,44.78
2022-09-25T01:51:18.839Z,45.92
2022-09-25T01:53:52.094Z,45.40
2022-09-25T01:56:22.834Z,44.53
2022-09-25T01:58:56.892Z,44.90
2022-09-25T02:01:30.326Z,47.85
2022-09-25T02:04:10.703Z,46.35
2022-09-25T02:06:43.554Z,45.10
2022-09-25T02:09:17.837Z,46.25
2022-09-25T02:11:50.562Z,44.55
2022-09-25T02:14:27.199Z,44.95
2022-09-25T02:16:58.244Z,44.85
2022-09-25T02:19:45.513Z,46.03
2022-09-25T02:22:20.753Z,44.22
2022-09-25T02:25:00.606Z,43.60
2022-09-25T02:27:29.488Z,43.78
2022-09-25T02:29:58.549Z,42.38
2022-09-25T02:32:33.620Z,43.00
2022-09-25T02:35:01.729Z,41.15
2022-09-25T02:37:29.984Z,40.92
2022-09-25T02:40:02.170Z,40.33
2022-09-25T02:42:55.785Z,40.40
2022-09-25T02:45:53.293Z,39.30
2022-09-25T02:48:24.198Z,38.67
2022-09-25T02:51:35.734Z,38.47
2022-09-25T02:54:18.601Z,40.13
2022-09-25T02:57:04.009Z,38.35
2022-09-25T02:59:55.963Z,39.10
2022-09-25T03:02:25.923Z,38.10
2022-09-25T03:04:55.384Z,39.90
2022-09-25T03:07:23.359Z,40.67
2022-09-25T03:09:54.014Z,41.03
2022-09-25T03:12:21.826Z,39.80
2022-09-25T03:14:49.564Z,40.60
2022-09-25T03:17:17.629Z,40.20
2022-09-25T03:19:45.475Z,39.03
2022-09-25T03:22:16.139Z,39.83
2022-09-25T03:24:43.763Z,39.58
2022-09-25T03:27:11.586Z,41.53
2022-09-25T03:29:39.113Z,38.10
2022-09-25T03:32:06.705Z,40.53
2022-09-25T03:34:34.897Z,38.08
2022-09-25T03:37:02.479Z,39.13
2022-09-25T03:39:30.076Z,38.58
2022-09-25T03:41:57.887Z,39.30
2022-09-25T03:44:25.518Z,37.58
2022-09-25T03:46:53.133Z,38.55
2022-09-25T03:49:21.037Z,38.90
2022-09-25T03:51:48.677Z,37.20
2022-09-25T03:54:16.362Z,38.25
2022-09-25T03:56:44.253Z,36.00
2022-09-25T03:59:11.871Z,37.70
2022-09-25T04:01:40.561Z,38.17
2022-09-25T04:04:08.403Z,38.22
2022-09-25T04:06:36.368Z,37.08
2022-09-25T04:09:04.079Z,37.25
2022-09-25T04:11:31.969Z,35.95
2022-09-25T04:13:59.491Z,37.00
2022-09-25T04:16:28.081Z,34.42
2022-09-25T04:18:56.014Z,36.08
2022-09-25T04:21:23.778Z,34.95
2022-09-25T04:24:09.768Z,34.42
2022-09-25T04:26:37.664Z,35.90
2022-09-25T04:29:06.079Z,35.42
2022-09-25T04:31:33.866Z,35.97
2022-09-25T04:34:02.170Z,36.97
2022-09-25T04:36:29.715Z,36.97
2022-09-25T04:38:57.340Z,36.20
2022-09-25T04:41:25.163Z,35.30
2022-09-25T04:43:52.854Z,36.00
2022-09-25T04:46:22.689Z,35.20
2022-09-25T04:48:51.293Z,35.20
2022-09-25T04:51:19.166Z,35.60
2022-09-25T04:53:47.306Z,36.03
2022-09-25T04:56:16.785Z,34.33
2022-09-25T04:58:49.696Z,35.65
2022-09-25T05:01:20.483Z,35.40
2022-09-25T05:03:54.203Z,34.70
2022-09-25T05:06:23.003Z,34.00
2022-09-25T05:08:50.643Z,35.10
2022-09-25T05:11:18.664Z,34.75
2022-09-25T05:13:51.366Z,36.67
2022-09-25T05:16:20.429Z,34.15
2022-09-25T05:18:48.718Z,35.42
2022-09-25T05:21:16.510Z,36.92
2022-09-25T05:23:44.084Z,36.58
2022-09-25T05:26:11.942Z,35.83
2022-09-25T05:28:39.582Z,35.35
2022-09-25T05:31:07.627Z,35.60
2022-09-25T05:33:35.923Z,38.35
2022-09-25T05:36:05.365Z,39.75
2022-09-25T05:38:34.934Z,41.25
2022-09-25T05:41:09.767Z,40.55
2022-09-25T05:43:43.231Z,39.92
2022-09-25T05:46:11.881Z,36.28
2022-09-25T05:48:40.230Z,38.33
2022-09-25T05:51:08.603Z,37.72
2022-09-25T05:53:37.091Z,37.03
2022-09-25T05:56:05.748Z,36.45
2022-09-25T05:58:35.261Z,32.08
2022-09-25T06:01:05.696Z,30.05
2022-09-25T06:03:33.693Z,31.38
2022-09-25T06:06:02.154Z,28.00
2022-09-25T06:08:35.616Z,28.08
2022-09-25T06:11:04.563Z,28.70
2022-09-25T06:13:34.749Z,27.13
2022-09-25T06:16:03.404Z,26.20
2022-09-25T06:18:31.427Z,27.30
2022-09-25T06:21:02.838Z,26.50
2022-09-25T06:23:31.371Z,25.63
2022-09-25T06:26:09.394Z,24.60
2022-09-25T06:28:39.602Z,25.40
2022-09-25T06:31:07.495Z,24.23
2022-09-25T06:33:35.668Z,23.55
2022-09-25T06:36:05.865Z,23.52
2022-09-25T06:38:34.409Z,24.58
2022-09-25T06:41:02.242Z,21.83
2022-09-25T06:43:31.202Z,21.08
2022-09-25T06:46:03.308Z,20.77
2022-09-25T06:48:31.944Z,20.52
2022-09-25T06:51:00.755Z,18.30
2022-09-25T06:53:28.896Z,17.60
2022-09-25T06:56:00.171Z,17.00
2022-09-25T06:58:30.763Z,17.63
2022-09-25T07:00:59.105Z,17.45
2022-09-25T07:03:45.082Z,18.00
2022-09-25T07:06:22.590Z,17.38
2022-09-25T07:08:51.242Z,18.45
2022-09-25T07:11:22.696Z,17.25
2022-09-25T07:13:52.360Z,17.75
2022-09-25T07:16:22.800Z,17.73
2022-09-25T07:18:53.410Z,18.70
2022-09-25T07:21:24.447Z,19.13
2022-09-25T07:23:53.050Z,18.40
2022-09-25T07:26:23.578Z,19.02
2022-09-25T07:29:00.599Z,19.42
2022-09-25T07:31:31.017Z,17.75
2022-09-25T07:34:02.788Z,18.70
2022-09-25T07:36:30.591Z,17.90
2022-09-25T07:38:58.185Z,17.17
2022-09-25T07:41:26.092Z,16.70
2022-09-25T07:44:17.678Z,16.98
2022-09-25T07:46:46.299Z,15.60
2022-09-25T07:49:14.431Z,15.82
2022-09-25T07:51:42.081Z,14.23
2022-09-25T07:54:09.926Z,14.48
2022-09-25T07:56:38.451Z,13.60
2022-09-25T07:59:06.469Z,13.70
2022-09-25T08:01:37.207Z,13.30
2022-09-25T08:04:08.734Z,12.75
2022-09-25T08:06:36.597Z,12.25
2022-09-25T08:09:10.095Z,12.32
2022-09-25T08:11:39.013Z,11.98
2022-09-25T08:14:06.646Z,11.40
2022-09-25T08:16:34.332Z,11.05
2022-09-25T08:19:02.120Z,10.18
2022-09-25T08:21:29.716Z,10.82
2022-09-25T08:23:57.399Z,11.23
2022-09-25T08:26:25.394Z,11.45
2022-09-25T08:28:52.949Z,10.80
2022-09-25T08:31:21.644Z,11.02
2022-09-25T08:33:50.590Z,10.23
2022-09-25T08:36:18.731Z,10.60
2022-09-25T08:38:46.740Z,11.63
2022-09-25T08:41:44.835Z,11.50
2022-09-25T08:44:34.474Z,11.27
2022-09-25T08:47:24.923Z,10.98
2022-09-25T08:50:12.398Z,10.68
2022-09-25T08:52:47.529Z,11.07
2022-09-25T08:55:45.720Z,10.40
2022-09-25T08:58:26.569Z,9.95
2022-09-25T09:00:58.946Z,10.57
2022-09-25T09:03:30.519Z,10.77
2022-09-25T09:06:07.184Z,11.00
2022-09-25T09:08:38.633Z,11.20
2022-09-25T09:11:13.914Z,11.40
2022-09-25T09:13:47.179Z,10.65
2022-09-25T09:16:23.951Z,10.93
2022-09-25T09:18:52.462Z,10.85
2022-09-25T09:21:25.597Z,9.75
2022-09-25T09:24:07.008Z,8.73
2022-09-25T09:26:58.225Z,8.07
2022-09-25T09:29:49.670Z,7.90
2022-09-25T09:32:26.527Z,8.27
2022-09-25T09:35:23.988Z,7.22
2022-09-25T09:38:10.763Z,7.28
2022-09-25T09:41:27.666Z,6.25
2022-09-25T09:44:12.592Z,6.07
2022-09-25T09:46:43.080Z,7.57
2022-09-25T09:49:33.255Z,6.10
2022-09-25T09:52:17.396Z,6.30
2022-09-25T09:54:52.341Z,6.32
2022-09-25T09:57:25.437Z,6.55
2022-09-25T10:00:13.689Z,6.05
2022-09-25T10:03:22.014Z,6.38
2022-09-25T10:06:01.671Z,6.35
2022-09-25T10:08:29.846Z,6.13
2022-09-25T10:10:59.178Z,6.10
2022-09-25T10:13:37.787Z,6.25
2022-09-25T10:16:22.021Z,7.00
2022-09-25T10:19:20.002Z,5.45
2022-09-25T10:22:05.132Z,6.40
2022-09-25T10:25:03.551Z,7.15
2022-09-25T10:27:37.436Z,6.40
2022-09-25T10:30:11.420Z,6.95
2022-09-25T10:33:00.912Z,6.68
2022-09-25T10:35:43.684Z,6.40
2022-09-25T10:38:22.183Z,6.75
2022-09-25T10:41:03.146Z,6.50
2022-09-25T10:43:31.514Z,7.20
2022-09-25T10:46:53.966Z,6.60
2022-09-25T10:49:46.516Z,6.72
2022-09-25T10:52:19.572Z,6.65
2022-09-25T10:54:47.954Z,5.82
2022-09-25T10:57:38.402Z,5.82
2022-09-25T11:00:20.919Z,6.05
2022-09-25T11:02:53.815Z,6.40
2022-09-25T11:05:26.762Z,6.83
2022-09-25T11:07:57.865Z,6.55
2022-09-25T11:10:30.957Z,6.43
2022-09-25T11:13:00.307Z,6.18
2022-09-25T11:15:28.718Z,5.55
2022-09-25T11:17:58.587Z,5.80
2022-09-25T11:20:30.606Z,6.40
2022-09-25T11:23:20.592Z,6.93
2022-09-25T11:26:05.898Z,7.20
2022-09-25T11:28:44.570Z,6.75
2022-09-25T11:31:55.141Z,6.72
2022-09-25T11:35:04.569Z,6.75
2022-09-25T11:37:43.126Z,7.60
2022-09-25T11:40:29.490Z,6.90
2022-09-25T11:43:06.854Z,7.55
2022-09-25T11:45:59.548Z,7.03
2022-09-25T11:48:35.105Z,7.25
2022-09-25T11:51:39.281Z,7.47
2022-09-25T11:54:33.648Z,7.45
2022-09-25T11:59:51.715Z,7.85
2022-09-25T12:02:40.900Z,7.75
2022-09-25T12:05:35.336Z,8.05
2022-09-25T12:08:32.357Z,7.38
2022-09-25T12:11:10.254Z,6.75
2022-09-25T12:14:01.487Z,7.28
2022-09-25T12:16:52.374Z,6.75
2022-09-25T12:19:34.612Z,6.00
2022-09-25T12:22:26.937Z,6.15
2022-09-25T12:25:01.299Z,7.00
2022-09-25T12:27:40.352Z,6.13
2022-09-25T12:30:15.945Z,6.20
2022-09-25T12:33:32.598Z,6.70
2022-09-25T12:36:23.109Z,6.13
2022-09-25T12:39:04.856Z,6.35
2022-09-25T12:41:41.539Z,6.93
2022-09-25T12:44:26.615Z,6.10
2022-09-25T12:47:14.119Z,5.90
2022-09-25T12:49:49.182Z,6.63
2022-09-25T12:52:24.241Z,6.38
2022-09-25T12:55:16.398Z,6.05
2022-09-25T12:57:59.579Z,5.97
2022-09-25T13:00:32.461Z,6.25
2022-09-25T13:03:11.514Z,6.50
2022-09-25T13:06:07.337Z,5.90
2022-09-25T13:08:53.619Z,6.35
2022-09-25T13:11:45.500Z,8.93
2022-09-25T13:14:28.592Z,6.97
2022-09-25T13:16:57.394Z,7.55
2022-09-25T13:19:28.750Z,7.25
2022-09-25T13:22:04.210Z,7.15
2022-09-25T13:24:43.172Z,7.25
2022-09-25T13:27:22.289Z,7.07
2022-09-25T13:30:00.711Z,7.75
2022-09-25T13:32:34.761Z,7.60
2022-09-25T13:35:19.350Z,7.70
2022-09-25T13:37:49.312Z,7.63
2022-09-25T13:40:41.931Z,8.07
2022-09-25T13:43:24.857Z,7.53
2022-09-25T13:46:31.456Z,7.30
2022-09-25T13:49:35.189Z,7.03
2022-09-25T13:52:03.542Z,6.97
2022-09-25T13:54:34.038Z,7.75
2022-09-25T13:57:01.593Z,7.57
2022-09-25T13:59:37.406Z,9.27
2022-09-25T14:02:37.200Z,7.63
2022-09-25T14:05:05.907Z,8.48
2022-09-25T14:07:35.317Z,7.45
2022-09-25T14:10:04.053Z,8.27
2022-09-25T14:12:46.676Z,8.00
2022-09-25T14:15:21.386Z,7.30
2022-09-25T14:17:52.860Z,7.55
2022-09-25T14:20:32.568Z,6.90
2022-09-25T14:23:04.786Z,7.07
2022-09-25T14:25:38.985Z,7.38
2022-09-25T14:28:23.687Z,7.35
2022-09-25T14:30:55.829Z,7.57
2022-09-25T14:33:47.336Z,7.85
2022-09-25T14:36:40.396Z,7.32
2022-09-25T14:39:20.028Z,7.53
2022-09-25T14:42:17.214Z,7.10
2022-09-25T14:45:06.264Z,7.35
2022-09-25T14:47:43.521Z,8.52
2022-09-25T14:50:23.927Z,9.00
2022-09-25T14:53:00.244Z,8.25
2022-09-25T14:55:35.613Z,8.23
2022-09-25T14:58:09.168Z,8.57
2022-09-25T15:00:50.361Z,9.48
2022-09-25T15:03:21.183Z,9.10
2022-09-25T15:05:50.234Z,9.30
2022-09-25T15:08:38.729Z,9.60
2022-09-25T15:11:19.619Z,10.45
2022-09-25T15:13:47.450Z,9.57
2022-09-25T15:16:45.685Z,10.35
2022-09-25T15:19:25.837Z,8.60
2022-09-25T15:21:54.257Z,11.45
2022-09-25T15:24:27.756Z,18.35
2022-09-25T15:27:06.237Z,19.60
2022-09-25T15:29:42.343Z,19.13
2022-09-25T15:32:23.023Z,17.23
2022-09-25T15:34:50.982Z,16.33
2022-09-25T15:37:31.351Z,16.45
2022-09-25T15:40:29.224Z,14.30
2022-09-25T15:43:00.046Z,13.50
2022-09-25T15:46:00.139Z,11.23
2022-09-25T15:48:36.676Z,12.82
2022-09-25T15:51:15.271Z,12.88
2022-09-25T15:54:13.424Z,12.35
2022-09-25T15:56:53.052Z,14.18
2022-09-25T15:59:29.167Z,21.15
2022-09-25T16:02:15.937Z,24.48
2022-09-25T16:04:50.002Z,26.48
2022-09-25T16:07:36.128Z,24.58
2022-09-25T16:10:31.053Z,24.25
2022-09-25T16:15:26.677Z,22.42
2022-09-25T16:18:01.409Z,20.70
2022-09-25T16:20:39.223Z,22.55
2022-09-25T16:23:28.085Z,22.42
2022-09-25T16:25:58.485Z,24.27
2022-09-25T16:28:30.337Z,21.70
2022-09-25T16:31:09.326Z,23.27
2022-09-25T16:33:47.417Z,22.45
2022-09-25T16:36:17.850Z,21.52
2022-09-25T16:39:08.014Z,21.10
2022-09-25T16:41:46.656Z,20.73
2022-09-25T16:44:28.711Z,23.17
2022-09-25T16:46:56.502Z,21.75
2022-09-25T16:49:24.962Z,22.25
2022-09-25T16:51:54.870Z,23.27
2022-09-25T16:54:31.742Z,21.85
2022-09-25T16:57:02.300Z,21.60
2022-09-25T16:59:30.812Z,21.73
2022-09-25T17:02:02.035Z,22.90
2022-09-25T17:04:31.574Z,24.58
2022-09-25T17:06:59.504Z,24.15
2022-09-25T17:09:28.788Z,24.55
2022-09-25T17:12:05.132Z,23.92
2022-09-25T17:14:34.078Z,24.58
2022-09-25T17:17:02.103Z,24.95
2022-09-25T17:19:29.960Z,24.48
2022-09-25T17:21:58.107Z,25.27
2022-09-25T17:24:27.365Z,26.45
2022-09-25T17:26:55.354Z,27.58
2022-09-25T17:29:23.706Z,32.95
2022-09-25T17:31:51.488Z,35.38
2022-09-25T17:34:28.632Z,38.17
2022-09-25T17:36:57.926Z,42.83
2022-09-25T17:39:25.484Z,44.25
2022-09-25T17:41:53.133Z,41.30
2022-09-25T17:44:23.586Z,39.85
2022-09-25T17:46:55.635Z,38.60
2022-09-25T17:49:24.047Z,38.28
2022-09-25T17:51:52.570Z,36.20
2022-09-25T17:54:20.751Z,36.15
2022-09-25T17:56:48.991Z,33.78
2022-09-25T17:59:16.669Z,33.97
2022-09-25T18:01:44.568Z,34.72
2022-09-25T18:04:30.637Z,36.63
2022-09-25T18:06:58.465Z,35.58
2022-09-25T18:09:26.406Z,35.72
2022-09-25T18:11:54.643Z,31.08
2022-09-25T18:14:22.443Z,29.48
2022-09-25T18:16:50.314Z,30.48
2022-09-25T18:19:39.103Z,34.40
2022-09-25T18:22:20.586Z,38.45
2022-09-25T18:24:56.932Z,40.97
2022-09-25T18:27:32.675Z,44.33
2022-09-25T18:30:00.905Z,46.05
2022-09-25T18:32:31.358Z,46.15
2022-09-25T18:34:59.483Z,48.35
2022-09-25T18:37:27.155Z,44.67
2022-09-25T18:39:54.945Z,45.75
2022-09-25T18:42:22.571Z,47.35
2022-09-25T18:44:50.390Z,51.20
2022-09-25T18:47:18.194Z,47.85
2022-09-25T18:49:45.949Z,47.92
2022-09-25T18:52:13.584Z,48.50
2022-09-25T18:54:42.331Z,47.53
2022-09-25T18:57:12.013Z,46.88
2022-09-25T18:59:40.253Z,45.33
2022-09-25T19:02:22.838Z,46.78
2022-09-25T19:04:54.986Z,45.15
2022-09-25T19:07:24.597Z,46.42
2022-09-25T19:09:52.960Z,43.80
2022-09-25T19:12:21.753Z,47.15
2022-09-25T19:14:49.696Z,46.17
2022-09-25T19:17:18.650Z,47.72
2022-09-25T19:19:46.410Z,46.80
2022-09-25T19:22:19.582Z,47.00
2022-09-25T19:24:48.836Z,47.10
2022-09-25T19:27:17.813Z,46.28
2022-09-25T19:29:45.842Z,44.88
2022-09-25T19:32:16.793Z,46.22
2022-09-25T19:34:44.989Z,45.78
2022-09-25T19:37:13.019Z,45.88
2022-09-25T19:39:59.588Z,43.28
2022-09-25T19:42:37.348Z,42.83
2022-09-25T19:45:06.103Z,42.25
2022-09-25T19:47:34.058Z,43.90
2022-09-25T19:50:02.289Z,43.58
2022-09-25T19:52:30.263Z,43.25
2022-09-25T19:54:58.031Z,43.40
2022-09-25T19:57:25.749Z,43.13
2022-09-25T19:59:53.539Z,44.80
2022-09-25T20:02:21.274Z,43.70
2022-09-25T20:04:49.152Z,41.95
2022-09-25T20:07:17.495Z,43.55
2022-09-25T20:09:45.275Z,44.10
2022-09-25T20:12:12.886Z,44.15
2022-09-25T20:14:40.954Z,42.85
2022-09-25T20:17:10.471Z,41.28
2022-09-25T20:19:38.336Z,40.78
2022-09-25T20:22:06.130Z,40.75
2022-09-25T20:24:34.011Z,39.95
2022-09-25T20:27:01.820Z,38.67
2022-09-25T20:29:29.780Z,41.03
2022-09-25T20:31:57.437Z,37.95
2022-09-25T20:34:25.038Z,35.85
2022-09-25T20:36:53.063Z,34.15
2022-09-25T20:39:21.801Z,33.78
2022-09-25T20:41:50.459Z,36.05
2022-09-25T20:44:18.241Z,32.75
2022-09-25T20:46:45.948Z,34.25
2022-09-25T20:49:13.681Z,32.55
2022-09-25T20:51:42.207Z,33.83
2022-09-25T20:54:10.870Z,33.42
2022-09-25T20:56:43.863Z,34.58
2022-09-25T20:59:12.372Z,34.65
2022-09-25T21:01:41.828Z,34.17
2022-09-25T21:04:10.077Z,34.13
2022-09-25T21:06:40.227Z,34.20
2022-09-25T21:09:29.055Z,34.45
2022-09-25T21:11:57.242Z,34.70
2022-09-25T21:14:27.930Z,37.05
2022-09-25T21:16:56.414Z,36.78
2022-09-25T21:19:24.476Z,36.05
2022-09-25T21:21:52.115Z,36.13
2022-09-25T21:24:21.172Z,37.13
2022-09-25T21:26:50.105Z,37.15
2022-09-25T21:29:18.419Z,37.17
2022-09-25T21:31:49.720Z,38.08
2022-09-25T21:34:19.261Z,38.58
2022-09-25T21:36:47.441Z,36.85
2022-09-25T21:39:15.655Z,37.25
2022-09-25T21:41:43.517Z,37.95
2022-09-25T21:44:19.154Z,36.72
2022-09-25T21:46:46.984Z,38.42
2022-09-25T21:49:17.928Z,39.83
2022-09-25T21:51:46.993Z,39.22
2022-09-25T21:54:16.576Z,39.40
2022-09-25T21:56:44.609Z,39.20
2022-09-25T21:59:13.242Z,38.03
2022-09-25T22:01:42.099Z,38.78
2022-09-25T22:04:13.375Z,38.25
2022-09-25T22:06:47.098Z,37.90
2022-09-25T22:09:21.798Z,40.00
2022-09-25T22:11:51.153Z,41.20
2022-09-25T22:14:20.640Z,39.90
2022-09-25T22:16:51.416Z,41.78
2022-09-25T22:19:21.194Z,40.53
2022-09-25T22:21:51.735Z,42.22
2022-09-25T22:24:20.062Z,44.08
2022-09-25T22:26:49.367Z,43.17
2022-09-25T22:29:17.830Z,41.28
2022-09-25T22:31:45.571Z,42.13
2022-09-25T22:34:19.976Z,43.00
2022-09-25T22:36:49.029Z,43.78
2022-09-25T22:39:19.760Z,42.13
2022-09-25T22:41:51.109Z,45.80
2022-09-25T22:44:19.801Z,43.97
2022-09-25T22:46:48.504Z,44.35
2022-09-25T22:49:16.247Z,43.83
2022-09-25T22:51:44.270Z,45.15
2022-09-25T22:54:15.933Z,45.15
2022-09-25T22:56:44.241Z,45.53
2022-09-25T22:59:16.264Z,46.97
2022-09-25T23:01:54.862Z,47.63
2022-09-25T23:04:24.628Z,48.58
2022-09-25T23:06:53.067Z,50.08
2022-09-25T23:09:24.985Z,49.50
2022-09-25T23:11:54.668Z,48.22
2022-09-25T23:14:28.976Z,49.42
2022-09-25T23:16:57.878Z,47.13
2022-09-25T23:19:25.706Z,47.90
2022-09-25T23:21:54.333Z,45.80
2022-09-25T23:24:23.223Z,46.78
2022-09-25T23:26:51.575Z,44.95
2022-09-25T23:29:21.449Z,44.88
2022-09-25T23:31:50.318Z,45.53
2022-09-25T23:34:18.312Z,43.15
2022-09-25T23:36:46.286Z,41.47
2022-09-25T23:39:19.300Z,41.53
2022-09-25T23:41:47.621Z,38.88
2022-09-25T23:44:15.447Z,45.53
2022-09-25T23:46:44.170Z,42.97
2022-09-25T23:49:13.522Z,45.00
2022-09-25T23:51:41.611Z,41.92
2022-09-25T23:54:10.761Z,42.05
2022-09-25T23:56:41.046Z,45.00
2022-09-25T23:59:11.804Z,45.63
