createdAt,value
2019-03-25T00:02:28.398Z,5.80
2019-03-25T00:05:01.599Z,5.90
2019-03-25T00:07:34.771Z,5.90
2019-03-25T00:10:07.978Z,5.90
2019-03-25T00:12:41.173Z,6.00
2019-03-25T00:15:14.378Z,6.10
2019-03-25T00:17:47.570Z,6.10
2019-03-25T00:20:20.783Z,6.20
2019-03-25T00:22:54.003Z,6.30
2019-03-25T00:25:27.226Z,6.30
2019-03-25T00:28:00.408Z,6.30
2019-03-25T00:30:33.610Z,6.30
2019-03-25T00:33:06.805Z,6.30
2019-03-25T00:35:40.316Z,6.30
2019-03-25T00:38:13.541Z,6.20
2019-03-25T00:40:46.747Z,6.20
2019-03-25T00:43:19.955Z,6.10
2019-03-25T00:45:53.171Z,6.10
2019-03-25T00:48:26.380Z,6.20
2019-03-25T00:50:59.574Z,6.20
2019-03-25T00:53:32.786Z,6.30
2019-03-25T00:56:06.003Z,6.30
2019-03-25T00:58:39.203Z,6.30
2019-03-25T01:01:12.420Z,6.20
2019-03-25T01:03:45.728Z,6.20
2019-03-25T01:06:18.947Z,6.20
2019-03-25T01:08:52.154Z,6.20
2019-03-25T01:11:25.755Z,6.20
2019-03-25T01:13:58.959Z,6.20
2019-03-25T01:16:33.434Z,6.10
2019-03-25T01:19:06.635Z,6.10
2019-03-25T01:21:39.852Z,6.10
2019-03-25T01:24:13.147Z,6.10
2019-03-25T01:26:46.372Z,6.10
2019-03-25T01:29:19.558Z,6.00
2019-03-25T01:31:52.775Z,6.00
2019-03-25T01:34:26.054Z,6.00
2019-03-25T01:36:59.257Z,6.10
2019-03-25T01:39:32.474Z,6.10
2019-03-25T01:42:05.676Z,6.20
2019-03-25T01:44:38.879Z,6.30
2019-03-25T01:47:12.199Z,6.30
2019-03-25T01:49:45.407Z,6.30
2019-03-25T01:52:18.626Z,6.30
2019-03-25T01:54:51.894Z,6.20
2019-03-25T01:57:25.119Z,6.30
2019-03-25T01:59:58.307Z,6.30
2019-03-25T02:02:31.592Z,6.20
2019-03-25T02:05:05.202Z,6.20
2019-03-25T02:07:38.407Z,6.10
2019-03-25T02:10:11.622Z,6.10
2019-03-25T02:12:46.927Z,6.20
2019-03-25T02:15:20.123Z,6.10
2019-03-25T02:17:53.333Z,6.20
2019-03-25T02:20:27.025Z,6.30
2019-03-25T02:23:00.697Z,6.30
2019-03-25T02:25:34.062Z,6.40
2019-03-25T02:28:07.277Z,6.50
2019-03-25T02:30:40.508Z,6.60
2019-03-25T02:33:13.714Z,6.60
2019-03-25T02:35:47.158Z,6.70
2019-03-25T02:38:20.367Z,6.70
2019-03-25T02:40:53.560Z,6.70
2019-03-25T02:43:26.776Z,6.80
2019-03-25T02:45:59.964Z,6.80
2019-03-25T02:48:33.187Z,6.90
2019-03-25T02:51:06.380Z,6.90
2019-03-25T02:53:39.603Z,6.80
2019-03-25T02:56:12.813Z,6.90
2019-03-25T02:58:46.080Z,6.90
2019-03-25T03:01:19.277Z,6.90
2019-03-25T03:03:52.475Z,6.90
2019-03-25T03:06:25.676Z,6.90
2019-03-25T03:08:58.887Z,6.90
2019-03-25T03:11:32.084Z,6.90
2019-03-25T03:14:05.306Z,7.00
2019-03-25T03:16:38.500Z,7.10
2019-03-25T03:19:11.706Z,7.10
2019-03-25T03:21:44.910Z,7.10
2019-03-25T03:24:18.142Z,7.20
2019-03-25T03:26:51.326Z,7.30
2019-03-25T03:29:24.623Z,7.30
2019-03-25T03:31:57.816Z,7.40
2019-03-25T03:34:31.133Z,7.40
2019-03-25T03:37:04.329Z,7.50
2019-03-25T03:39:37.532Z,7.40
2019-03-25T03:42:10.735Z,7.40
2019-03-25T03:44:43.956Z,7.40
2019-03-25T03:47:17.162Z,7.50
2019-03-25T03:49:50.435Z,7.50
2019-03-25T03:52:23.662Z,7.50
2019-03-25T03:54:56.947Z,7.50
2019-03-25T03:57:30.166Z,7.50
2019-03-25T04:00:03.885Z,7.50
2019-03-25T04:02:37.070Z,7.60
2019-03-25T04:05:10.314Z,7.60
2019-03-25T04:07:43.509Z,7.60
2019-03-25T04:10:16.720Z,7.60
2019-03-25T04:12:49.980Z,7.60
2019-03-25T04:15:27.268Z,7.50
2019-03-25T04:18:00.481Z,7.60
2019-03-25T04:20:33.724Z,7.60
2019-03-25T04:23:06.932Z,7.70
2019-03-25T04:25:40.142Z,7.70
2019-03-25T04:28:13.422Z,7.70
2019-03-25T04:30:46.664Z,7.60
2019-03-25T04:33:19.859Z,7.60
2019-03-25T04:35:53.571Z,7.60
2019-03-25T04:38:26.787Z,7.60
2019-03-25T04:41:00.065Z,7.60
2019-03-25T04:43:33.628Z,7.60
2019-03-25T04:46:06.827Z,7.50
2019-03-25T04:48:40.014Z,7.60
2019-03-25T04:51:13.317Z,7.60
2019-03-25T04:53:46.513Z,7.60
2019-03-25T04:56:19.715Z,7.50
2019-03-25T04:58:52.928Z,7.50
2019-03-25T05:01:26.151Z,7.50
2019-03-25T05:03:59.358Z,7.50
2019-03-25T05:06:32.566Z,7.50
2019-03-25T05:09:05.975Z,7.40
2019-03-25T05:11:39.179Z,7.20
2019-03-25T05:14:12.378Z,7.10
2019-03-25T05:16:45.695Z,6.90
2019-03-25T05:19:18.895Z,6.90
2019-03-25T05:21:52.123Z,6.80
2019-03-25T05:24:25.343Z,6.60
2019-03-25T05:26:58.647Z,6.60
2019-03-25T05:29:31.847Z,6.50
2019-03-25T05:32:05.087Z,6.30
2019-03-25T05:34:38.323Z,6.30
2019-03-25T05:37:11.524Z,6.30
2019-03-25T05:39:44.737Z,6.30
2019-03-25T05:42:17.952Z,6.30
2019-03-25T05:44:51.158Z,6.20
2019-03-25T05:47:24.484Z,6.20
2019-03-25T05:49:57.684Z,6.20
2019-03-25T05:52:30.890Z,6.20
2019-03-25T05:55:04.783Z,6.20
2019-03-25T05:57:38.092Z,6.30
2019-03-25T06:00:11.275Z,6.30
2019-03-25T06:02:44.475Z,6.30
2019-03-25T06:05:17.776Z,6.30
2019-03-25T06:07:51.004Z,6.40
2019-03-25T06:10:24.259Z,6.50
2019-03-25T06:12:57.492Z,6.40
2019-03-25T06:15:30.695Z,6.50
2019-03-25T06:18:03.903Z,6.40
2019-03-25T06:20:37.107Z,6.40
2019-03-25T06:23:10.325Z,6.40
2019-03-25T06:25:43.528Z,6.50
2019-03-25T06:28:16.773Z,6.50
2019-03-25T06:30:49.989Z,6.50
2019-03-25T06:33:23.294Z,6.70
2019-03-25T06:35:56.525Z,7.10
2019-03-25T06:38:29.813Z,7.50
2019-03-25T06:41:03.027Z,7.80
2019-03-25T06:43:36.637Z,8.30
2019-03-25T06:46:09.843Z,9.00
2019-03-25T06:48:43.058Z,9.80
2019-03-25T06:51:16.333Z,10.20
2019-03-25T06:53:49.566Z,10.60
2019-03-25T06:56:22.883Z,10.70
2019-03-25T06:58:56.099Z,11.10
2019-03-25T07:01:29.307Z,11.30
2019-03-25T07:04:02.551Z,10.70
2019-03-25T07:06:35.756Z,10.00
2019-03-25T07:09:09.034Z,9.30
2019-03-25T07:11:42.248Z,8.70
2019-03-25T07:14:15.742Z,8.70
2019-03-25T07:16:48.939Z,9.50
2019-03-25T07:19:22.163Z,11.00
2019-03-25T07:21:55.373Z,11.30
2019-03-25T07:24:28.594Z,11.70
2019-03-25T07:27:01.839Z,12.10
2019-03-25T07:29:35.045Z,12.60
2019-03-25T07:32:09.106Z,12.20
2019-03-25T07:34:42.477Z,12.00
2019-03-25T07:37:15.702Z,11.80
2019-03-25T07:39:49.065Z,11.40
2019-03-25T07:42:22.324Z,11.00
2019-03-25T07:44:55.543Z,10.50
2019-03-25T07:47:28.764Z,10.50
2019-03-25T07:50:02.003Z,10.00
2019-03-25T07:52:35.215Z,9.70
2019-03-25T07:55:08.459Z,9.60
2019-03-25T07:57:48.262Z,9.60
2019-03-25T08:00:16.695Z,9.30
2019-03-25T08:02:49.907Z,9.30
2019-03-25T08:05:23.122Z,9.20
2019-03-25T08:07:56.362Z,9.10
2019-03-25T08:10:31.472Z,9.10
2019-03-25T08:13:04.763Z,8.90
2019-03-25T08:15:38.062Z,8.80
2019-03-25T08:18:11.294Z,9.00
2019-03-25T08:20:44.575Z,9.00
2019-03-25T08:23:17.775Z,8.90
2019-03-25T08:25:50.986Z,8.70
2019-03-25T08:28:24.188Z,8.70
2019-03-25T08:30:57.399Z,8.80
2019-03-25T08:33:30.610Z,9.00
2019-03-25T08:36:03.845Z,9.10
2019-03-25T08:38:37.045Z,9.30
2019-03-25T08:41:10.897Z,9.60
2019-03-25T08:43:50.539Z,9.80
2019-03-25T08:46:24.508Z,10.00
2019-03-25T08:48:58.194Z,9.90
2019-03-25T08:51:31.925Z,9.90
2019-03-25T08:54:05.759Z,10.00
2019-03-25T08:56:39.083Z,10.00
2019-03-25T08:59:12.266Z,10.00
2019-03-25T09:01:45.467Z,9.80
2019-03-25T09:04:18.675Z,9.80
2019-03-25T09:06:51.908Z,9.70
2019-03-25T09:09:25.110Z,9.60
2019-03-25T09:11:58.468Z,9.40
2019-03-25T09:14:31.670Z,9.40
2019-03-25T09:17:04.902Z,9.30
2019-03-25T09:19:38.114Z,9.40
2019-03-25T09:22:11.327Z,9.40
2019-03-25T09:24:44.523Z,9.20
2019-03-25T09:27:17.737Z,9.20
2019-03-25T09:29:50.969Z,9.10
2019-03-25T09:32:24.179Z,9.30
2019-03-25T09:34:57.397Z,9.50
2019-03-25T09:37:30.651Z,9.90
2019-03-25T09:40:04.863Z,9.90
2019-03-25T09:42:38.110Z,9.90
2019-03-25T09:45:11.340Z,9.70
2019-03-25T09:47:44.548Z,9.90
2019-03-25T09:50:17.762Z,9.90
2019-03-25T09:52:50.976Z,9.80
2019-03-25T09:55:24.179Z,9.70
2019-03-25T09:57:57.390Z,9.80
2019-03-25T10:00:30.861Z,9.70
2019-03-25T10:03:05.443Z,9.70
2019-03-25T10:05:38.654Z,9.70
2019-03-25T10:08:11.867Z,9.80
2019-03-25T10:10:45.059Z,9.90
2019-03-25T10:13:18.332Z,10.20
2019-03-25T10:15:51.550Z,10.60
2019-03-25T10:18:24.780Z,10.60
2019-03-25T10:20:57.991Z,10.80
2019-03-25T10:23:31.287Z,10.80
2019-03-25T10:26:04.895Z,10.50
2019-03-25T10:28:47.926Z,10.40
2019-03-25T10:31:13.198Z,10.40
2019-03-25T10:33:46.664Z,10.20
2019-03-25T10:36:19.997Z,9.90
2019-03-25T10:38:53.202Z,9.80
2019-03-25T10:41:26.429Z,9.80
2019-03-25T10:43:59.723Z,10.10
2019-03-25T10:46:32.945Z,10.10
2019-03-25T10:49:06.174Z,10.00
2019-03-25T10:51:39.463Z,9.70
2019-03-25T10:54:12.687Z,9.50
2019-03-25T10:56:49.249Z,9.30
2019-03-25T10:59:20.853Z,8.70
2019-03-25T11:01:54.040Z,8.50
2019-03-25T11:04:27.506Z,8.40
2019-03-25T11:07:00.791Z,8.20
2019-03-25T11:09:34.093Z,8.20
2019-03-25T11:12:08.269Z,8.20
2019-03-25T11:14:41.535Z,8.20
2019-03-25T11:17:14.750Z,8.40
2019-03-25T11:19:47.968Z,8.40
2019-03-25T11:22:21.379Z,8.40
2019-03-25T11:24:54.643Z,8.60
2019-03-25T11:27:27.870Z,8.70
2019-03-25T11:30:01.124Z,9.00
2019-03-25T11:32:34.375Z,9.10
2019-03-25T11:35:07.842Z,9.40
2019-03-25T11:37:41.047Z,9.50
2019-03-25T11:40:15.171Z,9.90
2019-03-25T11:42:48.381Z,10.10
2019-03-25T11:45:21.739Z,10.30
2019-03-25T11:47:54.994Z,10.40
2019-03-25T11:50:28.385Z,10.30
2019-03-25T11:53:01.620Z,10.00
2019-03-25T11:55:34.838Z,9.60
2019-03-25T11:58:08.065Z,9.40
2019-03-25T12:00:41.312Z,9.40
2019-03-25T12:03:14.515Z,9.20
2019-03-25T12:05:47.745Z,9.10
2019-03-25T12:08:20.955Z,8.70
2019-03-25T12:10:54.242Z,8.20
2019-03-25T12:13:27.459Z,8.20
2019-03-25T12:16:00.695Z,8.20
2019-03-25T12:18:33.930Z,8.20
2019-03-25T12:21:07.246Z,8.20
2019-03-25T12:23:40.511Z,8.30
2019-03-25T12:26:13.838Z,8.50
2019-03-25T12:28:47.061Z,8.70
2019-03-25T12:31:20.263Z,8.80
2019-03-25T12:33:53.554Z,9.10
2019-03-25T12:36:26.786Z,9.20
2019-03-25T12:39:00.051Z,9.30
2019-03-25T12:41:33.331Z,9.60
2019-03-25T12:44:06.595Z,9.70
2019-03-25T12:46:39.855Z,9.90
2019-03-25T12:49:13.078Z,10.10
2019-03-25T12:51:48.363Z,10.20
2019-03-25T12:54:21.315Z,10.20
2019-03-25T12:56:54.547Z,10.20
2019-03-25T12:59:27.759Z,10.20
2019-03-25T13:02:00.964Z,10.00
2019-03-25T13:04:34.238Z,9.70
2019-03-25T13:07:07.485Z,8.90
2019-03-25T13:09:40.670Z,8.20
2019-03-25T13:12:14.846Z,7.80
2019-03-25T13:14:49.367Z,7.80
2019-03-25T13:17:22.989Z,7.70
2019-03-25T13:19:56.227Z,7.80
2019-03-25T13:22:29.454Z,7.90
2019-03-25T13:25:02.703Z,8.20
2019-03-25T13:27:35.928Z,8.20
2019-03-25T13:30:09.591Z,8.20
2019-03-25T13:32:42.815Z,8.10
2019-03-25T13:35:18.507Z,8.10
2019-03-25T13:37:51.689Z,8.10
2019-03-25T13:40:24.886Z,8.30
2019-03-25T13:42:58.116Z,8.50
2019-03-25T13:45:31.383Z,8.80
2019-03-25T13:48:04.607Z,9.10
2019-03-25T13:50:37.823Z,9.30
2019-03-25T13:53:11.047Z,9.60
2019-03-25T13:55:44.265Z,9.70
2019-03-25T13:58:17.946Z,9.70
2019-03-25T14:00:51.185Z,9.80
2019-03-25T14:03:24.399Z,9.90
2019-03-25T14:05:57.594Z,9.90
2019-03-25T14:08:31.191Z,9.80
2019-03-25T14:11:04.582Z,9.90
2019-03-25T14:13:48.488Z,9.70
2019-03-25T14:16:12.787Z,9.60
2019-03-25T14:18:46.294Z,9.40
2019-03-25T14:21:19.524Z,9.20
2019-03-25T14:23:52.803Z,9.20
2019-03-25T14:26:26.143Z,9.10
2019-03-25T14:28:59.355Z,9.00
2019-03-25T14:31:32.749Z,8.90
2019-03-25T14:34:05.965Z,8.70
2019-03-25T14:36:39.187Z,8.80
2019-03-25T14:39:12.420Z,8.90
2019-03-25T14:41:45.624Z,9.10
2019-03-25T14:44:25.218Z,9.20
2019-03-25T14:47:04.030Z,9.50
2019-03-25T14:49:37.575Z,9.50
2019-03-25T14:52:11.776Z,9.40
2019-03-25T14:54:45.011Z,9.30
2019-03-25T14:57:18.214Z,9.10
2019-03-25T14:59:51.443Z,8.60
2019-03-25T15:02:24.726Z,8.10
2019-03-25T15:04:58.030Z,7.70
2019-03-25T15:07:31.244Z,7.20
2019-03-25T15:10:04.700Z,7.10
2019-03-25T15:12:37.901Z,6.90
2019-03-25T15:15:11.219Z,6.90
2019-03-25T15:17:44.416Z,6.80
2019-03-25T15:20:17.678Z,6.90
2019-03-25T15:22:50.958Z,7.00
2019-03-25T15:25:24.249Z,7.20
2019-03-25T15:27:57.476Z,7.40
2019-03-25T15:30:35.856Z,7.50
2019-03-25T15:33:05.635Z,7.70
2019-03-25T15:35:38.883Z,8.10
2019-03-25T15:38:12.124Z,8.20
2019-03-25T15:40:45.332Z,8.40
2019-03-25T15:43:18.528Z,8.50
2019-03-25T15:45:52.177Z,8.60
2019-03-25T15:48:25.590Z,8.60
2019-03-25T15:50:58.791Z,8.60
2019-03-25T15:53:31.990Z,8.80
2019-03-25T15:56:05.251Z,8.90
2019-03-25T15:58:38.484Z,8.80
2019-03-25T16:01:11.763Z,8.90
2019-03-25T16:04:03.998Z,8.90
2019-03-25T16:06:37.230Z,9.00
2019-03-25T16:09:10.428Z,9.10
2019-03-25T16:11:43.635Z,9.20
2019-03-25T16:14:16.848Z,9.10
2019-03-25T16:16:51.217Z,9.00
2019-03-25T16:19:25.502Z,8.80
2019-03-25T16:21:58.715Z,8.80
2019-03-25T16:24:31.935Z,8.70
2019-03-25T16:27:05.152Z,8.70
2019-03-25T16:29:38.359Z,8.70
2019-03-25T16:32:11.695Z,8.70
2019-03-25T16:34:47.004Z,8.70
2019-03-25T16:37:20.214Z,8.60
2019-03-25T16:39:53.444Z,8.70
2019-03-25T16:42:26.657Z,8.60
2019-03-25T16:44:59.920Z,8.50
2019-03-25T16:47:33.195Z,8.40
2019-03-25T16:50:06.559Z,8.50
2019-03-25T16:52:39.799Z,8.40
2019-03-25T16:55:13.039Z,8.40
2019-03-25T16:57:46.414Z,8.40
2019-03-25T17:00:27.209Z,8.40
2019-03-25T17:02:54.570Z,8.50
2019-03-25T17:05:28.743Z,8.50
2019-03-25T17:08:21.001Z,8.50
2019-03-25T17:10:56.574Z,8.60
2019-03-25T17:13:29.155Z,8.60
2019-03-25T17:16:02.358Z,8.70
2019-03-25T17:18:35.681Z,8.70
2019-03-25T17:21:08.888Z,8.70
2019-03-25T17:23:42.140Z,8.70
2019-03-25T17:26:17.034Z,8.70
2019-03-25T17:28:50.303Z,8.70
2019-03-25T17:31:23.507Z,8.70
2019-03-25T17:33:56.736Z,8.70
2019-03-25T17:36:29.967Z,8.60
2019-03-25T17:39:05.017Z,8.60
2019-03-25T17:41:39.458Z,8.50
2019-03-25T17:44:12.715Z,8.50
2019-03-25T17:46:45.965Z,8.50
2019-03-25T17:49:19.185Z,8.40
2019-03-25T17:51:52.399Z,8.50
2019-03-25T17:54:27.771Z,8.50
2019-03-25T17:57:00.982Z,8.40
2019-03-25T17:59:34.195Z,8.40
2019-03-25T18:02:07.426Z,8.40
2019-03-25T18:04:42.512Z,8.40
2019-03-25T18:07:15.823Z,8.40
2019-03-25T18:09:49.063Z,8.40
2019-03-25T18:12:22.292Z,8.40
2019-03-25T18:14:55.503Z,8.40
2019-03-25T18:17:28.714Z,8.40
2019-03-25T18:20:02.033Z,8.40
2019-03-25T18:22:39.620Z,8.40
2019-03-25T18:25:12.315Z,8.30
2019-03-25T18:27:45.535Z,8.30
2019-03-25T18:30:22.567Z,8.30
2019-03-25T18:32:55.768Z,8.30
2019-03-25T18:35:29.006Z,8.20
2019-03-25T18:38:03.427Z,8.20
2019-03-25T18:40:36.643Z,8.20
2019-03-25T18:43:09.914Z,8.20
2019-03-25T18:45:43.143Z,8.20
2019-03-25T18:48:16.351Z,8.20
2019-03-25T18:50:51.972Z,8.20
2019-03-25T18:53:25.230Z,8.20
2019-03-25T18:55:58.516Z,8.10
2019-03-25T18:58:31.717Z,8.10
2019-03-25T19:01:04.985Z,8.10
2019-03-25T19:03:38.205Z,8.20
2019-03-25T19:06:11.415Z,8.10
2019-03-25T19:08:44.634Z,8.10
2019-03-25T19:11:17.930Z,8.10
2019-03-25T19:13:51.142Z,8.10
2019-03-25T19:16:24.441Z,8.10
2019-03-25T19:18:57.657Z,8.00
2019-03-25T19:21:30.938Z,8.00
2019-03-25T19:24:04.295Z,8.00
2019-03-25T19:26:37.567Z,8.00
2019-03-25T19:29:10.839Z,8.00
2019-03-25T19:31:44.115Z,8.00
2019-03-25T19:34:17.364Z,8.00
2019-03-25T19:36:50.737Z,8.00
2019-03-25T19:39:23.990Z,8.00
2019-03-25T19:41:57.248Z,8.00
2019-03-25T19:44:30.513Z,8.00
2019-03-25T19:47:03.838Z,7.90
2019-03-25T19:49:38.795Z,8.00
2019-03-25T19:52:12.030Z,8.00
2019-03-25T19:54:45.384Z,7.90
2019-03-25T19:57:18.771Z,8.00
2019-03-25T19:59:53.337Z,8.00
2019-03-25T20:02:26.536Z,7.90
2019-03-25T20:04:59.766Z,8.00
2019-03-25T20:07:33.039Z,7.90
2019-03-25T20:10:06.482Z,8.00
2019-03-25T20:12:39.680Z,8.00
2019-03-25T20:15:14.569Z,8.00
2019-03-25T20:17:47.849Z,8.00
2019-03-25T20:20:21.094Z,8.00
2019-03-25T20:22:54.722Z,8.00
2019-03-25T20:25:29.951Z,8.00
2019-03-25T20:28:03.848Z,7.90
2019-03-25T20:30:37.103Z,7.90
2019-03-25T20:33:10.367Z,7.90
2019-03-25T20:35:43.681Z,7.90
2019-03-25T20:38:16.983Z,7.80
2019-03-25T20:40:50.300Z,7.80
2019-03-25T20:43:23.512Z,7.80
2019-03-25T20:45:56.814Z,7.80
2019-03-25T20:48:30.015Z,7.80
2019-03-25T20:51:03.354Z,7.80
2019-03-25T20:53:36.583Z,7.80
2019-03-25T20:56:09.877Z,7.80
2019-03-25T20:58:43.115Z,7.80
2019-03-25T21:01:16.504Z,7.80
2019-03-25T21:03:49.742Z,7.80
2019-03-25T21:06:23.151Z,7.80
2019-03-25T21:08:56.469Z,7.80
2019-03-25T21:11:31.394Z,7.70
2019-03-25T21:14:04.620Z,7.70
2019-03-25T21:16:38.038Z,7.70
2019-03-25T21:19:11.247Z,7.70
2019-03-25T21:21:44.546Z,7.60
2019-03-25T21:24:17.826Z,7.60
2019-03-25T21:26:51.162Z,7.60
2019-03-25T21:29:24.335Z,7.60
2019-03-25T21:31:57.704Z,7.60
2019-03-25T21:34:30.979Z,7.50
2019-03-25T21:37:05.683Z,7.40
2019-03-25T21:39:39.789Z,7.40
2019-03-25T21:42:13.063Z,7.40
2019-03-25T21:44:46.292Z,7.40
2019-03-25T21:47:19.595Z,7.40
2019-03-25T21:49:52.818Z,7.40
2019-03-25T21:52:26.104Z,7.40
2019-03-25T21:54:59.303Z,7.40
2019-03-25T21:57:32.533Z,7.40
2019-03-25T22:00:05.969Z,7.40
2019-03-25T22:02:39.195Z,7.30
2019-03-25T22:05:12.435Z,7.30
2019-03-25T22:07:45.714Z,7.30
2019-03-25T22:10:18.922Z,7.30
2019-03-25T22:12:52.119Z,7.30
2019-03-25T22:15:25.318Z,7.20
2019-03-25T22:17:58.538Z,7.20
2019-03-25T22:20:31.734Z,7.20
2019-03-25T22:23:04.967Z,7.20
2019-03-25T22:25:38.491Z,7.30
2019-03-25T22:28:11.717Z,7.30
2019-03-25T22:30:44.906Z,7.20
2019-03-25T22:33:25.825Z,7.30
2019-03-25T22:35:53.073Z,7.20
2019-03-25T22:38:26.283Z,7.20
2019-03-25T22:40:59.491Z,7.20
2019-03-25T22:43:32.723Z,7.10
2019-03-25T22:46:05.922Z,7.10
2019-03-25T22:48:39.985Z,7.10
2019-03-25T22:51:13.206Z,7.10
2019-03-25T22:53:46.442Z,7.10
2019-03-25T22:56:19.816Z,7.10
2019-03-25T22:58:53.070Z,7.10
2019-03-25T23:01:26.286Z,7.00
2019-03-25T23:03:59.522Z,7.00
2019-03-25T23:06:32.734Z,7.00
2019-03-25T23:09:07.084Z,7.00
2019-03-25T23:11:40.287Z,7.00
2019-03-25T23:14:13.492Z,7.00
2019-03-25T23:16:46.694Z,7.00
2019-03-25T23:19:19.914Z,7.00
2019-03-25T23:21:53.114Z,7.00
2019-03-25T23:24:26.320Z,7.00
2019-03-25T23:26:59.661Z,7.00
2019-03-25T23:29:32.860Z,7.00
2019-03-25T23:32:06.067Z,7.00
2019-03-25T23:34:39.636Z,7.00
2019-03-25T23:37:12.850Z,7.00
2019-03-25T23:39:46.171Z,6.90
2019-03-25T23:42:19.371Z,6.90
2019-03-25T23:44:52.586Z,6.80
2019-03-25T23:47:25.795Z,6.80
2019-03-25T23:49:59.043Z,6.80
2019-03-25T23:52:32.324Z,6.80
2019-03-25T23:55:05.840Z,6.70
2019-03-25T23:57:39.045Z,6.70
