createdAt,value
2022-08-19T00:01:57.986Z,95082.53
2022-08-19T00:04:32.147Z,95082.53
2022-08-19T00:07:01.613Z,95082.66
2022-08-19T00:09:31.108Z,95085.63
2022-08-19T00:12:00.603Z,95082.13
2022-08-19T00:14:32.870Z,95080.53
2022-08-19T00:17:02.103Z,95075.63
2022-08-19T00:19:32.701Z,95073.44
2022-08-19T00:22:01.161Z,95084.06
2022-08-19T00:24:29.786Z,95083.34
2022-08-19T00:27:26.268Z,95072.66
2022-08-19T00:29:46.937Z,95073.03
2022-08-19T00:32:21.402Z,95071.22
2022-08-19T00:34:52.845Z,95067.13
2022-08-19T00:37:23.820Z,95065.53
2022-08-19T00:39:53.267Z,95052.75
2022-08-19T00:42:23.206Z,95034.31
2022-08-19T00:44:51.820Z,95050.03
2022-08-19T00:47:20.911Z,95043.13
2022-08-19T00:49:54.428Z,95041.81
2022-08-19T00:52:28.233Z,94978.81
2022-08-19T00:54:56.956Z,95040.31
2022-08-19T00:57:30.792Z,95043.28
2022-08-19T01:00:03.413Z,95043.03
2022-08-19T01:02:33.415Z,95048.06
2022-08-19T01:05:06.861Z,95048.50
2022-08-19T01:07:38.309Z,95059.19
2022-08-19T01:10:09.851Z,95058.44
2022-08-19T01:12:38.814Z,95061.50
2022-08-19T01:15:09.364Z,95065.47
2022-08-19T01:17:40.706Z,95064.88
2022-08-19T01:20:15.172Z,95063.66
2022-08-19T01:22:48.655Z,95064.56
2022-08-19T01:25:19.498Z,95009.69
2022-08-19T01:27:53.631Z,95048.69
2022-08-19T01:30:24.249Z,95037.19
2022-08-19T01:32:53.565Z,95046.66
2022-08-19T01:35:24.509Z,95041.88
2022-08-19T01:37:57.137Z,95058.72
2022-08-19T01:40:30.281Z,95063.06
2022-08-19T01:42:58.885Z,95062.09
2022-08-19T01:48:15.552Z,95006.81
2022-08-19T01:50:44.272Z,95064.97
2022-08-19T01:53:14.507Z,94917.00
2022-08-19T01:55:46.259Z,95073.44
2022-08-19T01:58:19.806Z,95079.59
2022-08-19T02:00:48.141Z,95070.66
2022-08-19T02:03:17.053Z,95066.47
2022-08-19T02:05:46.820Z,95064.03
2022-08-19T02:08:16.705Z,95059.81
2022-08-19T02:10:46.038Z,95057.50
2022-08-19T02:13:15.089Z,95057.94
2022-08-19T02:15:43.578Z,95054.19
2022-08-19T02:18:11.970Z,95050.31
2022-08-19T02:20:42.656Z,95048.56
2022-08-19T02:23:13.752Z,95037.19
2022-08-19T02:25:47.697Z,95042.22
2022-08-19T02:28:18.726Z,95046.88
2022-08-19T02:30:48.900Z,95057.59
2022-08-19T02:33:17.945Z,95061.34
2022-08-19T02:35:47.102Z,95059.84
2022-08-19T02:38:28.330Z,95046.94
2022-08-19T02:41:00.699Z,95057.34
2022-08-19T02:43:33.638Z,95051.06
2022-08-19T02:46:03.220Z,95052.88
2022-08-19T02:48:34.049Z,95052.03
2022-08-19T02:51:02.557Z,95035.06
2022-08-19T02:53:31.121Z,95061.06
2022-08-19T02:56:01.066Z,95056.72
2022-08-19T02:58:29.465Z,95058.75
2022-08-19T03:00:59.471Z,95067.47
2022-08-19T03:03:28.260Z,95076.34
2022-08-19T03:06:09.883Z,95071.28
2022-08-19T03:08:39.241Z,95076.09
2022-08-19T03:11:09.195Z,95073.72
2022-08-19T03:13:37.497Z,95017.03
2022-08-19T03:16:08.213Z,95077.47
2022-08-19T03:18:36.626Z,95077.34
2022-08-19T03:21:05.975Z,95042.47
2022-08-19T03:23:34.735Z,95030.09
2022-08-19T03:26:16.343Z,95052.84
2022-08-19T03:28:58.056Z,95083.28
2022-08-19T03:31:44.857Z,95074.84
2022-08-19T03:34:20.220Z,95072.41
2022-08-19T03:36:49.130Z,95084.84
2022-08-19T03:39:18.404Z,95088.25
2022-08-19T03:41:48.798Z,95089.28
2022-08-19T03:44:22.926Z,95091.72
2022-08-19T03:46:53.172Z,95099.84
2022-08-19T03:49:28.315Z,95100.44
2022-08-19T03:51:58.616Z,95094.97
2022-08-19T03:54:28.716Z,95107.41
2022-08-19T03:56:59.278Z,95110.09
2022-08-19T03:59:31.725Z,95112.88
2022-08-19T04:02:03.633Z,95101.38
2022-08-19T04:04:32.372Z,95108.00
2022-08-19T04:07:01.002Z,95117.44
2022-08-19T04:09:29.416Z,95097.75
2022-08-19T04:11:59.486Z,95115.44
2022-08-19T04:14:32.781Z,95119.78
2022-08-19T04:17:02.155Z,95093.47
2022-08-19T04:19:32.749Z,95012.66
2022-08-19T04:22:01.449Z,95115.25
2022-08-19T04:24:30.000Z,95133.69
2022-08-19T04:26:59.198Z,95133.63
2022-08-19T04:29:29.056Z,95130.78
2022-08-19T04:31:59.695Z,95133.31
2022-08-19T04:34:30.647Z,95136.22
2022-08-19T04:37:00.656Z,95132.16
2022-08-19T04:39:45.088Z,95142.47
2022-08-19T04:42:36.714Z,95122.13
2022-08-19T04:45:09.480Z,95140.75
2022-08-19T04:47:47.698Z,95126.81
2022-08-19T04:50:26.663Z,95122.69
2022-08-19T04:52:56.672Z,95123.16
2022-08-19T04:55:26.758Z,95139.41
2022-08-19T04:57:55.613Z,95127.69
2022-08-19T05:00:25.879Z,95112.97
2022-08-19T05:02:54.285Z,95145.56
2022-08-19T05:05:23.065Z,95143.66
2022-08-19T05:07:52.329Z,95139.63
2022-08-19T05:10:21.681Z,95143.94
2022-08-19T05:12:50.100Z,95148.25
2022-08-19T05:15:19.953Z,95150.22
2022-08-19T05:18:03.669Z,95138.50
2022-08-19T05:20:49.442Z,95136.66
2022-08-19T05:23:21.875Z,95144.50
2022-08-19T05:25:52.734Z,95147.28
2022-08-19T05:28:22.501Z,95143.19
2022-08-19T05:30:52.059Z,95134.84
2022-08-19T05:33:25.472Z,95131.50
2022-08-19T05:35:53.788Z,95135.63
2022-08-19T05:38:22.477Z,95129.53
2022-08-19T05:40:51.070Z,95131.88
2022-08-19T05:43:19.688Z,95128.19
2022-08-19T05:45:48.425Z,95138.63
2022-08-19T05:48:18.530Z,95134.91
2022-08-19T05:50:51.599Z,95126.25
2022-08-19T05:53:20.783Z,95122.28
2022-08-19T05:55:49.559Z,95092.38
2022-08-19T05:58:18.520Z,95125.47
2022-08-19T06:00:52.675Z,95112.34
2022-08-19T06:03:21.071Z,95126.03
2022-08-19T06:05:52.008Z,95117.88
2022-08-19T06:08:34.564Z,95111.53
2022-08-19T06:11:19.067Z,95126.25
2022-08-19T06:13:52.001Z,95127.25
2022-08-19T06:16:28.958Z,95126.06
2022-08-19T06:18:58.766Z,95122.09
2022-08-19T06:21:30.546Z,95119.22
2022-08-19T06:24:00.352Z,95118.38
2022-08-19T06:26:29.616Z,95110.16
2022-08-19T06:28:58.258Z,95114.06
2022-08-19T06:31:28.734Z,95116.19
2022-08-19T06:33:57.214Z,95121.78
2022-08-19T06:36:32.764Z,95116.25
2022-08-19T06:39:03.301Z,95114.94
2022-08-19T06:41:33.059Z,95114.31
2022-08-19T06:44:01.404Z,95117.22
2022-08-19T06:46:33.587Z,95117.06
2022-08-19T06:49:03.949Z,95095.75
2022-08-19T06:54:19.466Z,95116.03
2022-08-19T06:56:48.525Z,95109.81
2022-08-19T06:59:19.317Z,95113.34
2022-08-19T07:01:50.711Z,95103.19
2022-08-19T07:04:21.594Z,95102.38
2022-08-19T07:06:55.284Z,95098.00
2022-08-19T07:09:25.359Z,95100.59
2022-08-19T07:11:55.530Z,95097.75
2022-08-19T07:14:27.806Z,95093.38
2022-08-19T07:16:58.671Z,95095.00
2022-08-19T07:19:29.002Z,95060.16
2022-08-19T07:21:57.740Z,95097.97
2022-08-19T07:24:33.499Z,95099.03
2022-08-19T07:27:04.334Z,95100.66
2022-08-19T07:29:42.568Z,95101.25
2022-08-19T07:32:13.506Z,95091.88
2022-08-19T07:34:42.052Z,95092.72
2022-08-19T07:37:11.425Z,95100.34
2022-08-19T07:39:41.725Z,95094.63
2022-08-19T07:42:13.613Z,95087.03
2022-08-19T07:44:43.222Z,95088.47
2022-08-19T07:47:48.758Z,95079.88
2022-08-19T07:50:09.755Z,95085.94
2022-08-19T07:52:40.567Z,95083.03
2022-08-19T07:55:40.178Z,95082.88
2022-08-19T07:58:01.169Z,95078.75
2022-08-19T08:00:31.539Z,95076.63
2022-08-19T08:02:59.858Z,95070.00
2022-08-19T08:05:45.626Z,95072.50
2022-08-19T08:08:32.131Z,95064.97
2022-08-19T08:11:02.185Z,95072.81
2022-08-19T08:13:30.865Z,95070.00
2022-08-19T08:16:00.090Z,95069.84
2022-08-19T08:18:30.476Z,95066.59
2022-08-19T08:21:00.406Z,95062.81
2022-08-19T08:23:30.356Z,95061.63
2022-08-19T08:26:01.422Z,95049.41
2022-08-19T08:28:30.811Z,95054.03
2022-08-19T08:31:00.409Z,95055.03
2022-08-19T08:33:33.737Z,95030.78
2022-08-19T08:36:04.087Z,95051.28
2022-08-19T08:38:39.019Z,95046.00
2022-08-19T08:41:20.812Z,95042.03
2022-08-19T08:43:52.210Z,95034.97
2022-08-19T08:46:32.014Z,95036.38
2022-08-19T08:49:08.519Z,95041.13
2022-08-19T08:51:44.634Z,95030.00
2022-08-19T08:54:20.091Z,95025.25
2022-08-19T08:56:51.865Z,95024.03
2022-08-19T08:59:25.672Z,95022.47
2022-08-19T09:01:54.479Z,95013.50
2022-08-19T09:04:23.908Z,95008.94
2022-08-19T09:06:57.969Z,95002.34
2022-08-19T09:09:33.646Z,95006.19
2022-08-19T09:12:13.267Z,94939.38
2022-08-19T09:14:51.821Z,94981.59
2022-08-19T09:17:31.919Z,94991.47
2022-08-19T09:20:09.046Z,94988.75
2022-08-19T09:22:38.447Z,94972.06
2022-08-19T09:25:08.949Z,94977.09
2022-08-19T09:27:42.742Z,94972.31
2022-08-19T09:30:15.933Z,94969.06
2022-08-19T09:32:45.700Z,94976.22
2022-08-19T09:35:16.684Z,94955.44
2022-08-19T09:37:45.252Z,94957.22
2022-08-19T09:40:15.595Z,94935.84
2022-08-19T09:42:49.995Z,94950.25
2022-08-19T09:45:21.592Z,94953.59
2022-08-19T09:47:50.561Z,94941.81
2022-08-19T09:50:19.847Z,94948.75
2022-08-19T09:52:55.040Z,94947.81
2022-08-19T09:55:31.228Z,94944.75
2022-08-19T09:58:03.426Z,94931.81
2022-08-19T10:00:32.861Z,94934.56
2022-08-19T10:03:01.409Z,94921.81
2022-08-19T10:05:50.318Z,94922.22
2022-08-19T10:08:20.942Z,94911.50
2022-08-19T10:10:49.870Z,94909.88
2022-08-19T10:13:27.169Z,94904.53
2022-08-19T10:15:57.387Z,94900.72
2022-08-19T10:18:27.126Z,94896.94
2022-08-19T10:21:08.800Z,94888.94
2022-08-19T10:23:38.571Z,94895.75
2022-08-19T10:26:07.966Z,94882.91
2022-08-19T10:28:39.422Z,94885.56
2022-08-19T10:31:08.868Z,94876.16
2022-08-19T10:33:52.998Z,94872.75
2022-08-19T10:36:24.830Z,94840.81
2022-08-19T10:38:57.002Z,94869.59
2022-08-19T10:41:29.976Z,94868.94
2022-08-19T10:44:04.501Z,94866.19
2022-08-19T10:46:34.176Z,94870.84
2022-08-19T10:49:03.716Z,94857.31
2022-08-19T10:51:49.903Z,94865.16
2022-08-19T10:54:31.178Z,94849.34
2022-08-19T10:56:59.544Z,94851.00
2022-08-19T10:59:35.721Z,94850.22
2022-08-19T11:02:08.441Z,94792.47
2022-08-19T11:04:36.903Z,94843.44
2022-08-19T11:07:06.360Z,94843.22
2022-08-19T11:09:40.827Z,94833.44
2022-08-19T11:12:10.665Z,94829.88
2022-08-19T11:14:41.493Z,94832.94
2022-08-19T11:17:09.978Z,94826.25
2022-08-19T11:19:38.376Z,94812.09
2022-08-19T11:22:09.564Z,94815.69
2022-08-19T11:24:38.952Z,94819.34
2022-08-19T11:27:11.269Z,94815.25
2022-08-19T11:29:42.318Z,94800.63
2022-08-19T11:32:14.027Z,94805.19
2022-08-19T11:34:42.521Z,94803.31
2022-08-19T11:37:10.903Z,94805.00
2022-08-19T11:39:39.497Z,94790.28
2022-08-19T11:42:29.277Z,94802.53
2022-08-19T11:44:59.126Z,94787.75
2022-08-19T11:47:27.710Z,94785.13
2022-08-19T11:49:56.327Z,94755.34
2022-08-19T11:52:24.893Z,94781.66
2022-08-19T11:54:53.330Z,94780.19
2022-08-19T11:57:21.626Z,94757.03
2022-08-19T11:59:54.036Z,94770.50
2022-08-19T12:02:24.421Z,94768.56
2022-08-19T12:04:52.748Z,94749.44
2022-08-19T12:07:21.258Z,94755.78
2022-08-19T12:09:49.700Z,94747.53
2022-08-19T12:12:18.257Z,94729.19
2022-08-19T12:14:47.652Z,94754.16
2022-08-19T12:17:16.398Z,94743.56
2022-08-19T12:19:46.237Z,94742.22
2022-08-19T12:22:14.553Z,94743.50
2022-08-19T12:24:43.006Z,94745.84
2022-08-19T12:27:12.944Z,94739.84
2022-08-19T12:29:42.581Z,94741.56
2022-08-19T12:32:12.283Z,94733.22
2022-08-19T12:34:41.623Z,94735.69
2022-08-19T12:37:12.104Z,94733.06
2022-08-19T12:39:43.655Z,94737.75
2022-08-19T12:42:13.477Z,94733.75
2022-08-19T12:44:43.611Z,94725.31
2022-08-19T12:47:14.542Z,94724.28
2022-08-19T12:49:52.386Z,94721.41
2022-08-19T12:52:26.939Z,94715.25
2022-08-19T12:54:57.221Z,94727.34
2022-08-19T12:57:32.197Z,94724.00
2022-08-19T13:00:04.759Z,94722.97
2022-08-19T13:02:38.480Z,94716.84
2022-08-19T13:05:11.152Z,94657.09
2022-08-19T13:07:42.549Z,94701.03
2022-08-19T13:10:13.552Z,94705.50
2022-08-19T13:12:43.120Z,94708.44
2022-08-19T13:15:12.776Z,94714.78
2022-08-19T13:17:43.966Z,94715.00
2022-08-19T13:20:13.775Z,94716.56
2022-08-19T13:22:43.749Z,94713.84
2022-08-19T13:25:13.133Z,94720.03
2022-08-19T13:27:42.074Z,94691.19
2022-08-19T13:30:31.691Z,94712.72
2022-08-19T13:33:16.623Z,94709.06
2022-08-19T13:35:48.828Z,94710.97
2022-08-19T13:38:21.715Z,94710.59
2022-08-19T13:40:52.530Z,94707.13
2022-08-19T13:43:23.399Z,94709.84
2022-08-19T13:45:53.819Z,94709.16
2022-08-19T13:48:22.753Z,94711.16
2022-08-19T13:50:51.753Z,94683.19
2022-08-19T13:53:21.730Z,94702.38
2022-08-19T13:55:51.560Z,94686.16
2022-08-19T13:58:19.955Z,94695.69
2022-08-19T14:00:49.397Z,94681.63
2022-08-19T14:03:18.055Z,94692.00
2022-08-19T14:05:47.809Z,94686.91
2022-08-19T14:08:16.303Z,94685.03
2022-08-19T14:10:46.412Z,94688.38
2022-08-19T14:13:18.398Z,94693.19
2022-08-19T14:15:48.342Z,94691.09
2022-08-19T14:18:17.327Z,94680.44
2022-08-19T14:20:46.215Z,94690.41
2022-08-19T14:23:14.767Z,94692.59
2022-08-19T14:25:43.446Z,94691.00
2022-08-19T14:28:13.281Z,94694.06
2022-08-19T14:30:41.693Z,94693.94
2022-08-19T14:33:10.628Z,94687.44
2022-08-19T14:35:39.888Z,94653.97
2022-08-19T14:38:17.770Z,94678.50
2022-08-19T14:40:53.040Z,94673.16
2022-08-19T14:43:24.556Z,94683.72
2022-08-19T14:45:52.911Z,94690.13
2022-08-19T14:48:22.617Z,94687.09
2022-08-19T14:50:57.501Z,94682.78
2022-08-19T14:53:26.824Z,94677.69
2022-08-19T14:55:55.177Z,94681.84
2022-08-19T14:58:28.481Z,94685.06
2022-08-19T15:01:00.342Z,94684.97
2022-08-19T15:03:29.114Z,94674.97
2022-08-19T15:05:58.868Z,94680.78
2022-08-19T15:08:27.564Z,94683.53
2022-08-19T15:10:58.364Z,94690.03
2022-08-19T15:13:30.511Z,94689.03
2022-08-19T15:15:59.334Z,94685.22
2022-08-19T15:18:27.766Z,94685.91
2022-08-19T15:20:57.892Z,94626.06
2022-08-19T15:23:26.242Z,94680.13
2022-08-19T15:25:56.648Z,94685.94
2022-08-19T15:28:25.725Z,94684.13
2022-08-19T15:30:55.757Z,94676.50
2022-08-19T15:33:24.013Z,94678.66
2022-08-19T15:35:53.192Z,94667.03
2022-08-19T15:38:24.599Z,94687.72
2022-08-19T15:40:53.396Z,94680.63
2022-08-19T15:43:23.455Z,94674.00
2022-08-19T15:45:51.776Z,94681.28
2022-08-19T15:48:21.538Z,94687.59
2022-08-19T15:50:49.857Z,94687.81
2022-08-19T15:53:18.179Z,94627.56
2022-08-19T15:55:48.647Z,94684.88
2022-08-19T15:58:34.947Z,94685.75
2022-08-19T16:01:23.820Z,94676.47
2022-08-19T16:04:14.931Z,94676.78
2022-08-19T16:06:46.579Z,94667.75
2022-08-19T16:09:15.688Z,94683.31
2022-08-19T16:11:46.394Z,94690.88
2022-08-19T16:14:15.142Z,94669.16
2022-08-19T16:16:46.966Z,94688.75
2022-08-19T16:19:20.026Z,94686.97
2022-08-19T16:21:51.001Z,94696.03
2022-08-19T16:24:21.701Z,94695.84
2022-08-19T16:26:50.240Z,94701.75
2022-08-19T16:29:33.304Z,94716.75
2022-08-19T16:32:03.538Z,94720.78
2022-08-19T16:34:33.623Z,94726.63
2022-08-19T16:37:02.257Z,94718.59
2022-08-19T16:39:30.736Z,94730.28
2022-08-19T16:41:59.155Z,94689.66
2022-08-19T16:44:29.749Z,94713.25
2022-08-19T16:46:59.658Z,94751.00
2022-08-19T16:49:54.076Z,94747.34
2022-08-19T16:52:19.076Z,94734.28
2022-08-19T16:54:47.424Z,94763.72
2022-08-19T16:57:16.236Z,94715.09
2022-08-19T16:59:48.785Z,94766.19
2022-08-19T17:02:18.711Z,94774.47
2022-08-19T17:04:58.402Z,94757.72
2022-08-19T17:07:33.121Z,94793.19
2022-08-19T17:10:03.186Z,94799.06
2022-08-19T17:12:32.664Z,94808.06
2022-08-19T17:15:02.715Z,94822.53
2022-08-19T17:17:32.075Z,94815.41
2022-08-19T17:20:02.620Z,94821.31
2022-08-19T17:22:32.918Z,94823.88
2022-08-19T17:25:04.540Z,94823.59
2022-08-19T17:27:32.900Z,94826.94
2022-08-19T17:30:03.657Z,94828.22
2022-08-19T17:32:35.149Z,94834.19
2022-08-19T17:35:04.927Z,94842.97
2022-08-19T17:37:35.124Z,94853.56
2022-08-19T17:40:04.091Z,94851.28
2022-08-19T17:42:32.496Z,94863.47
2022-08-19T17:45:00.885Z,94857.75
2022-08-19T17:47:29.913Z,94791.38
2022-08-19T17:49:58.657Z,94870.50
2022-08-19T17:52:27.111Z,94875.00
2022-08-19T17:54:56.994Z,94874.78
2022-08-19T17:57:25.377Z,94879.19
2022-08-19T17:59:54.065Z,94890.25
2022-08-19T18:02:22.907Z,94885.41
2022-08-19T18:04:51.464Z,94889.69
2022-08-19T18:07:21.700Z,94895.78
2022-08-19T18:09:52.898Z,94894.94
2022-08-19T18:12:26.665Z,94904.56
2022-08-19T18:14:55.036Z,94904.53
2022-08-19T18:17:24.556Z,94755.38
2022-08-19T18:19:53.183Z,94908.38
2022-08-19T18:22:28.082Z,94909.53
2022-08-19T18:24:57.714Z,94917.09
2022-08-19T18:27:28.340Z,94932.84
2022-08-19T18:29:59.674Z,94911.00
2022-08-19T18:32:31.941Z,94913.47
2022-08-19T18:35:01.740Z,94915.06
2022-08-19T18:37:30.648Z,94916.66
2022-08-19T18:40:16.730Z,94912.78
2022-08-19T18:43:05.026Z,94926.16
2022-08-19T18:45:51.028Z,94925.97
2022-08-19T18:48:35.772Z,94927.16
2022-08-19T18:51:04.197Z,94928.69
2022-08-19T18:53:34.847Z,94932.22
2022-08-19T18:56:03.299Z,94925.59
2022-08-19T18:58:34.981Z,94927.53
2022-08-19T19:01:11.009Z,94935.34
2022-08-19T19:03:41.889Z,94944.66
2022-08-19T19:06:10.473Z,94909.59
2022-08-19T19:08:41.079Z,94890.81
2022-08-19T19:11:10.072Z,94963.59
2022-08-19T19:13:41.193Z,94951.22
2022-08-19T19:16:11.668Z,94953.53
2022-08-19T19:18:40.514Z,94960.19
2022-08-19T19:21:09.948Z,94957.47
2022-08-19T19:23:40.894Z,94960.59
2022-08-19T19:26:10.656Z,94960.97
2022-08-19T19:28:43.862Z,94964.84
2022-08-19T19:31:14.300Z,94970.25
2022-08-19T19:33:43.444Z,94973.59
2022-08-19T19:36:12.780Z,94971.66
2022-08-19T19:38:48.045Z,94977.06
2022-08-19T19:41:19.424Z,94975.94
2022-08-19T19:44:04.555Z,94983.72
2022-08-19T19:46:38.479Z,94980.75
2022-08-19T19:49:07.868Z,94980.81
2022-08-19T19:51:37.805Z,94979.25
2022-08-19T19:54:06.892Z,94987.06
2022-08-19T19:56:35.709Z,94986.31
2022-08-19T19:59:05.513Z,94980.84
2022-08-19T20:01:34.137Z,94981.28
2022-08-19T20:04:02.947Z,94980.44
2022-08-19T20:06:31.509Z,94988.63
2022-08-19T20:09:11.107Z,94975.00
2022-08-19T20:11:42.693Z,94986.63
2022-08-19T20:14:14.598Z,94988.03
2022-08-19T20:16:46.072Z,94996.44
2022-08-19T20:19:17.140Z,94939.50
2022-08-19T20:21:50.794Z,94991.16
2022-08-19T20:24:23.740Z,94988.91
2022-08-19T20:26:53.613Z,94988.94
2022-08-19T20:29:38.969Z,94996.31
2022-08-19T20:32:10.579Z,94991.63
2022-08-19T20:34:39.559Z,94979.53
2022-08-19T20:37:09.687Z,94999.41
2022-08-19T20:39:38.442Z,94997.84
2022-08-19T20:42:07.243Z,94993.94
2022-08-19T20:44:37.989Z,95001.72
2022-08-19T20:47:06.637Z,95005.56
2022-08-19T20:49:35.399Z,95006.59
2022-08-19T20:52:05.357Z,95010.41
2022-08-19T20:54:34.545Z,95016.25
2022-08-19T20:57:03.955Z,95003.44
2022-08-19T20:59:32.325Z,95010.72
2022-08-19T21:02:02.113Z,95015.97
2022-08-19T21:04:30.618Z,95014.44
2022-08-19T21:06:58.984Z,95013.84
2022-08-19T21:09:27.337Z,95009.31
2022-08-19T21:11:55.745Z,94994.13
2022-08-19T21:14:24.101Z,95002.31
2022-08-19T21:16:52.531Z,95002.72
2022-08-19T21:19:24.103Z,95008.88
2022-08-19T21:21:53.109Z,94996.84
2022-08-19T21:24:21.756Z,95004.63
2022-08-19T21:26:55.999Z,95008.91
2022-08-19T21:29:24.778Z,95009.25
2022-08-19T21:31:53.270Z,95002.97
2022-08-19T21:34:23.095Z,95015.28
2022-08-19T21:36:51.503Z,95018.41
2022-08-19T21:39:19.899Z,95018.44
2022-08-19T21:41:48.298Z,95016.53
2022-08-19T21:44:16.689Z,95022.38
2022-08-19T21:46:45.018Z,95017.25
2022-08-19T21:49:19.795Z,95007.19
2022-08-19T21:51:49.932Z,95011.53
2022-08-19T21:54:18.365Z,95024.69
2022-08-19T21:56:47.207Z,95019.81
2022-08-19T21:59:15.887Z,95024.88
2022-08-19T22:01:48.839Z,95016.84
2022-08-19T22:04:18.961Z,95016.84
2022-08-19T22:06:47.390Z,95016.22
2022-08-19T22:09:17.222Z,95021.25
2022-08-19T22:11:45.515Z,94987.66
2022-08-19T22:14:13.949Z,95024.00
2022-08-19T22:16:42.231Z,95005.03
2022-08-19T22:19:10.555Z,95023.94
2022-08-19T22:21:40.855Z,95028.78
2022-08-19T22:24:10.699Z,95020.00
2022-08-19T22:26:40.468Z,95019.53
2022-08-19T22:29:10.531Z,95019.59
2022-08-19T22:31:44.201Z,95017.63
2022-08-19T22:34:15.086Z,95016.09
2022-08-19T22:36:43.399Z,95018.34
2022-08-19T22:39:11.854Z,94991.00
2022-08-19T22:41:41.912Z,95011.66
2022-08-19T22:44:11.485Z,95017.16
2022-08-19T22:46:40.091Z,95000.34
2022-08-19T22:49:08.519Z,94980.22
2022-08-19T22:51:54.312Z,94998.59
2022-08-19T22:54:22.657Z,95000.69
2022-08-19T22:56:52.877Z,94997.56
2022-08-19T22:59:21.393Z,94994.88
2022-08-19T23:01:49.786Z,94993.59
2022-08-19T23:04:18.134Z,94991.63
2022-08-19T23:06:46.596Z,94997.03
2022-08-19T23:09:16.619Z,94993.91
2022-08-19T23:11:46.400Z,94988.34
2022-08-19T23:14:17.767Z,94989.47
2022-08-19T23:16:51.049Z,94996.50
2022-08-19T23:19:21.622Z,94981.00
2022-08-19T23:21:50.712Z,94984.13
2022-08-19T23:24:19.121Z,94983.09
2022-08-19T23:27:01.306Z,94987.06
2022-08-19T23:29:48.681Z,94981.00
2022-08-19T23:32:18.074Z,94970.84
2022-08-19T23:34:46.621Z,94978.34
2022-08-19T23:37:16.185Z,94978.44
2022-08-19T23:39:45.348Z,94982.38
2022-08-19T23:42:14.439Z,94970.63
2022-08-19T23:44:51.987Z,94924.97
2022-08-19T23:47:22.237Z,94974.72
2022-08-19T23:49:51.262Z,94966.13
2022-08-19T23:52:19.873Z,94976.88
2022-08-19T23:54:48.300Z,94968.69
2022-08-19T23:57:16.727Z,94966.88
2022-08-19T23:59:46.543Z,94971.94
