createdAt,value
2018-09-15T00:00:48.396Z,23.32
2018-09-15T00:01:48.410Z,23.37
2018-09-15T00:02:48.372Z,23.33
2018-09-15T00:03:48.373Z,23.40
2018-09-15T00:04:48.366Z,23.34
2018-09-15T00:05:48.355Z,23.32
2018-09-15T00:06:48.354Z,23.37
2018-09-15T00:07:48.342Z,23.33
2018-09-15T00:08:48.335Z,23.34
2018-09-15T00:09:48.329Z,23.29
2018-09-15T00:10:48.320Z,23.29
2018-09-15T00:11:48.311Z,23.29
2018-09-15T00:12:48.304Z,23.28
2018-09-15T00:13:48.298Z,23.32
2018-09-15T00:14:48.289Z,23.36
2018-09-15T00:15:48.280Z,23.26
2018-09-15T00:16:48.288Z,23.29
2018-09-15T00:17:48.276Z,23.39
2018-09-15T00:18:48.256Z,23.37
2018-09-15T00:19:48.245Z,23.28
2018-09-15T00:20:48.244Z,23.36
2018-09-15T00:21:48.239Z,23.42
2018-09-15T00:22:48.239Z,23.39
2018-09-15T00:23:48.220Z,23.36
2018-09-15T00:24:48.215Z,23.37
2018-09-15T00:25:48.204Z,23.29
2018-09-15T00:26:48.199Z,23.39
2018-09-15T00:27:48.189Z,23.29
2018-09-15T00:28:48.183Z,23.34
2018-09-15T00:29:48.177Z,23.26
2018-09-15T00:30:48.210Z,23.39
2018-09-15T00:31:48.188Z,23.29
2018-09-15T00:32:48.180Z,23.32
2018-09-15T00:33:48.139Z,23.36
2018-09-15T00:34:48.134Z,23.28
2018-09-15T00:35:48.130Z,23.29
2018-09-15T00:36:48.131Z,23.28
2018-09-15T00:37:48.115Z,23.26
2018-09-15T00:38:48.123Z,23.33
2018-09-15T00:39:48.111Z,23.28
2018-09-15T00:40:48.090Z,23.25
2018-09-15T00:41:48.145Z,23.26
2018-09-15T00:42:48.110Z,23.21
2018-09-15T00:43:48.073Z,23.28
2018-09-15T00:44:48.060Z,23.21
2018-09-15T00:45:48.053Z,23.29
2018-09-15T00:46:48.041Z,23.26
2018-09-15T00:47:48.036Z,23.17
2018-09-15T00:48:48.034Z,23.23
2018-09-15T00:49:48.019Z,23.26
2018-09-15T00:50:48.014Z,23.20
2018-09-15T00:51:48.006Z,23.20
2018-09-15T00:52:48.183Z,23.29
2018-09-15T00:53:48.255Z,23.20
2018-09-15T00:54:48.364Z,23.21
2018-09-15T00:55:48.464Z,23.18
2018-09-15T00:56:48.168Z,23.11
2018-09-15T00:57:48.160Z,23.16
2018-09-15T00:58:48.514Z,23.11
2018-09-15T00:59:48.202Z,23.14
2018-09-15T01:00:48.107Z,23.14
2018-09-15T01:01:48.295Z,23.14
2018-09-15T01:02:48.203Z,23.16
2018-09-15T01:03:48.429Z,23.13
2018-09-15T01:04:48.459Z,23.13
2018-09-15T01:05:48.459Z,23.16
2018-09-15T01:06:48.021Z,23.18
2018-09-15T01:07:48.193Z,23.10
2018-09-15T01:08:48.554Z,23.18
2018-09-15T01:09:48.036Z,23.14
2018-09-15T01:10:48.572Z,23.07
2018-09-15T01:11:48.321Z,23.14
2018-09-15T01:12:49.014Z,23.14
2018-09-15T01:13:47.879Z,23.18
2018-09-15T01:14:48.093Z,23.17
2018-09-15T01:15:48.253Z,23.17
2018-09-15T01:16:48.438Z,23.23
2018-09-15T01:17:48.546Z,23.18
2018-09-15T01:18:48.190Z,23.20
2018-09-15T01:19:48.103Z,23.07
2018-09-15T01:20:48.356Z,23.16
2018-09-15T01:21:48.166Z,23.14
2018-09-15T01:22:47.976Z,23.11
2018-09-15T01:23:47.989Z,23.13
2018-09-15T01:25:48.082Z,23.10
2018-09-15T01:26:48.121Z,23.02
2018-09-15T01:27:48.083Z,23.13
2018-09-15T01:28:47.912Z,23.02
2018-09-15T01:29:48.300Z,23.07
2018-09-15T01:30:47.953Z,23.01
2018-09-15T01:31:48.185Z,23.04
2018-09-15T01:32:48.305Z,22.99
2018-09-15T01:33:48.158Z,23.02
2018-09-15T01:34:48.039Z,22.99
2018-09-15T01:35:47.933Z,22.95
2018-09-15T01:36:48.015Z,23.01
2018-09-15T01:37:48.010Z,23.01
2018-09-15T01:38:47.848Z,23.01
2018-09-15T01:39:47.992Z,23.01
2018-09-15T01:40:47.780Z,22.98
2018-09-15T01:41:48.025Z,23.01
2018-09-15T01:42:47.882Z,23.07
2018-09-15T01:43:47.967Z,23.07
2018-09-15T01:44:47.816Z,23.01
2018-09-15T01:45:47.826Z,23.04
2018-09-15T01:46:48.250Z,23.04
2018-09-15T01:47:47.899Z,23.02
2018-09-15T01:48:48.007Z,22.98
2018-09-15T01:49:48.377Z,23.04
2018-09-15T01:50:48.377Z,22.98
2018-09-15T01:51:47.816Z,23.01
2018-09-15T01:52:47.642Z,22.99
2018-09-15T01:53:47.995Z,23.06
2018-09-15T01:54:47.938Z,22.99
2018-09-15T01:55:48.349Z,23.04
2018-09-15T01:56:47.797Z,23.02
2018-09-15T01:57:47.782Z,22.98
2018-09-15T01:58:47.788Z,23.01
2018-09-15T01:59:47.649Z,22.95
2018-09-15T02:00:47.975Z,22.95
2018-09-15T02:01:47.969Z,22.95
2018-09-15T02:02:47.882Z,22.96
2018-09-15T02:03:47.846Z,22.99
2018-09-15T02:04:47.713Z,22.95
2018-09-15T02:05:47.666Z,22.92
2018-09-15T02:06:48.515Z,22.98
2018-09-15T02:07:47.544Z,22.91
2018-09-15T02:08:47.770Z,22.89
2018-09-15T02:09:47.882Z,22.96
2018-09-15T02:10:47.689Z,22.91
2018-09-15T02:11:47.455Z,22.93
2018-09-15T02:12:47.936Z,22.92
2018-09-15T02:13:47.932Z,22.93
2018-09-15T02:14:47.791Z,22.88
2018-09-15T02:15:47.594Z,22.93
2018-09-15T02:16:47.880Z,22.95
2018-09-15T02:17:47.397Z,22.84
2018-09-15T02:18:47.666Z,22.93
2018-09-15T02:19:47.592Z,22.91
2018-09-15T02:20:47.486Z,22.83
2018-09-15T02:21:47.806Z,22.84
2018-09-15T02:22:47.724Z,22.91
2018-09-15T02:23:47.562Z,22.86
2018-09-15T02:24:47.564Z,22.84
2018-09-15T02:25:47.823Z,22.83
2018-09-15T02:26:47.975Z,22.81
2018-09-15T02:27:47.927Z,22.88
2018-09-15T02:28:47.670Z,22.84
2018-09-15T02:29:47.459Z,22.84
2018-09-15T02:30:47.687Z,22.84
2018-09-15T02:31:47.585Z,22.89
2018-09-15T02:32:48.045Z,22.88
2018-09-15T02:33:47.588Z,22.88
2018-09-15T02:34:47.792Z,22.83
2018-09-15T02:35:47.632Z,22.84
2018-09-15T02:36:47.527Z,22.91
2018-09-15T02:37:47.555Z,22.86
2018-09-15T02:38:47.571Z,22.80
2018-09-15T02:39:47.414Z,22.86
2018-09-15T02:40:47.588Z,22.88
2018-09-15T02:41:47.468Z,22.81
2018-09-15T02:42:48.196Z,22.83
2018-09-15T02:43:47.583Z,22.83
2018-09-15T02:44:47.914Z,22.83
2018-09-15T02:45:47.610Z,22.81
2018-09-15T02:46:56.289Z,22.86
2018-09-15T02:48:41.208Z,22.93
2018-09-15T02:51:35.854Z,22.93
2018-09-15T02:52:35.812Z,22.91
2018-09-15T02:55:07.229Z,22.93
2018-09-15T02:56:07.031Z,22.95
2018-09-15T02:58:04.889Z,22.92
2018-09-15T02:59:04.276Z,22.91
2018-09-15T03:00:03.989Z,22.95
2018-09-15T03:01:04.093Z,22.96
2018-09-15T03:02:04.049Z,22.91
2018-09-15T03:03:04.002Z,22.98
2018-09-15T03:04:04.170Z,22.93
2018-09-15T03:05:04.160Z,22.96
2018-09-15T03:06:04.067Z,22.95
2018-09-15T03:07:03.848Z,22.98
2018-09-15T03:08:04.070Z,22.95
2018-09-15T03:09:03.894Z,22.95
2018-09-15T03:10:03.915Z,22.92
2018-09-15T03:11:04.390Z,22.92
2018-09-15T03:12:04.567Z,22.95
2018-09-15T03:13:03.900Z,23.01
2018-09-15T03:14:03.972Z,22.95
2018-09-15T03:15:04.300Z,22.96
2018-09-15T03:16:03.909Z,23.02
2018-09-15T03:17:03.823Z,23.01
2018-09-15T03:18:04.064Z,22.96
2018-09-15T03:19:03.794Z,22.95
2018-09-15T03:20:04.188Z,22.98
2018-09-15T03:21:04.013Z,22.99
2018-09-15T03:22:03.941Z,22.99
2018-09-15T03:23:03.771Z,22.96
2018-09-15T03:24:03.631Z,23.07
2018-09-15T03:25:04.030Z,23.04
2018-09-15T03:26:03.679Z,22.98
2018-09-15T03:27:03.630Z,22.99
2018-09-15T03:28:03.784Z,23.02
2018-09-15T03:29:03.792Z,23.01
2018-09-15T03:30:03.760Z,23.02
2018-09-15T03:31:03.937Z,23.06
2018-09-15T03:32:03.822Z,23.07
2018-09-15T03:33:03.952Z,23.01
2018-09-15T03:34:03.850Z,23.01
2018-09-15T03:35:03.751Z,23.10
2018-09-15T03:36:03.981Z,23.10
2018-09-15T03:37:03.781Z,23.01
2018-09-15T03:38:03.695Z,23.10
2018-09-15T03:39:03.577Z,23.04
2018-09-15T03:40:03.718Z,23.01
2018-09-15T03:41:03.582Z,23.10
2018-09-15T03:42:03.908Z,23.04
2018-09-15T03:43:04.038Z,22.99
2018-09-15T03:44:03.670Z,23.02
2018-09-15T03:45:03.613Z,23.02
2018-09-15T03:46:03.626Z,22.93
2018-09-15T03:47:03.909Z,22.95
2018-09-15T03:48:03.695Z,23.02
2018-09-15T03:49:03.653Z,22.96
2018-09-15T03:50:03.862Z,22.98
2018-09-15T03:51:03.816Z,22.95
2018-09-15T03:52:03.394Z,22.98
2018-09-15T03:53:03.464Z,22.93
2018-09-15T03:54:03.865Z,22.93
2018-09-15T03:55:03.755Z,22.93
2018-09-15T03:56:04.062Z,22.92
2018-09-15T03:57:03.438Z,22.93
2018-09-15T03:58:03.854Z,22.91
2018-09-15T03:59:03.559Z,22.99
2018-09-15T04:00:04.093Z,22.93
2018-09-15T04:01:03.470Z,22.93
2018-09-15T04:02:03.399Z,22.96
2018-09-15T04:03:03.797Z,22.93
2018-09-15T04:04:03.383Z,22.92
2018-09-15T04:05:03.847Z,22.96
2018-09-15T04:06:03.597Z,22.98
2018-09-15T04:07:03.292Z,22.98
2018-09-15T04:08:03.909Z,22.95
2018-09-15T04:09:03.517Z,22.95
2018-09-15T04:10:03.275Z,22.99
2018-09-15T04:11:03.593Z,22.98
2018-09-15T04:12:03.519Z,23.01
2018-09-15T04:13:03.526Z,22.98
2018-09-15T04:14:03.495Z,22.98
2018-09-15T04:15:03.658Z,22.99
2018-09-15T04:16:03.522Z,23.02
2018-09-15T04:17:03.289Z,23.02
2018-09-15T04:18:03.581Z,23.06
2018-09-15T04:19:03.406Z,22.98
2018-09-15T04:20:03.468Z,22.98
2018-09-15T04:21:03.737Z,23.04
2018-09-15T04:22:03.617Z,23.01
2018-09-15T04:23:03.301Z,23.04
2018-09-15T04:24:03.627Z,22.98
2018-09-15T04:25:03.330Z,23.06
2018-09-15T04:26:03.145Z,23.08
2018-09-15T04:27:03.452Z,22.99
2018-09-15T04:28:03.229Z,22.99
2018-09-15T04:29:03.924Z,23.02
2018-09-15T04:30:03.372Z,22.95
2018-09-15T04:31:03.723Z,22.99
2018-09-15T04:32:03.357Z,22.98
2018-09-15T04:33:03.374Z,22.96
2018-09-15T04:34:03.178Z,22.99
2018-09-15T04:35:03.230Z,22.93
2018-09-15T04:36:03.794Z,22.95
2018-09-15T04:37:03.225Z,22.95
2018-09-15T04:38:03.358Z,22.92
2018-09-15T04:39:03.065Z,22.98
2018-09-15T04:40:03.216Z,22.89
2018-09-15T04:41:04.225Z,22.95
2018-09-15T04:42:03.193Z,22.93
2018-09-15T04:43:04.060Z,22.93
2018-09-15T04:44:03.145Z,22.96
2018-09-15T04:45:04.283Z,22.93
2018-09-15T04:46:03.269Z,22.81
2018-09-15T04:47:03.265Z,22.86
2018-09-15T04:48:03.477Z,22.92
2018-09-15T04:49:03.472Z,22.95
2018-09-15T04:50:03.290Z,22.84
2018-09-15T04:51:03.180Z,22.88
2018-09-15T04:52:03.367Z,22.81
2018-09-15T04:53:03.304Z,22.80
2018-09-15T04:54:03.067Z,22.86
2018-09-15T04:55:03.708Z,22.88
2018-09-15T04:56:03.710Z,22.84
2018-09-15T04:57:02.982Z,22.88
2018-09-15T04:58:02.890Z,22.88
2018-09-15T04:59:03.507Z,22.81
2018-09-15T05:00:03.243Z,22.78
2018-09-15T05:01:03.256Z,22.81
2018-09-15T05:02:03.560Z,22.81
2018-09-15T05:03:03.159Z,22.81
2018-09-15T05:04:03.235Z,22.81
2018-09-15T05:05:03.167Z,22.78
2018-09-15T05:06:03.244Z,22.83
2018-09-15T05:07:02.760Z,22.88
2018-09-15T05:08:03.091Z,22.88
2018-09-15T05:09:03.142Z,22.84
2018-09-15T05:10:03.305Z,22.84
2018-09-15T05:11:03.197Z,22.80
2018-09-15T05:12:03.210Z,22.84
2018-09-15T05:13:02.994Z,22.84
2018-09-15T05:14:03.001Z,22.83
2018-09-15T05:15:03.121Z,22.80
2018-09-15T05:16:03.015Z,22.77
2018-09-15T05:17:03.375Z,22.84
2018-09-15T05:18:02.783Z,22.88
2018-09-15T05:19:02.859Z,22.78
2018-09-15T05:20:03.186Z,22.81
2018-09-15T05:21:03.006Z,22.89
2018-09-15T05:22:03.058Z,22.77
2018-09-15T05:23:03.048Z,22.89
2018-09-15T05:24:03.004Z,22.83
2018-09-15T05:25:02.990Z,22.81
2018-09-15T05:26:02.825Z,22.78
2018-09-15T05:27:04.204Z,22.80
2018-09-15T05:28:02.753Z,22.83
2018-09-15T05:29:02.949Z,22.83
2018-09-15T05:30:02.810Z,22.81
2018-09-15T05:31:02.820Z,22.81
2018-09-15T05:32:02.729Z,22.81
2018-09-15T05:33:02.653Z,22.78
2018-09-15T05:34:03.501Z,22.81
2018-09-15T05:35:03.309Z,22.84
2018-09-15T05:36:02.742Z,22.83
2018-09-15T05:37:02.743Z,22.88
2018-09-15T05:38:02.688Z,22.81
2018-09-15T05:39:02.776Z,22.88
2018-09-15T05:40:02.680Z,22.92
2018-09-15T05:41:03.088Z,22.88
2018-09-15T05:42:02.793Z,22.89
2018-09-15T05:43:02.859Z,22.92
2018-09-15T05:44:02.775Z,22.92
2018-09-15T05:45:02.746Z,22.95
2018-09-15T05:46:03.371Z,22.93
2018-09-15T05:47:02.649Z,22.86
2018-09-15T05:48:02.627Z,22.93
2018-09-15T05:49:02.621Z,22.95
2018-09-15T05:50:03.184Z,22.92
2018-09-15T05:51:02.646Z,22.92
2018-09-15T05:52:02.466Z,22.83
2018-09-15T05:53:02.591Z,22.93
2018-09-15T05:54:02.634Z,22.83
2018-09-15T05:55:02.773Z,22.89
2018-09-15T05:56:02.585Z,22.84
2018-09-15T05:57:03.531Z,22.83
2018-09-15T05:58:02.638Z,22.78
2018-09-15T05:59:02.638Z,22.86
2018-09-15T06:00:02.822Z,22.83
2018-09-15T06:01:02.671Z,22.81
2018-09-15T06:02:03.062Z,22.84
2018-09-15T06:03:02.724Z,22.81
2018-09-15T06:04:02.481Z,22.84
2018-09-15T06:05:03.094Z,22.80
2018-09-15T06:06:02.352Z,22.80
2018-09-15T06:07:02.389Z,22.84
2018-09-15T06:08:02.695Z,22.83
2018-09-15T06:09:02.490Z,22.78
2018-09-15T06:10:02.634Z,22.81
2018-09-15T06:11:02.856Z,22.81
2018-09-15T06:12:02.410Z,22.77
2018-09-15T06:13:02.618Z,22.81
2018-09-15T06:14:02.375Z,22.86
2018-09-15T06:15:02.341Z,22.81
2018-09-15T06:16:02.737Z,22.77
2018-09-15T06:17:02.365Z,22.83
2018-09-15T06:18:02.927Z,22.80
2018-09-15T06:19:02.407Z,22.80
2018-09-15T06:20:02.449Z,22.77
2018-09-15T06:21:02.509Z,22.86
2018-09-15T06:22:02.526Z,22.80
2018-09-15T06:23:02.830Z,22.81
2018-09-15T06:24:02.871Z,22.80
2018-09-15T06:25:02.489Z,22.86
2018-09-15T06:26:02.415Z,22.83
2018-09-15T06:27:02.814Z,22.81
2018-09-15T06:28:02.396Z,22.88
2018-09-15T06:29:02.389Z,22.89
2018-09-15T06:30:02.541Z,22.89
2018-09-15T06:31:02.367Z,22.89
2018-09-15T06:32:02.228Z,22.89
2018-09-15T06:33:02.311Z,22.95
2018-09-15T06:34:02.286Z,22.89
2018-09-15T06:35:02.452Z,22.96
2018-09-15T06:36:02.412Z,22.96
2018-09-15T06:37:02.273Z,22.93
2018-09-15T06:38:02.844Z,22.95
2018-09-15T06:39:02.279Z,22.95
2018-09-15T06:40:02.441Z,22.98
2018-09-15T06:41:02.710Z,22.92
2018-09-15T06:42:02.228Z,22.98
2018-09-15T06:43:02.212Z,22.96
2018-09-15T06:44:02.141Z,22.93
2018-09-15T06:45:03.054Z,22.95
2018-09-15T06:46:02.417Z,22.88
2018-09-15T06:47:02.293Z,22.91
2018-09-15T06:48:02.245Z,22.92
2018-09-15T06:49:02.418Z,22.95
2018-09-15T06:50:02.677Z,22.95
2018-09-15T06:51:02.325Z,22.89
2018-09-15T06:52:02.032Z,22.88
2018-09-15T06:53:02.730Z,22.88
2018-09-15T06:54:03.026Z,22.93
2018-09-15T06:55:02.543Z,22.95
2018-09-15T06:56:02.219Z,22.93
2018-09-15T06:57:02.222Z,22.93
2018-09-15T06:58:02.142Z,22.95
2018-09-15T06:59:02.099Z,22.96
2018-09-15T07:00:02.329Z,22.91
2018-09-15T07:01:02.440Z,22.95
2018-09-15T07:02:02.302Z,22.89
2018-09-15T07:03:02.020Z,22.92
2018-09-15T07:04:02.765Z,22.93
2018-09-15T07:05:02.392Z,22.95
2018-09-15T07:06:02.181Z,22.96
2018-09-15T07:07:02.267Z,22.96
2018-09-15T07:08:01.932Z,22.92
2018-09-15T07:09:02.190Z,22.93
2018-09-15T07:10:02.098Z,23.01
2018-09-15T07:11:02.218Z,22.89
2018-09-15T07:12:01.985Z,22.96
2018-09-15T07:13:02.165Z,22.96
2018-09-15T07:14:01.946Z,22.93
2018-09-15T07:15:02.183Z,22.98
2018-09-15T07:16:02.208Z,22.93
2018-09-15T07:17:02.203Z,22.99
2018-09-15T07:18:01.736Z,22.93
2018-09-15T07:19:01.984Z,23.01
2018-09-15T07:20:02.164Z,22.99
2018-09-15T07:22:07.232Z,22.95
2018-09-15T07:23:02.074Z,23.02
2018-09-15T07:24:01.993Z,22.99
2018-09-15T07:25:01.768Z,23.01
2018-09-15T07:26:02.307Z,22.96
2018-09-15T07:27:01.709Z,23.04
2018-09-15T07:28:02.214Z,23.01
2018-09-15T07:29:02.014Z,22.96
2018-09-15T07:30:01.836Z,23.02
2018-09-15T07:31:02.182Z,22.98
2018-09-15T07:32:02.121Z,23.01
2018-09-15T07:33:01.894Z,23.06
2018-09-15T07:34:01.870Z,23.06
2018-09-15T07:35:01.772Z,23.01
2018-09-15T07:36:02.371Z,22.95
2018-09-15T07:37:01.583Z,23.01
2018-09-15T07:38:01.781Z,23.02
2018-09-15T16:52:33.126Z,22.93
2018-09-15T16:53:32.947Z,22.81
2018-09-15T16:55:26.157Z,22.84
2018-09-15T16:56:25.821Z,22.74
2018-09-15T16:58:18.713Z,22.70
2018-09-15T16:59:18.684Z,22.70
2018-09-15T17:01:12.562Z,22.71
2018-09-15T17:02:12.551Z,22.68
2018-09-15T17:04:05.440Z,22.73
2018-09-15T17:05:05.408Z,22.77
2018-09-15T17:06:59.286Z,22.81
2018-09-15T17:07:59.254Z,22.84
2018-09-15T17:09:52.151Z,22.89
2018-09-15T17:10:52.128Z,22.89
2018-09-15T17:12:45.951Z,22.93
2018-09-15T17:13:45.930Z,22.88
2018-09-15T17:15:38.843Z,22.92
2018-09-15T17:16:38.832Z,22.88
2018-09-15T17:18:31.680Z,22.92
2018-09-15T17:19:31.648Z,22.96
2018-09-15T17:21:24.552Z,22.98
2018-09-15T17:22:24.517Z,22.95
2018-09-15T17:24:17.424Z,22.95
2018-09-15T17:25:17.400Z,22.98
2018-09-15T17:27:10.267Z,22.96
2018-09-15T17:28:10.259Z,23.01
2018-09-15T17:30:07.154Z,23.04
2018-09-15T17:31:07.130Z,23.08
2018-09-15T17:32:07.127Z,23.02
2018-09-15T17:33:07.279Z,23.01
2018-09-15T17:34:07.077Z,23.10
2018-09-15T17:35:07.079Z,23.16
2018-09-15T17:36:07.121Z,23.16
2018-09-15T17:37:07.090Z,23.18
2018-09-15T17:38:07.051Z,23.13
2018-09-15T17:39:07.040Z,23.20
2018-09-15T17:40:07.033Z,23.25
2018-09-15T17:41:07.039Z,23.32
2018-09-15T17:42:07.020Z,23.28
2018-09-15T17:43:07.009Z,23.29
2018-09-15T17:44:07.002Z,23.32
2018-09-15T17:45:07.003Z,23.34
2018-09-15T17:46:06.984Z,23.29
2018-09-15T17:47:06.980Z,23.28
2018-09-15T17:48:06.972Z,23.32
2018-09-15T17:49:07.568Z,23.25
2018-09-15T17:50:06.968Z,23.29
2018-09-15T17:51:06.948Z,23.34
2018-09-15T17:52:06.949Z,23.29
2018-09-15T17:53:06.939Z,23.29
2018-09-15T17:54:06.923Z,23.32
2018-09-15T17:55:06.938Z,23.32
2018-09-15T17:56:06.920Z,23.34
2018-09-15T17:57:06.895Z,23.36
2018-09-15T17:58:06.909Z,23.37
2018-09-15T17:59:06.895Z,23.37
2018-09-15T18:00:06.884Z,23.39
2018-09-15T18:01:06.868Z,23.45
2018-09-15T18:02:06.863Z,23.47
2018-09-15T18:03:06.874Z,23.36
2018-09-15T18:04:06.848Z,23.42
2018-09-15T18:05:06.851Z,23.42
2018-09-15T18:06:06.839Z,23.44
2018-09-15T18:07:06.823Z,23.51
2018-09-15T18:08:06.812Z,23.34
2018-09-15T18:09:06.802Z,23.33
2018-09-15T18:10:06.819Z,23.28
2018-09-15T18:11:06.787Z,23.17
2018-09-15T18:12:06.783Z,23.17
2018-09-15T18:13:06.780Z,23.11
2018-09-15T18:14:06.759Z,23.20
2018-09-15T18:15:06.759Z,23.10
2018-09-15T18:16:06.759Z,23.25
2018-09-15T18:17:06.752Z,23.18
2018-09-15T18:18:06.739Z,23.10
2018-09-15T18:19:06.729Z,23.20
2018-09-15T18:20:06.712Z,23.18
2018-09-15T18:21:06.706Z,23.26
2018-09-15T18:22:06.777Z,23.26
2018-09-15T18:23:06.700Z,23.33
2018-09-15T18:24:06.692Z,23.28
2018-09-15T18:25:06.680Z,23.32
2018-09-15T18:26:06.664Z,23.37
2018-09-15T18:27:06.654Z,23.34
2018-09-15T18:28:06.722Z,23.33
2018-09-15T18:29:06.649Z,23.29
2018-09-15T18:30:06.643Z,23.29
2018-09-15T18:31:06.629Z,23.28
2018-09-15T18:32:06.624Z,23.32
2018-09-15T18:33:06.613Z,23.28
2018-09-15T18:34:06.603Z,23.33
2018-09-15T18:35:06.598Z,23.36
2018-09-15T18:36:06.664Z,23.39
2018-09-15T18:37:06.580Z,23.48
2018-09-15T18:38:06.569Z,23.44
2018-09-15T18:39:06.570Z,23.33
2018-09-15T18:40:06.561Z,23.39
2018-09-15T18:41:06.551Z,23.33
2018-09-15T18:42:06.547Z,23.34
2018-09-15T18:43:06.532Z,23.34
2018-09-15T18:44:06.525Z,23.37
2018-09-15T18:45:06.518Z,23.39
2018-09-15T18:46:06.516Z,23.36
2018-09-15T18:47:06.507Z,23.33
2018-09-15T18:48:06.496Z,23.40
2018-09-15T18:49:07.147Z,23.36
2018-09-15T18:50:06.477Z,23.34
2018-09-15T18:51:06.466Z,23.33
2018-09-15T18:52:06.464Z,23.34
2018-09-15T18:53:06.458Z,23.34
2018-09-15T18:54:06.449Z,23.37
2018-09-15T18:55:06.664Z,23.44
2018-09-15T18:56:06.430Z,23.33
2018-09-15T18:57:06.423Z,23.32
2018-09-15T18:58:06.471Z,23.36
2018-09-15T18:59:07.034Z,23.39
2018-09-15T19:00:06.703Z,23.39
2018-09-15T19:01:06.598Z,23.32
2018-09-15T19:02:06.397Z,23.33
2018-09-15T19:03:06.539Z,23.34
2018-09-15T19:04:06.730Z,23.36
2018-09-15T19:05:06.614Z,23.33
2018-09-15T19:06:06.425Z,23.33
2018-09-15T19:07:06.354Z,23.39
2018-09-15T19:08:06.335Z,23.39
2018-09-15T19:09:06.324Z,23.40
2018-09-15T19:10:06.323Z,23.47
2018-09-15T19:11:06.328Z,23.40
2018-09-15T19:12:06.464Z,23.45
2018-09-15T19:13:06.793Z,23.36
2018-09-15T19:14:06.291Z,23.44
2018-09-15T19:15:06.283Z,23.37
2018-09-15T19:16:06.279Z,23.39
2018-09-15T19:17:06.321Z,23.39
2018-09-15T19:18:06.259Z,23.36
2018-09-15T19:19:06.925Z,23.34
2018-09-15T19:20:06.240Z,23.37
2018-09-15T19:21:06.239Z,23.28
2018-09-15T19:22:06.227Z,23.34
2018-09-15T19:23:06.224Z,23.33
2018-09-15T19:24:06.210Z,23.32
2018-09-15T19:25:06.405Z,23.32
2018-09-15T19:26:06.645Z,23.33
2018-09-15T19:27:06.184Z,23.32
2018-09-15T19:28:06.265Z,23.32
2018-09-15T19:29:06.176Z,23.32
2018-09-15T19:30:06.159Z,23.39
2018-09-15T19:31:06.170Z,23.29
2018-09-15T19:32:06.203Z,23.32
2018-09-15T19:33:06.143Z,23.36
2018-09-15T19:34:06.138Z,23.28
2018-09-15T19:35:06.126Z,23.25
2018-09-15T19:36:06.115Z,23.29
2018-09-15T19:37:06.113Z,23.32
2018-09-15T19:38:06.105Z,23.36
2018-09-15T19:39:06.111Z,23.34
2018-09-15T19:40:06.090Z,23.32
2018-09-15T19:41:06.082Z,23.25
2018-09-15T19:42:06.080Z,23.29
2018-09-15T19:43:06.058Z,23.26
2018-09-15T19:44:06.060Z,23.28
2018-09-15T19:45:06.045Z,23.26
2018-09-15T19:46:06.040Z,23.29
2018-09-15T19:47:06.031Z,23.37
2018-09-15T19:48:06.020Z,23.32
2018-09-15T19:49:06.027Z,23.34
2018-09-15T19:50:06.007Z,23.36
2018-09-15T19:51:06.003Z,23.36
2018-09-15T19:52:06.315Z,23.36
2018-09-15T19:53:06.438Z,23.26
2018-09-15T19:54:05.974Z,23.37
2018-09-15T19:55:05.964Z,23.28
2018-09-15T19:56:05.967Z,23.45
2018-09-15T19:57:05.953Z,23.32
2018-09-15T19:58:06.145Z,23.29
2018-09-15T19:59:06.765Z,23.34
2018-09-15T20:00:05.933Z,23.28
2018-09-15T20:01:05.922Z,23.25
2018-09-15T20:02:05.914Z,23.25
2018-09-15T20:03:05.901Z,23.39
2018-09-15T20:04:05.903Z,23.37
2018-09-15T20:05:05.920Z,23.39
2018-09-15T20:06:05.940Z,23.39
2018-09-15T20:07:05.898Z,23.33
2018-09-15T20:08:05.867Z,23.29
2018-09-15T20:09:05.990Z,23.28
2018-09-15T20:10:06.144Z,23.33
2018-09-15T20:11:05.844Z,23.29
2018-09-15T20:12:05.840Z,23.25
2018-09-15T20:13:05.958Z,23.20
2018-09-15T20:14:05.828Z,23.36
2018-09-15T20:15:05.807Z,23.23
2018-09-15T20:16:05.800Z,23.29
2018-09-15T20:17:05.798Z,23.34
2018-09-15T20:18:05.786Z,23.32
2018-09-15T20:19:05.812Z,23.29
2018-09-15T20:20:05.833Z,23.34
2018-09-15T20:21:05.763Z,23.33
2018-09-15T20:22:06.059Z,23.28
2018-09-15T20:23:05.749Z,23.33
2018-09-15T20:24:05.855Z,23.32
2018-09-15T20:25:05.729Z,23.29
2018-09-15T20:26:05.733Z,23.26
2018-09-15T20:27:05.720Z,23.33
2018-09-15T20:28:05.706Z,23.37
2018-09-15T20:29:05.709Z,23.36
2018-09-15T20:30:05.701Z,23.28
2018-09-15T20:31:05.680Z,23.36
2018-09-15T20:32:05.673Z,23.28
2018-09-15T20:33:05.874Z,23.39
2018-09-15T20:34:05.660Z,23.26
2018-09-15T20:35:05.651Z,23.37
2018-09-15T20:36:05.642Z,23.29
2018-09-15T20:37:05.632Z,23.32
2018-09-15T20:38:05.625Z,23.32
2018-09-15T20:39:05.615Z,23.34
2018-09-15T20:40:05.612Z,23.37
2018-09-15T20:41:05.609Z,23.23
2018-09-15T20:42:05.595Z,23.29
2018-09-15T20:43:05.587Z,23.32
2018-09-15T20:44:05.581Z,23.25
2018-09-15T20:45:05.573Z,23.28
2018-09-15T20:46:05.585Z,23.29
2018-09-15T20:47:05.555Z,23.33
2018-09-15T20:48:05.547Z,23.34
2018-09-15T20:49:05.570Z,23.33
2018-09-15T20:50:05.541Z,23.32
2018-09-15T20:51:05.525Z,23.26
2018-09-15T20:52:05.517Z,23.28
2018-09-15T20:53:05.514Z,23.29
2018-09-15T20:54:05.496Z,23.10
2018-09-15T20:55:05.492Z,23.13
2018-09-15T20:56:05.485Z,23.16
2018-09-15T20:57:05.477Z,23.16
2018-09-15T20:58:05.470Z,23.14
2018-09-15T20:59:05.459Z,23.13
2018-09-15T21:00:05.467Z,23.14
2018-09-15T21:01:05.448Z,23.18
2018-09-15T21:02:05.478Z,23.16
2018-09-15T21:03:05.466Z,23.20
2018-09-15T21:04:05.459Z,23.14
2018-09-15T21:05:05.494Z,23.20
2018-09-15T21:06:05.531Z,23.10
2018-09-15T21:07:06.756Z,23.26
2018-09-15T21:08:05.583Z,23.26
2018-09-15T21:09:05.823Z,23.26
2018-09-15T21:10:05.377Z,23.26
2018-09-15T21:11:05.369Z,23.32
2018-09-15T21:12:05.364Z,23.37
2018-09-15T21:13:05.352Z,23.28
2018-09-15T21:14:05.342Z,23.36
2018-09-15T21:15:05.335Z,23.29
2018-09-15T21:16:05.431Z,23.33
2018-09-15T21:17:05.316Z,23.34
2018-09-15T21:18:05.300Z,23.29
2018-09-15T21:19:05.301Z,23.36
2018-09-15T21:20:05.295Z,23.36
2018-09-15T21:21:05.286Z,23.40
2018-09-15T21:22:05.280Z,23.32
2018-09-15T21:23:05.764Z,23.32
2018-09-15T21:24:05.260Z,23.33
2018-09-15T21:25:05.250Z,23.34
2018-09-15T21:26:05.246Z,23.34
2018-09-15T21:27:05.386Z,23.32
2018-09-15T21:28:05.351Z,23.28
2018-09-15T21:29:06.461Z,23.29
2018-09-15T21:30:05.225Z,23.39
2018-09-15T21:31:05.214Z,23.26
2018-09-15T21:32:05.414Z,23.36
2018-09-15T21:33:05.196Z,23.33
2018-09-15T21:34:05.192Z,23.32
2018-09-15T21:35:05.205Z,23.32
2018-09-15T21:36:05.162Z,23.34
2018-09-15T21:37:05.429Z,23.26
2018-09-15T21:38:05.160Z,23.32
2018-09-15T21:39:05.142Z,23.26
2018-09-15T21:40:05.146Z,23.28
2018-09-15T21:41:05.133Z,23.36
2018-09-15T21:42:05.128Z,23.29
2018-09-15T21:43:05.120Z,23.36
2018-09-15T21:44:05.110Z,23.42
2018-09-15T21:45:05.102Z,23.37
2018-09-15T21:46:05.158Z,23.36
2018-09-15T21:47:05.084Z,23.36
2018-09-15T21:48:05.088Z,23.34
2018-09-15T21:49:05.088Z,23.34
2018-09-15T21:50:05.067Z,23.33
2018-09-15T21:51:05.054Z,23.26
2018-09-15T21:52:05.059Z,23.32
2018-09-15T21:53:05.034Z,23.42
2018-09-15T21:54:05.038Z,23.29
2018-09-15T21:55:05.025Z,23.26
2018-09-15T21:56:05.015Z,23.36
2018-09-15T21:57:05.009Z,23.32
2018-09-15T21:58:04.999Z,23.33
2018-09-15T21:59:05.236Z,23.32
2018-09-15T22:00:04.983Z,23.26
2018-09-15T22:01:04.974Z,23.34
2018-09-15T22:02:04.971Z,23.32
2018-09-15T22:03:04.994Z,23.44
2018-09-15T22:04:04.948Z,23.33
2018-09-15T22:05:05.037Z,23.32
2018-09-15T22:06:05.211Z,23.34
2018-09-15T22:07:05.086Z,23.33
2018-09-15T22:08:04.913Z,23.39
2018-09-15T22:09:05.033Z,23.32
2018-09-15T22:10:04.900Z,23.36
2018-09-15T22:11:05.331Z,23.33
2018-09-15T22:12:04.896Z,23.32
2018-09-15T22:13:04.882Z,23.29
2018-09-15T22:14:04.872Z,23.29
2018-09-15T22:15:04.868Z,23.36
2018-09-15T22:16:04.976Z,23.28
2018-09-15T22:17:05.210Z,23.28
2018-09-15T22:18:04.838Z,23.28
2018-09-15T22:19:04.864Z,23.33
2018-09-15T22:20:04.989Z,23.29
2018-09-15T22:21:04.868Z,23.29
2018-09-15T22:22:04.916Z,23.34
2018-09-15T22:23:04.845Z,23.32
2018-09-15T22:24:05.105Z,23.36
2018-09-15T22:25:04.793Z,23.28