createdAt,value
2019-01-24T00:02:10.791Z,-5.71
2019-01-24T00:04:42.977Z,-5.68
2019-01-24T00:07:14.919Z,-5.80
2019-01-24T00:09:46.844Z,-5.72
2019-01-24T00:12:19.016Z,-5.75
2019-01-24T00:14:50.785Z,-5.74
2019-01-24T00:17:22.704Z,-5.72
2019-01-24T00:19:54.479Z,-5.71
2019-01-24T00:22:26.402Z,-5.70
2019-01-24T00:24:58.330Z,-5.74
2019-01-24T00:27:30.687Z,-5.76
2019-01-24T00:30:02.598Z,-5.78
2019-01-24T00:32:34.696Z,-5.73
2019-01-24T00:35:07.286Z,-5.74
2019-01-24T00:37:39.303Z,-5.80
2019-01-24T00:40:14.111Z,-5.85
2019-01-24T00:42:46.155Z,-5.84
2019-01-24T00:45:18.585Z,-5.78
2019-01-24T00:47:50.515Z,-5.84
2019-01-24T00:50:22.372Z,-5.84
2019-01-24T00:52:54.303Z,-5.91
2019-01-24T00:55:26.754Z,-5.94
2019-01-24T00:57:58.688Z,-5.81
2019-01-24T01:00:31.226Z,-5.93
2019-01-24T01:03:03.230Z,-5.91
2019-01-24T01:05:35.487Z,-6.01
2019-01-24T01:08:07.425Z,-5.96
2019-01-24T01:10:39.335Z,-6.03
2019-01-24T01:13:11.262Z,-5.96
2019-01-24T01:15:43.216Z,-5.93
2019-01-24T01:18:15.121Z,-6.07
2019-01-24T01:20:47.282Z,-6.03
2019-01-24T01:23:19.208Z,-5.99
2019-01-24T01:25:51.372Z,-5.99
2019-01-24T01:28:23.305Z,-5.96
2019-01-24T01:30:55.225Z,-6.02
2019-01-24T01:33:27.163Z,-5.93
2019-01-24T01:35:59.087Z,-5.95
2019-01-24T01:38:30.940Z,-6.00
2019-01-24T01:41:02.856Z,-5.89
2019-01-24T01:43:34.781Z,-5.88
2019-01-24T01:46:06.770Z,-5.90
2019-01-24T01:48:38.708Z,-5.97
2019-01-24T01:51:10.621Z,-5.95
2019-01-24T01:53:42.538Z,-5.91
2019-01-24T01:56:14.467Z,-5.93
2019-01-24T01:58:46.325Z,-5.96
2019-01-24T02:01:18.188Z,-5.94
2019-01-24T02:03:50.056Z,-6.01
2019-01-24T02:06:21.994Z,-6.07
2019-01-24T02:08:53.925Z,-6.19
2019-01-24T02:11:25.853Z,-6.09
2019-01-24T02:13:57.785Z,-6.11
2019-01-24T02:16:29.625Z,-6.03
2019-01-24T02:19:01.479Z,-6.29
2019-01-24T02:21:34.000Z,-6.21
2019-01-24T02:24:06.243Z,-6.15
2019-01-24T02:26:38.173Z,-6.19
2019-01-24T02:29:10.354Z,-6.13
2019-01-24T02:31:42.272Z,-6.04
2019-01-24T02:34:14.129Z,-6.06
2019-01-24T02:36:46.049Z,-5.97
2019-01-24T02:39:17.901Z,-5.96
2019-01-24T02:41:49.826Z,-5.93
2019-01-24T02:44:21.748Z,-5.90
2019-01-24T02:46:53.600Z,-5.91
2019-01-24T02:49:25.544Z,-5.87
2019-01-24T02:51:57.375Z,-5.85
2019-01-24T02:54:29.231Z,-5.93
2019-01-24T02:57:01.153Z,-5.83
2019-01-24T02:59:33.035Z,-5.84
2019-01-24T03:02:05.345Z,-5.76
2019-01-24T03:04:37.216Z,-5.77
2019-01-24T03:07:10.183Z,-5.76
2019-01-24T03:09:42.046Z,-5.74
2019-01-24T03:12:14.236Z,-5.76
2019-01-24T03:14:46.476Z,-5.72
2019-01-24T03:17:18.443Z,-5.66
2019-01-24T03:19:50.350Z,-5.75
2019-01-24T03:22:22.282Z,-5.70
2019-01-24T03:24:54.479Z,-5.72
2019-01-24T03:27:26.405Z,-5.81
2019-01-24T03:29:58.358Z,-5.79
2019-01-24T03:32:30.128Z,-5.64
2019-01-24T03:35:04.370Z,-5.56
2019-01-24T03:37:35.922Z,-5.59
2019-01-24T03:40:09.988Z,-5.50
2019-01-24T03:42:42.723Z,-5.41
2019-01-24T03:45:16.339Z,-5.35
2019-01-24T03:47:48.341Z,-5.30
2019-01-24T03:50:22.111Z,-5.34
2019-01-24T03:52:54.011Z,-5.54
2019-01-24T03:55:25.941Z,-5.57
2019-01-24T03:57:57.823Z,-5.89
2019-01-24T04:00:29.920Z,-5.97
2019-01-24T04:03:01.828Z,-6.00
2019-01-24T04:05:33.668Z,-5.98
2019-01-24T04:08:05.562Z,-6.02
2019-01-24T04:10:37.387Z,-5.96
2019-01-24T04:13:10.016Z,-6.08
2019-01-24T04:15:41.933Z,-5.93
2019-01-24T04:18:13.821Z,-5.96
2019-01-24T04:20:45.589Z,-5.87
2019-01-24T04:23:17.337Z,-5.86
2019-01-24T04:25:49.374Z,-5.83
2019-01-24T04:28:21.212Z,-5.81
2019-01-24T04:30:54.079Z,-5.72
2019-01-24T04:33:25.837Z,-5.75
2019-01-24T04:35:57.590Z,-5.74
2019-01-24T04:38:29.339Z,-5.80
2019-01-24T04:41:01.178Z,-5.74
2019-01-24T04:43:32.919Z,-5.68
2019-01-24T04:46:04.984Z,-5.65
2019-01-24T04:48:37.036Z,-5.67
2019-01-24T04:51:10.117Z,-5.63
2019-01-24T04:53:41.952Z,-5.53
2019-01-24T04:56:13.788Z,-5.59
2019-01-24T04:58:45.818Z,-5.57
2019-01-24T05:01:17.817Z,-5.64
2019-01-24T05:03:49.648Z,-5.65
2019-01-24T05:06:21.552Z,-5.74
2019-01-24T05:08:53.313Z,-5.75
2019-01-24T05:11:25.360Z,-5.73
2019-01-24T05:13:57.106Z,-5.65
2019-01-24T05:16:28.869Z,-5.65
2019-01-24T05:19:00.615Z,-5.67
2019-01-24T05:21:32.459Z,-5.66
2019-01-24T05:24:04.349Z,-5.72
2019-01-24T05:26:36.104Z,-5.35
2019-01-24T05:29:07.845Z,-5.68
2019-01-24T05:31:39.861Z,-5.72
2019-01-24T05:34:11.614Z,-5.77
2019-01-24T05:36:43.366Z,-5.81
2019-01-24T05:39:15.186Z,-5.73
2019-01-24T05:41:47.193Z,-5.66
2019-01-24T05:44:18.945Z,-5.69
2019-01-24T05:46:50.776Z,-5.70
2019-01-24T05:49:22.594Z,-5.73
2019-01-24T05:51:54.376Z,-5.65
2019-01-24T05:54:26.206Z,-5.68
2019-01-24T05:56:57.981Z,-5.67
2019-01-24T05:59:29.722Z,-5.72
2019-01-24T06:02:01.737Z,-5.75
2019-01-24T06:04:33.567Z,-5.62
2019-01-24T06:07:05.479Z,-5.67
2019-01-24T06:09:37.228Z,-5.56
2019-01-24T06:12:10.143Z,-5.53
2019-01-24T06:14:41.883Z,-5.55
2019-01-24T06:17:14.617Z,-5.53
2019-01-24T06:19:46.467Z,-5.49
2019-01-24T06:22:18.320Z,-5.55
2019-01-24T06:24:50.207Z,-5.45
2019-01-24T06:27:22.236Z,-5.44
2019-01-24T06:29:53.983Z,-5.45
2019-01-24T06:32:25.898Z,-5.48
2019-01-24T06:34:57.721Z,-5.54
2019-01-24T06:37:29.496Z,-5.56
2019-01-24T06:40:01.488Z,-5.56
2019-01-24T06:42:33.323Z,-5.66
2019-01-24T06:45:06.492Z,-5.67
2019-01-24T06:47:38.398Z,-5.72
2019-01-24T06:50:12.577Z,-5.68
2019-01-24T06:52:47.900Z,-5.69
2019-01-24T06:55:28.384Z,-5.74
2019-01-24T06:58:00.215Z,-5.67
2019-01-24T07:00:32.049Z,-5.60
2019-01-24T07:03:03.958Z,-5.54
2019-01-24T07:05:35.718Z,-5.54
2019-01-24T07:08:07.617Z,-5.56
2019-01-24T07:10:39.513Z,-5.58
2019-01-24T07:13:11.276Z,-5.75
2019-01-24T07:15:43.157Z,-5.79
2019-01-24T07:18:14.987Z,-5.74
2019-01-24T07:20:46.736Z,-5.74
2019-01-24T07:23:18.511Z,-5.65
2019-01-24T07:25:50.319Z,-5.71
2019-01-24T07:28:22.235Z,-5.72
2019-01-24T07:30:53.976Z,-5.78
2019-01-24T07:33:26.058Z,-5.75
2019-01-24T07:36:02.095Z,-5.56
2019-01-24T07:38:31.335Z,-5.90
2019-01-24T07:41:03.154Z,-5.73
2019-01-24T07:43:34.987Z,-5.67
2019-01-24T07:46:07.368Z,-5.60
2019-01-24T07:48:39.457Z,-5.56
2019-01-24T07:51:11.279Z,-5.46
2019-01-24T07:53:43.026Z,-5.60
2019-01-24T07:56:15.036Z,-5.59
2019-01-24T07:58:46.799Z,-5.43
2019-01-24T08:01:18.621Z,-5.43
2019-01-24T08:03:50.534Z,-5.35
2019-01-24T08:06:22.286Z,-5.30
2019-01-24T08:08:54.126Z,-5.28
2019-01-24T08:11:25.960Z,-5.29
2019-01-24T08:13:57.727Z,-5.25
2019-01-24T08:16:29.572Z,-5.17
2019-01-24T08:19:01.494Z,-5.15
2019-01-24T08:21:33.628Z,-5.17
2019-01-24T08:24:05.541Z,-5.14
2019-01-24T08:26:37.367Z,-5.13
2019-01-24T08:29:10.272Z,-5.04
2019-01-24T08:31:42.111Z,-4.97
2019-01-24T08:34:14.005Z,-4.97
2019-01-24T08:36:45.934Z,-5.03
2019-01-24T08:39:17.712Z,-4.99
2019-01-24T08:41:49.457Z,-4.96
2019-01-24T08:44:21.226Z,-4.90
2019-01-24T08:46:53.233Z,-4.94
2019-01-24T08:49:24.998Z,-4.81
2019-01-24T08:51:57.247Z,-4.78
2019-01-24T08:54:29.385Z,-4.71
2019-01-24T08:57:01.287Z,-4.69
2019-01-24T08:59:33.090Z,-4.63
2019-01-24T09:02:05.870Z,-4.56
2019-01-24T09:04:37.989Z,-4.50
2019-01-24T09:07:09.900Z,-4.48
2019-01-24T09:09:41.733Z,-4.46
2019-01-24T09:12:13.569Z,-4.50
2019-01-24T09:14:45.432Z,-4.44
2019-01-24T09:17:17.468Z,-4.41
2019-01-24T09:19:49.507Z,-4.41
2019-01-24T09:22:21.269Z,-4.42
2019-01-24T09:24:53.107Z,-4.34
2019-01-24T09:27:26.134Z,-4.31
2019-01-24T09:29:58.147Z,-4.28
2019-01-24T09:32:29.978Z,-4.22
2019-01-24T09:35:01.814Z,-4.20
2019-01-24T09:37:33.568Z,-4.16
2019-01-24T09:40:08.859Z,-4.13
2019-01-24T09:42:41.034Z,-4.10
2019-01-24T09:45:25.626Z,-4.04
2019-01-24T09:48:00.256Z,-4.00
2019-01-24T09:50:32.267Z,-3.96
2019-01-24T09:53:04.093Z,-3.94
2019-01-24T09:55:35.999Z,-3.90
2019-01-24T09:58:07.988Z,-3.86
2019-01-24T10:00:39.919Z,-3.83
2019-01-24T10:03:12.066Z,-3.80
2019-01-24T10:05:43.851Z,-3.74
2019-01-24T10:08:15.755Z,-3.64
2019-01-24T10:10:47.605Z,-3.56
2019-01-24T10:13:19.601Z,-3.65
2019-01-24T10:15:51.363Z,-3.55
2019-01-24T10:18:23.270Z,-3.54
2019-01-24T10:20:55.112Z,-3.56
2019-01-24T10:23:27.007Z,-3.53
2019-01-24T10:25:58.763Z,-3.58
2019-01-24T10:28:30.667Z,-3.64
2019-01-24T10:31:02.698Z,-3.47
2019-01-24T10:33:34.570Z,-3.38
2019-01-24T10:36:06.480Z,-3.36
2019-01-24T10:38:38.258Z,-3.31
2019-01-24T10:41:10.108Z,-3.30
2019-01-24T10:43:42.024Z,-3.35
2019-01-24T10:46:13.855Z,-3.33
2019-01-24T10:48:45.777Z,-3.29
2019-01-24T10:51:17.531Z,-3.29
2019-01-24T10:53:49.369Z,-3.31
2019-01-24T10:56:21.273Z,-3.34
2019-01-24T10:58:53.193Z,-3.47
2019-01-24T11:01:25.013Z,-3.39
2019-01-24T11:03:56.854Z,-3.46
2019-01-24T11:06:28.682Z,-3.49
2019-01-24T11:09:00.604Z,-3.60
2019-01-24T11:11:33.570Z,-3.70
2019-01-24T11:14:05.684Z,-3.68
2019-01-24T11:16:37.513Z,-3.63
2019-01-24T11:19:10.039Z,-3.57
2019-01-24T11:21:41.869Z,-3.45
2019-01-24T11:24:13.705Z,-3.73
2019-01-24T11:26:45.553Z,-3.38
2019-01-24T11:29:17.322Z,-3.60
2019-01-24T11:31:49.222Z,-3.77
2019-01-24T11:34:21.131Z,-3.86
2019-01-24T11:36:56.981Z,-3.80
2019-01-24T11:39:26.428Z,-3.71
2019-01-24T11:41:58.249Z,-3.56
2019-01-24T11:44:30.179Z,-3.56
2019-01-24T11:47:02.014Z,-3.26
2019-01-24T11:49:33.890Z,-3.44
2019-01-24T11:52:06.111Z,-3.13
2019-01-24T11:54:38.107Z,-3.23
2019-01-24T11:57:09.863Z,-3.44
2019-01-24T11:59:41.900Z,-3.85
2019-01-24T12:02:13.678Z,-3.56
2019-01-24T12:04:45.525Z,-3.85
2019-01-24T12:07:17.351Z,-3.72
2019-01-24T12:09:49.115Z,-3.69
2019-01-24T12:12:20.868Z,-3.72
2019-01-24T12:14:52.982Z,-3.68
2019-01-24T12:17:24.908Z,-3.45
2019-01-24T12:19:56.673Z,-3.53
2019-01-24T12:22:28.515Z,-3.65
2019-01-24T12:25:00.259Z,-3.78
2019-01-24T12:27:32.079Z,-3.86
2019-01-24T12:30:04.382Z,-4.15
2019-01-24T12:32:36.216Z,-3.86
2019-01-24T12:35:09.536Z,-4.06
2019-01-24T12:37:41.467Z,-4.22
2019-01-24T12:40:13.551Z,-4.35
2019-01-24T12:42:45.505Z,-4.06
2019-01-24T12:45:20.893Z,-3.91
2019-01-24T12:47:52.802Z,-4.11
2019-01-24T12:50:24.995Z,-4.27
2019-01-24T12:53:08.632Z,-4.14
2019-01-24T12:55:36.374Z,-4.05
2019-01-24T12:58:08.557Z,-4.36
2019-01-24T13:00:40.896Z,-4.18
2019-01-24T13:03:12.882Z,-4.10
2019-01-24T13:05:44.811Z,-4.01
2019-01-24T13:08:17.698Z,-4.15
2019-01-24T13:10:49.534Z,-4.02
2019-01-24T13:13:21.308Z,-4.37
2019-01-24T13:15:54.040Z,-4.17
2019-01-24T13:18:25.893Z,-4.03
2019-01-24T13:20:57.673Z,-4.08
2019-01-24T13:23:29.510Z,-4.22
2019-01-24T13:26:01.419Z,-3.98
2019-01-24T13:28:33.259Z,-4.04
2019-01-24T13:31:05.168Z,-4.14
2019-01-24T13:33:36.929Z,-4.18
2019-01-24T13:36:10.101Z,-4.12
2019-01-24T13:38:42.085Z,-3.80
2019-01-24T13:41:13.831Z,-4.13
2019-01-24T13:43:45.843Z,-3.92
2019-01-24T13:46:17.754Z,-3.73
2019-01-24T13:48:50.564Z,-3.80
2019-01-24T13:51:22.471Z,-3.92
2019-01-24T13:53:54.379Z,-3.85
2019-01-24T13:56:26.293Z,-3.92
2019-01-24T13:58:58.139Z,-3.88
2019-01-24T14:01:30.056Z,-3.67
2019-01-24T14:04:28.599Z,-3.95
2019-01-24T14:07:00.432Z,-3.84
2019-01-24T14:09:32.294Z,-3.73
2019-01-24T14:12:04.196Z,-3.89
2019-01-24T14:14:36.222Z,-3.77
2019-01-24T14:17:08.128Z,-3.66
2019-01-24T14:19:39.903Z,-3.46
2019-01-24T14:22:11.809Z,-3.64
2019-01-24T14:24:43.782Z,-3.69
2019-01-24T14:27:15.700Z,-3.87
2019-01-24T14:29:47.613Z,-3.58
2019-01-24T14:32:19.388Z,-3.69
2019-01-24T14:34:51.231Z,-3.78
2019-01-24T14:37:23.063Z,-3.68
2019-01-24T14:39:54.829Z,-3.89
2019-01-24T14:42:26.667Z,-4.11
2019-01-24T14:44:58.644Z,-4.00
2019-01-24T14:47:30.530Z,-3.89
2019-01-24T14:50:02.409Z,-3.81
2019-01-24T14:52:34.338Z,-3.99
2019-01-24T14:55:07.831Z,-3.98
2019-01-24T14:57:39.732Z,-4.31
2019-01-24T15:00:42.504Z,-4.15
2019-01-24T15:03:14.312Z,-4.06
2019-01-24T15:05:46.244Z,-4.02
2019-01-24T15:08:18.742Z,-3.99
2019-01-24T15:10:50.671Z,-4.15
2019-01-24T15:13:22.576Z,-4.26
2019-01-24T15:15:54.521Z,-4.07
2019-01-24T15:18:26.343Z,-4.14
2019-01-24T15:20:58.204Z,-4.19
2019-01-24T15:23:29.970Z,-4.13
2019-01-24T15:26:01.969Z,-4.10
2019-01-24T15:28:33.871Z,-4.29
2019-01-24T15:31:05.877Z,-4.19
2019-01-24T15:33:37.781Z,-4.22
2019-01-24T15:36:10.018Z,-4.40
2019-01-24T15:38:41.802Z,-4.21
2019-01-24T15:41:13.730Z,-4.29
2019-01-24T15:43:45.692Z,-4.15
2019-01-24T15:46:17.691Z,-4.19
2019-01-24T15:48:49.650Z,-4.31
2019-01-24T15:51:21.568Z,-4.33
2019-01-24T15:53:53.455Z,-4.39
2019-01-24T15:56:25.449Z,-4.34
2019-01-24T15:58:57.378Z,-4.37
2019-01-24T16:01:29.150Z,-4.28
2019-01-24T16:04:00.935Z,-4.42
2019-01-24T16:06:32.772Z,-4.32
2019-01-24T16:09:07.744Z,-4.14
2019-01-24T16:11:43.068Z,-4.12
2019-01-24T16:14:14.797Z,-4.15
2019-01-24T16:16:46.662Z,-4.39
2019-01-24T16:19:18.496Z,-4.45
2019-01-24T16:21:50.263Z,-4.37
2019-01-24T16:24:22.098Z,-4.38
2019-01-24T16:26:53.932Z,-4.41
2019-01-24T16:29:25.700Z,-4.34
2019-01-24T16:31:57.801Z,-4.15
2019-01-24T16:34:29.723Z,-4.20
2019-01-24T16:37:01.510Z,-4.19
2019-01-24T16:39:33.931Z,-4.28
2019-01-24T16:42:05.891Z,-4.36
2019-01-24T16:44:37.649Z,-4.26
2019-01-24T16:47:10.090Z,-4.38
2019-01-24T16:49:41.926Z,-4.56
2019-01-24T16:52:13.929Z,-4.39
2019-01-24T16:54:45.802Z,-4.31
2019-01-24T16:57:17.694Z,-4.37
2019-01-24T16:59:49.461Z,-4.43
2019-01-24T17:02:21.374Z,-4.47
2019-01-24T17:04:53.321Z,-4.54
2019-01-24T17:07:25.227Z,-4.60
2019-01-24T17:09:57.073Z,-4.63
2019-01-24T17:12:29.801Z,-4.73
2019-01-24T17:15:01.632Z,-4.67
2019-01-24T17:17:33.473Z,-4.60
2019-01-24T17:20:09.055Z,-4.60
2019-01-24T17:22:40.903Z,-4.62
2019-01-24T17:25:13.153Z,-4.65
2019-01-24T17:27:46.360Z,-4.50
2019-01-24T17:30:24.720Z,-4.50
2019-01-24T17:32:57.489Z,-4.67
2019-01-24T17:35:29.494Z,-4.77
2019-01-24T17:38:01.400Z,-4.61
2019-01-24T17:40:33.363Z,-4.67
2019-01-24T17:43:05.708Z,-4.54
2019-01-24T17:45:37.611Z,-4.58
2019-01-24T17:48:10.332Z,-4.59
2019-01-24T17:50:42.237Z,-4.58
2019-01-24T17:53:14.982Z,-4.71
2019-01-24T17:55:47.679Z,-4.64
2019-01-24T17:58:19.517Z,-4.62
2019-01-24T18:00:53.358Z,-4.60
2019-01-24T18:03:25.122Z,-4.64
2019-01-24T18:05:57.151Z,-4.65
2019-01-24T18:08:31.343Z,-4.81
2019-01-24T18:11:02.444Z,-4.96
2019-01-24T18:13:34.402Z,-4.78
2019-01-24T18:16:06.515Z,-4.82
2019-01-24T18:18:39.027Z,-4.72
2019-01-24T18:21:10.790Z,-4.93
2019-01-24T18:23:42.634Z,-4.77
2019-01-24T18:26:14.545Z,-4.92
2019-01-24T18:28:46.399Z,-4.74
2019-01-24T18:31:18.229Z,-4.72
2019-01-24T18:33:50.145Z,-4.74
2019-01-24T18:36:22.060Z,-4.78
2019-01-24T18:38:54.149Z,-4.84
2019-01-24T18:41:25.988Z,-4.86
2019-01-24T18:43:58.327Z,-4.91
2019-01-24T18:46:30.162Z,-4.96
2019-01-24T18:49:02.226Z,-4.98
2019-01-24T18:51:34.383Z,-4.89
2019-01-24T18:54:06.806Z,-4.84
2019-01-24T18:56:39.998Z,-4.93
2019-01-24T18:59:11.909Z,-4.87
2019-01-24T19:01:43.820Z,-4.82
2019-01-24T19:04:15.651Z,-4.83
2019-01-24T19:06:48.436Z,-4.96
2019-01-24T19:09:20.191Z,-5.10
2019-01-24T19:11:52.399Z,-4.91
2019-01-24T19:14:24.151Z,-4.93
2019-01-24T19:16:55.898Z,-4.78
2019-01-24T19:19:27.666Z,-4.76
2019-01-24T19:21:59.406Z,-5.01
2019-01-24T19:24:31.168Z,-5.11
2019-01-24T19:27:03.964Z,-4.92
2019-01-24T19:29:35.719Z,-5.05
2019-01-24T19:32:07.605Z,-4.85
2019-01-24T19:34:39.511Z,-5.03
2019-01-24T19:37:11.395Z,-5.00
2019-01-24T19:39:43.156Z,-4.89
2019-01-24T19:42:14.899Z,-4.90
2019-01-24T19:44:46.732Z,-4.94
2019-01-24T19:47:18.617Z,-4.93
2019-01-24T19:49:50.371Z,-4.99
2019-01-24T19:52:22.111Z,-5.14
2019-01-24T19:54:54.191Z,-4.78
2019-01-24T19:57:25.939Z,-4.84
2019-01-24T19:59:57.698Z,-5.22
2019-01-24T20:02:30.418Z,-4.76
2019-01-24T20:05:02.252Z,-4.80
2019-01-24T20:07:34.065Z,-4.67
2019-01-24T20:10:08.952Z,-4.76
2019-01-24T20:12:40.938Z,-4.85
2019-01-24T20:15:19.343Z,-4.94
2019-01-24T20:17:51.171Z,-4.82
2019-01-24T20:20:23.064Z,-4.86
2019-01-24T20:22:55.470Z,-4.75
2019-01-24T20:25:30.359Z,-4.91
2019-01-24T20:28:02.252Z,-5.09
2019-01-24T20:30:34.550Z,-5.21
2019-01-24T20:33:06.692Z,-5.09
2019-01-24T20:36:00.721Z,-4.91
2019-01-24T20:38:32.468Z,-5.10
2019-01-24T20:41:04.369Z,-5.00
2019-01-24T20:43:36.190Z,-5.07
2019-01-24T20:46:08.161Z,-4.97
2019-01-24T20:48:39.908Z,-5.00
2019-01-24T20:51:11.883Z,-5.00
2019-01-24T20:53:43.659Z,-4.99
2019-01-24T20:56:15.500Z,-5.08
2019-01-24T20:58:47.245Z,-5.06
2019-01-24T21:01:20.050Z,-5.18
2019-01-24T21:03:55.392Z,-5.11
2019-01-24T21:06:25.559Z,-5.10
2019-01-24T21:08:57.314Z,-5.19
2019-01-24T21:11:29.147Z,-5.06
2019-01-24T21:14:00.898Z,-5.04
2019-01-24T21:16:32.724Z,-5.13
2019-01-24T21:19:04.547Z,-5.27
2019-01-24T21:21:36.289Z,-5.16
2019-01-24T21:24:08.179Z,-5.19
2019-01-24T21:26:40.084Z,-5.25
2019-01-24T21:29:11.902Z,-5.21
2019-01-24T21:31:43.965Z,-5.19
2019-01-24T21:34:16.363Z,-5.19
2019-01-24T21:36:48.119Z,-5.21
2019-01-24T21:39:22.359Z,-5.25
2019-01-24T21:41:53.474Z,-5.28
2019-01-24T21:44:25.850Z,-5.26
2019-01-24T21:46:57.964Z,-5.37
2019-01-24T21:49:30.042Z,-5.32
2019-01-24T21:52:02.047Z,-5.72
2019-01-24T21:54:34.109Z,-5.72
2019-01-24T21:57:06.133Z,-5.33
2019-01-24T21:59:38.180Z,-5.45
2019-01-24T22:02:10.500Z,-5.30
2019-01-24T22:04:42.590Z,-5.41
2019-01-24T22:07:14.571Z,-5.43
2019-01-24T22:09:46.755Z,-5.36
2019-01-24T22:12:18.910Z,-5.31
2019-01-24T22:14:51.033Z,-5.62
2019-01-24T22:17:23.127Z,-5.40
2019-01-24T22:19:54.936Z,-5.30
2019-01-24T22:22:26.775Z,-5.37
2019-01-24T22:24:58.593Z,-5.36
2019-01-24T22:27:30.533Z,-5.26
2019-01-24T22:30:02.500Z,-5.23
2019-01-24T22:32:34.585Z,-5.43
2019-01-24T22:35:07.153Z,-5.47
2019-01-24T22:37:39.243Z,-5.29
2019-01-24T22:40:12.185Z,-5.47
2019-01-24T22:42:44.304Z,-5.57
2019-01-24T22:45:20.129Z,-5.32
2019-01-24T22:47:52.247Z,-5.52
2019-01-24T22:50:24.431Z,-5.38
2019-01-24T22:52:56.507Z,-5.36
2019-01-24T22:55:48.237Z,-5.33
2019-01-24T22:58:20.143Z,-5.26
2019-01-24T23:01:29.819Z,-5.45
2019-01-24T23:04:13.364Z,-5.41
2019-01-24T23:06:45.471Z,-5.53
2019-01-24T23:09:18.985Z,-5.37
2019-01-24T23:11:51.769Z,-5.64
2019-01-24T23:14:23.596Z,-5.43
2019-01-24T23:16:56.085Z,-5.40
2019-01-24T23:19:28.348Z,-5.19
2019-01-24T23:22:00.602Z,-5.26
2019-01-24T23:24:32.711Z,-5.37
2019-01-24T23:27:05.043Z,-5.45
2019-01-24T23:29:37.158Z,-5.36
2019-01-24T23:32:09.948Z,-5.45
2019-01-24T23:34:41.957Z,-5.35
2019-01-24T23:37:13.704Z,-5.41
2019-01-24T23:39:51.696Z,-5.61
2019-01-24T23:42:19.730Z,-5.36
2019-01-24T23:44:51.577Z,-5.43
2019-01-24T23:47:23.842Z,-5.35
2019-01-24T23:49:56.053Z,-5.41
2019-01-24T23:52:28.058Z,-5.67
2019-01-24T23:55:00.265Z,-5.62
2019-01-24T23:57:32.872Z,-5.42
