createdAt,value
2022-12-23T00:00:35.935Z,4.74
2022-12-23T00:03:22.302Z,4.72
2022-12-23T00:05:51.650Z,4.71
2022-12-23T00:08:20.583Z,4.70
2022-12-23T00:10:51.208Z,4.69
2022-12-23T00:13:38.268Z,4.68
2022-12-23T00:16:15.045Z,4.67
2022-12-23T00:18:43.691Z,4.67
2022-12-23T00:21:18.795Z,4.66
2022-12-23T00:23:49.817Z,4.66
2022-12-23T00:26:22.487Z,4.64
2022-12-23T00:28:58.832Z,4.64
2022-12-23T00:31:27.203Z,4.62
2022-12-23T00:33:55.552Z,4.62
2022-12-23T00:36:29.615Z,4.62
2022-12-23T00:39:18.675Z,4.60
2022-12-23T00:42:05.434Z,4.59
2022-12-23T00:44:35.343Z,4.57
2022-12-23T00:47:05.222Z,4.56
2022-12-23T00:49:42.999Z,4.53
2022-12-23T00:52:18.122Z,4.51
2022-12-23T00:54:53.232Z,4.49
2022-12-23T00:57:21.687Z,4.49
2022-12-23T00:59:51.735Z,4.46
2022-12-23T01:02:40.932Z,4.45
2022-12-23T01:05:36.822Z,4.43
2022-12-23T01:08:10.859Z,4.42
2022-12-23T01:10:41.805Z,4.40
2022-12-23T01:13:10.342Z,4.38
2022-12-23T01:15:42.869Z,4.37
2022-12-23T01:18:11.760Z,4.34
2022-12-23T01:24:32.555Z,4.28
2022-12-23T01:27:01.763Z,4.24
2022-12-23T01:29:30.098Z,4.20
2022-12-23T01:32:00.610Z,4.15
2022-12-23T01:34:36.127Z,4.12
2022-12-23T01:37:05.459Z,4.08
2022-12-23T01:39:34.349Z,4.05
2022-12-23T01:42:21.932Z,3.99
2022-12-23T01:45:03.535Z,3.92
2022-12-23T01:48:05.342Z,3.86
2022-12-23T01:50:39.783Z,3.79
2022-12-23T02:02:12.829Z,3.72
2022-12-23T02:04:41.693Z,3.73
2022-12-23T02:07:32.769Z,3.75
2022-12-23T02:10:01.092Z,3.76
2022-12-23T02:12:37.556Z,3.78
2022-12-23T02:15:30.356Z,3.81
2022-12-23T02:18:10.576Z,3.83
2022-12-23T02:21:01.489Z,3.84
2022-12-23T02:23:51.448Z,3.85
2022-12-23T02:26:41.010Z,3.86
2022-12-23T02:29:30.817Z,3.88
2022-12-23T02:32:08.085Z,3.87
2022-12-23T02:35:24.722Z,3.88
2022-12-23T02:37:57.315Z,3.89
2022-12-23T02:40:42.861Z,3.90
2022-12-23T02:48:00.379Z,3.97
2022-12-23T02:50:34.676Z,4.02
2022-12-23T02:53:14.360Z,4.08
2022-12-23T02:55:50.893Z,4.18
2022-12-23T02:58:27.669Z,4.30
2022-12-23T03:00:59.573Z,4.40
2022-12-23T03:03:29.030Z,4.45
2022-12-23T03:06:00.586Z,4.48
2022-12-23T03:08:31.878Z,4.50
2022-12-23T03:11:14.148Z,4.51
2022-12-23T03:22:33.651Z,4.35
2022-12-23T03:25:06.734Z,4.31
2022-12-23T03:27:45.470Z,4.30
2022-12-23T03:30:15.683Z,4.30
2022-12-23T03:32:56.675Z,4.30
2022-12-23T03:35:34.938Z,4.31
2022-12-23T03:38:09.078Z,4.32
2022-12-23T03:41:01.012Z,4.32
2022-12-23T03:43:35.897Z,4.33
2022-12-23T03:46:16.672Z,4.34
2022-12-23T03:49:02.581Z,4.33
2022-12-23T03:51:38.720Z,4.32
2022-12-23T03:54:22.384Z,4.31
2022-12-23T03:57:03.598Z,4.32
2022-12-23T03:59:36.382Z,4.33
2022-12-23T04:02:12.137Z,4.36
2022-12-23T04:05:06.816Z,4.38
2022-12-23T04:07:42.067Z,4.40
2022-12-23T04:10:13.885Z,4.41
2022-12-23T04:12:44.709Z,4.44
2022-12-23T04:15:13.735Z,4.46
2022-12-23T04:17:43.342Z,4.48
2022-12-23T04:20:14.411Z,4.49
2022-12-23T04:22:45.411Z,4.50
2022-12-23T04:25:16.798Z,4.51
2022-12-23T04:27:45.223Z,4.52
2022-12-23T04:30:14.889Z,4.54
2022-12-23T04:32:45.521Z,4.55
2022-12-23T04:35:22.018Z,4.55
2022-12-23T04:37:50.477Z,4.56
2022-12-23T04:40:18.911Z,4.57
2022-12-23T04:42:49.989Z,4.58
2022-12-23T04:45:19.363Z,4.59
2022-12-23T04:47:47.753Z,4.60
2022-12-23T04:50:17.197Z,4.61
2022-12-23T04:52:45.486Z,4.62
2022-12-23T04:55:14.086Z,4.62
2022-12-23T04:57:42.437Z,4.64
2022-12-23T05:00:13.330Z,4.66
2022-12-23T05:02:42.089Z,4.68
2022-12-23T05:05:10.378Z,4.70
2022-12-23T05:07:40.982Z,4.72
2022-12-23T05:10:10.325Z,4.74
2022-12-23T05:12:38.669Z,4.76
2022-12-23T05:15:08.591Z,4.80
2022-12-23T05:17:37.134Z,4.81
2022-12-23T05:20:05.859Z,4.83
2022-12-23T05:22:34.068Z,4.84
2022-12-23T05:25:02.258Z,4.87
2022-12-23T05:27:31.773Z,4.92
2022-12-23T05:30:00.031Z,4.96
2022-12-23T05:32:28.206Z,4.99
2022-12-23T05:34:56.449Z,5.01
2022-12-23T05:37:24.752Z,5.04
2022-12-23T05:39:52.905Z,5.06
2022-12-23T05:42:21.513Z,5.08
2022-12-23T05:44:49.670Z,5.10
2022-12-23T05:47:18.667Z,5.09
2022-12-23T05:49:46.851Z,5.11
2022-12-23T05:52:15.055Z,5.11
2022-12-23T05:54:43.299Z,5.13
2022-12-23T05:57:11.571Z,5.14
2022-12-23T05:59:39.688Z,5.15
2022-12-23T06:02:08.143Z,5.16
2022-12-23T06:04:37.090Z,5.16
2022-12-23T06:07:05.239Z,5.17
2022-12-23T06:09:33.367Z,5.18
2022-12-23T06:12:01.981Z,5.18
2022-12-23T06:14:30.274Z,5.18
2022-12-23T06:16:58.706Z,5.18
2022-12-23T06:19:26.997Z,5.19
2022-12-23T06:21:55.181Z,5.22
2022-12-23T06:24:23.546Z,5.24
2022-12-23T06:26:56.794Z,5.26
2022-12-23T06:29:25.505Z,5.27
2022-12-23T06:31:53.804Z,5.29
2022-12-23T06:34:22.051Z,5.30
2022-12-23T06:36:50.863Z,5.30
2022-12-23T06:39:20.281Z,5.33
2022-12-23T06:41:48.813Z,5.35
2022-12-23T06:44:18.608Z,5.37
2022-12-23T06:46:46.755Z,5.39
2022-12-23T06:49:14.854Z,5.41
2022-12-23T06:51:43.061Z,5.45
2022-12-23T06:54:12.212Z,5.48
2022-12-23T06:56:41.010Z,5.51
2022-12-23T06:59:09.271Z,5.52
2022-12-23T07:02:26.536Z,5.56
2022-12-23T07:05:07.277Z,5.61
2022-12-23T07:07:36.169Z,5.64
2022-12-23T07:10:06.752Z,5.70
2022-12-23T07:12:41.763Z,5.77
2022-12-23T07:15:13.023Z,5.81
2022-12-23T07:17:41.536Z,5.84
2022-12-23T07:20:10.968Z,5.88
2022-12-23T07:22:39.344Z,5.89
2022-12-23T07:25:09.972Z,5.91
2022-12-23T07:27:38.769Z,5.93
2022-12-23T07:30:07.918Z,5.94
2022-12-23T07:32:36.593Z,5.96
2022-12-23T07:35:07.619Z,5.97
2022-12-23T07:37:36.026Z,5.99
2022-12-23T07:40:08.574Z,6.00
2022-12-23T07:42:46.848Z,6.03
2022-12-23T07:45:16.280Z,6.07
2022-12-23T07:47:44.936Z,6.10
2022-12-23T07:50:14.035Z,6.11
2022-12-23T07:52:42.519Z,6.15
2022-12-23T07:55:11.127Z,6.18
2022-12-23T07:57:40.932Z,6.21
2022-12-23T08:00:14.437Z,6.24
2022-12-23T08:02:43.567Z,6.26
2022-12-23T08:05:13.845Z,6.29
2022-12-23T08:07:45.233Z,6.31
2022-12-23T08:10:14.929Z,6.34
2022-12-23T08:12:43.202Z,6.36
2022-12-23T08:15:12.503Z,6.39
2022-12-23T08:17:41.075Z,6.41
2022-12-23T08:20:09.709Z,6.43
2022-12-23T08:22:38.352Z,6.45
2022-12-23T08:25:07.413Z,6.50
2022-12-23T08:27:35.993Z,6.53
2022-12-23T08:30:05.181Z,6.54
2022-12-23T08:32:33.587Z,6.56
2022-12-23T08:35:04.260Z,6.58
2022-12-23T08:37:32.929Z,6.60
2022-12-23T08:40:01.402Z,6.61
2022-12-23T08:42:30.869Z,6.61
2022-12-23T08:45:01.379Z,6.63
2022-12-23T08:47:30.721Z,6.64
2022-12-23T08:49:59.311Z,6.66
2022-12-23T08:52:28.495Z,6.66
2022-12-23T08:54:58.419Z,6.67
2022-12-23T08:57:27.086Z,6.68
2022-12-23T08:59:55.550Z,6.69
2022-12-23T09:02:27.633Z,6.70
2022-12-23T09:04:56.250Z,6.72
2022-12-23T09:07:24.667Z,6.73
2022-12-23T09:09:52.955Z,6.74
2022-12-23T09:12:21.224Z,6.74
2022-12-23T09:14:52.047Z,6.77
2022-12-23T09:17:20.367Z,6.80
2022-12-23T09:19:52.991Z,6.83
2022-12-23T09:22:21.936Z,6.85
2022-12-23T09:24:50.323Z,6.86
2022-12-23T09:27:19.399Z,6.87
2022-12-23T09:29:47.710Z,6.90
2022-12-23T09:32:16.289Z,6.91
2022-12-23T09:34:47.710Z,6.93
2022-12-23T09:37:17.265Z,6.95
2022-12-23T09:39:45.636Z,6.97
2022-12-23T09:42:45.294Z,7.01
2022-12-23T09:45:25.895Z,7.04
2022-12-23T09:47:56.524Z,7.06
2022-12-23T09:50:35.092Z,7.08
2022-12-23T09:53:08.756Z,7.08
2022-12-23T09:55:55.329Z,7.09
2022-12-23T09:58:49.856Z,7.11
2022-12-23T10:01:33.436Z,7.12
2022-12-23T10:04:05.145Z,7.13
2022-12-23T10:06:36.214Z,7.16
2022-12-23T10:09:07.552Z,7.17
2022-12-23T10:11:44.323Z,7.17
2022-12-23T10:14:15.995Z,7.18
2022-12-23T10:16:58.165Z,7.19
2022-12-23T10:19:42.138Z,7.20
2022-12-23T10:22:24.365Z,7.20
2022-12-23T10:24:56.006Z,7.20
2022-12-23T10:27:42.025Z,7.21
2022-12-23T10:30:34.434Z,7.20
2022-12-23T10:33:12.562Z,7.19
2022-12-23T10:36:01.831Z,7.20
2022-12-23T10:38:43.307Z,7.21
2022-12-23T10:41:14.420Z,7.20
2022-12-23T10:44:18.730Z,7.21
2022-12-23T10:47:17.671Z,7.22
2022-12-23T10:49:58.527Z,7.23
2022-12-23T10:52:34.863Z,7.21
2022-12-23T10:55:04.937Z,7.21
2022-12-23T10:57:37.659Z,7.20
2022-12-23T11:00:21.013Z,7.21
2022-12-23T11:03:38.710Z,7.19
2022-12-23T11:06:10.240Z,7.18
2022-12-23T11:08:40.277Z,7.19
2022-12-23T11:11:08.701Z,7.18
2022-12-23T11:13:43.071Z,7.18
2022-12-23T11:16:26.357Z,7.21
2022-12-23T11:18:57.192Z,7.20
2022-12-23T11:21:33.477Z,7.22
2022-12-23T11:24:10.362Z,7.22
2022-12-23T11:26:38.890Z,7.23
2022-12-23T11:29:12.144Z,7.23
2022-12-23T11:31:44.282Z,7.22
2022-12-23T11:34:22.775Z,7.21
2022-12-23T11:37:05.420Z,7.22
2022-12-23T11:39:38.042Z,7.24
2022-12-23T11:42:13.324Z,7.24
2022-12-23T11:44:44.978Z,7.24
2022-12-23T11:47:29.549Z,7.25
2022-12-23T11:50:03.908Z,7.26
2022-12-23T11:52:35.246Z,7.28
2022-12-23T11:55:06.083Z,7.27
2022-12-23T11:57:44.828Z,7.29
2022-12-23T12:00:22.736Z,7.31
2022-12-23T12:02:57.306Z,7.32
2022-12-23T12:05:33.954Z,7.31
2022-12-23T12:08:11.862Z,7.31
2022-12-23T12:10:42.496Z,7.31
2022-12-23T12:13:36.822Z,7.31
2022-12-23T12:16:24.189Z,7.33
2022-12-23T12:18:56.179Z,7.32
2022-12-23T12:21:31.244Z,7.32
2022-12-23T12:24:18.922Z,7.33
2022-12-23T12:26:52.566Z,7.33
2022-12-23T12:29:29.106Z,7.35
2022-12-23T12:32:00.621Z,7.34
2022-12-23T12:34:44.210Z,7.33
2022-12-23T12:37:34.496Z,7.31
2022-12-23T12:40:09.939Z,7.33
2022-12-23T12:42:44.608Z,7.30
2022-12-23T12:45:34.716Z,7.32
2022-12-23T12:48:32.847Z,7.33
2022-12-23T12:51:28.310Z,7.32
2022-12-23T12:54:22.631Z,7.29
2022-12-23T12:56:56.385Z,7.28
2022-12-23T12:59:33.063Z,7.26
2022-12-23T13:02:26.426Z,7.23
2022-12-23T13:04:57.705Z,7.18
2022-12-23T13:07:46.428Z,7.09
2022-12-23T13:10:51.976Z,6.94
2022-12-23T13:14:04.596Z,6.85
2022-12-23T13:16:40.961Z,6.79
2022-12-23T13:19:36.643Z,6.75
2022-12-23T13:22:14.961Z,6.71
2022-12-23T13:25:22.751Z,6.68
2022-12-23T13:28:12.867Z,6.63
2022-12-23T13:30:55.536Z,6.63
2022-12-23T13:33:45.699Z,6.61
2022-12-23T13:36:36.866Z,6.59
2022-12-23T13:39:16.887Z,6.56
2022-12-23T13:41:49.780Z,6.54
2022-12-23T13:44:19.670Z,6.53
2022-12-23T13:47:18.799Z,6.50
2022-12-23T13:49:59.606Z,6.50
2022-12-23T13:52:37.078Z,6.48
2022-12-23T13:55:22.642Z,6.45
2022-12-23T13:58:06.202Z,6.42
2022-12-23T14:00:38.505Z,6.41
2022-12-23T14:03:10.096Z,6.43
2022-12-23T14:05:39.778Z,6.40
2022-12-23T14:08:20.082Z,6.38
2022-12-23T14:11:03.290Z,6.37
2022-12-23T14:13:40.937Z,6.35
2022-12-23T14:16:24.011Z,6.32
2022-12-23T14:19:34.101Z,6.28
2022-12-23T14:22:45.562Z,6.24
2022-12-23T14:25:29.111Z,6.22
2022-12-23T14:28:09.099Z,6.20
2022-12-23T14:30:46.215Z,6.19
2022-12-23T14:33:28.935Z,6.19
2022-12-23T14:36:15.385Z,6.17
2022-12-23T14:39:12.683Z,6.15
2022-12-23T14:41:56.542Z,6.14
2022-12-23T14:44:36.391Z,6.11
2022-12-23T14:47:25.239Z,6.09
2022-12-23T14:49:53.864Z,6.09
2022-12-23T14:52:46.391Z,6.09
2022-12-23T14:55:32.392Z,6.07
2022-12-23T14:58:10.835Z,6.07
2022-12-23T15:00:49.823Z,6.06
2022-12-23T15:03:20.714Z,6.05
2022-12-23T15:05:51.355Z,6.04
2022-12-23T15:08:32.693Z,6.04
2022-12-23T15:11:09.692Z,6.03
2022-12-23T15:13:44.857Z,6.01
2022-12-23T15:16:32.010Z,5.98
2022-12-23T15:19:22.434Z,5.96
2022-12-23T15:22:17.307Z,5.95
2022-12-23T15:24:49.646Z,5.93
2022-12-23T15:27:29.696Z,5.91
2022-12-23T15:29:59.097Z,5.89
2022-12-23T15:32:29.442Z,5.88
2022-12-23T15:35:07.754Z,5.87
2022-12-23T15:37:40.091Z,5.88
2022-12-23T15:40:42.943Z,5.87
2022-12-23T15:43:24.210Z,5.87
2022-12-23T15:45:53.747Z,5.83
2022-12-23T15:48:31.453Z,5.80
2022-12-23T15:51:07.522Z,5.79
2022-12-23T15:53:41.114Z,5.78
2022-12-23T15:56:21.177Z,5.75
2022-12-23T15:59:04.312Z,5.73
2022-12-23T16:01:41.379Z,5.71
2022-12-23T16:04:20.745Z,5.69
2022-12-23T16:06:51.464Z,5.66
2022-12-23T16:09:23.477Z,5.63
2022-12-23T16:11:58.631Z,5.64
2022-12-23T16:15:41.515Z,5.63
2022-12-23T16:18:33.068Z,5.65
2022-12-23T16:21:05.772Z,5.68
2022-12-23T16:23:37.797Z,5.69
2022-12-23T16:26:10.492Z,5.70
2022-12-23T16:28:47.536Z,5.71
2022-12-23T16:31:24.885Z,5.73
2022-12-23T16:34:03.490Z,5.77
2022-12-23T16:36:37.315Z,5.80
2022-12-23T16:39:20.108Z,5.79
2022-12-23T16:41:50.659Z,5.79
2022-12-23T16:44:19.149Z,5.78
2022-12-23T16:46:50.433Z,5.76
2022-12-23T16:49:26.711Z,5.73
2022-12-23T16:52:09.715Z,5.70
2022-12-23T16:54:43.928Z,5.71
2022-12-23T16:57:12.328Z,5.71
2022-12-23T16:59:41.496Z,5.70
2022-12-23T17:02:21.425Z,5.68
2022-12-23T17:04:51.481Z,5.65
2022-12-23T17:07:19.724Z,5.64
2022-12-23T17:09:47.851Z,5.58
2022-12-23T17:12:17.900Z,5.53
2022-12-23T17:14:46.810Z,5.53
2022-12-23T17:17:16.295Z,5.53
2022-12-23T17:19:45.056Z,5.51
2022-12-23T17:22:13.653Z,5.49
2022-12-23T17:24:42.155Z,5.48
2022-12-23T17:27:18.399Z,5.47
2022-12-23T17:29:47.316Z,5.45
2022-12-23T17:32:19.447Z,5.39
2022-12-23T17:34:53.600Z,5.33
2022-12-23T17:37:23.393Z,5.30
2022-12-23T17:40:02.825Z,5.28
2022-12-23T17:42:42.052Z,5.27
2022-12-23T17:45:34.005Z,5.27
2022-12-23T17:48:03.421Z,5.27
2022-12-23T17:50:49.671Z,5.26
2022-12-23T17:53:30.403Z,5.24
2022-12-23T17:56:43.832Z,5.21
2022-12-23T17:59:26.451Z,5.19
2022-12-23T18:02:37.597Z,5.19
2022-12-23T18:05:33.086Z,5.20
2022-12-23T18:08:09.752Z,5.22
2022-12-23T18:10:46.137Z,5.28
2022-12-23T18:13:26.326Z,5.29
2022-12-23T18:16:03.625Z,5.26
2022-12-23T18:18:43.466Z,5.24
2022-12-23T18:21:28.690Z,5.22
2022-12-23T18:24:02.117Z,5.19
2022-12-23T18:26:35.567Z,5.17
2022-12-23T18:29:07.204Z,5.17
2022-12-23T18:31:42.771Z,5.16
2022-12-23T18:34:29.605Z,5.16
2022-12-23T18:37:01.157Z,5.17
2022-12-23T18:39:32.222Z,5.17
2022-12-23T18:42:01.401Z,5.20
2022-12-23T18:44:34.972Z,5.21
2022-12-23T18:47:03.814Z,5.22
2022-12-23T18:49:34.774Z,5.24
2022-12-23T18:52:14.199Z,5.29
2022-12-23T18:54:49.594Z,5.33
2022-12-23T18:57:26.983Z,5.37
2022-12-23T18:59:55.659Z,5.39
2022-12-23T19:02:28.875Z,5.40
2022-12-23T19:04:57.958Z,5.40
2022-12-23T19:07:26.720Z,5.40
2022-12-23T19:09:55.324Z,5.38
2022-12-23T19:12:26.161Z,5.36
2022-12-23T19:14:54.763Z,5.35
2022-12-23T19:17:30.917Z,5.33
2022-12-23T19:20:06.437Z,5.32
2022-12-23T19:22:35.203Z,5.33
2022-12-23T19:25:06.984Z,5.35
2022-12-23T19:27:40.421Z,5.36
2022-12-23T19:30:14.246Z,5.37
2022-12-23T19:32:51.870Z,5.40
2022-12-23T19:35:26.122Z,5.39
2022-12-23T19:37:58.668Z,5.39
2022-12-23T19:40:27.361Z,5.41
2022-12-23T19:43:03.294Z,5.42
2022-12-23T19:45:34.845Z,5.40
2022-12-23T19:48:07.679Z,5.41
2022-12-23T19:50:38.807Z,5.41
2022-12-23T19:53:10.293Z,5.39
2022-12-23T19:55:39.056Z,5.37
2022-12-23T19:58:14.227Z,5.37
2022-12-23T20:00:47.179Z,5.38
2022-12-23T20:03:15.820Z,5.38
2022-12-23T20:05:49.929Z,5.37
2022-12-23T20:08:18.879Z,5.31
2022-12-23T20:10:49.510Z,5.30
2022-12-23T20:13:18.486Z,5.30
2022-12-23T20:15:47.070Z,5.30
2022-12-23T20:18:51.089Z,5.31
2022-12-23T20:21:20.987Z,5.29
2022-12-23T20:23:50.354Z,5.27
2022-12-23T20:26:20.327Z,5.26
2022-12-23T20:28:50.372Z,5.27
2022-12-23T20:31:25.213Z,5.27
2022-12-23T20:33:59.688Z,5.27
2022-12-23T20:36:56.238Z,5.27
2022-12-23T20:39:44.163Z,5.25
2022-12-23T20:42:12.805Z,5.24
2022-12-23T20:44:42.963Z,5.25
2022-12-23T20:47:12.449Z,5.24
2022-12-23T20:49:41.004Z,5.27
2022-12-23T20:52:09.622Z,5.29
2022-12-23T20:54:38.466Z,5.29
2022-12-23T20:57:07.015Z,5.30
2022-12-23T20:59:35.618Z,5.29
2022-12-23T21:02:04.901Z,5.25
2022-12-23T21:04:33.664Z,5.24
2022-12-23T21:07:02.429Z,5.23
2022-12-23T21:09:30.929Z,5.20
2022-12-23T21:12:00.337Z,5.20
2022-12-23T21:14:39.467Z,5.21
2022-12-23T21:17:09.095Z,5.21
2022-12-23T21:19:38.143Z,5.21
2022-12-23T21:22:06.596Z,5.21
2022-12-23T21:24:36.688Z,5.21
2022-12-23T21:27:05.284Z,5.24
2022-12-23T21:29:45.500Z,5.27
2022-12-23T21:32:14.376Z,5.27
2022-12-23T21:34:42.821Z,5.28
2022-12-23T21:37:11.081Z,5.29
2022-12-23T21:39:39.450Z,5.32
2022-12-23T21:42:07.733Z,5.33
2022-12-23T21:44:36.098Z,5.31
2022-12-23T21:47:04.747Z,5.29
2022-12-23T21:49:33.268Z,5.29
2022-12-23T21:52:02.237Z,5.27
2022-12-23T21:54:30.615Z,5.23
2022-12-23T21:56:58.940Z,5.23
2022-12-23T21:59:32.779Z,5.23
2022-12-23T22:02:03.291Z,5.23
2022-12-23T22:04:31.831Z,5.26
2022-12-23T22:07:00.245Z,5.24
2022-12-23T22:09:28.607Z,5.21
2022-12-23T22:11:57.099Z,5.20
2022-12-23T22:14:25.885Z,5.17
2022-12-23T22:16:54.762Z,5.17
2022-12-23T22:19:23.485Z,5.19
2022-12-23T22:21:51.660Z,5.18
2022-12-23T22:24:19.758Z,5.19
2022-12-23T22:26:48.068Z,5.17
2022-12-23T22:29:16.579Z,5.15
2022-12-23T22:31:50.562Z,5.14
2022-12-23T22:34:21.319Z,5.15
2022-12-23T22:36:50.116Z,5.12
2022-12-23T22:39:21.619Z,5.11
2022-12-23T22:41:52.005Z,5.11
2022-12-23T22:44:21.140Z,5.11
2022-12-23T22:46:49.876Z,5.12
2022-12-23T22:49:18.763Z,5.12
2022-12-23T22:51:46.976Z,5.13
2022-12-23T22:54:15.174Z,5.11
2022-12-23T22:56:46.146Z,5.11
2022-12-23T22:59:23.448Z,5.12
2022-12-23T23:01:52.930Z,5.13
2022-12-23T23:04:21.515Z,5.13
2022-12-23T23:06:49.767Z,5.12
2022-12-23T23:09:20.533Z,5.12
2022-12-23T23:11:49.933Z,5.09
2022-12-23T23:14:20.165Z,5.09
2022-12-23T23:16:49.238Z,5.08
2022-12-23T23:19:20.628Z,5.08
2022-12-23T23:21:49.114Z,5.10
2022-12-23T23:24:17.762Z,5.11
2022-12-23T23:26:46.036Z,5.09
2022-12-23T23:29:14.597Z,5.08
2022-12-23T23:31:43.958Z,5.05
2022-12-23T23:34:14.105Z,5.06
2022-12-23T23:36:42.646Z,5.05
2022-12-23T23:39:14.376Z,5.04
2022-12-23T23:41:42.920Z,5.04
2022-12-23T23:44:12.249Z,5.05
2022-12-23T23:46:41.336Z,5.07
2022-12-23T23:49:10.238Z,5.06
2022-12-23T23:51:39.970Z,5.05
2022-12-23T23:54:09.121Z,5.07
2022-12-23T23:56:39.074Z,5.07
2022-12-23T23:59:11.117Z,5.08
