createdAt,value
2022-08-08T00:01:08.081Z,19.80
2022-08-08T00:03:48.134Z,19.80
2022-08-08T00:06:35.278Z,19.80
2022-08-08T00:09:12.169Z,19.70
2022-08-08T00:12:09.765Z,19.70
2022-08-08T00:14:54.745Z,19.70
2022-08-08T00:17:58.570Z,19.70
2022-08-08T00:20:32.434Z,19.70
2022-08-08T00:23:07.973Z,19.70
2022-08-08T00:25:46.293Z,19.60
2022-08-08T00:28:35.956Z,19.70
2022-08-08T00:32:28.905Z,19.70
2022-08-08T00:34:23.681Z,19.60
2022-08-08T00:37:03.426Z,19.60
2022-08-08T00:41:11.865Z,19.60
2022-08-08T00:42:56.367Z,19.70
2022-08-08T00:46:04.537Z,19.60
2022-08-08T00:49:22.802Z,19.60
2022-08-08T00:52:20.224Z,19.50
2022-08-08T00:55:22.245Z,19.40
2022-08-08T00:58:54.403Z,19.40
2022-08-08T01:01:37.967Z,19.40
2022-08-08T01:04:47.462Z,19.40
2022-08-08T01:08:08.792Z,19.40
2022-08-08T01:11:24.142Z,19.40
2022-08-08T01:14:53.134Z,19.30
2022-08-08T01:18:02.477Z,19.30
2022-08-08T01:20:49.020Z,19.30
2022-08-08T01:24:05.798Z,19.30
2022-08-08T01:27:21.274Z,19.30
2022-08-08T01:30:24.960Z,19.30
2022-08-08T01:33:59.979Z,19.20
2022-08-08T01:37:21.787Z,19.20
2022-08-08T01:40:18.317Z,19.10
2022-08-08T01:42:54.930Z,19.10
2022-08-08T01:45:50.363Z,19.00
2022-08-08T01:48:43.751Z,19.00
2022-08-08T01:52:51.352Z,19.00
2022-08-08T01:55:25.414Z,18.90
2022-08-08T01:58:11.034Z,18.90
2022-08-08T02:00:41.782Z,18.90
2022-08-08T02:03:49.483Z,18.90
2022-08-08T02:06:32.986Z,18.90
2022-08-08T02:09:18.051Z,18.90
2022-08-08T02:11:53.051Z,18.90
2022-08-08T02:14:56.028Z,18.90
2022-08-08T02:17:36.425Z,18.90
2022-08-08T02:21:01.485Z,18.90
2022-08-08T02:23:25.478Z,18.90
2022-08-08T02:26:10.034Z,18.90
2022-08-08T02:28:51.868Z,18.90
2022-08-08T02:31:58.463Z,18.90
2022-08-08T02:35:08.555Z,18.90
2022-08-08T02:37:58.319Z,18.90
2022-08-08T02:40:39.030Z,18.80
2022-08-08T02:44:38.612Z,18.80
2022-08-08T02:47:00.120Z,18.80
2022-08-08T02:50:12.564Z,18.70
2022-08-08T02:52:57.035Z,18.70
2022-08-08T02:55:58.003Z,18.60
2022-08-08T02:59:26.287Z,18.60
2022-08-08T03:02:43.161Z,18.50
2022-08-08T03:06:02.712Z,18.50
2022-08-08T03:09:08.671Z,18.50
2022-08-08T03:12:15.128Z,18.50
2022-08-08T03:15:56.684Z,18.40
2022-08-08T03:17:52.162Z,18.50
2022-08-08T03:20:51.968Z,18.50
2022-08-08T03:23:23.493Z,18.40
2022-08-08T03:25:52.820Z,18.40
2022-08-08T03:28:27.801Z,18.40
2022-08-08T03:31:22.280Z,18.40
2022-08-08T03:33:54.734Z,18.30
2022-08-08T03:36:30.134Z,18.30
2022-08-08T03:39:14.177Z,18.30
2022-08-08T03:42:28.674Z,18.30
2022-08-08T03:44:35.024Z,18.20
2022-08-08T03:47:14.194Z,18.20
2022-08-08T03:50:01.016Z,18.20
2022-08-08T03:52:33.789Z,18.20
2022-08-08T03:55:20.342Z,18.20
2022-08-08T03:58:30.782Z,18.20
2022-08-08T04:01:20.717Z,18.10
2022-08-08T04:03:58.640Z,18.10
2022-08-08T04:06:24.532Z,18.10
2022-08-08T04:08:58.665Z,18.10
2022-08-08T04:11:48.452Z,18.10
2022-08-08T04:14:35.850Z,18.10
2022-08-08T04:17:06.931Z,18.10
2022-08-08T04:19:43.972Z,18.10
2022-08-08T04:22:13.639Z,18.10
2022-08-08T04:24:44.955Z,18.10
2022-08-08T04:28:01.862Z,18.10
2022-08-08T04:30:17.759Z,18.20
2022-08-08T04:32:48.202Z,18.10
2022-08-08T04:35:22.320Z,18.10
2022-08-08T04:37:51.770Z,18.20
2022-08-08T04:40:24.121Z,18.10
2022-08-08T04:42:58.000Z,18.10
2022-08-08T04:45:29.453Z,18.20
2022-08-08T04:47:58.794Z,18.20
2022-08-08T04:50:34.380Z,18.30
2022-08-08T04:53:52.498Z,18.30
2022-08-08T04:55:56.775Z,18.40
2022-08-08T04:58:27.104Z,18.50
2022-08-08T05:00:55.794Z,18.50
2022-08-08T05:04:10.214Z,18.50
2022-08-08T05:06:25.356Z,18.60
2022-08-08T05:08:54.413Z,18.60
2022-08-08T05:11:26.140Z,18.60
2022-08-08T05:14:01.088Z,18.60
2022-08-08T05:16:52.271Z,18.70
2022-08-08T05:20:11.097Z,18.70
2022-08-08T05:22:09.978Z,18.80
2022-08-08T05:24:39.213Z,18.80
2022-08-08T05:27:09.150Z,18.80
2022-08-08T05:29:40.736Z,18.80
2022-08-08T05:32:12.736Z,18.80
2022-08-08T05:34:43.969Z,18.80
2022-08-08T05:37:17.277Z,18.90
2022-08-08T05:39:52.931Z,18.90
2022-08-08T05:42:25.771Z,18.90
2022-08-08T05:45:00.687Z,19.00
2022-08-08T05:47:52.577Z,19.00
2022-08-08T05:50:21.689Z,19.10
2022-08-08T05:52:50.990Z,19.20
2022-08-08T05:55:19.242Z,19.10
2022-08-08T05:58:03.917Z,19.10
2022-08-08T06:00:34.883Z,19.20
2022-08-08T06:03:17.329Z,19.10
2022-08-08T06:05:58.847Z,19.20
2022-08-08T06:08:35.210Z,19.20
2022-08-08T06:11:05.889Z,19.30
2022-08-08T06:13:36.544Z,19.50
2022-08-08T06:16:19.159Z,19.60
2022-08-08T06:18:55.788Z,19.80
2022-08-08T06:21:28.270Z,19.90
2022-08-08T06:24:13.585Z,20.00
2022-08-08T06:26:58.580Z,20.10
2022-08-08T06:29:56.593Z,20.20
2022-08-08T06:32:32.024Z,20.30
2022-08-08T06:36:00.461Z,20.30
2022-08-08T06:37:57.557Z,20.30
2022-08-08T06:40:32.187Z,20.30
2022-08-08T06:43:05.838Z,20.20
2022-08-08T06:45:39.244Z,20.30
2022-08-08T06:48:10.106Z,20.30
2022-08-08T06:50:39.529Z,20.30
2022-08-08T06:53:13.977Z,20.30
2022-08-08T06:56:02.154Z,20.40
2022-08-08T06:58:33.241Z,20.40
2022-08-08T07:01:24.434Z,20.50
2022-08-08T07:04:36.881Z,20.50
2022-08-08T07:06:51.727Z,20.70
2022-08-08T07:09:21.961Z,20.70
2022-08-08T07:11:58.509Z,20.80
2022-08-08T07:14:31.133Z,20.80
2022-08-08T07:17:09.091Z,20.90
2022-08-08T07:19:47.974Z,20.80
2022-08-08T07:22:24.708Z,20.80
2022-08-08T07:25:11.238Z,20.60
2022-08-08T07:28:01.819Z,20.50
2022-08-08T07:30:31.977Z,20.30
2022-08-08T07:33:02.031Z,20.30
2022-08-08T07:35:35.577Z,20.10
2022-08-08T07:38:18.504Z,20.00
2022-08-08T07:40:50.647Z,19.90
2022-08-08T07:43:32.332Z,19.80
2022-08-08T07:46:23.055Z,19.60
2022-08-08T07:48:54.893Z,19.60
2022-08-08T07:51:44.680Z,19.40
2022-08-08T07:54:26.464Z,19.10
2022-08-08T07:57:03.171Z,18.80
2022-08-08T07:59:37.875Z,18.60
2022-08-08T08:02:34.493Z,18.40
2022-08-08T08:05:03.633Z,18.30
2022-08-08T08:07:38.944Z,18.20
2022-08-08T08:10:12.510Z,18.10
2022-08-08T08:12:46.320Z,18.00
2022-08-08T08:15:18.371Z,17.90
2022-08-08T08:17:55.755Z,17.80
2022-08-08T08:20:30.066Z,17.70
2022-08-08T08:23:00.597Z,17.70
2022-08-08T08:25:42.531Z,17.60
2022-08-08T08:28:21.139Z,17.60
2022-08-08T08:30:53.124Z,17.60
2022-08-08T08:33:22.101Z,17.70
2022-08-08T08:36:20.111Z,17.70
2022-08-08T08:38:49.262Z,17.70
2022-08-08T08:41:22.218Z,17.80
2022-08-08T08:43:52.847Z,17.90
2022-08-08T08:46:45.502Z,17.90
2022-08-08T08:49:16.680Z,17.90
2022-08-08T08:51:50.887Z,18.00
2022-08-08T08:54:25.414Z,18.00
2022-08-08T08:56:55.398Z,18.00
2022-08-08T08:59:58.479Z,17.90
2022-08-08T09:02:20.831Z,17.90
2022-08-08T09:04:52.669Z,17.90
2022-08-08T09:07:39.052Z,17.90
2022-08-08T09:10:17.482Z,17.90
2022-08-08T09:12:47.756Z,17.80
2022-08-08T09:15:37.169Z,17.60
2022-08-08T09:18:09.834Z,17.50
2022-08-08T09:22:00.862Z,17.40
2022-08-08T09:23:33.704Z,17.20
2022-08-08T09:26:16.189Z,17.10
2022-08-08T09:28:45.661Z,17.00
2022-08-08T09:31:16.830Z,17.00
2022-08-08T09:34:06.082Z,16.90
2022-08-08T09:36:40.286Z,16.90
2022-08-08T09:39:22.678Z,17.00
2022-08-08T09:42:21.211Z,17.00
2022-08-08T09:45:08.218Z,17.10
2022-08-08T09:48:09.768Z,17.10
2022-08-08T09:50:44.034Z,17.20
2022-08-08T09:53:31.648Z,17.30
2022-08-08T09:56:25.325Z,17.30
2022-08-08T09:59:15.257Z,17.40
2022-08-08T10:01:59.096Z,17.50
2022-08-08T10:04:42.342Z,17.50
2022-08-08T10:07:20.282Z,17.60
2022-08-08T10:10:00.791Z,17.70
2022-08-08T10:12:53.359Z,17.70
2022-08-08T10:15:29.634Z,17.60
2022-08-08T10:18:06.088Z,17.70
2022-08-08T10:20:58.162Z,17.60
2022-08-08T10:23:44.091Z,17.50
2022-08-08T10:26:30.081Z,17.40
2022-08-08T10:29:04.884Z,17.40
2022-08-08T10:31:53.348Z,17.30
2022-08-08T10:34:24.928Z,17.30
2022-08-08T10:36:59.793Z,17.20
2022-08-08T10:39:43.182Z,17.20
2022-08-08T10:42:21.417Z,17.20
2022-08-08T10:45:03.005Z,17.20
2022-08-08T10:47:43.029Z,17.20
2022-08-08T10:50:12.584Z,17.20
2022-08-08T10:52:44.811Z,17.20
2022-08-08T10:55:39.413Z,17.20
2022-08-08T10:58:09.154Z,17.20
2022-08-08T11:00:48.624Z,17.20
2022-08-08T11:04:38.515Z,17.20
2022-08-08T11:07:40.690Z,17.20
2022-08-08T11:09:57.169Z,17.10
2022-08-08T11:12:28.636Z,17.10
2022-08-08T11:15:00.190Z,17.00
2022-08-08T11:17:58.555Z,17.00
2022-08-08T11:20:27.399Z,17.00
2022-08-08T11:22:58.999Z,17.00
2022-08-08T11:26:12.651Z,17.00
2022-08-08T11:28:54.692Z,17.00
2022-08-08T11:31:27.507Z,17.00
2022-08-08T11:34:23.373Z,17.00
2022-08-08T11:36:58.607Z,17.00
2022-08-08T11:39:36.853Z,17.00
2022-08-08T11:42:08.923Z,17.00
2022-08-08T11:44:43.552Z,17.00
2022-08-08T11:47:17.282Z,17.00
2022-08-08T11:49:57.774Z,17.00
2022-08-08T11:52:32.003Z,17.00
2022-08-08T11:55:00.642Z,17.00
2022-08-08T11:57:35.477Z,17.00
2022-08-08T12:00:46.168Z,17.00
2022-08-08T12:04:48.797Z,17.00
2022-08-08T12:11:29.212Z,17.10
2022-08-08T12:14:31.829Z,17.10
2022-08-08T12:17:08.651Z,17.20
2022-08-08T12:20:00.758Z,17.20
2022-08-08T12:22:48.606Z,17.20
2022-08-08T12:25:30.003Z,17.40
2022-08-08T12:28:15.864Z,17.50
2022-08-08T12:30:47.865Z,17.50
2022-08-08T12:33:21.007Z,17.50
2022-08-08T12:36:28.466Z,17.60
2022-08-08T12:39:01.070Z,17.60
2022-08-08T12:41:57.248Z,17.60
2022-08-08T12:44:32.011Z,17.60
2022-08-08T12:47:02.861Z,17.60
2022-08-08T12:49:49.637Z,17.60
2022-08-08T12:52:28.538Z,17.70
2022-08-08T12:55:09.446Z,17.70
2022-08-08T12:57:56.080Z,17.70
2022-08-08T13:00:33.912Z,17.70
2022-08-08T13:03:07.677Z,17.80
2022-08-08T13:06:04.326Z,17.80
2022-08-08T13:08:33.113Z,17.80
2022-08-08T13:11:08.697Z,17.90
2022-08-08T13:13:39.052Z,17.90
2022-08-08T13:16:21.149Z,17.90
2022-08-08T13:18:57.554Z,17.90
2022-08-08T13:21:49.015Z,17.90
2022-08-08T13:24:19.037Z,18.00
2022-08-08T13:27:11.853Z,18.00
2022-08-08T13:29:53.066Z,18.00
2022-08-08T13:32:25.751Z,18.00
2022-08-08T13:34:55.483Z,18.00
2022-08-08T13:37:27.954Z,17.90
2022-08-08T13:40:17.935Z,17.80
2022-08-08T13:42:57.757Z,17.80
2022-08-08T13:45:27.068Z,17.80
2022-08-08T13:47:59.031Z,17.80
2022-08-08T13:50:37.006Z,17.90
2022-08-08T13:53:25.047Z,17.90
2022-08-08T13:56:01.383Z,18.00
2022-08-08T13:58:33.083Z,18.00
2022-08-08T14:01:13.723Z,18.00
2022-08-08T14:03:55.296Z,18.00
2022-08-08T14:06:32.810Z,18.10
2022-08-08T14:09:25.568Z,18.20
2022-08-08T14:11:51.651Z,18.10
2022-08-08T14:14:27.177Z,18.10
2022-08-08T14:17:03.837Z,18.10
2022-08-08T14:19:57.755Z,18.10
2022-08-08T14:22:36.838Z,18.00
2022-08-08T14:25:17.565Z,18.00
2022-08-08T14:27:59.989Z,18.00
2022-08-08T14:33:37.278Z,18.00
2022-08-08T14:36:14.103Z,18.00
2022-08-08T14:39:01.161Z,18.00
2022-08-08T14:41:54.786Z,18.00
2022-08-08T14:44:47.287Z,18.00
2022-08-08T14:47:45.848Z,18.00
2022-08-08T14:50:42.705Z,18.00
2022-08-08T14:53:55.912Z,18.00
2022-08-08T14:56:37.162Z,18.10
2022-08-08T15:03:14.094Z,18.30
2022-08-08T15:08:55.316Z,18.50
2022-08-08T15:11:37.427Z,18.60
2022-08-08T15:14:29.585Z,18.70
2022-08-08T15:16:57.776Z,18.80
2022-08-08T15:19:28.091Z,18.80
2022-08-08T15:21:57.971Z,18.80
2022-08-08T15:24:31.201Z,18.80
2022-08-08T15:27:11.957Z,18.90
2022-08-08T15:29:53.095Z,19.00
2022-08-08T15:32:31.392Z,19.00
2022-08-08T15:38:30.147Z,19.00
2022-08-08T15:40:58.591Z,19.00
2022-08-08T15:43:35.644Z,19.10
2022-08-08T15:46:35.043Z,19.20
2022-08-08T15:49:20.779Z,19.20
2022-08-08T15:52:17.250Z,19.30
2022-08-08T15:55:02.890Z,19.40
2022-08-08T15:57:59.859Z,19.50
2022-08-08T16:00:47.343Z,19.60
2022-08-08T16:03:34.488Z,19.60
2022-08-08T16:06:13.486Z,19.70
2022-08-08T16:13:03.837Z,19.80
2022-08-08T16:14:38.245Z,19.80
2022-08-08T16:17:06.848Z,19.80
2022-08-08T16:19:57.197Z,19.80
2022-08-08T16:22:30.463Z,19.80
2022-08-08T16:25:05.751Z,19.80
2022-08-08T16:27:57.751Z,19.80
2022-08-08T16:30:36.733Z,19.80
2022-08-08T16:33:13.419Z,19.90
2022-08-08T16:35:53.209Z,19.90
2022-08-08T16:38:31.735Z,20.00
2022-08-08T16:41:20.709Z,20.10
2022-08-08T16:43:56.343Z,20.20
2022-08-08T16:46:42.843Z,20.20
2022-08-08T16:49:15.233Z,20.40
2022-08-08T16:55:00.745Z,20.30
2022-08-08T16:55:00.972Z,20.30
2022-08-08T16:58:14.268Z,20.30
2022-08-08T17:00:30.358Z,20.30
2022-08-08T17:02:58.625Z,20.30
2022-08-08T17:05:36.412Z,20.30
2022-08-08T17:08:13.891Z,20.30
2022-08-08T17:10:53.626Z,20.30
2022-08-08T17:13:40.914Z,20.20
2022-08-08T17:16:24.236Z,20.20
2022-08-08T17:18:53.031Z,20.20
2022-08-08T17:21:21.461Z,20.20
2022-08-08T17:23:58.447Z,20.20
2022-08-08T17:26:30.613Z,20.20
2022-08-08T17:29:04.281Z,20.20
2022-08-08T17:31:45.892Z,20.20
2022-08-08T17:34:36.772Z,20.20
2022-08-08T17:37:06.834Z,20.20
2022-08-08T17:40:05.067Z,20.20
2022-08-08T17:42:28.050Z,20.20
2022-08-08T17:44:58.646Z,20.20
2022-08-08T17:47:40.342Z,20.10
2022-08-08T17:50:10.769Z,20.10
2022-08-08T17:52:43.255Z,20.10
2022-08-08T17:56:07.647Z,20.00
2022-08-08T17:58:01.856Z,20.00
2022-08-08T18:00:39.010Z,20.00
2022-08-08T18:03:22.991Z,20.00
2022-08-08T18:05:54.956Z,19.90
2022-08-08T18:08:40.845Z,19.90
2022-08-08T18:11:16.972Z,19.90
2022-08-08T18:13:48.140Z,19.90
2022-08-08T18:16:27.069Z,19.90
2022-08-08T18:19:06.635Z,19.90
2022-08-08T18:22:01.458Z,19.90
2022-08-08T18:24:31.644Z,19.90
2022-08-08T18:27:15.253Z,19.80
2022-08-08T18:29:48.716Z,19.80
2022-08-08T18:32:19.155Z,19.80
2022-08-08T18:34:49.885Z,19.70
2022-08-08T18:37:48.104Z,19.70
2022-08-08T18:40:12.885Z,19.70
2022-08-08T18:42:50.158Z,19.60
2022-08-08T18:46:00.530Z,19.60
2022-08-08T18:48:20.486Z,19.50
2022-08-08T18:50:58.591Z,19.50
2022-08-08T18:54:00.290Z,19.40
2022-08-08T18:56:30.056Z,19.40
2022-08-08T18:59:04.984Z,19.40
2022-08-08T19:02:27.350Z,19.30
2022-08-08T19:04:36.727Z,19.20
2022-08-08T19:07:14.020Z,19.20
2022-08-08T19:10:15.753Z,19.10
2022-08-08T19:12:53.146Z,19.10
2022-08-08T19:15:26.129Z,19.10
2022-08-08T19:18:32.633Z,19.00
2022-08-08T19:21:05.695Z,19.00
2022-08-08T19:23:55.977Z,18.90
2022-08-08T19:26:31.190Z,19.00
2022-08-08T19:29:02.578Z,19.00
2022-08-08T19:31:40.844Z,19.00
2022-08-08T19:34:35.649Z,19.00
2022-08-08T19:37:16.569Z,18.90
2022-08-08T19:39:52.751Z,19.00
2022-08-08T19:42:28.262Z,19.00
2022-08-08T19:45:57.714Z,19.00
2022-08-08T19:48:31.233Z,19.00
2022-08-08T19:51:05.900Z,19.00
2022-08-08T19:54:06.050Z,19.00
2022-08-08T19:56:50.757Z,18.90
2022-08-08T19:59:31.375Z,18.90
2022-08-08T20:02:12.407Z,18.90
2022-08-08T20:04:43.693Z,18.90
2022-08-08T20:08:26.900Z,18.80
2022-08-08T20:10:03.690Z,18.80
2022-08-08T20:12:59.087Z,18.80
2022-08-08T20:16:05.880Z,18.90
2022-08-08T20:18:53.224Z,18.80
2022-08-08T20:21:25.673Z,18.90
2022-08-08T20:24:01.420Z,18.90
2022-08-08T20:26:41.694Z,18.80
2022-08-08T20:29:55.348Z,18.80
2022-08-08T20:32:28.133Z,18.70
2022-08-08T20:35:01.269Z,18.70
2022-08-08T20:37:46.879Z,18.70
2022-08-08T20:40:33.771Z,18.70
2022-08-08T20:43:43.540Z,18.60
2022-08-08T20:46:25.820Z,18.70
2022-08-08T20:49:19.857Z,18.70
2022-08-08T20:51:50.771Z,18.70
2022-08-08T20:54:26.331Z,18.70
2022-08-08T20:57:17.247Z,18.70
2022-08-08T20:59:54.776Z,18.70
2022-08-08T21:02:26.827Z,18.70
2022-08-08T21:05:05.560Z,18.70
2022-08-08T21:08:33.293Z,18.70
2022-08-08T21:10:30.062Z,18.70
2022-08-08T21:12:58.475Z,18.60
2022-08-08T21:16:05.545Z,18.60
2022-08-08T21:18:18.034Z,18.60
2022-08-08T21:20:50.919Z,18.60
2022-08-08T21:23:19.805Z,18.50
2022-08-08T21:26:08.334Z,18.50
2022-08-08T21:28:36.871Z,18.50
2022-08-08T21:31:23.153Z,18.40
2022-08-08T21:33:52.431Z,18.40
2022-08-08T21:36:28.889Z,18.40
2022-08-08T21:38:58.142Z,18.30
2022-08-08T21:41:38.636Z,18.30
2022-08-08T21:44:18.329Z,18.30
2022-08-08T21:48:05.523Z,18.30
2022-08-08T21:49:37.287Z,18.30
2022-08-08T21:54:31.287Z,18.30
2022-08-08T21:55:03.215Z,18.20
2022-08-08T21:57:41.795Z,18.20
2022-08-08T22:00:15.642Z,18.30
2022-08-08T22:02:55.983Z,18.20
2022-08-08T22:05:26.938Z,18.20
2022-08-08T22:08:00.153Z,18.20
2022-08-08T22:10:32.652Z,18.20
2022-08-08T22:13:17.094Z,18.20
2022-08-08T22:15:59.301Z,18.10
2022-08-08T22:18:32.528Z,18.10
2022-08-08T22:21:14.045Z,18.00
2022-08-08T22:23:51.651Z,18.00
2022-08-08T22:26:26.958Z,18.00
2022-08-08T22:29:04.200Z,18.00
2022-08-08T22:31:44.090Z,18.00
2022-08-08T22:34:33.187Z,18.00
2022-08-08T22:37:27.677Z,17.90
2022-08-08T22:40:00.482Z,17.90
2022-08-08T22:42:34.477Z,17.90
2022-08-08T22:45:12.391Z,17.90
2022-08-08T22:47:48.891Z,17.80
2022-08-08T22:50:25.570Z,17.80
2022-08-08T22:53:22.594Z,17.80
2022-08-08T22:55:59.110Z,17.80
2022-08-08T22:58:34.208Z,17.70
2022-08-08T23:01:30.265Z,17.70
2022-08-08T23:03:56.550Z,17.70
2022-08-08T23:06:28.686Z,17.70
2022-08-08T23:09:02.330Z,17.70
2022-08-08T23:12:28.935Z,17.60
2022-08-08T23:14:28.145Z,17.60
2022-08-08T23:16:59.818Z,17.60
2022-08-08T23:19:30.834Z,17.60
2022-08-08T23:22:05.858Z,17.50
2022-08-08T23:24:41.243Z,17.50
2022-08-08T23:27:10.845Z,17.50
2022-08-08T23:29:55.963Z,17.40
2022-08-08T23:32:26.643Z,17.40
2022-08-08T23:34:58.824Z,17.40
2022-08-08T23:37:57.116Z,17.40
2022-08-08T23:40:22.830Z,17.40
2022-08-08T23:42:54.448Z,17.40
2022-08-08T23:49:07.120Z,17.40
2022-08-08T23:49:07.544Z,17.40
2022-08-08T23:51:01.063Z,17.40
2022-08-08T23:54:39.348Z,17.40
2022-08-08T23:56:31.833Z,17.30
2022-08-08T23:59:02.272Z,17.30
