createdAt,value
2022-10-19T00:01:02.111Z,57.90
2022-10-19T00:03:29.393Z,47.60
2022-10-19T00:05:56.462Z,49.70
2022-10-19T00:08:23.654Z,53.10
2022-10-19T00:10:50.643Z,43.90
2022-10-19T00:13:17.591Z,42.40
2022-10-19T00:15:45.333Z,40.10
2022-10-19T00:18:13.326Z,29.80
2022-10-19T00:20:40.274Z,33.90
2022-10-19T00:23:07.259Z,29.90
2022-10-19T00:25:34.268Z,25.20
2022-10-19T00:28:01.367Z,22.00
2022-10-19T00:30:28.646Z,20.70
2022-10-19T00:32:55.686Z,23.10
2022-10-19T00:35:22.929Z,19.60
2022-10-19T00:37:49.881Z,15.20
2022-10-19T00:40:19.107Z,16.00
2022-10-19T00:42:46.293Z,17.60
2022-10-19T00:45:15.498Z,13.10
2022-10-19T00:47:42.896Z,15.80
2022-10-19T00:50:10.755Z,12.10
2022-10-19T00:52:37.897Z,15.50
2022-10-19T00:55:05.557Z,12.90
2022-10-19T00:57:32.678Z,14.40
2022-10-19T00:59:59.805Z,16.20
2022-10-19T01:02:26.904Z,14.60
2022-10-19T01:04:53.963Z,14.30
2022-10-19T01:07:21.344Z,13.00
2022-10-19T01:09:48.338Z,11.80
2022-10-19T01:12:24.433Z,12.20
2022-10-19T01:14:59.904Z,12.80
2022-10-19T01:17:50.061Z,14.40
2022-10-19T01:20:48.142Z,14.70
2022-10-19T01:23:24.777Z,14.00
2022-10-19T01:25:52.094Z,14.00
2022-10-19T01:28:50.369Z,17.80
2022-10-19T01:31:17.471Z,13.40
2022-10-19T01:34:11.997Z,13.40
2022-10-19T01:37:18.872Z,12.80
2022-10-19T01:40:00.053Z,17.50
2022-10-19T01:42:33.194Z,15.80
2022-10-19T01:45:09.577Z,19.40
2022-10-19T01:47:40.990Z,17.30
2022-10-19T01:50:33.404Z,20.10
2022-10-19T01:53:00.377Z,20.10
2022-10-19T01:55:29.454Z,15.40
2022-10-19T01:58:02.618Z,14.00
2022-10-19T02:00:29.883Z,16.60
2022-10-19T02:02:56.817Z,18.70
2022-10-19T02:05:32.174Z,17.40
2022-10-19T02:08:08.283Z,17.00
2022-10-19T02:10:35.240Z,19.40
2022-10-19T02:13:02.227Z,19.00
2022-10-19T02:15:29.691Z,17.50
2022-10-19T02:17:59.847Z,15.70
2022-10-19T02:20:29.636Z,17.00
2022-10-19T02:22:56.958Z,17.00
2022-10-19T02:25:24.663Z,15.60
2022-10-19T02:27:52.679Z,19.70
2022-10-19T02:30:22.524Z,17.00
2022-10-19T02:32:49.705Z,17.50
2022-10-19T02:35:16.754Z,12.60
2022-10-19T02:37:43.799Z,13.80
2022-10-19T02:40:10.873Z,14.40
2022-10-19T02:42:48.234Z,15.00
2022-10-19T02:45:29.515Z,14.30
2022-10-19T02:48:01.010Z,14.30
2022-10-19T02:50:28.512Z,15.20
2022-10-19T02:52:55.436Z,15.40
2022-10-19T02:55:22.394Z,11.50
2022-10-19T02:57:49.319Z,11.60
2022-10-19T03:00:16.417Z,13.60
2022-10-19T03:02:44.153Z,10.80
2022-10-19T03:05:11.128Z,8.80
2022-10-19T03:07:38.125Z,13.10
2022-10-19T03:10:05.870Z,12.00
2022-10-19T03:12:32.870Z,10.10
2022-10-19T03:14:59.873Z,6.10
2022-10-19T03:17:26.874Z,8.20
2022-10-19T03:19:55.830Z,8.40
2022-10-19T03:22:22.885Z,9.30
2022-10-19T03:24:50.701Z,8.50
2022-10-19T03:27:17.658Z,9.00
2022-10-19T03:30:04.697Z,9.30
2022-10-19T03:32:31.904Z,7.90
2022-10-19T03:34:59.052Z,6.60
2022-10-19T03:37:25.987Z,6.60
2022-10-19T03:39:52.935Z,6.10
2022-10-19T03:42:19.819Z,6.40
2022-10-19T03:44:46.775Z,6.20
2022-10-19T03:47:18.407Z,4.60
2022-10-19T03:49:47.069Z,5.80
2022-10-19T03:52:14.244Z,4.50
2022-10-19T03:54:42.865Z,3.60
2022-10-19T03:57:10.493Z,3.70
2022-10-19T03:59:37.822Z,4.20
2022-10-19T04:02:04.762Z,3.20
2022-10-19T04:04:31.746Z,3.60
2022-10-19T04:06:58.881Z,4.20
2022-10-19T04:09:25.769Z,3.20
2022-10-19T04:11:53.034Z,4.20
2022-10-19T04:14:31.703Z,3.80
2022-10-19T04:17:02.953Z,2.40
2022-10-19T04:19:31.937Z,4.50
2022-10-19T04:21:58.878Z,2.30
2022-10-19T04:24:25.940Z,3.80
2022-10-19T04:26:54.418Z,2.50
2022-10-19T04:29:26.290Z,2.70
2022-10-19T04:31:56.561Z,1.80
2022-10-19T04:34:24.309Z,2.40
2022-10-19T04:36:53.459Z,2.80
2022-10-19T04:39:20.548Z,2.80
2022-10-19T04:41:47.815Z,4.30
2022-10-19T04:44:15.774Z,4.10
2022-10-19T04:46:42.862Z,3.50
2022-10-19T04:49:10.083Z,3.20
2022-10-19T04:51:37.057Z,4.50
2022-10-19T04:54:04.209Z,4.80
2022-10-19T04:56:32.523Z,3.80
2022-10-19T04:59:00.126Z,6.60
2022-10-19T05:01:28.326Z,3.00
2022-10-19T05:04:04.917Z,3.30
2022-10-19T05:06:32.955Z,2.60
2022-10-19T05:09:00.290Z,3.00
2022-10-19T05:11:27.542Z,2.50
2022-10-19T05:13:57.275Z,4.80
2022-10-19T05:16:25.919Z,2.80
2022-10-19T05:18:56.249Z,7.00
2022-10-19T05:21:23.439Z,8.10
2022-10-19T05:23:54.005Z,4.70
2022-10-19T05:26:23.956Z,3.80
2022-10-19T05:28:57.996Z,2.50
2022-10-19T05:31:27.389Z,2.60
2022-10-19T05:33:56.313Z,3.30
2022-10-19T05:36:26.395Z,3.10
2022-10-19T05:38:55.641Z,2.70
2022-10-19T05:41:22.771Z,3.50
2022-10-19T05:43:57.647Z,4.10
2022-10-19T05:46:26.025Z,2.50
2022-10-19T05:48:55.060Z,2.60
2022-10-19T05:51:22.506Z,3.20
2022-10-19T05:53:49.759Z,2.60
2022-10-19T05:56:20.460Z,4.30
2022-10-19T05:58:51.231Z,4.80
2022-10-19T06:01:19.311Z,5.10
2022-10-19T06:03:47.350Z,8.10
2022-10-19T06:06:14.449Z,4.40
2022-10-19T06:08:42.087Z,3.80
2022-10-19T06:11:12.232Z,4.70
2022-10-19T06:13:39.630Z,4.30
2022-10-19T06:16:09.167Z,4.50
2022-10-19T06:18:37.192Z,5.90
2022-10-19T06:21:05.482Z,3.60
2022-10-19T06:23:34.706Z,4.70
2022-10-19T06:26:07.156Z,13.80
2022-10-19T06:28:35.246Z,12.90
2022-10-19T06:31:03.357Z,10.90
2022-10-19T06:33:33.646Z,14.20
2022-10-19T06:36:22.796Z,10.00
2022-10-19T06:38:50.066Z,8.30
2022-10-19T06:41:17.469Z,6.00
2022-10-19T06:43:49.018Z,8.50
2022-10-19T06:48:55.525Z,6.30
2022-10-19T06:51:22.898Z,6.30
2022-10-19T06:53:54.295Z,5.00
2022-10-19T06:56:24.827Z,4.50
2022-10-19T06:58:52.761Z,5.10
2022-10-19T07:01:20.164Z,4.70
2022-10-19T07:03:47.186Z,6.60
2022-10-19T07:06:15.814Z,9.40
2022-10-19T07:08:43.738Z,12.80
2022-10-19T07:11:12.558Z,12.40
2022-10-19T07:13:39.718Z,12.00
2022-10-19T07:16:14.654Z,8.90
2022-10-19T07:18:46.281Z,9.10
2022-10-19T07:21:14.650Z,6.80
2022-10-19T07:23:42.803Z,7.20
2022-10-19T07:26:21.317Z,5.30
2022-10-19T07:28:48.399Z,5.70
2022-10-19T07:31:20.642Z,5.10
2022-10-19T07:33:51.466Z,7.20
2022-10-19T07:36:18.874Z,4.20
2022-10-19T07:38:46.178Z,3.90
2022-10-19T07:41:15.025Z,4.10
2022-10-19T07:43:42.905Z,4.10
2022-10-19T07:46:19.890Z,5.90
2022-10-19T07:48:47.589Z,3.70
2022-10-19T07:51:15.544Z,4.70
2022-10-19T07:53:43.017Z,4.10
2022-10-19T07:56:15.104Z,4.30
2022-10-19T07:58:42.388Z,6.60
2022-10-19T08:01:12.103Z,6.00
2022-10-19T08:06:26.627Z,5.00
2022-10-19T08:08:56.303Z,5.10
2022-10-19T08:11:25.467Z,4.90
2022-10-19T08:13:53.113Z,6.10
2022-10-19T08:16:23.167Z,3.90
2022-10-19T08:18:50.386Z,5.30
2022-10-19T08:21:18.209Z,4.70
2022-10-19T08:23:47.228Z,7.10
2022-10-19T08:26:14.509Z,3.50
2022-10-19T08:28:41.470Z,4.30
2022-10-19T08:31:15.796Z,4.30
2022-10-19T08:33:42.926Z,3.60
2022-10-19T08:36:11.285Z,7.70
2022-10-19T08:38:38.489Z,10.00
2022-10-19T08:41:32.208Z,4.70
2022-10-19T08:44:27.356Z,5.40
2022-10-19T08:47:02.542Z,4.50
2022-10-19T08:49:30.803Z,25.80
2022-10-19T08:51:59.973Z,4.10
2022-10-19T08:54:41.381Z,3.70
2022-10-19T08:57:15.585Z,3.90
2022-10-19T08:59:52.132Z,3.70
2022-10-19T09:02:25.040Z,5.70
2022-10-19T09:04:58.184Z,4.00
2022-10-19T09:10:15.905Z,5.00
2022-10-19T09:12:49.047Z,4.90
2022-10-19T09:17:46.900Z,5.40
2022-10-19T09:20:23.081Z,5.20
2022-10-19T09:23:03.713Z,5.40
2022-10-19T09:25:30.996Z,5.70
2022-10-19T09:28:06.512Z,5.50
2022-10-19T09:30:33.697Z,4.00
2022-10-19T09:33:01.547Z,5.20
2022-10-19T09:35:28.739Z,5.50
2022-10-19T09:37:55.782Z,5.20
2022-10-19T09:40:25.671Z,4.90
2022-10-19T09:42:57.420Z,5.50
2022-10-19T09:45:48.591Z,7.10
2022-10-19T09:48:20.685Z,6.50
2022-10-19T09:50:51.871Z,9.60
2022-10-19T09:53:19.849Z,7.50
2022-10-19T09:56:03.137Z,3.20
2022-10-19T09:58:33.261Z,8.80
2022-10-19T10:01:01.834Z,8.40
2022-10-19T10:03:35.408Z,5.00
2022-10-19T10:06:07.320Z,6.70
2022-10-19T10:08:37.127Z,6.80
2022-10-19T10:11:13.624Z,8.90
2022-10-19T10:13:49.820Z,6.40
2022-10-19T10:16:18.354Z,6.50
2022-10-19T10:18:56.258Z,4.80
2022-10-19T10:21:25.791Z,5.70
2022-10-19T10:24:06.558Z,10.60
2022-10-19T10:26:42.368Z,5.80
2022-10-19T10:29:24.867Z,7.50
2022-10-19T10:31:58.821Z,4.70
2022-10-19T10:35:00.015Z,5.00
2022-10-19T10:37:39.078Z,4.40
2022-10-19T10:40:07.034Z,6.40
2022-10-19T10:42:42.514Z,5.60
2022-10-19T10:45:47.360Z,4.90
2022-10-19T10:48:39.897Z,6.20
2022-10-19T10:51:22.306Z,8.60
2022-10-19T10:53:49.763Z,10.20
2022-10-19T10:56:25.280Z,6.10
2022-10-19T10:59:00.873Z,6.70
2022-10-19T11:01:41.125Z,3.30
2022-10-19T11:04:12.860Z,5.80
2022-10-19T11:06:44.515Z,7.10
2022-10-19T11:09:34.062Z,7.50
2022-10-19T11:12:05.424Z,6.20
2022-10-19T11:14:56.743Z,5.60
2022-10-19T11:17:31.287Z,5.10
2022-10-19T11:19:58.345Z,7.40
2022-10-19T11:22:29.995Z,5.90
2022-10-19T11:24:57.136Z,3.30
2022-10-19T11:27:51.042Z,5.00
2022-10-19T11:30:19.886Z,8.00
2022-10-19T11:35:53.382Z,6.50
2022-10-19T11:38:43.540Z,4.90
2022-10-19T11:41:18.548Z,6.30
2022-10-19T11:44:27.545Z,13.10
2022-10-19T11:47:29.740Z,7.50
2022-10-19T11:53:06.429Z,5.90
2022-10-19T11:56:01.633Z,5.00
2022-10-19T11:58:57.508Z,10.00
2022-10-19T12:01:27.384Z,9.80
2022-10-19T12:03:57.744Z,5.50
2022-10-19T12:06:39.956Z,5.40
2022-10-19T12:09:14.329Z,6.00
2022-10-19T12:12:07.829Z,5.80
2022-10-19T12:14:37.357Z,7.50
2022-10-19T12:17:14.738Z,9.50
2022-10-19T12:19:48.203Z,4.10
2022-10-19T12:22:23.588Z,7.50
2022-10-19T12:24:53.357Z,6.70
2022-10-19T12:27:26.409Z,3.40
2022-10-19T12:29:53.361Z,6.30
2022-10-19T12:32:20.302Z,7.20
2022-10-19T12:34:50.277Z,7.40
2022-10-19T12:37:33.976Z,8.00
2022-10-19T12:40:05.508Z,5.40
2022-10-19T12:45:19.330Z,5.10
2022-10-19T12:48:22.365Z,4.10
2022-10-19T12:50:49.404Z,7.20
2022-10-19T12:53:40.561Z,8.90
2022-10-19T12:56:17.685Z,7.70
2022-10-19T12:58:46.671Z,5.80
2022-10-19T13:01:35.336Z,5.80
2022-10-19T13:04:35.893Z,10.70
2022-10-19T13:07:05.433Z,6.40
2022-10-19T13:09:32.733Z,5.10
2022-10-19T13:12:21.535Z,4.80
2022-10-19T13:14:58.017Z,6.60
2022-10-19T13:17:36.499Z,5.80
2022-10-19T13:20:15.665Z,6.10
2022-10-19T13:23:09.273Z,6.00
2022-10-19T13:25:42.701Z,4.20
2022-10-19T13:28:10.141Z,6.50
2022-10-19T13:30:37.414Z,4.80
2022-10-19T13:33:24.735Z,6.60
2022-10-19T13:36:02.586Z,5.20
2022-10-19T13:38:45.265Z,10.60
2022-10-19T13:41:22.870Z,4.20
2022-10-19T13:43:53.612Z,6.50
2022-10-19T13:46:30.086Z,6.60
2022-10-19T13:49:22.912Z,5.10
2022-10-19T13:52:13.221Z,7.10
2022-10-19T13:55:09.109Z,6.50
2022-10-19T13:57:54.194Z,6.20
2022-10-19T14:00:24.259Z,7.50
2022-10-19T14:02:55.055Z,5.70
2022-10-19T14:05:42.953Z,6.20
2022-10-19T14:08:19.609Z,6.80
2022-10-19T14:11:00.717Z,5.30
2022-10-19T14:13:28.748Z,6.30
2022-10-19T14:15:57.591Z,8.30
2022-10-19T14:18:28.343Z,5.60
2022-10-19T14:23:36.818Z,11.70
2022-10-19T14:26:05.843Z,7.50
2022-10-19T14:28:32.949Z,8.10
2022-10-19T14:31:02.677Z,6.40
2022-10-19T14:33:31.242Z,6.50
2022-10-19T14:35:58.317Z,5.80
2022-10-19T14:38:38.982Z,5.70
2022-10-19T14:41:07.072Z,4.50
2022-10-19T14:43:34.426Z,8.60
2022-10-19T14:46:08.745Z,6.70
2022-10-19T14:48:39.902Z,5.30
2022-10-19T14:51:35.297Z,8.70
2022-10-19T14:54:38.110Z,6.20
2022-10-19T14:57:20.250Z,5.90
2022-10-19T14:59:56.831Z,6.10
2022-10-19T15:02:28.117Z,8.30
2022-10-19T15:04:56.633Z,16.00
2022-10-19T15:07:34.013Z,8.40
2022-10-19T15:10:01.697Z,11.80
2022-10-19T15:12:42.742Z,13.00
2022-10-19T15:15:18.349Z,10.40
2022-10-19T15:17:55.251Z,10.20
2022-10-19T15:20:30.394Z,12.00
2022-10-19T15:22:58.108Z,10.20
2022-10-19T15:25:37.069Z,7.30
2022-10-19T15:28:41.632Z,8.20
2022-10-19T15:31:15.868Z,9.60
2022-10-19T15:33:45.994Z,10.80
2022-10-19T15:36:19.813Z,11.20
2022-10-19T15:38:48.076Z,15.30
2022-10-19T15:41:20.167Z,13.50
2022-10-19T15:43:49.170Z,12.60
2022-10-19T15:46:32.157Z,10.70
2022-10-19T15:49:00.820Z,10.40
2022-10-19T15:51:27.830Z,12.70
2022-10-19T15:54:00.149Z,10.70
2022-10-19T15:56:29.307Z,8.30
2022-10-19T15:58:57.785Z,11.20
2022-10-19T16:01:27.562Z,9.30
2022-10-19T16:03:54.677Z,10.70
2022-10-19T16:06:23.379Z,9.10
2022-10-19T16:08:54.163Z,7.10
2022-10-19T16:11:21.891Z,7.80
2022-10-19T16:13:50.328Z,8.20
2022-10-19T16:16:29.992Z,8.70
2022-10-19T16:18:59.004Z,9.50
2022-10-19T16:21:29.198Z,9.70
2022-10-19T16:23:56.221Z,8.70
2022-10-19T16:26:25.346Z,8.90
2022-10-19T16:28:53.327Z,8.20
2022-10-19T16:31:20.386Z,8.00
2022-10-19T16:33:47.384Z,8.30
2022-10-19T16:36:14.366Z,8.10
2022-10-19T16:38:41.334Z,8.60
2022-10-19T16:41:09.763Z,9.50
2022-10-19T16:43:38.195Z,10.00
2022-10-19T16:46:05.689Z,9.70
2022-10-19T16:48:32.960Z,8.00
2022-10-19T16:51:05.826Z,9.90
2022-10-19T16:53:33.659Z,8.70
2022-10-19T16:56:10.805Z,8.30
2022-10-19T16:58:38.000Z,10.50
2022-10-19T17:01:13.057Z,9.00
2022-10-19T17:03:40.886Z,7.80
2022-10-19T17:06:08.398Z,8.10
2022-10-19T17:08:37.287Z,7.90
2022-10-19T17:11:22.351Z,5.10
2022-10-19T17:13:50.896Z,6.80
2022-10-19T17:16:18.906Z,6.40
2022-10-19T17:18:46.072Z,5.70
2022-10-19T17:21:15.741Z,8.00
2022-10-19T17:23:44.095Z,6.20
2022-10-19T17:26:11.515Z,7.30
2022-10-19T17:28:38.692Z,7.80
2022-10-19T17:31:07.681Z,5.10
2022-10-19T17:33:36.115Z,5.80
2022-10-19T17:36:05.349Z,3.60
2022-10-19T17:38:32.281Z,4.20
2022-10-19T17:41:07.274Z,3.70
2022-10-19T17:43:34.683Z,2.90
2022-10-19T17:46:03.143Z,3.60
2022-10-19T17:48:30.276Z,3.20
2022-10-19T17:51:01.685Z,4.90
2022-10-19T17:53:28.901Z,3.80
2022-10-19T17:55:59.263Z,3.80
2022-10-19T17:58:26.206Z,2.70
2022-10-19T18:00:54.803Z,3.30
2022-10-19T18:03:23.528Z,3.20
2022-10-19T18:05:58.880Z,2.10
2022-10-19T18:09:47.922Z,3.20
2022-10-19T18:12:21.008Z,3.00
2022-10-19T18:14:47.961Z,3.60
2022-10-19T18:17:15.211Z,3.60
2022-10-19T18:19:42.385Z,3.90
2022-10-19T18:22:09.482Z,5.00
2022-10-19T18:24:38.814Z,4.80
2022-10-19T18:27:05.781Z,4.00
2022-10-19T18:29:33.174Z,4.10
2022-10-19T18:32:03.378Z,4.90
2022-10-19T18:34:30.655Z,3.60
2022-10-19T18:36:57.804Z,4.00
2022-10-19T18:39:26.189Z,4.70
2022-10-19T18:41:56.431Z,5.60
2022-10-19T18:44:26.538Z,7.40
2022-10-19T18:46:55.810Z,8.50
2022-10-19T18:49:24.012Z,9.40
2022-10-19T18:51:55.055Z,8.30
2022-10-19T18:54:26.495Z,6.60
2022-10-19T18:56:54.131Z,4.50
2022-10-19T18:59:21.350Z,4.20
2022-10-19T19:01:48.821Z,5.90
2022-10-19T19:04:16.085Z,5.70
2022-10-19T19:06:43.610Z,6.90
2022-10-19T19:09:11.148Z,5.30
2022-10-19T19:11:40.931Z,5.90
2022-10-19T19:14:13.083Z,5.40
2022-10-19T19:16:41.421Z,5.70
2022-10-19T19:19:08.980Z,5.30
2022-10-19T19:21:37.642Z,6.20
2022-10-19T19:24:05.834Z,5.40
2022-10-19T19:26:37.718Z,6.10
2022-10-19T19:29:04.990Z,5.70
2022-10-19T19:31:33.033Z,5.60
2022-10-19T19:34:01.290Z,6.30
2022-10-19T19:36:28.550Z,6.70
2022-10-19T19:38:56.841Z,4.90
2022-10-19T19:41:23.805Z,5.00
2022-10-19T19:43:50.901Z,5.50
2022-10-19T19:46:20.972Z,5.00
2022-10-19T19:48:48.717Z,4.90
2022-10-19T19:51:17.673Z,6.30
2022-10-19T19:53:46.292Z,6.80
2022-10-19T19:56:14.775Z,4.90
2022-10-19T19:58:42.598Z,4.80
2022-10-19T20:01:15.126Z,6.20
2022-10-19T20:03:42.155Z,22.00
2022-10-19T20:06:15.706Z,8.50
2022-10-19T20:08:42.927Z,6.80
2022-10-19T20:11:11.796Z,6.00
2022-10-19T20:13:39.064Z,5.00
2022-10-19T20:16:17.494Z,5.20
2022-10-19T20:18:45.678Z,6.00
2022-10-19T20:21:13.569Z,9.20
2022-10-19T20:23:40.627Z,5.20
2022-10-19T20:26:09.121Z,6.20
2022-10-19T20:28:36.014Z,6.10
2022-10-19T20:31:04.440Z,6.70
2022-10-19T20:33:32.332Z,6.30
2022-10-19T20:36:09.709Z,6.50
2022-10-19T20:38:38.575Z,6.80
2022-10-19T20:41:08.182Z,4.60
2022-10-19T20:43:36.510Z,6.20
2022-10-19T20:46:04.221Z,5.30
2022-10-19T20:48:31.570Z,7.10
2022-10-19T20:51:15.348Z,4.80
2022-10-19T20:53:46.381Z,5.10
2022-10-19T20:56:15.525Z,5.50
2022-10-19T20:58:43.881Z,6.20
2022-10-19T21:01:14.870Z,5.70
2022-10-19T21:03:49.130Z,6.00
2022-10-19T21:06:16.207Z,9.20
2022-10-19T21:08:43.177Z,8.30
2022-10-19T21:11:16.934Z,6.40
2022-10-19T21:13:44.378Z,5.10
2022-10-19T21:16:17.202Z,5.80
2022-10-19T21:18:44.683Z,5.80
2022-10-19T21:21:13.054Z,5.90
2022-10-19T21:23:40.058Z,7.00
2022-10-19T21:26:07.114Z,6.10
2022-10-19T21:28:35.927Z,7.90
2022-10-19T21:31:07.028Z,5.70
2022-10-19T21:33:35.213Z,5.70
2022-10-19T21:36:03.561Z,7.40
2022-10-19T21:38:30.771Z,4.10
2022-10-19T21:41:02.327Z,3.60
2022-10-19T21:43:29.526Z,4.70
2022-10-19T21:45:56.629Z,5.50
2022-10-19T21:48:23.773Z,5.20
2022-10-19T21:50:51.038Z,5.70
2022-10-19T21:53:22.680Z,7.60
2022-10-19T21:55:50.482Z,5.00
2022-10-19T21:58:17.542Z,5.00
2022-10-19T22:00:44.532Z,6.30
2022-10-19T22:03:11.736Z,4.70
2022-10-19T22:05:38.865Z,3.30
2022-10-19T22:08:06.344Z,4.50
2022-10-19T22:10:33.326Z,6.00
2022-10-19T22:13:00.836Z,5.80
2022-10-19T22:15:28.373Z,5.00
2022-10-19T22:17:57.436Z,4.40
2022-10-19T22:20:24.407Z,5.40
2022-10-19T22:22:54.229Z,6.70
2022-10-19T22:25:22.279Z,5.40
2022-10-19T22:27:49.193Z,5.30
2022-10-19T22:30:16.351Z,4.40
2022-10-19T22:32:43.279Z,5.20
2022-10-19T22:35:10.391Z,3.50
2022-10-19T22:37:37.523Z,3.70
2022-10-19T22:40:05.378Z,3.90
2022-10-19T22:42:32.487Z,4.50
2022-10-19T22:44:59.601Z,4.10
2022-10-19T22:47:26.585Z,4.10
2022-10-19T22:49:53.598Z,4.40
2022-10-19T22:52:22.416Z,4.50
2022-10-19T22:54:51.281Z,4.10
2022-10-19T22:57:19.323Z,3.00
2022-10-19T22:59:46.547Z,4.30
2022-10-19T23:02:13.694Z,4.50
2022-10-19T23:04:40.779Z,5.60
2022-10-19T23:07:07.925Z,3.60
2022-10-19T23:09:34.971Z,6.90
2022-10-19T23:12:02.121Z,5.90
2022-10-19T23:14:29.155Z,6.30
2022-10-19T23:16:56.205Z,7.80
2022-10-19T23:19:23.093Z,5.60
2022-10-19T23:21:50.160Z,6.90
2022-10-19T23:24:17.186Z,4.50
2022-10-19T23:26:44.975Z,7.40
2022-10-19T23:29:12.160Z,5.90
2022-10-19T23:31:39.135Z,5.00
2022-10-19T23:34:06.154Z,5.30
2022-10-19T23:36:33.056Z,4.60
2022-10-19T23:39:00.093Z,4.80
2022-10-19T23:41:27.030Z,5.90
2022-10-19T23:43:54.010Z,6.60
2022-10-19T23:46:23.038Z,5.80
2022-10-19T23:48:49.995Z,5.90
2022-10-19T23:51:18.570Z,4.20
2022-10-19T23:53:47.103Z,4.40
2022-10-19T23:56:18.820Z,8.00
2022-10-19T23:58:45.883Z,5.60
