createdAt,value
2018-06-17T00:00:32.250Z,99.99
2018-06-17T00:02:17.344Z,99.99
2018-06-17T00:04:02.438Z,99.99
2018-06-17T00:05:47.583Z,99.99
2018-06-17T00:07:32.728Z,99.99
2018-06-17T00:09:17.876Z,99.99
2018-06-17T00:11:03.013Z,99.99
2018-06-17T00:12:48.148Z,99.99
2018-06-17T00:14:33.244Z,99.99
2018-06-17T00:16:18.341Z,99.99
2018-06-17T00:18:03.487Z,99.99
2018-06-17T00:19:48.581Z,99.99
2018-06-17T00:21:33.676Z,99.99
2018-06-17T00:23:18.823Z,99.99
2018-06-17T00:25:03.970Z,99.99
2018-06-17T00:26:49.065Z,99.99
2018-06-17T00:28:34.156Z,99.99
2018-06-17T00:30:19.551Z,99.99
2018-06-17T00:32:04.647Z,99.99
2018-06-17T00:33:49.742Z,99.99
2018-06-17T00:35:34.838Z,99.99
2018-06-17T00:37:19.933Z,99.99
2018-06-17T00:39:05.043Z,99.99
2018-06-17T00:40:50.169Z,99.99
2018-06-17T00:42:35.264Z,99.99
2018-06-17T00:44:20.408Z,99.99
2018-06-17T00:46:05.505Z,99.99
2018-06-17T00:47:50.650Z,99.99
2018-06-17T00:49:35.795Z,99.99
2018-06-17T00:51:20.892Z,99.99
2018-06-17T00:53:05.988Z,99.99
2018-06-17T00:54:51.083Z,99.99
2018-06-17T00:56:36.179Z,99.99
2018-06-17T00:58:21.273Z,99.99
2018-06-17T01:00:06.369Z,99.99
2018-06-17T01:01:51.463Z,99.99
2018-06-17T01:03:36.607Z,99.99
2018-06-17T01:05:21.703Z,99.99
2018-06-17T01:07:06.898Z,99.99
2018-06-17T01:08:51.994Z,99.99
2018-06-17T01:10:37.096Z,99.99
2018-06-17T01:12:22.184Z,99.99
2018-06-17T01:14:07.277Z,99.99
2018-06-17T01:15:52.422Z,99.99
2018-06-17T01:17:37.524Z,99.99
2018-06-17T01:19:22.661Z,99.99
2018-06-17T01:21:07.757Z,99.99
2018-06-17T01:22:52.902Z,99.99
2018-06-17T01:24:38.047Z,99.99
2018-06-17T01:26:23.142Z,99.99
2018-06-17T01:28:08.236Z,99.99
2018-06-17T01:29:53.331Z,99.99
2018-06-17T01:31:38.426Z,99.99
2018-06-17T01:33:23.522Z,99.99
2018-06-17T01:35:08.620Z,99.99
2018-06-17T01:36:53.713Z,99.99
2018-06-17T01:38:38.807Z,99.99
2018-06-17T01:40:23.952Z,99.99
2018-06-17T01:42:09.096Z,99.99
2018-06-17T01:43:54.191Z,99.99
2018-06-17T01:45:39.334Z,99.99
2018-06-17T01:47:24.480Z,99.99
2018-06-17T01:49:09.574Z,99.99
2018-06-17T01:50:54.671Z,99.99
2018-06-17T01:52:39.766Z,99.99
2018-06-17T01:54:24.861Z,99.99
2018-06-17T01:56:09.957Z,99.99
2018-06-17T01:57:55.052Z,99.99
2018-06-17T01:59:40.196Z,99.99
2018-06-17T02:01:25.341Z,99.99
2018-06-17T02:03:10.435Z,99.99
2018-06-17T02:04:55.584Z,99.99
2018-06-17T02:06:40.675Z,99.99
2018-06-17T02:08:25.770Z,99.99
2018-06-17T02:10:10.915Z,99.99
2018-06-17T02:11:56.010Z,99.99
2018-06-17T02:13:41.104Z,99.99
2018-06-17T02:15:26.199Z,99.99
2018-06-17T02:17:11.345Z,99.99
2018-06-17T02:18:56.439Z,99.99
2018-06-17T02:20:41.583Z,99.99
2018-06-17T02:22:26.727Z,99.99
2018-06-17T02:24:11.822Z,99.99
2018-06-17T02:25:56.917Z,99.99
2018-06-17T02:27:42.014Z,99.99
2018-06-17T02:29:27.107Z,99.99
2018-06-17T02:31:12.204Z,99.99
2018-06-17T02:32:57.298Z,99.99
2018-06-17T02:34:42.441Z,99.99
2018-06-17T02:36:27.586Z,99.99
2018-06-17T02:38:12.685Z,99.99
2018-06-17T02:39:57.776Z,99.99
2018-06-17T02:41:42.871Z,99.99
2018-06-17T02:43:28.017Z,99.99
2018-06-17T02:45:13.113Z,99.99
2018-06-17T02:46:58.208Z,99.99
2018-06-17T02:48:43.299Z,99.99
2018-06-17T02:50:28.395Z,99.99
2018-06-17T02:52:13.489Z,99.99
2018-06-17T02:53:58.640Z,99.99
2018-06-17T02:55:43.727Z,99.99
2018-06-17T02:57:28.872Z,99.99
2018-06-17T02:59:13.967Z,99.99
2018-06-17T03:00:59.105Z,99.99
2018-06-17T03:02:44.201Z,99.99
2018-06-17T03:04:29.296Z,99.99
2018-06-17T03:06:14.441Z,99.99
2018-06-17T03:07:59.535Z,99.99
2018-06-17T03:09:44.629Z,99.99
2018-06-17T03:11:29.724Z,99.99
2018-06-17T03:13:14.872Z,99.99
2018-06-17T03:15:00.034Z,99.99
2018-06-17T03:16:45.152Z,99.99
2018-06-17T03:18:30.294Z,99.99
2018-06-17T03:20:15.390Z,99.99
2018-06-17T03:22:00.484Z,99.99
2018-06-17T03:23:45.629Z,99.99
2018-06-17T03:25:30.724Z,99.99
2018-06-17T03:27:15.819Z,99.99
2018-06-17T03:29:00.914Z,99.99
2018-06-17T03:30:46.059Z,99.99
2018-06-17T03:32:31.202Z,99.99
2018-06-17T03:34:16.296Z,99.99
2018-06-17T03:36:01.391Z,99.99
2018-06-17T03:37:46.485Z,99.99
2018-06-17T03:39:31.580Z,99.99
2018-06-17T03:41:16.675Z,99.99
2018-06-17T03:43:01.773Z,99.99
2018-06-17T03:44:46.907Z,99.99
2018-06-17T03:46:32.052Z,99.99
2018-06-17T03:48:17.195Z,99.99
2018-06-17T03:50:02.340Z,99.99
2018-06-17T03:51:47.434Z,99.99
2018-06-17T03:53:32.534Z,99.99
2018-06-17T03:55:17.626Z,99.99
2018-06-17T03:57:02.721Z,99.99
2018-06-17T03:58:47.817Z,99.99
2018-06-17T04:00:32.961Z,99.99
2018-06-17T04:02:18.054Z,99.99
2018-06-17T04:04:03.194Z,99.99
2018-06-17T04:05:48.344Z,99.99
2018-06-17T04:07:33.488Z,99.99
2018-06-17T04:09:18.581Z,99.99
2018-06-17T04:11:03.674Z,99.99
2018-06-17T04:12:48.769Z,99.99
2018-06-17T04:14:33.863Z,99.99
2018-06-17T04:16:18.962Z,99.99
2018-06-17T04:18:04.095Z,99.99
2018-06-17T04:19:49.190Z,99.99
2018-06-17T04:21:34.336Z,99.99
2018-06-17T04:23:19.480Z,99.99
2018-06-17T04:25:04.624Z,99.99
2018-06-17T04:26:49.718Z,99.99
2018-06-17T04:28:34.813Z,99.99
2018-06-17T04:30:19.958Z,99.99
2018-06-17T04:32:05.106Z,99.99
2018-06-17T04:33:50.199Z,99.99
2018-06-17T04:35:35.293Z,99.99
2018-06-17T04:37:20.389Z,99.99
2018-06-17T04:39:05.484Z,99.99
2018-06-17T04:40:50.632Z,99.99
2018-06-17T04:42:35.818Z,99.99
2018-06-17T04:44:20.913Z,99.99
2018-06-17T04:46:06.008Z,99.99
2018-06-17T04:47:51.102Z,99.99
2018-06-17T04:49:36.198Z,99.99
2018-06-17T04:51:21.342Z,99.99
2018-06-17T04:53:06.438Z,99.99
2018-06-17T04:54:51.536Z,99.99
2018-06-17T04:56:36.629Z,99.99
2018-06-17T04:58:21.773Z,99.99
2018-06-17T05:00:06.992Z,99.99
2018-06-17T05:01:52.014Z,99.99
2018-06-17T05:03:37.152Z,99.99
2018-06-17T05:05:22.245Z,99.99
2018-06-17T05:07:07.394Z,99.99
2018-06-17T05:08:52.484Z,99.99
2018-06-17T05:10:37.580Z,99.99
2018-06-17T05:12:22.675Z,99.99
2018-06-17T05:14:07.769Z,99.99
2018-06-17T05:15:52.865Z,99.99
2018-06-17T05:17:38.009Z,99.99
2018-06-17T05:19:23.105Z,99.99
2018-06-17T05:21:08.250Z,99.99
2018-06-17T05:22:53.344Z,99.99
2018-06-17T05:24:38.589Z,99.99
2018-06-17T05:26:23.684Z,99.99
2018-06-17T05:28:08.778Z,99.99
2018-06-17T05:29:53.874Z,99.99
2018-06-17T05:31:39.171Z,99.99
2018-06-17T05:33:24.312Z,99.99
2018-06-17T05:35:09.408Z,99.99
2018-06-17T05:36:54.503Z,99.99
2018-06-17T05:38:39.598Z,99.99
2018-06-17T05:40:24.742Z,99.99
2018-06-17T05:42:09.881Z,99.99
2018-06-17T05:43:54.976Z,99.99
2018-06-17T05:45:40.071Z,99.99
2018-06-17T05:47:25.200Z,99.99
2018-06-17T05:49:10.311Z,99.99
2018-06-17T05:50:55.505Z,99.99
2018-06-17T05:52:40.602Z,99.99
2018-06-17T05:54:25.696Z,99.99
2018-06-17T05:56:10.792Z,99.99
2018-06-17T05:57:55.888Z,99.99
2018-06-17T05:59:40.982Z,99.99
2018-06-17T06:01:26.078Z,99.99
2018-06-17T06:03:11.173Z,99.99
2018-06-17T06:04:56.269Z,99.99
2018-06-17T06:06:41.414Z,99.99
2018-06-17T06:08:26.558Z,99.99
2018-06-17T06:10:11.651Z,99.99
2018-06-17T06:11:56.795Z,99.99
2018-06-17T06:13:41.889Z,99.99
2018-06-17T06:15:26.983Z,99.99
2018-06-17T06:17:12.077Z,99.99
2018-06-17T06:18:57.172Z,99.99
2018-06-17T06:20:42.268Z,99.99
2018-06-17T06:22:27.363Z,99.99
2018-06-17T06:24:12.510Z,99.99
2018-06-17T06:25:57.652Z,99.99
2018-06-17T06:27:42.796Z,99.99
2018-06-17T06:29:27.893Z,99.99
2018-06-17T06:31:13.000Z,99.99
2018-06-17T06:32:58.083Z,99.99
2018-06-17T06:34:43.253Z,99.99
2018-06-17T06:36:28.325Z,99.99
2018-06-17T06:38:13.419Z,99.99
2018-06-17T06:39:58.514Z,99.99
2018-06-17T06:41:43.659Z,99.99
2018-06-17T06:43:28.853Z,99.99
2018-06-17T06:45:13.951Z,99.99
2018-06-17T06:46:59.045Z,99.99
2018-06-17T06:48:44.141Z,99.99
2018-06-17T06:50:29.237Z,99.99
2018-06-17T06:52:14.332Z,99.99
2018-06-17T06:53:59.429Z,99.99
2018-06-17T06:55:44.626Z,99.99
2018-06-17T06:57:29.734Z,99.99
2018-06-17T06:59:14.812Z,99.99
2018-06-17T07:00:59.956Z,99.99
2018-06-17T07:02:45.101Z,99.99
2018-06-17T07:04:30.245Z,99.99
2018-06-17T07:06:15.340Z,99.99
2018-06-17T07:08:00.437Z,99.99
2018-06-17T07:09:45.532Z,99.99
2018-06-17T07:11:30.627Z,99.99
2018-06-17T07:13:15.722Z,99.99
2018-06-17T07:15:00.816Z,99.99
2018-06-17T07:16:45.932Z,99.99
2018-06-17T07:18:31.006Z,99.99
2018-06-17T07:20:16.300Z,99.99
2018-06-17T07:22:01.445Z,99.99
2018-06-17T07:23:46.537Z,99.99
2018-06-17T07:25:31.632Z,99.99
2018-06-17T07:27:16.728Z,99.99
2018-06-17T07:29:01.872Z,99.99
2018-06-17T07:30:46.965Z,99.99
2018-06-17T07:32:32.067Z,99.99
2018-06-17T07:34:17.251Z,99.99
2018-06-17T07:36:02.437Z,99.99
2018-06-17T07:37:47.538Z,99.99
2018-06-17T07:39:32.629Z,99.99
2018-06-17T07:41:17.773Z,99.99
2018-06-17T07:43:02.917Z,99.99
2018-06-17T07:44:48.013Z,99.99
2018-06-17T07:46:33.109Z,99.99
2018-06-17T07:48:18.202Z,99.99
2018-06-17T07:50:03.297Z,99.99
2018-06-17T07:51:48.392Z,99.99
2018-06-17T07:53:33.487Z,99.99
2018-06-17T07:55:18.582Z,99.99
2018-06-17T07:57:03.876Z,99.99
2018-06-17T07:58:49.121Z,99.99
2018-06-17T08:00:34.270Z,99.99
2018-06-17T08:02:19.409Z,99.99
2018-06-17T08:04:04.502Z,99.99
2018-06-17T08:05:49.598Z,99.99
2018-06-17T08:07:34.694Z,99.99
2018-06-17T08:09:19.789Z,99.99
2018-06-17T08:11:04.924Z,99.99
2018-06-17T08:12:49.978Z,99.99
2018-06-17T08:14:35.122Z,99.99
2018-06-17T08:16:20.220Z,99.99
2018-06-17T08:18:05.313Z,99.99
2018-06-17T08:19:50.407Z,99.99
2018-06-17T08:21:35.502Z,99.99
2018-06-17T08:23:20.647Z,99.99
2018-06-17T08:25:05.743Z,99.99
2018-06-17T08:26:50.888Z,99.99
2018-06-17T08:28:36.036Z,99.99
2018-06-17T08:30:21.177Z,99.99
2018-06-17T08:32:06.278Z,99.99
2018-06-17T08:33:51.367Z,99.99
2018-06-17T08:35:36.460Z,99.99
2018-06-17T08:37:21.556Z,99.99
2018-06-17T08:39:06.817Z,99.99
2018-06-17T08:40:52.075Z,99.99
2018-06-17T08:42:37.330Z,99.99
2018-06-17T08:44:22.473Z,99.99
2018-06-17T08:46:07.568Z,99.99
2018-06-17T08:47:52.661Z,99.99
2018-06-17T08:49:37.755Z,99.99
2018-06-17T08:51:22.848Z,99.99
2018-06-17T08:53:07.992Z,99.99
2018-06-17T08:54:53.086Z,99.99
2018-06-17T08:56:38.181Z,99.99
2018-06-17T08:58:23.276Z,99.99
2018-06-17T09:00:08.436Z,99.99
2018-06-17T09:01:53.753Z,99.99
2018-06-17T09:03:38.844Z,99.99
2018-06-17T09:05:23.940Z,99.99
2018-06-17T09:07:09.034Z,99.99
2018-06-17T09:08:54.130Z,99.99
2018-06-17T09:10:39.225Z,99.99
2018-06-17T09:12:24.517Z,99.99
2018-06-17T09:14:09.568Z,99.99
2018-06-17T09:15:54.664Z,99.99
2018-06-17T09:17:39.759Z,99.99
2018-06-17T09:19:24.959Z,99.99
2018-06-17T09:21:10.009Z,99.99
2018-06-17T09:22:55.147Z,99.99
2018-06-17T09:24:40.246Z,99.99
2018-06-17T09:26:25.346Z,99.99
2018-06-17T09:28:10.446Z,99.99
2018-06-17T09:29:55.545Z,99.99
2018-06-17T09:31:40.666Z,99.99
2018-06-17T09:33:25.794Z,99.99
2018-06-17T09:35:10.894Z,99.99
2018-06-17T09:36:55.993Z,99.99
2018-06-17T09:38:41.143Z,99.99
2018-06-17T09:40:26.241Z,99.99
2018-06-17T09:42:11.389Z,99.99
2018-06-17T09:43:56.487Z,99.99
2018-06-17T09:45:41.630Z,99.99
2018-06-17T09:47:26.728Z,99.99
2018-06-17T09:49:11.828Z,99.99
2018-06-17T09:50:57.078Z,99.99
2018-06-17T09:52:42.176Z,99.99
2018-06-17T09:54:27.324Z,99.99
2018-06-17T09:56:12.425Z,99.99
2018-06-17T09:57:57.573Z,99.99
2018-06-17T09:59:42.672Z,99.99
2018-06-17T10:01:27.875Z,99.99
2018-06-17T10:03:12.918Z,99.99
2018-06-17T10:04:58.016Z,99.99
2018-06-17T10:06:43.114Z,99.99
2018-06-17T10:08:28.212Z,99.99
2018-06-17T10:10:13.361Z,99.99
2018-06-17T10:11:58.460Z,99.99
2018-06-17T10:13:43.610Z,99.99
2018-06-17T10:15:28.750Z,99.99
2018-06-17T10:17:13.850Z,99.99
2018-06-17T10:18:58.950Z,99.59
2018-06-17T10:20:44.100Z,99.78
2018-06-17T10:22:29.247Z,99.40
2018-06-17T10:24:14.346Z,99.44
2018-06-17T10:25:59.448Z,99.74
2018-06-17T10:27:44.546Z,98.10
2018-06-17T10:29:29.669Z,97.42
2018-06-17T10:31:14.800Z,97.04
2018-06-17T10:32:59.894Z,96.99
2018-06-17T10:34:44.995Z,96.99
2018-06-17T10:36:30.094Z,95.45
2018-06-17T10:38:15.194Z,95.84
2018-06-17T10:40:00.346Z,94.54
2018-06-17T10:41:45.784Z,95.31
2018-06-17T10:43:30.919Z,95.50
2018-06-17T10:45:16.033Z,95.59
2018-06-17T10:47:01.132Z,95.69
2018-06-17T10:48:46.254Z,96.08
2018-06-17T10:50:31.496Z,95.79
2018-06-17T10:52:16.524Z,95.89
2018-06-17T10:54:01.623Z,95.89
2018-06-17T10:55:46.833Z,96.08
2018-06-17T10:57:31.825Z,96.08
2018-06-17T10:59:16.979Z,95.98
2018-06-17T11:01:02.074Z,96.08
2018-06-17T11:02:47.224Z,95.98
2018-06-17T11:04:32.325Z,95.98
2018-06-17T11:06:17.481Z,96.08
2018-06-17T11:08:02.628Z,96.03
2018-06-17T11:09:47.787Z,95.98
2018-06-17T11:11:32.921Z,96.66
2018-06-17T11:13:18.100Z,96.12
2018-06-17T11:15:03.132Z,96.27
2018-06-17T11:16:48.383Z,96.51
2018-06-17T11:18:33.533Z,96.51
2018-06-17T11:20:18.686Z,96.03
2018-06-17T11:22:03.784Z,96.03
2018-06-17T11:23:48.936Z,96.12
2018-06-17T11:25:34.038Z,96.32
2018-06-17T11:27:19.142Z,96.32
2018-06-17T11:29:04.345Z,96.22
2018-06-17T11:30:49.495Z,95.84
2018-06-17T11:32:34.697Z,96.12
2018-06-17T11:34:19.979Z,96.12
2018-06-17T11:36:05.093Z,96.12
2018-06-17T11:37:50.192Z,95.64
2018-06-17T11:39:35.297Z,95.54
2018-06-17T11:41:20.401Z,95.45
2018-06-17T11:43:05.507Z,95.50
2018-06-17T11:44:50.655Z,95.50
2018-06-17T11:46:35.761Z,95.21
2018-06-17T11:48:20.929Z,95.31
2018-06-17T11:50:06.084Z,94.82
2018-06-17T11:51:51.185Z,95.50
2018-06-17T11:53:36.342Z,94.82
2018-06-17T11:55:21.446Z,94.68
2018-06-17T11:57:06.703Z,94.73
2018-06-17T11:58:51.806Z,94.58
2018-06-17T12:00:36.910Z,94.68
2018-06-17T12:02:22.016Z,94.00
2018-06-17T12:04:07.171Z,94.00
2018-06-17T12:05:52.276Z,93.90
2018-06-17T12:07:37.431Z,93.52
2018-06-17T12:09:22.537Z,93.04
2018-06-17T12:11:07.643Z,93.37
2018-06-17T12:12:52.749Z,92.55
2018-06-17T12:14:37.912Z,92.31
2018-06-17T12:16:23.010Z,92.11
2018-06-17T12:19:23.600Z,91.83
2018-06-17T12:21:08.706Z,91.09
2018-06-17T12:22:53.920Z,91.09
2018-06-17T12:24:38.975Z,90.52
2018-06-17T12:26:24.087Z,90.33
2018-06-17T12:28:09.391Z,90.42
2018-06-17T12:29:54.497Z,89.36
2018-06-17T12:31:39.604Z,89.01
2018-06-17T12:33:24.777Z,89.01
2018-06-17T12:35:09.871Z,89.31
2018-06-17T12:36:55.020Z,88.63
2018-06-17T12:38:40.177Z,88.73
2018-06-17T12:40:25.334Z,89.01
2018-06-17T12:42:10.440Z,88.63
2018-06-17T12:43:55.547Z,87.81
2018-06-17T12:45:40.655Z,87.51
2018-06-17T12:47:25.762Z,87.61
2018-06-17T12:49:10.869Z,87.23
2018-06-17T12:50:55.976Z,87.03
2018-06-17T12:52:41.084Z,86.65
2018-06-17T12:54:26.193Z,86.65
2018-06-17T12:56:11.301Z,86.78
2018-06-17T12:57:56.458Z,86.30
2018-06-17T12:59:41.614Z,86.35
2018-06-17T13:01:26.725Z,86.10
2018-06-17T13:03:11.879Z,85.82
2018-06-17T13:04:56.988Z,85.62
2018-06-17T13:06:42.096Z,85.62
2018-06-17T13:08:27.204Z,85.24
2018-06-17T13:10:12.314Z,85.24
2018-06-17T13:11:57.420Z,84.99
2018-06-17T13:13:42.529Z,85.04
2018-06-17T13:15:27.692Z,84.75
2018-06-17T13:17:12.796Z,84.84
2018-06-17T13:18:57.954Z,84.50
2018-06-17T13:20:43.111Z,84.60
2018-06-17T13:22:28.216Z,83.92
2018-06-17T13:24:13.325Z,83.92
2018-06-17T13:25:58.432Z,83.73
2018-06-17T13:27:43.541Z,83.73
2018-06-17T13:29:28.649Z,83.92
2018-06-17T13:31:13.807Z,83.25
2018-06-17T13:32:58.916Z,83.05
2018-06-17T13:34:44.023Z,83.25
2018-06-17T13:36:29.131Z,83.48
2018-06-17T13:38:14.288Z,83.25
2018-06-17T13:39:59.450Z,83.25
2018-06-17T13:41:44.554Z,83.83
2018-06-17T13:43:29.712Z,83.83
2018-06-17T13:45:14.818Z,83.15
2018-06-17T13:46:59.926Z,83.15
2018-06-17T13:48:45.033Z,83.44
2018-06-17T13:50:30.140Z,82.57
2018-06-17T13:52:15.247Z,82.51
2018-06-17T13:54:00.406Z,82.66
2018-06-17T13:55:45.517Z,83.25
2018-06-17T13:57:30.672Z,82.66
2018-06-17T13:59:15.777Z,82.86
2018-06-17T14:01:00.885Z,83.05
2018-06-17T14:02:46.083Z,82.95
2018-06-17T14:04:31.150Z,82.47
2018-06-17T14:06:16.308Z,82.95
2018-06-17T14:08:01.411Z,83.05
2018-06-17T14:09:46.518Z,83.44
2018-06-17T14:11:31.627Z,83.63
2018-06-17T14:13:16.734Z,84.50
2018-06-17T14:15:01.841Z,84.84
2018-06-17T14:16:46.996Z,85.04
2018-06-17T14:18:32.104Z,85.52
2018-06-17T14:20:17.259Z,85.42
2018-06-17T14:22:02.867Z,85.91
2018-06-17T14:23:48.222Z,84.94
2018-06-17T14:25:33.328Z,85.87
2018-06-17T14:27:18.436Z,85.48
2018-06-17T14:29:03.546Z,85.77
2018-06-17T14:30:48.648Z,85.42
2018-06-17T14:32:33.756Z,86.35
2018-06-17T14:34:18.864Z,86.06
2018-06-17T14:36:04.018Z,86.16
2018-06-17T14:37:49.175Z,86.35
2018-06-17T14:39:34.331Z,86.65
2018-06-17T14:41:19.440Z,86.55
2018-06-17T14:43:04.591Z,86.55
2018-06-17T14:44:49.698Z,86.65
2018-06-17T14:46:34.806Z,86.65
2018-06-17T14:48:19.954Z,86.74
2018-06-17T14:50:05.125Z,86.93
2018-06-17T14:51:50.214Z,86.89
2018-06-17T14:53:35.322Z,86.74
2018-06-17T14:55:20.479Z,87.37
2018-06-17T14:57:05.684Z,87.76
2018-06-17T14:58:50.790Z,86.89
2018-06-17T15:00:35.937Z,88.05
2018-06-17T15:02:21.042Z,87.47
2018-06-17T15:04:06.149Z,87.95
2018-06-17T15:05:51.255Z,86.99
2018-06-17T15:07:36.362Z,87.57
2018-06-17T15:09:21.504Z,87.76
2018-06-17T15:11:06.572Z,87.95
2018-06-17T15:12:51.778Z,88.43
2018-06-17T15:14:36.973Z,88.59
2018-06-17T15:16:22.075Z,86.89
2018-06-17T15:18:07.219Z,88.53
2018-06-17T15:19:52.322Z,88.92
2018-06-17T15:21:37.480Z,88.68
2018-06-17T15:23:22.582Z,88.78
2018-06-17T15:25:07.688Z,89.17
2018-06-17T15:26:52.795Z,89.45
2018-06-17T15:28:37.942Z,89.84
2018-06-17T15:30:23.249Z,90.52
2018-06-17T15:32:08.402Z,90.23
2018-06-17T15:33:53.504Z,90.03
2018-06-17T15:35:38.611Z,90.47
2018-06-17T15:37:23.717Z,90.42
2018-06-17T15:39:08.820Z,90.67
2018-06-17T15:40:53.922Z,90.61
2018-06-17T15:42:39.025Z,90.23
2018-06-17T15:44:24.315Z,90.03
2018-06-17T15:48:11.327Z,90.61
2018-06-17T15:49:56.530Z,90.23
2018-06-17T15:51:41.731Z,89.94
2018-06-17T15:53:26.883Z,88.68
2018-06-17T15:55:12.038Z,89.84
2018-06-17T15:56:57.389Z,90.61
2018-06-17T15:58:42.493Z,88.97
2018-06-17T16:00:27.598Z,90.52
2018-06-17T16:02:12.752Z,90.61
2018-06-17T16:03:57.854Z,89.17
2018-06-17T16:05:43.010Z,91.29
2018-06-17T16:07:28.112Z,90.03
2018-06-17T16:09:13.266Z,90.57
2018-06-17T16:10:58.423Z,90.67
2018-06-17T16:12:43.520Z,89.75
2018-06-17T16:14:28.623Z,90.42
2018-06-17T16:16:13.727Z,90.23
2018-06-17T16:17:58.832Z,89.07
2018-06-17T16:19:43.936Z,90.57
2018-06-17T16:21:29.039Z,90.42
2018-06-17T16:23:14.171Z,91.05
2018-06-17T16:24:59.299Z,91.05
2018-06-17T16:26:44.404Z,91.15
2018-06-17T16:28:29.557Z,90.37
2018-06-17T16:30:14.709Z,90.77
2018-06-17T16:35:14.431Z,89.99
2018-06-17T16:36:59.358Z,90.71
2018-06-17T16:38:44.288Z,88.20
2018-06-17T16:40:29.220Z,90.47
2018-06-17T16:42:14.199Z,90.61
2018-06-17T16:43:59.129Z,88.54
2018-06-17T16:45:44.060Z,90.03
2018-06-17T16:47:29.080Z,88.68
2018-06-17T16:49:14.110Z,90.81
2018-06-17T16:50:59.041Z,89.36
2018-06-17T16:52:43.972Z,90.71
2018-06-17T16:54:28.903Z,90.42
2018-06-17T16:56:13.833Z,90.71
2018-06-17T16:57:58.764Z,88.68
2018-06-17T16:59:43.698Z,90.52
2018-06-17T17:01:28.726Z,90.42
2018-06-17T17:03:13.656Z,90.33
2018-06-17T17:04:58.593Z,90.71
2018-06-17T17:06:43.623Z,90.81
2018-06-17T17:08:28.601Z,91.09
2018-06-17T17:10:13.581Z,89.45
2018-06-17T17:11:58.513Z,88.87
2018-06-17T17:13:43.445Z,91.09
2018-06-17T17:15:28.378Z,90.91
2018-06-17T17:17:13.358Z,91.19
2018-06-17T17:18:58.337Z,91.19
2018-06-17T17:20:43.269Z,89.36
2018-06-17T17:22:28.204Z,91.09
2018-06-17T17:24:13.174Z,91.39
2018-06-17T17:25:58.157Z,90.81
2018-06-17T17:27:43.139Z,90.71
2018-06-17T17:29:28.115Z,90.03
2018-06-17T17:31:13.187Z,91.49
2018-06-17T17:32:58.219Z,90.91
2018-06-17T17:34:43.150Z,89.94
2018-06-17T17:36:28.119Z,91.09
2018-06-17T17:38:13.016Z,91.09
2018-06-17T17:39:57.945Z,90.03
2018-06-17T17:41:42.880Z,89.45
2018-06-17T17:43:27.809Z,88.97
2018-06-17T17:45:12.739Z,90.81
2018-06-17T17:47:17.745Z,90.61
2018-06-17T17:49:02.725Z,89.26
2018-06-17T17:50:47.656Z,91.09
2018-06-17T17:52:32.639Z,91.67
2018-06-17T17:54:17.614Z,90.71
2018-06-17T17:56:02.501Z,90.71
2018-06-17T17:57:47.433Z,89.65
2018-06-17T17:59:32.363Z,90.71
2018-06-17T18:01:17.296Z,91.09
2018-06-17T18:03:02.325Z,91.77
2018-06-17T18:09:48.808Z,89.07
2018-06-17T18:15:52.687Z,89.84
2018-06-17T18:17:37.618Z,90.71
2018-06-17T18:19:22.552Z,89.55
2018-06-17T18:21:07.498Z,88.68
2018-06-17T18:22:52.463Z,90.13
2018-06-17T18:24:37.399Z,90.23
2018-06-17T18:26:22.326Z,90.03
2018-06-17T18:28:07.355Z,88.78
2018-06-17T18:29:52.284Z,90.23
2018-06-17T18:31:37.264Z,89.84
2018-06-17T18:33:22.193Z,88.68
2018-06-17T18:35:07.174Z,89.45
2018-06-17T18:36:52.107Z,89.07
2018-06-17T18:38:37.036Z,90.03
2018-06-17T18:40:22.019Z,90.23
2018-06-17T18:42:06.951Z,89.17
2018-06-17T18:43:51.884Z,89.75
2018-06-17T18:45:36.814Z,90.42
2018-06-17T18:47:21.794Z,90.33
2018-06-17T18:49:06.735Z,89.94
2018-06-17T18:50:51.704Z,90.03
2018-06-17T18:52:36.634Z,89.94
2018-06-17T18:54:21.564Z,90.91
2018-06-17T18:56:06.497Z,89.07
2018-06-17T18:57:51.521Z,88.97
2018-06-17T18:59:36.502Z,91.05
2018-06-17T19:01:21.485Z,90.09
2018-06-17T19:03:06.365Z,90.33
2018-06-17T19:04:51.294Z,89.84
2018-06-17T19:06:36.226Z,89.70
2018-06-17T19:08:21.357Z,90.37
2018-06-17T19:10:06.336Z,90.67
2018-06-17T19:11:51.667Z,89.79
2018-06-17T19:13:36.598Z,90.28
2018-06-17T19:15:21.536Z,89.41
2018-06-17T19:17:06.552Z,89.79
2018-06-17T19:18:51.483Z,88.83
2018-06-17T19:21:43.310Z,88.73
2018-06-17T19:23:28.614Z,89.22
2018-06-17T19:25:13.717Z,88.73
2018-06-17T19:26:59.021Z,88.83
2018-06-17T19:28:44.166Z,89.79
2018-06-17T19:30:29.271Z,88.98
2018-06-17T19:32:14.378Z,88.79
2018-06-17T19:33:59.529Z,88.89
2018-06-17T19:35:44.630Z,88.98
2018-06-17T19:37:29.733Z,88.98
2018-06-17T19:39:14.845Z,88.89
2018-06-17T19:40:59.975Z,88.89
2018-06-17T19:42:45.097Z,90.05
2018-06-17T19:44:30.245Z,90.14
2018-06-17T19:46:15.378Z,90.23
2018-06-17T19:48:00.447Z,90.77
2018-06-17T19:49:45.597Z,90.96
2018-06-17T19:58:01.081Z,91.50
2018-06-17T19:59:46.229Z,92.41
2018-06-17T20:01:31.378Z,92.27
2018-06-17T20:03:16.478Z,92.65
2018-06-17T20:05:01.578Z,93.23
2018-06-17T20:06:46.676Z,92.46
2018-06-17T20:08:31.823Z,92.75
2018-06-17T20:10:16.921Z,94.00
2018-06-17T20:12:02.020Z,93.96
2018-06-17T20:13:47.161Z,93.86
2018-06-17T20:18:15.323Z,95.02
2018-06-17T20:20:00.391Z,96.37
2018-06-17T20:21:45.412Z,95.59
2018-06-17T20:23:30.339Z,96.94
2018-06-17T20:25:15.363Z,97.09
2018-06-17T20:27:00.289Z,96.99
2018-06-17T20:28:45.259Z,96.89
2018-06-17T20:30:30.232Z,97.28
2018-06-17T20:32:15.158Z,98.63
2018-06-17T20:34:00.082Z,99.02
2018-06-17T20:35:45.005Z,99.40
2018-06-17T20:37:29.974Z,99.79
2018-06-17T20:39:14.948Z,99.59
2018-06-17T20:40:59.920Z,99.98
2018-06-17T20:42:44.893Z,99.88
2018-06-17T20:44:29.866Z,99.88
2018-06-17T20:46:14.845Z,99.99
2018-06-17T20:47:59.786Z,99.79
2018-06-17T20:49:44.723Z,99.99
2018-06-17T20:51:29.646Z,99.99
2018-06-17T20:56:29.744Z,99.99
2018-06-17T20:58:14.844Z,99.99
2018-06-17T21:02:05.476Z,99.99
2018-06-17T21:03:50.569Z,99.99
2018-06-17T21:05:35.666Z,99.99
2018-06-17T21:07:20.762Z,99.99
2018-06-17T21:11:11.028Z,99.99
2018-06-17T21:12:56.001Z,99.99
2018-06-17T21:14:40.959Z,99.99
2018-06-17T21:16:25.930Z,99.98
2018-06-17T21:18:11.053Z,99.99
2018-06-17T21:19:56.070Z,99.99
2018-06-17T21:21:41.043Z,99.99
2018-06-17T21:23:26.058Z,99.99
2018-06-17T21:25:11.083Z,99.99
2018-06-17T21:26:56.058Z,99.99
2018-06-17T21:28:41.032Z,99.99
2018-06-17T21:30:26.003Z,99.99
2018-06-17T21:32:10.926Z,99.99
2018-06-17T21:33:55.850Z,99.50
2018-06-17T21:35:40.921Z,99.99
2018-06-17T21:37:25.944Z,99.99
2018-06-17T21:39:10.917Z,99.99
2018-06-17T21:40:55.842Z,99.99
2018-06-17T21:42:40.766Z,99.99
2018-06-17T21:44:25.738Z,99.99
2018-06-17T21:46:10.663Z,99.99
2018-06-17T21:47:55.737Z,99.99
2018-06-17T21:49:40.660Z,99.99
2018-06-17T21:51:25.732Z,99.99
2018-06-17T21:53:10.804Z,99.99
2018-06-17T21:54:55.729Z,99.99
2018-06-17T21:56:40.654Z,99.99
2018-06-17T21:58:25.577Z,99.99
2018-06-17T22:00:10.547Z,99.99
2018-06-17T22:01:55.523Z,99.99
2018-06-17T22:03:40.496Z,99.99
2018-06-17T22:05:25.419Z,99.99
2018-06-17T22:07:10.342Z,99.99
2018-06-17T22:08:55.312Z,99.99
2018-06-17T22:10:40.285Z,99.99
2018-06-17T22:12:25.207Z,99.99
2018-06-17T22:14:10.230Z,99.99
2018-06-17T22:15:56.654Z,99.99
2018-06-17T22:17:41.579Z,99.99
2018-06-17T22:19:26.502Z,99.99
2018-06-17T22:21:11.524Z,99.99
2018-06-17T22:22:56.600Z,99.99
2018-06-17T22:24:41.674Z,99.99
2018-06-17T22:26:26.697Z,99.99
2018-06-17T22:28:11.621Z,99.99
2018-06-17T22:29:56.643Z,99.99
2018-06-17T22:31:41.667Z,99.99
2018-06-17T22:33:26.640Z,99.99
2018-06-17T22:35:11.563Z,99.99
2018-06-17T22:36:56.486Z,99.99
2018-06-17T22:38:41.456Z,99.99
2018-06-17T22:40:26.378Z,99.99
2018-06-17T22:42:11.350Z,99.99
2018-06-17T22:43:56.325Z,99.99
2018-06-17T22:45:41.338Z,99.99
2018-06-17T22:47:26.263Z,99.99
2018-06-17T22:49:11.235Z,99.99
2018-06-17T22:50:56.157Z,99.99
2018-06-17T22:52:41.129Z,99.99
2018-06-17T22:54:26.102Z,99.99
2018-06-17T22:56:11.075Z,99.99
2018-06-17T22:57:56.099Z,99.99
2018-06-17T22:59:41.072Z,99.99
2018-06-17T23:01:26.047Z,99.99
2018-06-17T23:03:10.970Z,99.99
2018-06-17T23:04:55.943Z,99.99
2018-06-17T23:06:40.868Z,99.99