createdAt,value
2022-10-24T00:01:44.718Z,1.00
2022-10-24T00:04:14.370Z,1.00
2022-10-24T00:06:42.732Z,1.00
2022-10-24T00:09:11.564Z,1.00
2022-10-24T00:11:42.701Z,41.30
2022-10-24T00:14:10.893Z,99.90
2022-10-24T00:16:39.077Z,28.30
2022-10-24T00:19:07.277Z,99.90
2022-10-24T00:21:36.805Z,99.90
2022-10-24T00:24:05.509Z,99.90
2022-10-24T00:26:34.118Z,1.00
2022-10-24T00:29:02.411Z,99.90
2022-10-24T00:31:31.162Z,99.90
2022-10-24T00:33:59.819Z,99.90
2022-10-24T00:36:29.082Z,99.90
2022-10-24T00:38:59.147Z,1.00
2022-10-24T00:41:30.299Z,99.90
2022-10-24T00:44:15.861Z,99.90
2022-10-24T00:46:47.467Z,99.90
2022-10-24T00:49:17.430Z,99.90
2022-10-24T00:51:49.857Z,1.00
2022-10-24T00:54:19.900Z,1.00
2022-10-24T00:56:57.695Z,1.00
2022-10-24T00:59:27.177Z,7.90
2022-10-24T01:01:55.858Z,99.90
2022-10-24T01:04:24.051Z,1.00
2022-10-24T01:07:04.622Z,1.00
2022-10-24T01:09:56.462Z,1.00
2022-10-24T01:12:38.022Z,99.90
2022-10-24T01:15:17.034Z,1.00
2022-10-24T01:17:56.473Z,1.00
2022-10-24T01:20:40.868Z,99.90
2022-10-24T01:23:24.626Z,99.90
2022-10-24T01:26:04.831Z,99.90
2022-10-24T01:28:39.077Z,99.90
2022-10-24T01:31:13.498Z,1.00
2022-10-24T01:33:49.933Z,1.00
2022-10-24T01:36:26.935Z,1.00
2022-10-24T01:38:58.876Z,1.00
2022-10-24T01:41:30.362Z,1.00
2022-10-24T01:44:05.748Z,1.00
2022-10-24T01:46:38.542Z,1.00
2022-10-24T01:49:10.636Z,1.00
2022-10-24T01:51:40.668Z,1.00
2022-10-24T01:54:10.576Z,1.00
2022-10-24T01:56:38.738Z,1.00
2022-10-24T01:59:08.181Z,1.00
2022-10-24T02:01:39.383Z,1.00
2022-10-24T02:04:12.068Z,1.00
2022-10-24T02:06:43.086Z,1.00
2022-10-24T02:09:16.730Z,1.00
2022-10-24T02:11:47.506Z,1.00
2022-10-24T02:14:19.439Z,1.00
2022-10-24T02:16:49.153Z,1.00
2022-10-24T02:19:18.346Z,1.00
2022-10-24T02:22:01.521Z,1.00
2022-10-24T02:24:33.045Z,1.00
2022-10-24T02:27:07.689Z,7.20
2022-10-24T02:29:41.233Z,52.10
2022-10-24T02:32:14.827Z,99.90
2022-10-24T02:34:44.989Z,99.90
2022-10-24T02:37:15.144Z,99.90
2022-10-24T02:39:45.327Z,99.90
2022-10-24T02:42:15.484Z,99.90
2022-10-24T02:44:47.044Z,99.90
2022-10-24T02:47:17.677Z,1.00
2022-10-24T02:49:46.139Z,1.00
2022-10-24T02:52:14.663Z,1.00
2022-10-24T02:54:42.873Z,1.00
2022-10-24T02:57:11.095Z,1.00
2022-10-24T02:59:39.173Z,1.00
2022-10-24T03:02:07.316Z,1.00
2022-10-24T03:04:36.872Z,1.00
2022-10-24T03:07:07.361Z,1.00
2022-10-24T03:09:36.032Z,1.00
2022-10-24T03:12:04.571Z,1.00
2022-10-24T03:14:32.702Z,1.00
2022-10-24T03:17:01.137Z,1.00
2022-10-24T03:19:29.274Z,1.00
2022-10-24T03:21:58.835Z,1.00
2022-10-24T03:24:37.244Z,1.00
2022-10-24T03:27:12.917Z,1.00
2022-10-24T03:29:41.007Z,1.00
2022-10-24T03:32:09.599Z,1.00
2022-10-24T03:34:37.913Z,1.00
2022-10-24T03:37:07.595Z,1.00
2022-10-24T03:39:35.753Z,1.00
2022-10-24T03:42:04.016Z,1.00
2022-10-24T03:44:32.173Z,1.00
2022-10-24T03:47:00.340Z,1.00
2022-10-24T03:49:28.534Z,1.00
2022-10-24T03:51:56.709Z,1.00
2022-10-24T03:54:26.497Z,1.00
2022-10-24T03:56:54.775Z,7.20
2022-10-24T03:59:23.023Z,9.20
2022-10-24T04:01:51.301Z,23.70
2022-10-24T04:04:19.520Z,31.10
2022-10-24T04:06:47.950Z,35.20
2022-10-24T04:09:16.184Z,42.80
2022-10-24T04:11:45.767Z,48.60
2022-10-24T04:14:13.996Z,61.40
2022-10-24T04:16:44.159Z,65.60
2022-10-24T04:19:12.469Z,69.90
2022-10-24T04:21:41.331Z,86.60
2022-10-24T04:24:09.553Z,78.40
2022-10-24T04:26:37.745Z,66.10
2022-10-24T04:29:07.566Z,63.50
2022-10-24T04:31:35.746Z,58.50
2022-10-24T04:34:05.208Z,55.90
2022-10-24T04:36:33.656Z,54.50
2022-10-24T04:39:01.876Z,55.60
2022-10-24T04:41:30.073Z,66.80
2022-10-24T04:43:58.204Z,67.90
2022-10-24T04:46:27.802Z,72.80
2022-10-24T04:48:56.009Z,75.90
2022-10-24T04:51:24.173Z,81.60
2022-10-24T04:53:52.699Z,83.00
2022-10-24T04:56:21.692Z,72.20
2022-10-24T04:58:49.988Z,69.20
2022-10-24T05:01:18.410Z,66.10
2022-10-24T05:08:19.949Z,56.90
2022-10-24T05:10:48.531Z,42.00
2022-10-24T05:13:16.845Z,35.40
2022-10-24T05:15:45.047Z,28.40
2022-10-24T05:18:13.410Z,21.90
2022-10-24T05:23:10.183Z,15.90
2022-10-24T05:25:39.922Z,10.40
2022-10-24T05:28:08.049Z,6.40
2022-10-24T05:30:36.205Z,4.60
2022-10-24T05:33:04.374Z,2.50
2022-10-24T05:35:32.541Z,1.00
2022-10-24T05:38:00.635Z,1.00
2022-10-24T05:40:28.930Z,1.00
2022-10-24T05:42:58.429Z,1.00
2022-10-24T05:45:26.646Z,1.00
2022-10-24T05:47:54.884Z,1.00
2022-10-24T05:50:23.070Z,1.00
2022-10-24T05:52:51.235Z,1.00
2022-10-24T05:55:19.525Z,1.00
2022-10-24T05:57:48.139Z,1.00
2022-10-24T06:00:19.300Z,1.00
2022-10-24T06:02:47.836Z,1.00
2022-10-24T06:05:16.645Z,1.00
2022-10-24T06:07:45.032Z,1.00
2022-10-24T06:10:14.317Z,1.00
2022-10-24T06:12:42.685Z,1.00
2022-10-24T06:15:13.143Z,1.00
2022-10-24T06:17:42.695Z,1.00
2022-10-24T06:20:11.772Z,1.00
2022-10-24T06:22:42.242Z,1.00
2022-10-24T06:25:11.105Z,1.00
2022-10-24T06:27:39.497Z,1.00
2022-10-24T06:30:10.147Z,1.00
2022-10-24T06:32:39.665Z,1.00
2022-10-24T06:35:14.751Z,1.00
2022-10-24T06:37:45.821Z,1.00
2022-10-24T06:40:16.835Z,1.00
2022-10-24T06:42:45.250Z,1.00
2022-10-24T06:45:14.302Z,1.00
2022-10-24T06:47:42.865Z,1.00
2022-10-24T06:50:12.683Z,1.00
2022-10-24T06:52:40.833Z,1.00
2022-10-24T06:55:09.890Z,1.00
2022-10-24T06:57:38.136Z,1.00
2022-10-24T07:00:08.955Z,1.00
2022-10-24T07:02:37.378Z,1.00
2022-10-24T07:05:08.783Z,1.00
2022-10-24T07:07:38.360Z,1.00
2022-10-24T07:10:07.456Z,1.00
2022-10-24T07:12:35.713Z,1.00
2022-10-24T07:15:04.366Z,1.00
2022-10-24T07:17:32.732Z,1.00
2022-10-24T07:20:00.931Z,99.90
2022-10-24T07:22:31.380Z,99.90
2022-10-24T07:25:02.620Z,99.90
2022-10-24T07:27:30.890Z,99.90
2022-10-24T07:30:03.035Z,99.90
2022-10-24T07:32:34.133Z,99.90
2022-10-24T07:35:02.292Z,99.90
2022-10-24T07:37:30.374Z,1.00
2022-10-24T07:39:58.514Z,1.00
2022-10-24T07:42:28.270Z,1.00
2022-10-24T07:44:56.461Z,47.70
2022-10-24T07:47:24.656Z,83.60
2022-10-24T07:49:52.812Z,99.90
2022-10-24T07:52:21.035Z,99.90
2022-10-24T07:54:49.160Z,99.90
2022-10-24T07:57:17.308Z,99.90
2022-10-24T07:59:47.066Z,99.90
2022-10-24T08:02:16.880Z,99.90
2022-10-24T08:04:45.372Z,99.90
2022-10-24T08:07:14.146Z,99.90
2022-10-24T08:09:43.819Z,99.90
2022-10-24T08:12:12.728Z,99.90
2022-10-24T08:14:42.109Z,99.90
2022-10-24T08:17:11.937Z,99.90
2022-10-24T08:19:43.714Z,99.90
2022-10-24T08:22:12.755Z,99.90
2022-10-24T08:25:09.702Z,99.90
2022-10-24T08:27:38.159Z,99.90
2022-10-24T08:30:07.404Z,99.90
2022-10-24T08:32:38.350Z,99.90
2022-10-24T08:35:07.031Z,99.90
2022-10-24T08:40:09.115Z,99.90
2022-10-24T08:42:37.711Z,99.90
2022-10-24T08:45:13.453Z,99.90
2022-10-24T08:47:47.439Z,99.90
2022-10-24T08:50:23.801Z,99.90
2022-10-24T08:52:57.932Z,99.90
2022-10-24T08:55:54.680Z,99.90
2022-10-24T08:58:27.527Z,99.90
2022-10-24T09:00:58.641Z,99.90
2022-10-24T09:06:25.473Z,99.90
2022-10-24T09:08:56.138Z,99.90
2022-10-24T09:11:32.446Z,99.90
2022-10-24T09:14:06.736Z,99.90
2022-10-24T09:16:36.917Z,99.90
2022-10-24T09:19:07.396Z,99.90
2022-10-24T09:21:35.683Z,99.90
2022-10-24T09:24:03.965Z,99.90
2022-10-24T09:26:34.096Z,99.90
2022-10-24T09:29:02.333Z,99.90
2022-10-24T09:31:30.653Z,99.90
2022-10-24T09:34:00.644Z,99.90
2022-10-24T09:36:31.966Z,99.90
2022-10-24T09:39:24.153Z,99.90
2022-10-24T09:41:52.532Z,99.90
2022-10-24T09:44:34.088Z,99.90
2022-10-24T09:47:29.258Z,99.90
2022-10-24T09:49:58.302Z,99.90
2022-10-24T09:52:32.014Z,99.90
2022-10-24T09:55:16.713Z,84.70
2022-10-24T09:57:45.817Z,82.40
2022-10-24T10:00:24.572Z,91.80
2022-10-24T10:02:59.770Z,88.30
2022-10-24T10:05:42.599Z,92.80
2022-10-24T10:08:17.425Z,74.70
2022-10-24T10:10:55.966Z,90.90
2022-10-24T10:13:26.960Z,99.90
2022-10-24T10:15:57.722Z,98.70
2022-10-24T10:18:28.771Z,99.90
2022-10-24T10:21:26.149Z,81.30
2022-10-24T10:23:57.713Z,47.70
2022-10-24T10:26:28.628Z,31.90
2022-10-24T10:29:07.734Z,34.10
2022-10-24T10:31:41.544Z,16.40
2022-10-24T10:34:20.434Z,15.80
2022-10-24T10:37:11.373Z,17.10
2022-10-24T10:39:58.590Z,12.20
2022-10-24T10:42:35.085Z,8.10
2022-10-24T10:45:16.109Z,21.90
2022-10-24T10:47:58.222Z,12.60
2022-10-24T10:50:37.692Z,6.30
2022-10-24T10:53:36.426Z,1.00
2022-10-24T10:56:15.764Z,1.00
2022-10-24T10:58:56.109Z,1.00
2022-10-24T11:01:33.118Z,1.00
2022-10-24T11:04:09.089Z,1.00
2022-10-24T11:06:46.398Z,1.00
2022-10-24T11:09:34.903Z,1.00
2022-10-24T11:12:10.681Z,1.00
2022-10-24T11:14:44.248Z,1.00
2022-10-24T11:17:16.904Z,1.00
2022-10-24T11:20:02.726Z,1.00
2022-10-24T11:22:37.555Z,1.00
2022-10-24T11:25:18.213Z,1.00
2022-10-24T11:27:53.537Z,1.00
2022-10-24T11:30:22.744Z,1.00
2022-10-24T11:32:56.217Z,1.00
2022-10-24T11:35:29.943Z,1.00
2022-10-24T11:38:03.071Z,1.00
2022-10-24T11:40:32.111Z,1.00
2022-10-24T11:43:12.025Z,1.00
2022-10-24T11:45:47.714Z,1.00
2022-10-24T11:48:20.618Z,1.00
2022-10-24T11:50:52.721Z,99.90
2022-10-24T11:53:45.780Z,99.90
2022-10-24T11:56:18.650Z,89.80
2022-10-24T11:58:57.273Z,99.90
2022-10-24T12:01:45.473Z,1.00
2022-10-24T12:04:48.850Z,1.00
2022-10-24T12:07:39.942Z,1.00
2022-10-24T12:10:33.067Z,1.00
2022-10-24T12:13:21.097Z,99.90
2022-10-24T12:16:00.298Z,1.00
2022-10-24T12:18:32.073Z,99.90
2022-10-24T12:21:06.177Z,94.50
2022-10-24T12:23:34.915Z,1.00
2022-10-24T12:26:05.887Z,1.00
2022-10-24T12:28:34.749Z,1.00
2022-10-24T12:31:14.019Z,1.00
2022-10-24T12:33:43.142Z,1.00
2022-10-24T12:36:12.015Z,99.90
2022-10-24T12:39:04.508Z,99.90
2022-10-24T12:41:58.897Z,99.90
2022-10-24T12:44:44.692Z,1.00
2022-10-24T12:47:34.929Z,1.00
2022-10-24T12:50:39.711Z,1.00
2022-10-24T12:53:59.080Z,1.00
2022-10-24T12:56:27.431Z,1.00
2022-10-24T12:59:01.853Z,1.00
2022-10-24T13:01:34.412Z,79.10
2022-10-24T13:07:48.336Z,1.00
2022-10-24T13:10:44.371Z,1.00
2022-10-24T13:13:32.810Z,99.90
2022-10-24T13:16:06.973Z,99.90
2022-10-24T13:18:50.989Z,99.90
2022-10-24T13:21:27.810Z,99.90
2022-10-24T13:24:12.566Z,1.00
2022-10-24T13:26:42.961Z,1.00
2022-10-24T13:29:15.496Z,1.00
2022-10-24T13:31:51.869Z,99.90
2022-10-24T13:34:31.266Z,1.00
2022-10-24T13:37:03.594Z,1.00
2022-10-24T13:39:40.320Z,1.00
2022-10-24T13:42:29.651Z,1.00
2022-10-24T13:45:01.816Z,1.00
2022-10-24T13:47:33.240Z,99.90
2022-10-24T13:50:07.330Z,99.90
2022-10-24T13:52:49.056Z,1.00
2022-10-24T13:55:27.709Z,1.00
2022-10-24T13:58:00.754Z,1.00
2022-10-24T14:00:31.857Z,1.00
2022-10-24T14:03:02.301Z,99.90
2022-10-24T14:05:37.244Z,99.90
2022-10-24T14:08:08.222Z,99.90
2022-10-24T14:10:39.354Z,30.90
2022-10-24T14:13:07.604Z,1.00
2022-10-24T14:15:35.842Z,1.00
2022-10-24T14:18:08.475Z,1.00
2022-10-24T14:20:38.051Z,1.00
2022-10-24T14:23:24.452Z,17.50
2022-10-24T14:25:59.086Z,15.40
2022-10-24T14:28:30.468Z,99.90
2022-10-24T14:31:01.301Z,98.00
2022-10-24T14:33:31.158Z,99.90
2022-10-24T14:36:02.759Z,99.90
2022-10-24T14:38:31.804Z,99.90
2022-10-24T14:41:09.087Z,99.90
2022-10-24T14:43:42.039Z,99.90
2022-10-24T14:46:30.506Z,99.90
2022-10-24T14:49:20.051Z,99.90
2022-10-24T14:51:49.933Z,99.90
2022-10-24T14:54:21.382Z,99.90
2022-10-24T14:56:53.545Z,99.90
2022-10-24T14:59:28.662Z,99.90
2022-10-24T15:01:59.155Z,99.90
2022-10-24T15:04:32.345Z,99.90
2022-10-24T15:07:14.814Z,99.90
2022-10-24T15:09:54.318Z,99.90
2022-10-24T15:12:29.167Z,99.90
2022-10-24T15:15:01.158Z,99.90
2022-10-24T15:17:32.917Z,99.90
2022-10-24T15:20:52.374Z,99.90
2022-10-24T15:23:46.945Z,99.90
2022-10-24T15:26:42.724Z,99.90
2022-10-24T15:29:21.047Z,1.00
2022-10-24T15:31:50.812Z,1.00
2022-10-24T15:34:20.383Z,1.00
2022-10-24T15:36:51.048Z,1.00
2022-10-24T15:39:21.141Z,1.00
2022-10-24T15:41:49.779Z,1.00
2022-10-24T15:44:21.893Z,1.00
2022-10-24T15:46:50.921Z,1.00
2022-10-24T15:49:19.316Z,1.00
2022-10-24T15:51:50.450Z,1.00
2022-10-24T15:54:21.275Z,1.00
2022-10-24T15:56:49.910Z,1.00
2022-10-24T15:59:26.834Z,1.00
2022-10-24T16:01:56.926Z,1.00
2022-10-24T16:04:25.579Z,1.00
2022-10-24T16:06:53.820Z,1.00
2022-10-24T16:10:40.604Z,1.00
2022-10-24T16:13:34.162Z,1.00
2022-10-24T16:16:03.634Z,1.00
2022-10-24T16:18:31.758Z,1.00
2022-10-24T16:21:00.472Z,1.00
2022-10-24T16:23:29.274Z,1.00
2022-10-24T16:25:57.444Z,1.00
2022-10-24T16:28:26.876Z,1.00
2022-10-24T16:30:55.070Z,1.00
2022-10-24T16:33:24.609Z,1.00
2022-10-24T16:35:52.885Z,1.00
2022-10-24T16:38:22.074Z,1.00
2022-10-24T16:41:16.711Z,1.00
2022-10-24T16:43:46.323Z,1.00
2022-10-24T16:46:18.977Z,1.00
2022-10-24T16:48:50.411Z,1.00
2022-10-24T16:51:21.382Z,1.00
2022-10-24T16:53:49.639Z,1.00
2022-10-24T16:56:53.206Z,1.00
2022-10-24T16:59:21.890Z,1.00
2022-10-24T17:01:51.188Z,1.00
2022-10-24T17:04:45.808Z,1.00
2022-10-24T17:07:15.468Z,1.00
2022-10-24T17:09:43.645Z,1.00
2022-10-24T17:12:11.872Z,1.00
2022-10-24T17:14:40.101Z,1.00
2022-10-24T17:17:08.312Z,1.00
2022-10-24T17:19:36.886Z,1.00
2022-10-24T17:22:06.630Z,1.00
2022-10-24T17:24:39.383Z,1.00
2022-10-24T17:27:11.612Z,1.00
2022-10-24T17:29:44.311Z,1.00
2022-10-24T17:32:15.025Z,1.00
2022-10-24T17:34:45.480Z,1.00
2022-10-24T17:37:21.281Z,1.00
2022-10-24T17:39:52.741Z,1.00
2022-10-24T17:42:21.374Z,1.00
2022-10-24T17:44:50.512Z,1.00
2022-10-24T17:47:18.842Z,1.00
2022-10-24T17:49:47.274Z,1.00
2022-10-24T17:52:22.320Z,1.00
2022-10-24T17:54:51.307Z,1.00
2022-10-24T17:57:19.989Z,1.00
2022-10-24T17:59:48.163Z,1.00
2022-10-24T18:02:16.550Z,1.00
2022-10-24T18:04:45.664Z,1.00
2022-10-24T18:07:14.030Z,1.00
2022-10-24T18:09:43.678Z,1.00
2022-10-24T18:12:11.868Z,1.00
2022-10-24T18:14:39.984Z,1.00
2022-10-24T18:17:08.133Z,1.00
2022-10-24T18:19:36.408Z,1.00
2022-10-24T18:22:04.664Z,1.00
2022-10-24T18:24:32.929Z,1.00
2022-10-24T18:27:02.567Z,1.00
2022-10-24T18:29:30.913Z,1.00
2022-10-24T18:31:59.150Z,1.00
2022-10-24T18:34:27.485Z,1.00
2022-10-24T18:36:55.722Z,1.00
2022-10-24T18:39:26.409Z,1.00
2022-10-24T18:42:02.113Z,1.00
2022-10-24T18:44:34.195Z,1.00
2022-10-24T18:47:04.592Z,1.00
2022-10-24T18:49:34.474Z,1.00
2022-10-24T18:52:14.562Z,1.00
2022-10-24T18:54:58.433Z,1.00
2022-10-24T18:57:32.015Z,1.00
2022-10-24T19:00:02.045Z,1.00
2022-10-24T19:02:37.232Z,1.00
2022-10-24T19:05:15.434Z,1.00
2022-10-24T19:07:44.422Z,1.00
2022-10-24T19:10:17.774Z,1.00
2022-10-24T19:12:46.468Z,1.00
2022-10-24T19:15:18.152Z,1.00
2022-10-24T19:17:47.975Z,1.00
2022-10-24T19:20:20.520Z,1.00
2022-10-24T19:22:48.874Z,1.00
2022-10-24T19:25:18.017Z,1.00
2022-10-24T19:27:46.376Z,1.00
2022-10-24T19:30:16.265Z,1.00
2022-10-24T19:32:44.661Z,1.00
2022-10-24T19:35:13.033Z,3.10
2022-10-24T19:37:41.882Z,1.20
2022-10-24T19:40:11.367Z,1.70
2022-10-24T19:42:39.586Z,1.00
2022-10-24T19:45:08.814Z,1.00
2022-10-24T19:47:38.652Z,1.00
2022-10-24T19:50:07.769Z,1.00
2022-10-24T19:52:36.199Z,1.00
2022-10-24T19:55:04.875Z,1.00
2022-10-24T19:57:32.972Z,1.00
2022-10-24T20:00:01.088Z,1.00
2022-10-24T20:02:29.118Z,1.00
2022-10-24T20:04:58.680Z,1.00
2022-10-24T20:07:26.851Z,1.00
2022-10-24T20:09:54.999Z,1.00
2022-10-24T20:12:23.372Z,1.00
2022-10-24T20:14:51.517Z,1.00
2022-10-24T20:17:19.645Z,1.00
2022-10-24T20:19:47.762Z,1.00
2022-10-24T20:22:17.327Z,1.00
2022-10-24T20:24:45.601Z,1.00
2022-10-24T20:27:13.877Z,1.00
2022-10-24T20:29:42.302Z,1.00
2022-10-24T20:32:10.648Z,1.00
2022-10-24T20:34:38.927Z,1.00
2022-10-24T20:37:07.670Z,1.00
2022-10-24T20:39:37.793Z,1.00
2022-10-24T20:42:06.393Z,1.00
2022-10-24T20:44:34.748Z,1.00
2022-10-24T20:47:03.128Z,1.00
2022-10-24T20:49:32.018Z,1.00
2022-10-24T20:52:00.540Z,1.00
2022-10-24T20:54:28.915Z,1.00
2022-10-24T20:56:59.021Z,1.00
2022-10-24T20:59:27.478Z,1.00
2022-10-24T21:01:55.936Z,1.00
2022-10-24T21:04:24.661Z,1.00
2022-10-24T21:06:53.276Z,1.00
2022-10-24T21:09:21.629Z,1.00
2022-10-24T21:11:50.142Z,1.00
2022-10-24T21:14:20.685Z,1.00
2022-10-24T21:16:49.401Z,1.00
2022-10-24T21:19:17.995Z,1.00
2022-10-24T21:21:46.313Z,1.00
2022-10-24T21:24:16.412Z,1.00
2022-10-24T21:26:45.161Z,1.00
2022-10-24T21:29:33.220Z,1.00
2022-10-24T21:32:03.285Z,1.00
2022-10-24T21:34:34.358Z,1.00
2022-10-24T21:37:04.254Z,1.00
2022-10-24T21:39:32.824Z,1.00
2022-10-24T21:42:01.149Z,1.00
2022-10-24T21:44:29.567Z,1.00
2022-10-24T21:46:58.153Z,1.00
2022-10-24T21:49:27.880Z,1.00
2022-10-24T21:51:56.269Z,1.00
2022-10-24T21:54:26.750Z,1.00
2022-10-24T21:56:55.517Z,1.00
2022-10-24T21:59:24.285Z,1.00
2022-10-24T22:01:53.721Z,1.00
2022-10-24T22:04:22.471Z,1.00
2022-10-24T22:06:52.357Z,1.00
2022-10-24T22:09:23.589Z,1.00
2022-10-24T22:11:54.457Z,1.00
2022-10-24T22:14:22.778Z,1.00
2022-10-24T22:16:51.401Z,1.00
2022-10-24T22:19:20.257Z,1.00
2022-10-24T22:21:50.340Z,1.00
2022-10-24T22:24:22.496Z,1.00
2022-10-24T22:26:51.682Z,1.00
2022-10-24T22:29:22.088Z,1.00
2022-10-24T22:31:51.165Z,1.00
2022-10-24T22:34:23.024Z,1.00
2022-10-24T22:37:06.141Z,1.00
2022-10-24T22:39:36.593Z,1.00
2022-10-24T22:42:07.340Z,1.00
2022-10-24T22:44:36.657Z,1.00
2022-10-24T22:47:44.931Z,1.00
2022-10-24T22:50:26.256Z,1.00
2022-10-24T22:52:55.106Z,1.00
2022-10-24T22:55:30.575Z,1.00
2022-10-24T22:57:59.405Z,1.00
2022-10-24T23:00:28.301Z,1.00
2022-10-24T23:03:02.362Z,1.00
2022-10-24T23:05:37.165Z,1.00
2022-10-24T23:08:07.230Z,1.00
2022-10-24T23:10:39.644Z,1.00
2022-10-24T23:13:09.414Z,1.00
2022-10-24T23:15:38.309Z,1.00
2022-10-24T23:18:07.214Z,1.00
2022-10-24T23:20:40.445Z,1.00
2022-10-24T23:23:17.135Z,1.00
2022-10-24T23:26:01.450Z,1.00
2022-10-24T23:28:40.336Z,1.00
2022-10-24T23:31:09.615Z,1.00
2022-10-24T23:33:38.299Z,1.00
2022-10-24T23:36:07.692Z,1.00
2022-10-24T23:38:36.714Z,1.00
2022-10-24T23:41:10.030Z,1.00
2022-10-24T23:43:38.969Z,1.00
2022-10-24T23:46:25.624Z,1.00
2022-10-24T23:49:10.934Z,1.00
2022-10-24T23:51:42.747Z,1.00
2022-10-24T23:54:13.669Z,1.00
2022-10-24T23:56:44.057Z,1.00
2022-10-24T23:59:15.158Z,1.00
