createdAt,value
2018-09-04T00:01:24.839Z,5.37
2018-09-04T00:04:23.100Z,4.90
2018-09-04T00:07:22.963Z,4.67
2018-09-04T00:10:16.394Z,4.80
2018-09-04T00:13:16.888Z,5.40
2018-09-04T00:19:07.209Z,5.67
2018-09-04T00:22:05.409Z,5.37
2018-09-04T00:25:02.889Z,6.57
2018-09-04T00:27:59.190Z,5.93
2018-09-04T00:30:57.212Z,5.57
2018-09-04T00:33:57.820Z,5.70
2018-09-04T00:36:56.170Z,5.70
2018-09-04T00:39:55.430Z,5.27
2018-09-04T00:42:57.087Z,5.07
2018-09-04T00:45:57.032Z,5.97
2018-09-04T00:49:02.954Z,5.80
2018-09-04T00:52:01.892Z,5.83
2018-09-04T00:57:58.776Z,6.67
2018-09-04T01:03:51.831Z,7.30
2018-09-04T01:06:50.001Z,7.30
2018-09-04T01:12:40.846Z,7.33
2018-09-04T01:15:41.356Z,8.00
2018-09-04T01:21:31.429Z,7.27
2018-09-04T01:27:26.222Z,8.50
2018-09-04T01:30:22.124Z,9.47
2018-09-04T01:33:28.897Z,9.47
2018-09-04T01:39:19.517Z,11.33
2018-09-04T01:42:18.641Z,11.60
2018-09-04T01:45:16.359Z,10.67
2018-09-04T01:48:13.679Z,9.40
2018-09-04T01:51:13.092Z,9.83
2018-09-04T01:54:13.414Z,8.77
2018-09-04T02:00:07.004Z,8.87
2018-09-04T02:03:04.805Z,10.07
2018-09-04T02:08:54.669Z,9.87
2018-09-04T02:11:51.894Z,8.87
2018-09-04T02:14:53.278Z,10.00
2018-09-04T02:17:50.723Z,9.37
2018-09-04T02:20:49.761Z,10.23
2018-09-04T02:26:40.003Z,10.83
2018-09-04T02:32:37.925Z,10.00
2018-09-04T02:35:35.791Z,9.20
2018-09-04T02:38:33.798Z,8.73
2018-09-04T02:41:31.515Z,10.07
2018-09-04T02:44:28.990Z,10.30
2018-09-04T02:47:27.465Z,11.90
2018-09-04T02:50:23.597Z,9.97
2018-09-04T02:53:26.717Z,10.17
2018-09-04T02:56:22.200Z,11.30
2018-09-04T02:59:18.883Z,10.53
2018-09-04T03:02:20.395Z,10.10
2018-09-04T03:05:20.273Z,8.80
2018-09-04T03:08:21.415Z,9.67
2018-09-04T03:11:18.944Z,11.00
2018-09-04T03:14:12.587Z,9.27
2018-09-04T03:17:09.848Z,10.00
2018-09-04T03:20:08.166Z,10.53
2018-09-04T03:23:06.784Z,10.80
2018-09-04T03:26:05.599Z,11.17
2018-09-04T03:29:06.816Z,12.23
2018-09-04T03:32:05.618Z,13.63
2018-09-04T03:35:04.877Z,14.73
2018-09-04T03:40:56.772Z,13.83
2018-09-04T03:43:54.350Z,15.67
2018-09-04T03:46:51.447Z,15.63
2018-09-04T03:49:49.723Z,15.23
2018-09-04T03:52:47.862Z,14.57
2018-09-04T03:55:45.853Z,17.30
2018-09-04T03:58:47.482Z,14.87
2018-09-04T04:01:44.565Z,14.67
2018-09-04T04:04:41.747Z,14.67
2018-09-04T04:07:36.618Z,15.87
2018-09-04T04:10:38.674Z,13.77
2018-09-04T04:13:40.715Z,16.57
2018-09-04T04:16:37.777Z,15.07
2018-09-04T04:19:37.854Z,15.83
2018-09-04T04:22:33.913Z,14.10
2018-09-04T04:25:35.089Z,15.93
2018-09-04T04:28:31.345Z,14.67
2018-09-04T04:31:31.555Z,13.80
2018-09-04T04:34:28.353Z,13.17
2018-09-04T04:37:24.145Z,14.93
2018-09-04T04:44:11.489Z,14.60
2018-09-04T04:47:09.037Z,15.13
2018-09-04T04:50:09.771Z,14.77
2018-09-04T04:53:05.402Z,14.47
2018-09-04T04:56:02.660Z,15.53
2018-09-04T05:07:41.570Z,14.03
2018-09-04T05:16:29.123Z,14.50
2018-09-04T05:22:21.577Z,15.50
2018-09-04T05:31:11.668Z,13.90
2018-09-04T05:34:07.955Z,14.97
2018-09-04T05:37:05.771Z,14.63
2018-09-04T05:40:00.513Z,14.87
2018-09-04T05:43:03.673Z,16.00
2018-09-04T05:48:53.460Z,14.83
2018-09-04T05:51:52.224Z,14.80
2018-09-04T05:54:53.777Z,15.87
2018-09-04T06:00:53.864Z,17.20
2018-09-04T06:06:43.484Z,18.43
2018-09-04T06:09:44.501Z,17.27
2018-09-04T06:12:41.143Z,18.30
2018-09-04T06:21:21.079Z,16.43
2018-09-04T06:24:21.578Z,14.60
2018-09-04T06:27:22.394Z,16.40
2018-09-04T06:30:21.926Z,14.57
2018-09-04T06:39:09.595Z,15.43
2018-09-04T06:47:55.087Z,14.90
2018-09-04T06:51:01.751Z,14.63
2018-09-04T06:56:58.647Z,14.03
2018-09-04T06:59:58.036Z,13.60
2018-09-04T07:02:55.108Z,14.20
2018-09-04T07:05:54.352Z,14.17
2018-09-04T07:08:51.603Z,13.77
2018-09-04T07:11:51.564Z,13.17
2018-09-04T07:14:51.119Z,14.47
2018-09-04T07:17:53.121Z,14.40
2018-09-04T07:20:49.991Z,14.80
2018-09-04T07:26:40.680Z,14.97
2018-09-04T07:41:09.815Z,15.30
2018-09-04T07:44:07.550Z,14.83
2018-09-04T07:47:07.452Z,14.37
2018-09-04T08:01:32.851Z,13.10
2018-09-04T08:04:30.516Z,12.93
2018-09-04T08:10:22.254Z,14.70
2018-09-04T08:13:16.886Z,14.97
2018-09-04T08:16:09.753Z,14.17
2018-09-04T08:19:06.090Z,14.23
2018-09-04T08:24:56.575Z,15.97
2018-09-04T08:33:39.400Z,13.40
2018-09-04T08:36:44.707Z,12.70
2018-09-04T08:45:30.464Z,10.50
2018-09-04T08:48:32.782Z,11.27
2018-09-04T08:51:28.117Z,10.57
2018-09-04T08:57:22.052Z,9.57
2018-09-04T09:03:13.966Z,9.03
2018-09-04T09:06:09.352Z,9.77
2018-09-04T09:09:09.372Z,9.03
2018-09-04T09:12:09.425Z,9.10
2018-09-04T09:17:56.559Z,8.80
2018-09-04T09:32:24.373Z,8.73
2018-09-04T09:38:17.122Z,8.00
2018-09-04T09:44:07.197Z,7.47
2018-09-04T09:47:07.720Z,7.10
2018-09-04T09:50:06.156Z,7.17
2018-09-04T09:53:07.827Z,6.73
2018-09-04T10:01:47.815Z,6.43
2018-09-04T10:24:50.757Z,4.50
2018-09-04T10:27:49.578Z,5.12
2018-09-04T10:30:33.875Z,5.00
2018-09-04T10:33:34.835Z,5.33
2018-09-04T10:36:24.175Z,4.40
2018-09-04T10:56:36.680Z,3.80
2018-09-04T10:59:33.845Z,4.00
2018-09-04T11:02:28.733Z,4.03
2018-09-04T11:05:29.441Z,4.00
2018-09-04T11:11:17.494Z,4.10
2018-09-04T11:14:14.886Z,3.95
2018-09-04T11:17:08.505Z,3.60
2018-09-04T11:34:22.680Z,4.58
2018-09-04T11:37:26.058Z,4.45
2018-09-04T11:43:20.741Z,4.40
2018-09-04T11:46:20.952Z,4.62
2018-09-04T11:49:21.454Z,5.37
2018-09-04T11:55:13.501Z,6.10
2018-09-04T11:58:13.427Z,5.13
2018-09-04T12:04:10.871Z,5.70
2018-09-04T12:07:10.969Z,5.33
2018-09-04T12:10:09.681Z,5.23
2018-09-04T12:13:05.376Z,5.83
2018-09-04T12:16:06.565Z,6.03
2018-09-04T12:19:08.057Z,6.93
2018-09-04T12:22:04.948Z,6.07
2018-09-04T12:24:58.727Z,5.60
2018-09-04T12:28:03.511Z,5.87
2018-09-04T12:31:01.007Z,6.30
2018-09-04T12:34:01.541Z,6.13
2018-09-04T12:39:52.308Z,6.53
2018-09-04T12:42:55.159Z,6.70
2018-09-04T12:48:58.262Z,6.27
2018-09-04T13:03:26.456Z,6.58
2018-09-04T13:06:38.898Z,5.57
2018-09-04T13:09:39.196Z,5.85
2018-09-04T13:15:28.846Z,6.23
2018-09-04T13:21:21.469Z,6.00
2018-09-04T13:24:22.268Z,6.03
2018-09-04T13:27:26.556Z,6.17
2018-09-04T13:30:25.582Z,6.45
2018-09-04T13:33:27.236Z,6.47
2018-09-04T13:36:34.279Z,5.50
2018-09-04T13:42:22.769Z,6.12
2018-09-04T13:48:21.929Z,6.90
2018-09-04T13:51:27.431Z,6.15
2018-09-04T14:06:14.770Z,6.05
2018-09-04T14:09:10.618Z,4.80
2018-09-04T14:15:09.350Z,4.97
2018-09-04T14:18:11.944Z,4.80
2018-09-04T14:20:58.053Z,5.25
2018-09-04T14:23:44.638Z,4.83
2018-09-04T14:26:31.484Z,5.87
2018-09-04T14:29:53.163Z,5.20
2018-09-04T14:32:05.132Z,5.45
2018-09-04T14:34:49.244Z,5.03
2018-09-04T14:37:34.074Z,6.33
2018-09-04T14:40:20.967Z,9.60
2018-09-04T14:43:08.616Z,7.25
2018-09-04T14:45:53.277Z,5.65
2018-09-04T14:48:39.560Z,5.25
2018-09-04T14:51:22.486Z,4.70
2018-09-04T14:54:17.637Z,4.78
2018-09-04T14:57:17.355Z,5.28
2018-09-04T15:00:12.530Z,5.97
2018-09-04T15:03:02.861Z,6.35
2018-09-04T15:05:46.189Z,5.40
2018-09-04T15:08:26.530Z,5.37
2018-09-04T15:11:10.693Z,5.47
2018-09-04T15:13:55.783Z,4.53
2018-09-04T15:16:39.744Z,5.03
2018-09-04T15:19:23.930Z,4.45
2018-09-04T15:22:08.651Z,5.05
2018-09-04T15:24:54.090Z,5.10
2018-09-04T15:27:39.642Z,6.55
2018-09-04T15:30:22.050Z,6.80
2018-09-04T15:33:07.009Z,5.62
2018-09-04T15:35:49.563Z,5.90
2018-09-04T15:38:33.293Z,5.25
2018-09-04T15:41:18.000Z,4.95
2018-09-04T15:44:02.031Z,4.92
2018-09-04T15:46:45.235Z,5.00
2018-09-04T15:49:31.887Z,4.80
2018-09-04T15:52:13.298Z,4.67
2018-09-04T15:54:50.760Z,4.95
2018-09-04T15:57:26.464Z,4.90
2018-09-04T16:00:02.089Z,4.65
2018-09-04T16:02:37.243Z,4.78
2018-09-04T16:05:12.439Z,5.08
2018-09-04T16:07:47.546Z,4.83
2018-09-04T16:10:23.862Z,5.10
2018-09-04T16:12:59.910Z,4.30
2018-09-04T16:15:38.732Z,4.22
2018-09-04T16:18:15.333Z,4.72
2018-09-04T16:20:51.377Z,4.60
2018-09-04T16:23:27.630Z,4.80
2018-09-04T16:26:03.416Z,4.60
2018-09-04T16:28:39.548Z,4.57
2018-09-04T16:31:15.854Z,4.80
2018-09-04T16:33:51.590Z,4.85
2018-09-04T16:36:27.629Z,4.40
2018-09-04T16:39:03.311Z,4.60
2018-09-04T16:41:38.994Z,4.87
2018-09-04T16:44:14.810Z,4.20
2018-09-04T16:46:50.571Z,4.50
2018-09-04T16:49:26.294Z,4.70
2018-09-04T16:52:02.646Z,5.33
2018-09-04T16:54:38.324Z,4.37
2018-09-04T16:57:14.506Z,4.83
2018-09-04T16:59:50.532Z,4.90
2018-09-04T17:02:26.269Z,4.40
2018-09-04T17:05:02.053Z,4.60
2018-09-04T17:07:37.500Z,5.63
2018-09-04T17:10:14.043Z,6.90
2018-09-04T17:12:49.996Z,4.70
2018-09-04T17:15:25.309Z,3.90
2018-09-04T17:18:00.722Z,4.00
2018-09-04T17:20:36.339Z,4.17
2018-09-04T17:23:11.975Z,3.77
2018-09-04T17:25:47.390Z,4.07
2018-09-04T17:28:23.052Z,4.37
2018-09-04T17:30:58.816Z,4.43
2018-09-04T17:33:34.260Z,3.70
2018-09-04T17:36:09.631Z,3.80
2018-09-04T17:38:44.923Z,4.20
2018-09-04T17:41:20.594Z,4.47
2018-09-04T17:43:56.190Z,4.43
2018-09-04T17:46:31.706Z,6.23
2018-09-04T17:49:07.463Z,4.57
2018-09-04T17:51:43.135Z,4.07
2018-09-04T17:54:18.464Z,4.00
2018-09-04T17:56:54.103Z,3.93
2018-09-04T17:59:29.654Z,4.57
2018-09-04T18:02:05.398Z,4.80
2018-09-04T18:04:40.807Z,4.40
2018-09-04T18:07:16.245Z,4.83
2018-09-04T18:09:51.599Z,4.70
2018-09-04T18:12:26.939Z,4.70
2018-09-04T18:15:02.372Z,5.70
2018-09-04T18:17:37.463Z,5.70
2018-09-04T18:20:12.826Z,5.43
2018-09-04T18:22:48.369Z,5.43
2018-09-04T18:25:23.643Z,5.33
2018-09-04T18:27:59.285Z,5.30
2018-09-04T18:30:34.086Z,5.03
2018-09-04T18:33:08.435Z,5.37
2018-09-04T18:35:42.851Z,5.60
2018-09-04T18:38:17.305Z,5.57
2018-09-04T18:40:51.641Z,5.10
2018-09-04T18:43:26.012Z,4.93
2018-09-04T18:46:00.307Z,5.30
2018-09-04T18:48:34.825Z,4.57
2018-09-04T18:51:09.110Z,4.97
2018-09-04T18:53:43.445Z,4.60
2018-09-04T18:56:17.794Z,4.57
2018-09-04T18:58:52.135Z,4.13
2018-09-04T19:01:26.517Z,5.00
2018-09-04T19:04:00.828Z,4.47
2018-09-04T19:06:35.427Z,4.47
2018-09-04T19:09:09.819Z,4.63
2018-09-04T19:11:44.189Z,4.77
2018-09-04T19:14:18.649Z,4.80
2018-09-04T19:16:53.088Z,4.10
2018-09-04T19:19:28.178Z,4.27
2018-09-04T19:22:02.570Z,4.23
2018-09-04T19:24:36.979Z,4.40
2018-09-04T19:27:11.346Z,4.57
2018-09-04T19:29:45.680Z,4.70
2018-09-04T19:32:20.010Z,5.20
2018-09-04T19:34:54.293Z,4.63
2018-09-04T19:37:28.715Z,4.70
2018-09-04T19:40:03.044Z,5.00
2018-09-04T19:42:37.684Z,4.97
2018-09-04T19:45:12.065Z,4.60
2018-09-04T19:47:46.466Z,4.77
2018-09-04T19:50:20.887Z,5.90
2018-09-04T19:52:55.228Z,5.20
2018-09-04T19:55:29.615Z,6.07
2018-09-04T19:58:03.909Z,5.40
2018-09-04T20:00:38.355Z,5.40
2018-09-04T20:03:12.631Z,5.67
2018-09-04T20:05:46.995Z,5.03
2018-09-04T20:08:21.470Z,5.17
2018-09-04T20:10:55.847Z,5.73
2018-09-04T20:13:30.241Z,5.93
2018-09-04T20:16:04.557Z,6.20
2018-09-04T20:18:38.885Z,5.83
2018-09-04T20:21:13.885Z,7.40
2018-09-04T20:23:48.451Z,7.10
2018-09-04T20:26:22.830Z,6.90
2018-09-04T20:28:57.246Z,7.27
2018-09-04T20:31:31.662Z,6.83
2018-09-04T20:34:06.103Z,7.00
2018-09-04T20:36:40.532Z,6.90
2018-09-04T20:39:14.842Z,6.27
2018-09-04T20:41:49.350Z,5.53
2018-09-04T20:44:23.705Z,5.60
2018-09-04T20:46:58.132Z,6.13
2018-09-04T20:49:32.474Z,5.70
2018-09-04T20:52:06.934Z,6.53
2018-09-04T20:54:41.326Z,6.33
2018-09-04T20:57:32.550Z,6.30
2018-09-04T21:00:19.514Z,6.27
2018-09-04T21:03:04.913Z,5.70
2018-09-04T21:05:50.265Z,5.90
2018-09-04T21:09:36.742Z,6.20
2018-09-04T21:12:11.031Z,6.27
2018-09-04T21:14:45.406Z,7.00
2018-09-04T21:17:19.809Z,6.23
2018-09-04T21:19:54.210Z,6.10
2018-09-04T21:22:28.619Z,5.70
2018-09-04T21:25:02.981Z,5.77
2018-09-04T21:27:37.429Z,6.37
2018-09-04T21:30:11.839Z,5.80
2018-09-04T21:32:46.203Z,6.17
2018-09-04T21:35:20.553Z,6.43
2018-09-04T21:37:55.010Z,6.40
2018-09-04T21:40:29.333Z,5.63
2018-09-04T21:43:03.696Z,5.83
2018-09-04T21:45:38.041Z,6.70
2018-09-04T21:48:12.466Z,6.00
2018-09-04T21:50:46.811Z,6.50
2018-09-04T21:53:21.186Z,5.97
2018-09-04T21:55:55.542Z,7.40
2018-09-04T21:58:29.881Z,8.13
2018-09-04T22:01:04.389Z,8.13
2018-09-04T22:03:38.742Z,7.47
2018-09-04T22:06:13.086Z,7.77
2018-09-04T22:08:47.554Z,7.63
2018-09-04T22:11:21.994Z,7.33
2018-09-04T22:13:56.370Z,7.53
2018-09-04T22:16:30.696Z,7.53
2018-09-04T22:19:05.111Z,8.20
2018-09-04T22:21:39.509Z,7.83
2018-09-04T22:24:14.040Z,8.57
2018-09-04T22:26:48.405Z,9.23
2018-09-04T22:29:22.775Z,9.20
2018-09-04T22:31:57.128Z,7.93
2018-09-04T22:34:31.732Z,8.80
2018-09-04T22:37:06.066Z,8.60
2018-09-04T22:39:40.409Z,8.27
2018-09-04T22:42:14.754Z,7.67
2018-09-04T22:44:49.106Z,8.20
2018-09-04T22:47:23.434Z,8.03
2018-09-04T22:50:03.070Z,8.77
2018-09-04T22:52:37.435Z,8.93
2018-09-04T22:55:13.060Z,9.07
2018-09-04T22:57:47.415Z,8.70
2018-09-04T23:00:21.736Z,9.07
2018-09-04T23:02:56.045Z,9.23
2018-09-04T23:05:30.391Z,10.40
2018-09-04T23:08:04.917Z,9.20
2018-09-04T23:10:39.264Z,10.80
2018-09-04T23:13:13.619Z,10.50
2018-09-04T23:15:47.983Z,11.20
2018-09-04T23:18:22.390Z,10.93
2018-09-04T23:20:56.746Z,11.20
2018-09-04T23:23:31.089Z,10.17
2018-09-04T23:26:05.630Z,9.60
2018-09-04T23:28:39.994Z,9.53
2018-09-04T23:31:14.350Z,9.37
2018-09-04T23:33:48.949Z,10.53
2018-09-04T23:36:23.323Z,11.60
2018-09-04T23:38:57.669Z,10.97
2018-09-04T23:41:32.087Z,10.60
2018-09-04T23:44:06.640Z,10.80
2018-09-04T23:46:40.968Z,12.37
2018-09-04T23:49:15.342Z,11.47
2018-09-04T23:51:49.729Z,10.60
2018-09-04T23:54:24.131Z,10.17
2018-09-04T23:56:58.511Z,9.70
2018-09-04T23:59:32.881Z,10.93
