createdAt,value
2023-04-18T00:00:46.421Z,12.10
2023-04-18T00:03:17.302Z,11.20
2023-04-18T00:05:48.679Z,11.70
2023-04-18T00:08:19.212Z,11.30
2023-04-18T00:10:49.829Z,10.80
2023-04-18T00:13:20.281Z,11.60
2023-04-18T00:15:54.233Z,11.00
2023-04-18T00:18:26.752Z,11.10
2023-04-18T00:20:57.330Z,11.90
2023-04-18T00:23:28.198Z,10.90
2023-04-18T00:25:58.713Z,11.70
2023-04-18T00:28:29.244Z,11.80
2023-04-18T00:30:59.695Z,12.00
2023-04-18T00:33:30.339Z,11.60
2023-04-18T00:36:00.834Z,11.40
2023-04-18T00:38:31.310Z,11.90
2023-04-18T00:41:01.804Z,11.80
2023-04-18T00:43:35.043Z,10.90
2023-04-18T00:46:05.809Z,18.30
2023-04-18T00:48:36.466Z,13.60
2023-04-18T00:51:07.830Z,12.10
2023-04-18T00:53:39.575Z,11.50
2023-04-18T00:56:10.101Z,11.60
2023-04-18T00:58:41.001Z,12.10
2023-04-18T01:01:13.633Z,11.60
2023-04-18T01:03:44.366Z,11.90
2023-04-18T01:06:15.495Z,13.10
2023-04-18T01:08:47.410Z,19.60
2023-04-18T01:14:01.750Z,12.50
2023-04-18T01:16:33.783Z,12.30
2023-04-18T01:19:05.870Z,12.10
2023-04-18T01:21:37.430Z,11.80
2023-04-18T01:24:12.472Z,11.40
2023-04-18T01:26:47.722Z,11.30
2023-04-18T01:29:18.313Z,12.20
2023-04-18T01:31:48.839Z,12.60
2023-04-18T01:34:19.394Z,11.10
2023-04-18T01:36:49.867Z,12.50
2023-04-18T01:39:20.391Z,12.20
2023-04-18T01:41:50.837Z,11.10
2023-04-18T01:44:21.415Z,11.50
2023-04-18T01:46:51.945Z,11.80
2023-04-18T01:49:22.491Z,11.80
2023-04-18T01:51:53.376Z,11.70
2023-04-18T01:54:25.089Z,11.30
2023-04-18T01:56:56.335Z,11.60
2023-04-18T01:59:26.853Z,11.10
2023-04-18T02:01:57.418Z,11.30
2023-04-18T02:04:28.149Z,10.40
2023-04-18T02:06:58.626Z,11.50
2023-04-18T02:09:29.092Z,10.90
2023-04-18T02:12:01.707Z,10.70
2023-04-18T02:14:35.252Z,10.80
2023-04-18T02:17:05.915Z,10.80
2023-04-18T02:19:36.418Z,10.60
2023-04-18T02:22:06.853Z,10.40
2023-04-18T02:24:37.310Z,10.20
2023-04-18T02:27:07.756Z,10.10
2023-04-18T02:29:38.226Z,10.60
2023-04-18T02:32:09.257Z,10.30
2023-04-18T02:34:40.066Z,10.50
2023-04-18T02:37:11.301Z,10.90
2023-04-18T02:39:41.927Z,11.00
2023-04-18T02:42:12.589Z,10.50
2023-04-18T02:44:43.042Z,10.70
2023-04-18T02:47:13.521Z,10.10
2023-04-18T02:49:45.409Z,11.50
2023-04-18T02:52:16.105Z,10.10
2023-04-18T02:54:46.640Z,10.50
2023-04-18T02:57:20.219Z,10.20
2023-04-18T02:59:56.534Z,9.60
2023-04-18T03:02:46.040Z,10.00
2023-04-18T03:05:40.267Z,9.90
2023-04-18T03:08:10.981Z,9.40
2023-04-18T03:10:41.912Z,10.40
2023-04-18T03:13:12.802Z,9.80
2023-04-18T03:15:43.553Z,9.50
2023-04-18T03:18:14.767Z,10.40
2023-04-18T03:20:45.464Z,10.30
2023-04-18T03:23:16.228Z,9.50
2023-04-18T03:25:47.474Z,9.80
2023-04-18T03:28:18.061Z,10.30
2023-04-18T03:30:48.647Z,10.40
2023-04-18T03:33:19.246Z,10.60
2023-04-18T03:35:50.754Z,10.20
2023-04-18T03:38:21.349Z,10.30
2023-04-18T03:40:52.358Z,10.30
2023-04-18T03:43:27.197Z,10.10
2023-04-18T03:45:58.076Z,11.60
2023-04-18T03:48:29.777Z,13.50
2023-04-18T03:51:02.500Z,14.40
2023-04-18T03:53:36.252Z,11.40
2023-04-18T03:56:07.095Z,10.40
2023-04-18T04:01:20.812Z,9.50
2023-04-18T04:03:51.544Z,10.30
2023-04-18T04:06:22.588Z,11.30
2023-04-18T04:08:53.199Z,11.20
2023-04-18T04:11:27.096Z,11.50
2023-04-18T04:13:58.270Z,11.30
2023-04-18T04:16:34.032Z,11.90
2023-04-18T04:19:05.142Z,11.90
2023-04-18T04:21:41.292Z,12.00
2023-04-18T04:24:14.621Z,12.10
2023-04-18T04:26:48.842Z,11.70
2023-04-18T04:29:23.896Z,12.80
2023-04-18T04:31:54.971Z,12.90
2023-04-18T04:34:32.310Z,13.50
2023-04-18T04:37:03.460Z,12.80
2023-04-18T04:39:35.176Z,14.50
2023-04-18T04:42:25.464Z,17.40
2023-04-18T04:45:04.521Z,14.50
2023-04-18T04:47:35.382Z,13.80
2023-04-18T04:50:08.471Z,14.10
2023-04-18T04:52:40.315Z,12.70
2023-04-18T04:55:11.751Z,13.60
2023-04-18T04:57:44.868Z,13.50
2023-04-18T05:00:33.955Z,13.30
2023-04-18T05:03:04.704Z,14.10
2023-04-18T05:05:35.487Z,13.30
2023-04-18T05:08:06.858Z,13.90
2023-04-18T05:10:37.954Z,13.30
2023-04-18T05:13:08.416Z,12.30
2023-04-18T05:15:40.440Z,12.20
2023-04-18T05:18:10.944Z,13.40
2023-04-18T05:20:41.432Z,12.60
2023-04-18T05:23:11.926Z,13.00
2023-04-18T05:25:42.600Z,13.30
2023-04-18T05:28:13.107Z,12.30
2023-04-18T05:30:43.821Z,11.30
2023-04-18T05:33:14.341Z,11.90
2023-04-18T05:35:45.351Z,12.00
2023-04-18T05:38:15.786Z,12.60
2023-04-18T05:40:46.240Z,12.80
2023-04-18T05:43:16.732Z,12.60
2023-04-18T05:45:47.381Z,12.70
2023-04-18T05:48:17.915Z,13.40
2023-04-18T05:50:48.424Z,12.60
2023-04-18T05:53:19.146Z,13.10
2023-04-18T05:55:50.308Z,13.20
2023-04-18T05:58:20.842Z,13.30
2023-04-18T06:00:51.644Z,12.40
2023-04-18T06:03:22.350Z,13.80
2023-04-18T06:05:53.077Z,12.80
2023-04-18T06:08:23.653Z,14.20
2023-04-18T06:10:54.153Z,13.00
2023-04-18T06:13:24.633Z,13.50
2023-04-18T06:15:55.172Z,12.40
2023-04-18T06:18:25.798Z,13.40
2023-04-18T06:20:56.262Z,13.80
2023-04-18T06:23:26.699Z,12.10
2023-04-18T06:25:57.656Z,12.60
2023-04-18T06:28:28.981Z,12.40
2023-04-18T06:30:59.433Z,12.30
2023-04-18T06:33:30.099Z,12.40
2023-04-18T06:36:00.681Z,12.70
2023-04-18T06:38:31.123Z,12.50
2023-04-18T06:41:01.603Z,11.90
2023-04-18T06:43:32.109Z,11.40
2023-04-18T06:46:03.011Z,11.10
2023-04-18T06:48:33.572Z,11.60
2023-04-18T06:51:04.323Z,12.00
2023-04-18T06:53:34.801Z,11.00
2023-04-18T06:56:05.538Z,12.50
2023-04-18T06:58:36.024Z,12.10
2023-04-18T07:01:06.618Z,12.00
2023-04-18T07:03:37.205Z,11.50
2023-04-18T07:06:10.657Z,11.70
2023-04-18T07:08:42.102Z,12.70
2023-04-18T07:11:13.968Z,11.90
2023-04-18T07:13:45.843Z,11.60
2023-04-18T07:16:16.333Z,23.30
2023-04-18T07:18:46.822Z,13.50
2023-04-18T07:21:17.270Z,11.90
2023-04-18T07:23:47.772Z,10.80
2023-04-18T07:26:18.301Z,10.70
2023-04-18T07:28:49.920Z,10.50
2023-04-18T07:31:20.502Z,11.00
2023-04-18T07:33:51.120Z,10.70
2023-04-18T07:36:21.795Z,11.00
2023-04-18T07:38:52.644Z,10.30
2023-04-18T07:41:23.099Z,9.80
2023-04-18T07:43:53.566Z,9.40
2023-04-18T07:46:24.028Z,10.00
2023-04-18T07:48:54.551Z,9.10
2023-04-18T07:51:26.695Z,10.00
2023-04-18T07:53:57.137Z,9.40
2023-04-18T07:56:27.679Z,8.70
2023-04-18T07:58:58.162Z,8.50
2023-04-18T08:01:28.722Z,8.30
2023-04-18T08:04:01.803Z,7.80
2023-04-18T08:06:33.606Z,7.60
2023-04-18T08:09:05.870Z,7.70
2023-04-18T08:11:36.861Z,7.80
2023-04-18T08:14:07.316Z,7.70
2023-04-18T08:16:37.898Z,7.80
2023-04-18T08:19:08.523Z,10.00
2023-04-18T08:21:39.453Z,10.00
2023-04-18T08:24:10.393Z,8.20
2023-04-18T08:26:40.820Z,7.40
2023-04-18T08:29:11.879Z,7.90
2023-04-18T08:31:42.843Z,7.30
2023-04-18T08:34:13.337Z,7.70
2023-04-18T08:36:43.799Z,7.70
2023-04-18T08:39:14.550Z,8.00
2023-04-18T08:41:48.959Z,7.80
2023-04-18T08:44:20.061Z,7.70
2023-04-18T08:46:50.790Z,7.80
2023-04-18T08:49:22.642Z,8.70
2023-04-18T08:51:54.080Z,7.90
2023-04-18T08:54:25.585Z,7.80
2023-04-18T08:57:12.593Z,7.00
2023-04-18T08:59:46.340Z,8.80
2023-04-18T09:02:19.571Z,8.70
2023-04-18T09:04:52.786Z,9.90
2023-04-18T09:07:30.247Z,8.50
2023-04-18T09:10:00.993Z,9.60
2023-04-18T09:12:32.605Z,9.30
2023-04-18T09:15:14.808Z,10.40
2023-04-18T09:17:51.034Z,10.10
2023-04-18T09:20:37.734Z,10.20
2023-04-18T09:23:11.464Z,10.00
2023-04-18T09:25:46.997Z,10.00
2023-04-18T09:28:28.893Z,9.70
2023-04-18T09:31:02.375Z,10.10
2023-04-18T09:33:33.645Z,10.60
2023-04-18T09:36:21.268Z,10.00
2023-04-18T09:38:56.187Z,11.20
2023-04-18T09:41:27.579Z,10.10
2023-04-18T09:44:15.133Z,10.50
2023-04-18T09:46:47.603Z,14.30
2023-04-18T09:49:18.638Z,13.10
2023-04-18T09:51:51.594Z,12.10
2023-04-18T09:54:24.137Z,12.50
2023-04-18T09:56:56.426Z,12.30
2023-04-18T09:59:38.909Z,10.70
2023-04-18T10:02:16.462Z,11.90
2023-04-18T10:04:50.455Z,11.40
2023-04-18T10:07:21.910Z,11.40
2023-04-18T10:09:53.041Z,11.60
2023-04-18T10:12:24.458Z,10.80
2023-04-18T10:14:56.297Z,12.60
2023-04-18T10:17:29.791Z,12.10
2023-04-18T10:20:16.337Z,12.10
2023-04-18T10:22:47.070Z,18.00
2023-04-18T10:25:42.645Z,12.50
2023-04-18T10:28:13.184Z,11.20
2023-04-18T10:30:55.945Z,11.00
2023-04-18T10:33:35.307Z,11.00
2023-04-18T10:36:20.587Z,11.00
2023-04-18T10:38:53.462Z,10.90
2023-04-18T10:41:26.212Z,11.50
2023-04-18T10:44:19.239Z,11.20
2023-04-18T10:47:21.864Z,10.50
2023-04-18T10:50:06.629Z,11.50
2023-04-18T10:52:37.466Z,11.10
2023-04-18T10:55:18.933Z,11.90
2023-04-18T10:57:51.531Z,12.00
2023-04-18T11:00:23.800Z,11.80
2023-04-18T11:02:57.963Z,11.20
2023-04-18T11:05:29.973Z,11.70
2023-04-18T11:10:29.796Z,11.80
2023-04-18T11:13:04.613Z,11.90
2023-04-18T11:15:37.728Z,15.30
2023-04-18T11:18:10.217Z,13.00
2023-04-18T11:20:48.018Z,11.80
2023-04-18T11:23:24.907Z,11.00
2023-04-18T11:25:58.308Z,12.40
2023-04-18T11:28:29.767Z,12.20
2023-04-18T11:31:02.838Z,12.80
2023-04-18T11:33:33.436Z,11.70
2023-04-18T11:36:03.992Z,12.10
2023-04-18T11:38:34.738Z,13.90
2023-04-18T11:41:06.226Z,15.10
2023-04-18T11:43:36.744Z,15.50
2023-04-18T11:46:07.521Z,14.10
2023-04-18T11:48:38.782Z,12.90
2023-04-18T11:51:10.880Z,13.50
2023-04-18T11:53:41.555Z,13.80
2023-04-18T11:56:15.821Z,13.50
2023-04-18T11:58:46.332Z,13.70
2023-04-18T12:01:22.418Z,13.40
2023-04-18T12:04:08.006Z,20.00
2023-04-18T12:06:52.664Z,16.20
2023-04-18T12:09:26.139Z,13.60
2023-04-18T12:12:04.041Z,13.80
2023-04-18T12:14:36.551Z,13.40
2023-04-18T12:17:07.087Z,13.80
2023-04-18T12:19:38.082Z,14.60
2023-04-18T12:22:09.728Z,16.70
2023-04-18T12:24:40.328Z,13.40
2023-04-18T12:27:12.125Z,14.20
2023-04-18T12:29:42.557Z,13.70
2023-04-18T12:32:13.035Z,15.00
2023-04-18T12:34:43.518Z,15.00
2023-04-18T12:37:14.062Z,15.60
2023-04-18T12:39:44.587Z,15.30
2023-04-18T12:42:15.060Z,14.20
2023-04-18T12:44:47.891Z,14.60
2023-04-18T12:47:18.604Z,13.70
2023-04-18T12:49:49.105Z,14.00
2023-04-18T12:52:19.570Z,12.90
2023-04-18T12:54:50.287Z,12.40
2023-04-18T12:57:21.129Z,13.00
2023-04-18T12:59:51.708Z,13.90
2023-04-18T13:02:50.544Z,13.90
2023-04-18T13:05:23.044Z,15.40
2023-04-18T13:08:08.591Z,14.60
2023-04-18T13:10:43.738Z,16.30
2023-04-18T13:13:14.574Z,15.60
2023-04-18T13:15:45.584Z,16.00
2023-04-18T13:18:16.184Z,16.30
2023-04-18T13:20:46.831Z,16.40
2023-04-18T13:23:17.582Z,16.60
2023-04-18T13:25:48.061Z,17.60
2023-04-18T13:28:18.581Z,18.40
2023-04-18T13:30:49.027Z,17.50
2023-04-18T13:33:19.721Z,16.50
2023-04-18T13:35:50.194Z,17.40
2023-04-18T13:38:20.755Z,16.80
2023-04-18T13:41:00.974Z,16.90
2023-04-18T13:43:35.137Z,17.60
2023-04-18T13:46:06.253Z,18.10
2023-04-18T13:48:36.848Z,18.40
2023-04-18T13:51:08.013Z,17.80
2023-04-18T13:53:38.587Z,18.00
2023-04-18T13:56:09.737Z,18.00
2023-04-18T13:58:40.268Z,18.30
2023-04-18T14:01:10.809Z,17.60
2023-04-18T14:03:43.603Z,17.20
2023-04-18T14:06:14.495Z,16.10
2023-04-18T14:08:45.026Z,16.30
2023-04-18T14:11:16.285Z,16.80
2023-04-18T14:13:47.116Z,18.60
2023-04-18T14:19:07.650Z,21.30
2023-04-18T14:21:41.363Z,18.80
2023-04-18T14:24:13.028Z,16.60
2023-04-18T14:26:44.101Z,16.90
2023-04-18T14:29:15.320Z,15.50
2023-04-18T14:31:46.089Z,15.90
2023-04-18T14:34:16.757Z,14.20
2023-04-18T14:36:47.249Z,13.90
2023-04-18T14:39:17.730Z,13.50
2023-04-18T14:41:51.354Z,13.00
2023-04-18T14:44:21.795Z,13.80
2023-04-18T14:46:52.293Z,13.60
2023-04-18T14:49:22.874Z,13.80
2023-04-18T14:51:53.344Z,14.10
2023-04-18T14:54:24.286Z,13.50
2023-04-18T14:56:55.556Z,14.20
2023-04-18T14:59:28.080Z,14.60
2023-04-18T15:01:58.655Z,13.60
2023-04-18T15:04:29.389Z,13.00
2023-04-18T15:06:59.919Z,14.20
2023-04-18T15:09:30.686Z,14.20
2023-04-18T15:12:01.284Z,14.10
2023-04-18T15:14:32.920Z,14.30
2023-04-18T15:17:04.622Z,14.00
2023-04-18T15:19:35.089Z,14.60
2023-04-18T15:22:05.569Z,14.30
2023-04-18T15:24:36.033Z,14.60
2023-04-18T15:27:07.765Z,12.80
2023-04-18T15:29:38.925Z,13.70
2023-04-18T15:32:10.208Z,13.50
2023-04-18T15:34:40.767Z,13.50
2023-04-18T15:37:11.431Z,14.50
2023-04-18T15:39:42.000Z,14.60
2023-04-18T15:42:12.471Z,15.00
2023-04-18T15:44:42.987Z,13.80
2023-04-18T15:47:13.482Z,14.30
2023-04-18T15:49:43.942Z,13.70
2023-04-18T15:52:15.978Z,15.30
2023-04-18T15:54:46.563Z,13.80
2023-04-18T15:57:17.391Z,13.40
2023-04-18T15:59:47.855Z,14.10
2023-04-18T16:02:18.566Z,14.20
2023-04-18T16:04:49.445Z,14.30
2023-04-18T16:07:20.578Z,12.90
2023-04-18T16:09:51.105Z,14.20
2023-04-18T16:12:21.581Z,14.30
2023-04-18T16:14:52.036Z,14.50
2023-04-18T16:17:22.660Z,13.80
2023-04-18T16:19:54.234Z,14.10
2023-04-18T16:22:24.795Z,14.10
2023-04-18T16:24:55.365Z,15.00
2023-04-18T16:27:26.205Z,13.40
2023-04-18T16:29:56.765Z,14.30
2023-04-18T16:32:27.414Z,13.70
2023-04-18T16:34:58.009Z,14.30
2023-04-18T16:37:28.530Z,14.30
2023-04-18T16:39:58.945Z,14.60
2023-04-18T16:42:29.525Z,14.80
2023-04-18T16:44:59.982Z,14.70
2023-04-18T16:47:30.950Z,14.00
2023-04-18T16:50:01.508Z,14.30
2023-04-18T16:52:32.095Z,14.70
2023-04-18T16:55:02.547Z,14.90
2023-04-18T16:57:33.043Z,14.40
2023-04-18T17:00:04.407Z,14.50
2023-04-18T17:02:36.142Z,14.40
2023-04-18T17:05:07.571Z,14.60
2023-04-18T17:07:41.383Z,14.20
2023-04-18T17:10:13.723Z,15.00
2023-04-18T17:12:45.796Z,14.00
2023-04-18T17:15:18.377Z,14.30
2023-04-18T17:17:48.985Z,14.30
2023-04-18T17:20:19.620Z,14.10
2023-04-18T17:22:50.345Z,14.10
2023-04-18T17:25:21.585Z,15.50
2023-04-18T17:27:52.063Z,15.10
2023-04-18T17:30:23.003Z,14.30
2023-04-18T17:32:53.683Z,14.00
2023-04-18T17:35:24.408Z,13.60
2023-04-18T17:37:54.916Z,14.50
2023-04-18T17:40:26.224Z,16.00
2023-04-18T17:42:56.788Z,14.90
2023-04-18T17:45:29.614Z,15.20
2023-04-18T17:48:02.380Z,16.00
2023-04-18T17:50:36.941Z,13.90
2023-04-18T17:53:07.634Z,15.10
2023-04-18T17:55:38.210Z,16.80
2023-04-18T17:58:09.283Z,15.70
2023-04-18T18:00:39.788Z,16.20
2023-04-18T18:03:13.841Z,15.90
2023-04-18T18:05:46.327Z,14.80
2023-04-18T18:08:17.315Z,14.50
2023-04-18T18:10:48.130Z,14.00
2023-04-18T18:13:18.702Z,14.60
2023-04-18T18:15:49.220Z,15.10
2023-04-18T18:18:31.526Z,13.80
2023-04-18T18:21:02.339Z,14.40
2023-04-18T18:23:32.767Z,14.30
2023-04-18T18:26:04.050Z,14.50
2023-04-18T18:28:34.582Z,13.50
2023-04-18T18:31:05.203Z,14.40
2023-04-18T18:33:35.781Z,21.00
2023-04-18T18:36:07.239Z,16.40
2023-04-18T18:38:38.723Z,14.00
2023-04-18T18:41:09.269Z,13.80
2023-04-18T18:43:39.803Z,15.50
2023-04-18T18:46:10.330Z,14.50
2023-04-18T18:48:40.834Z,15.00
2023-04-18T18:51:11.690Z,14.50
2023-04-18T18:53:42.283Z,15.10
2023-04-18T18:56:12.733Z,15.50
2023-04-18T18:58:44.432Z,14.10
2023-04-18T19:01:15.057Z,13.90
2023-04-18T19:03:45.721Z,14.10
2023-04-18T19:06:16.730Z,14.40
2023-04-18T19:08:47.306Z,14.40
2023-04-18T19:11:18.915Z,14.80
2023-04-18T19:13:51.910Z,14.70
2023-04-18T19:16:22.465Z,14.60
2023-04-18T19:18:52.988Z,14.30
2023-04-18T19:21:23.507Z,14.20
2023-04-18T19:23:54.006Z,13.80
2023-04-18T19:26:24.490Z,13.40
2023-04-18T19:28:54.978Z,14.60
2023-04-18T19:31:26.205Z,20.70
2023-04-18T19:33:56.773Z,15.30
2023-04-18T19:36:27.577Z,15.10
2023-04-18T19:39:23.755Z,14.30
2023-04-18T19:41:54.207Z,13.70
2023-04-18T19:44:33.093Z,14.50
2023-04-18T19:47:04.019Z,14.00
2023-04-18T19:49:34.923Z,14.70
2023-04-18T19:52:14.298Z,15.30
2023-04-18T19:54:44.863Z,13.50
2023-04-18T19:57:15.378Z,12.80
2023-04-18T19:59:45.911Z,13.40
2023-04-18T20:02:16.555Z,13.60
2023-04-18T20:04:47.213Z,12.60
2023-04-18T20:07:17.982Z,14.00
2023-04-18T20:09:48.595Z,13.20
2023-04-18T20:12:19.190Z,12.60
2023-04-18T20:14:49.782Z,13.20
2023-04-18T20:17:20.426Z,13.30
2023-04-18T20:19:51.008Z,12.80
2023-04-18T20:22:21.811Z,13.20
2023-04-18T20:24:52.904Z,13.10
2023-04-18T20:27:23.540Z,13.00
2023-04-18T20:29:55.492Z,12.80
2023-04-18T20:32:28.107Z,13.50
2023-04-18T20:34:58.630Z,14.20
2023-04-18T20:37:29.219Z,18.70
2023-04-18T20:39:59.706Z,13.60
2023-04-18T20:42:34.122Z,13.20
2023-04-18T20:45:04.919Z,12.50
2023-04-18T20:47:36.303Z,13.10
2023-04-18T20:50:08.417Z,12.80
2023-04-18T20:52:42.910Z,12.40
2023-04-18T20:55:13.896Z,12.80
2023-04-18T20:57:44.481Z,13.70
2023-04-18T21:00:16.031Z,12.60
2023-04-18T21:02:47.039Z,13.30
2023-04-18T21:05:17.712Z,13.20
2023-04-18T21:07:49.407Z,13.30
2023-04-18T21:10:20.028Z,13.50
2023-04-18T21:12:50.500Z,14.00
2023-04-18T21:15:21.009Z,13.40
2023-04-18T21:17:52.201Z,13.00
2023-04-18T21:20:22.927Z,14.80
2023-04-18T21:22:53.371Z,17.40
2023-04-18T21:25:23.858Z,13.80
2023-04-18T21:27:54.399Z,14.30
2023-04-18T21:30:24.872Z,13.60
2023-04-18T21:32:55.462Z,13.00
2023-04-18T21:35:26.081Z,13.40
2023-04-18T21:37:56.516Z,13.10
2023-04-18T21:40:30.711Z,13.30
2023-04-18T21:43:01.598Z,12.90
2023-04-18T21:45:32.265Z,12.60
2023-04-18T21:48:02.817Z,13.00
2023-04-18T21:50:33.388Z,13.30
2023-04-18T21:53:03.872Z,13.40
2023-04-18T21:55:34.395Z,12.90
2023-04-18T21:58:04.869Z,13.70
2023-04-18T22:00:35.373Z,12.70
2023-04-18T22:03:06.134Z,13.10
2023-04-18T22:05:37.200Z,13.40
2023-04-18T22:08:08.083Z,12.60
2023-04-18T22:10:39.830Z,14.10
2023-04-18T22:13:11.325Z,15.50
2023-04-18T22:15:42.406Z,13.80
2023-04-18T22:18:15.123Z,11.70
2023-04-18T22:20:46.941Z,12.40
2023-04-18T22:25:46.504Z,11.50
2023-04-18T22:28:17.021Z,11.90
2023-04-18T22:30:47.516Z,12.70
2023-04-18T22:33:18.035Z,11.90
2023-04-18T22:35:49.321Z,12.10
2023-04-18T22:38:19.881Z,11.40
2023-04-18T22:40:50.377Z,11.60
2023-04-18T22:43:23.609Z,11.40
2023-04-18T22:45:54.168Z,11.30
2023-04-18T22:48:24.825Z,11.30
2023-04-18T22:50:55.388Z,11.70
2023-04-18T22:53:25.910Z,11.60
2023-04-18T22:55:56.407Z,10.20
2023-04-18T22:58:26.950Z,11.00
2023-04-18T23:00:57.511Z,11.50
2023-04-18T23:03:28.155Z,10.80
2023-04-18T23:05:58.870Z,11.70
2023-04-18T23:08:29.923Z,10.80
2023-04-18T23:11:00.493Z,11.40
2023-04-18T23:13:31.076Z,11.20
2023-04-18T23:16:01.630Z,11.20
2023-04-18T23:18:32.609Z,12.20
2023-04-18T23:21:03.459Z,11.60
2023-04-18T23:23:34.071Z,12.90
2023-04-18T23:26:04.633Z,10.90
2023-04-18T23:28:35.495Z,10.90
2023-04-18T23:31:06.156Z,10.40
2023-04-18T23:33:36.727Z,10.50
2023-04-18T23:36:07.978Z,11.00
2023-04-18T23:38:38.473Z,10.50
2023-04-18T23:41:09.206Z,11.10
2023-04-18T23:43:39.674Z,10.40
2023-04-18T23:46:10.208Z,11.20
2023-04-18T23:48:40.702Z,10.90
2023-04-18T23:51:11.213Z,10.40
2023-04-18T23:53:41.724Z,10.80
2023-04-18T23:56:12.484Z,10.50
2023-04-18T23:58:42.990Z,10.60
