createdAt,value
2017-10-18T00:03:19.745Z,99602.23
2017-10-18T00:07:23.230Z,99607.84
2017-10-18T00:11:27.475Z,99599.23
2017-10-18T00:15:30.968Z,99598.53
2017-10-18T00:19:35.183Z,99602.77
2017-10-18T00:23:39.435Z,99602.77
2017-10-18T00:27:42.890Z,99599.77
2017-10-18T00:31:46.752Z,99604.00
2017-10-18T00:35:50.215Z,99595.80
2017-10-18T00:39:54.062Z,99594.98
2017-10-18T00:43:58.286Z,99599.08
2017-10-18T00:48:02.835Z,99595.53
2017-10-18T00:52:06.293Z,99593.45
2017-10-18T00:56:09.799Z,99594.14
2017-10-18T01:00:13.259Z,99586.50
2017-10-18T01:04:17.067Z,99588.00
2017-10-18T01:08:21.293Z,99578.99
2017-10-18T01:12:25.560Z,99567.36
2017-10-18T01:16:29.026Z,99568.31
2017-10-18T01:20:32.775Z,99568.45
2017-10-18T01:24:36.236Z,99563.40
2017-10-18T01:28:40.499Z,99560.40
2017-10-18T01:32:43.953Z,99560.67
2017-10-18T01:36:47.443Z,99556.14
2017-10-18T01:40:50.919Z,99555.32
2017-10-18T01:44:54.411Z,99549.31
2017-10-18T01:48:57.871Z,99546.05
2017-10-18T01:53:01.718Z,99546.59
2017-10-18T01:57:05.955Z,99539.22
2017-10-18T02:01:09.540Z,99536.22
2017-10-18T02:05:12.990Z,99527.61
2017-10-18T02:09:16.749Z,99530.08
2017-10-18T02:13:20.210Z,99527.59
2017-10-18T02:17:24.007Z,99512.58
2017-10-18T02:21:27.466Z,99504.93
2017-10-18T02:25:30.946Z,99503.70
2017-10-18T02:29:34.397Z,99507.80
2017-10-18T02:33:38.234Z,99504.11
2017-10-18T02:37:42.455Z,99501.52
2017-10-18T02:41:46.698Z,99494.02
2017-10-18T02:45:50.161Z,99483.20
2017-10-18T02:49:53.661Z,99481.16
2017-10-18T02:53:57.179Z,99484.30
2017-10-18T02:58:00.718Z,99483.48
2017-10-18T03:02:05.006Z,99485.66
2017-10-18T03:06:08.511Z,99479.67
2017-10-18T03:10:11.973Z,99474.61
2017-10-18T03:14:15.773Z,99476.53
2017-10-18T03:18:19.992Z,99482.23
2017-10-18T03:22:24.240Z,99485.27
2017-10-18T03:26:27.890Z,99482.23
2017-10-18T03:30:31.384Z,99473.23
2017-10-18T03:34:34.834Z,99472.41
2017-10-18T03:38:38.317Z,99470.09
2017-10-18T03:42:41.799Z,99470.23
2017-10-18T03:46:45.291Z,99477.60
2017-10-18T03:50:48.747Z,99485.80
2017-10-18T03:54:52.230Z,99477.34
2017-10-18T03:58:55.678Z,99477.03
2017-10-18T04:02:59.170Z,99468.03
2017-10-18T04:07:02.617Z,99466.66
2017-10-18T04:11:06.428Z,99465.58
2017-10-18T04:15:10.641Z,99470.90
2017-10-18T04:19:14.893Z,99476.36
2017-10-18T04:23:18.366Z,99475.27
2017-10-18T04:27:21.857Z,99465.85
2017-10-18T04:31:25.331Z,99461.35
2017-10-18T04:35:29.103Z,99465.55
2017-10-18T04:39:33.317Z,99465.42
2017-10-18T04:43:37.068Z,99469.92
2017-10-18T04:47:40.524Z,99472.25
2017-10-18T04:51:44.370Z,99467.88
2017-10-18T04:55:48.586Z,99460.66
2017-10-18T04:59:52.114Z,99458.88
2017-10-18T05:03:56.330Z,99446.70
2017-10-18T05:08:00.569Z,99455.98
2017-10-18T05:12:04.031Z,99445.61
2017-10-18T05:16:07.519Z,99446.44
2017-10-18T05:20:10.974Z,99439.48
2017-10-18T05:24:15.231Z,99434.43
2017-10-18T05:28:18.678Z,99438.66
2017-10-18T05:32:22.553Z,99434.30
2017-10-18T05:36:27.630Z,99428.40
2017-10-18T05:40:31.107Z,99434.81
2017-10-18T05:44:34.554Z,99439.87
2017-10-18T05:48:38.038Z,99434.14
2017-10-18T05:52:41.489Z,99428.41
2017-10-18T05:56:44.974Z,99429.37
2017-10-18T06:00:48.434Z,99427.19
2017-10-18T06:04:52.231Z,99421.32
2017-10-18T06:08:56.452Z,99413.68
2017-10-18T06:13:00.743Z,99417.09
2017-10-18T06:17:04.203Z,99423.94
2017-10-18T06:21:07.684Z,99429.54
2017-10-18T06:25:11.924Z,99427.09
2017-10-18T06:29:15.414Z,99431.63
2017-10-18T06:33:18.878Z,99431.91
2017-10-18T06:37:22.645Z,99433.54
2017-10-18T06:41:26.956Z,99436.44
2017-10-18T06:45:30.438Z,99437.80
2017-10-18T06:49:33.900Z,99428.38
2017-10-18T06:53:37.715Z,99424.98
2017-10-18T06:57:41.184Z,99429.77
2017-10-18T07:01:45.027Z,99426.75
2017-10-18T07:05:49.259Z,99417.58
2017-10-18T07:09:53.510Z,99414.86
2017-10-18T07:13:56.974Z,99411.03
2017-10-18T07:18:01.534Z,99403.16
2017-10-18T07:22:04.991Z,99416.54
2017-10-18T07:26:08.482Z,99414.77
2017-10-18T07:30:11.926Z,99412.85
2017-10-18T07:34:16.190Z,99407.24
2017-10-18T07:38:19.651Z,99406.28
2017-10-18T07:42:24.214Z,99405.59
2017-10-18T07:46:28.442Z,99406.55
2017-10-18T07:50:32.078Z,99410.38
2017-10-18T07:54:35.538Z,99399.72
2017-10-18T07:58:40.055Z,99409.84
2017-10-18T08:02:43.518Z,99403.83
2017-10-18T08:06:47.026Z,99403.69
2017-10-18T08:10:50.509Z,99395.34
2017-10-18T08:14:55.146Z,99401.08
2017-10-18T08:18:59.413Z,99403.01
2017-10-18T08:23:02.899Z,99401.50
2017-10-18T08:27:06.358Z,99393.42
2017-10-18T08:31:09.873Z,99399.32
2017-10-18T08:35:14.104Z,99387.96
2017-10-18T08:39:18.364Z,99382.22
2017-10-18T08:43:21.818Z,99375.80
2017-10-18T08:47:25.295Z,99383.31
2017-10-18T08:51:28.750Z,99376.87
2017-10-18T08:55:33.299Z,99378.37
2017-10-18T08:59:36.763Z,99367.17
2017-10-18T09:03:40.287Z,99370.89
2017-10-18T09:07:43.754Z,99380.70
2017-10-18T09:11:47.231Z,99372.94
2017-10-18T09:15:50.688Z,99380.03
2017-10-18T09:19:54.163Z,99372.51
2017-10-18T09:23:57.624Z,99375.67
2017-10-18T09:28:01.111Z,99372.12
2017-10-18T09:32:04.559Z,99364.17
2017-10-18T09:36:08.813Z,99359.95
2017-10-18T09:40:12.282Z,99361.17
2017-10-18T09:44:16.528Z,99360.35
2017-10-18T09:48:19.974Z,99353.93
2017-10-18T09:52:23.463Z,99353.41
2017-10-18T09:56:26.915Z,99353.66
2017-10-18T10:00:30.403Z,99342.05
2017-10-18T10:04:33.862Z,99347.81
2017-10-18T10:08:37.341Z,99349.30
2017-10-18T10:12:40.795Z,99343.42
2017-10-18T10:16:44.282Z,99348.33
2017-10-18T10:20:48.503Z,99345.75
2017-10-18T10:24:52.740Z,99346.04
2017-10-18T10:28:56.190Z,99345.19
2017-10-18T10:32:59.960Z,99343.01
2017-10-18T10:37:03.422Z,99346.30
2017-10-18T10:41:07.270Z,99335.91
2017-10-18T10:45:11.500Z,99332.51
2017-10-18T10:49:16.085Z,99328.95
2017-10-18T10:53:19.542Z,99324.30
2017-10-18T10:57:23.838Z,99328.55
2017-10-18T11:01:27.408Z,99320.23
2017-10-18T11:05:31.240Z,99314.05
2017-10-18T11:09:34.695Z,99309.84
2017-10-18T11:13:38.947Z,99306.70
2017-10-18T11:17:42.406Z,99303.70
2017-10-18T11:21:45.887Z,99294.36
2017-10-18T11:25:49.361Z,99282.61
2017-10-18T11:29:53.163Z,99278.66
2017-10-18T11:33:56.600Z,99266.92
2017-10-18T11:38:00.086Z,99267.59
2017-10-18T11:42:03.542Z,99259.98
2017-10-18T11:46:07.036Z,99262.02
2017-10-18T11:50:10.496Z,99260.23
2017-10-18T11:54:15.021Z,99251.75
2017-10-18T11:58:19.251Z,99247.49
2017-10-18T12:02:23.765Z,99245.84
2017-10-18T12:06:27.990Z,99241.05
2017-10-18T12:10:31.471Z,99235.95
2017-10-18T12:14:34.955Z,99236.37
2017-10-18T12:18:38.448Z,99234.71
2017-10-18T12:22:41.914Z,99229.51
2017-10-18T12:26:45.760Z,99234.86
2017-10-18T12:30:49.217Z,99230.06
2017-10-18T12:34:52.967Z,99219.27
2017-10-18T12:38:57.195Z,99219.97
2017-10-18T12:43:01.463Z,99216.97
2017-10-18T12:47:04.935Z,99208.45
2017-10-18T12:51:08.419Z,99207.23
2017-10-18T12:55:11.850Z,99205.16
2017-10-18T12:59:16.106Z,99200.25
2017-10-18T13:03:19.610Z,99194.23
2017-10-18T13:07:23.183Z,99186.84
2017-10-18T13:11:27.406Z,99186.29
2017-10-18T13:15:31.660Z,99186.29
2017-10-18T13:19:35.181Z,99179.45
2017-10-18T13:23:38.675Z,99179.05
2017-10-18T13:27:42.132Z,99173.98
2017-10-18T13:31:45.616Z,99171.40
2017-10-18T13:35:49.085Z,99162.94
2017-10-18T13:39:52.900Z,99158.69
2017-10-18T13:43:56.357Z,99164.16
2017-10-18T13:47:59.848Z,99157.06
2017-10-18T13:52:03.319Z,99162.38
2017-10-18T13:56:07.569Z,99160.61
2017-10-18T14:00:11.018Z,99156.91
2017-10-18T14:04:14.861Z,99161.57
2017-10-18T14:08:19.082Z,99153.92
2017-10-18T14:12:23.343Z,99155.29
2017-10-18T14:16:26.807Z,99155.44
2017-10-18T14:20:31.062Z,99156.80
2017-10-18T14:24:34.525Z,99154.48
2017-10-18T14:28:38.066Z,99154.63
2017-10-18T14:32:41.526Z,99151.34
2017-10-18T14:36:45.019Z,99153.08
2017-10-18T14:40:48.496Z,99150.19
2017-10-18T14:44:51.997Z,99148.22
2017-10-18T14:48:56.263Z,99148.69
2017-10-18T14:53:00.032Z,99146.52
2017-10-18T14:57:04.268Z,99138.47
2017-10-18T15:01:08.211Z,99135.38
2017-10-18T15:05:12.458Z,99136.27
2017-10-18T15:09:15.955Z,99132.52
2017-10-18T15:13:19.435Z,99134.91
2017-10-18T15:17:22.940Z,99141.38
2017-10-18T15:21:26.406Z,99140.58
2017-10-18T15:25:30.248Z,99126.91
2017-10-18T15:29:34.487Z,99128.98
2017-10-18T15:33:38.291Z,99121.73
2017-10-18T15:37:42.530Z,99123.10
2017-10-18T15:41:46.020Z,99123.55
2017-10-18T15:45:50.262Z,99117.67
2017-10-18T15:49:53.759Z,99123.84
2017-10-18T15:53:57.994Z,99127.14
2017-10-18T15:58:01.478Z,99126.99
2017-10-18T16:02:05.711Z,99133.28
2017-10-18T16:06:09.964Z,99132.50
2017-10-18T16:10:13.441Z,99134.80
2017-10-18T16:14:17.694Z,99144.38
2017-10-18T16:18:21.163Z,99153.03
2017-10-18T16:22:25.427Z,99158.09
2017-10-18T16:26:28.887Z,99160.05
2017-10-18T16:30:32.372Z,99161.28
2017-10-18T16:34:35.855Z,99169.92
2017-10-18T16:38:39.352Z,99171.55
2017-10-18T16:42:42.815Z,99171.84
2017-10-18T16:46:46.312Z,99177.20
2017-10-18T16:50:49.775Z,99181.97
2017-10-18T16:54:53.264Z,99182.53
2017-10-18T16:58:56.731Z,99186.37
2017-10-18T17:03:00.217Z,99195.27
2017-10-18T17:07:03.685Z,99195.02
2017-10-18T17:11:07.957Z,99188.84
2017-10-18T17:15:11.414Z,99184.63
2017-10-18T17:19:15.674Z,99188.47
2017-10-18T17:23:19.142Z,99187.22
2017-10-18T17:27:23.399Z,99191.06
2017-10-18T17:31:26.863Z,99185.63
2017-10-18T17:35:31.140Z,99191.50
2017-10-18T17:39:34.604Z,99190.27
2017-10-18T17:43:38.856Z,99195.59
2017-10-18T17:47:42.316Z,99194.08
2017-10-18T17:51:45.809Z,99202.43
2017-10-18T17:55:49.277Z,99198.63
2017-10-18T17:59:52.770Z,99202.87
2017-10-18T18:03:57.001Z,99205.60
2017-10-18T18:08:00.482Z,99206.01
2017-10-18T18:12:04.020Z,99205.05
2017-10-18T18:16:07.500Z,99211.47
2017-10-18T18:20:11.035Z,99211.06
2017-10-18T18:24:14.547Z,99206.70
2017-10-18T18:28:18.024Z,99209.30
2017-10-18T18:32:22.580Z,99215.31
2017-10-18T18:36:26.794Z,99214.09
2017-10-18T18:40:31.056Z,99207.81
2017-10-18T18:44:34.540Z,99204.78
2017-10-18T18:48:39.994Z,99205.34
2017-10-18T18:52:44.322Z,99214.91
2017-10-18T18:56:48.836Z,99218.19
2017-10-18T19:00:53.056Z,99213.27
2017-10-18T19:04:57.314Z,99214.23
2017-10-18T19:09:00.774Z,99210.55
2017-10-18T19:13:04.631Z,99211.50
2017-10-18T19:17:08.089Z,99211.50
2017-10-18T19:21:11.583Z,99210.02
2017-10-18T19:25:15.049Z,99210.42
2017-10-18T19:29:18.539Z,99208.24
2017-10-18T19:33:22.005Z,99210.98
2017-10-18T19:37:25.783Z,99208.24
2017-10-18T19:41:29.246Z,99210.13
2017-10-18T19:45:32.738Z,99211.50
2017-10-18T19:49:36.202Z,99208.36
2017-10-18T19:53:39.974Z,99210.83
2017-10-18T19:57:43.435Z,99213.97
2017-10-18T20:01:47.235Z,99218.07
2017-10-18T20:05:51.455Z,99217.66
2017-10-18T20:09:55.732Z,99219.58
2017-10-18T20:13:59.193Z,99221.91
2017-10-18T20:18:03.841Z,99222.31
2017-10-18T20:22:07.332Z,99230.52
2017-10-18T20:26:11.624Z,99227.52
2017-10-18T20:30:15.073Z,99236.68
2017-10-18T20:34:18.563Z,99237.23
2017-10-18T20:38:22.785Z,99244.21
2017-10-18T20:42:26.284Z,99238.86
2017-10-18T20:46:29.755Z,99237.92
2017-10-18T20:50:33.254Z,99240.10
2017-10-18T20:54:36.734Z,99241.49
2017-10-18T20:58:40.231Z,99245.33
2017-10-18T21:02:44.454Z,99243.95
2017-10-18T21:06:47.984Z,99247.12
2017-10-18T21:10:51.446Z,99245.63
2017-10-18T21:14:54.962Z,99245.75
2017-10-18T21:18:58.409Z,99242.34
2017-10-18T21:23:01.890Z,99239.34
2017-10-18T21:27:06.128Z,99234.00
2017-10-18T21:31:09.944Z,99232.78
2017-10-18T21:35:14.166Z,99230.74
2017-10-18T21:39:18.407Z,99223.47
2017-10-18T21:43:21.863Z,99220.36
2017-10-18T21:47:25.710Z,99222.13
2017-10-18T21:51:29.931Z,99227.84
2017-10-18T21:55:34.446Z,99220.34
2017-10-18T21:59:37.897Z,99228.55
2017-10-18T22:03:41.414Z,99229.50
2017-10-18T22:07:44.861Z,99231.55
2017-10-18T22:11:48.364Z,99220.77
2017-10-18T22:15:51.813Z,99219.02
2017-10-18T22:19:56.058Z,99222.44
2017-10-18T22:23:59.513Z,99222.03
2017-10-18T22:28:02.992Z,99228.44
2017-10-18T22:32:06.421Z,99232.27
2017-10-18T22:36:09.916Z,99223.14
2017-10-18T22:40:13.359Z,99228.72
2017-10-18T22:44:17.899Z,99225.98
2017-10-18T22:48:22.124Z,99224.64
2017-10-18T22:52:26.651Z,99224.49
2017-10-18T22:56:30.888Z,99221.91
2017-10-18T23:00:35.139Z,99228.88
2017-10-18T23:04:38.596Z,99227.39
2017-10-18T23:08:42.073Z,99224.80
2017-10-18T23:12:45.519Z,99229.70
2017-10-18T23:16:49.854Z,99233.94
2017-10-18T23:20:54.071Z,99235.30
2017-10-18T23:24:58.319Z,99230.52
2017-10-18T23:29:01.767Z,99231.63
2017-10-18T23:33:05.279Z,99232.72
2017-10-18T23:37:08.726Z,99231.34
2017-10-18T23:41:12.975Z,99241.72
2017-10-18T23:45:16.429Z,99240.50
2017-10-18T23:49:20.002Z,99242.55
2017-10-18T23:53:23.458Z,99253.20
2017-10-18T23:57:26.935Z,99246.09
