createdAt,value
2024-01-06T00:01:41.540Z,5.93
2024-01-06T00:04:10.272Z,8.13
2024-01-06T00:06:38.870Z,7.97
2024-01-06T00:09:08.847Z,6.20
2024-01-06T00:11:37.391Z,7.10
2024-01-06T00:14:05.905Z,6.20
2024-01-06T00:16:34.250Z,6.13
2024-01-06T00:19:03.521Z,6.20
2024-01-06T00:21:31.906Z,6.83
2024-01-06T00:24:00.185Z,7.73
2024-01-06T00:26:32.610Z,5.93
2024-01-06T00:29:01.135Z,10.17
2024-01-06T00:31:29.911Z,6.53
2024-01-06T00:33:58.556Z,7.93
2024-01-06T00:36:27.228Z,6.80
2024-01-06T00:38:55.486Z,8.57
2024-01-06T00:41:23.802Z,7.63
2024-01-06T00:43:55.802Z,5.70
2024-01-06T00:46:24.375Z,7.37
2024-01-06T00:48:53.125Z,7.50
2024-01-06T00:51:21.858Z,6.67
2024-01-06T00:53:50.328Z,7.33
2024-01-06T00:56:18.551Z,7.27
2024-01-06T00:58:46.906Z,7.33
2024-01-06T01:01:16.718Z,6.47
2024-01-06T01:03:45.136Z,7.67
2024-01-06T01:06:13.551Z,5.97
2024-01-06T01:08:41.832Z,6.17
2024-01-06T01:11:14.899Z,8.10
2024-01-06T01:13:43.570Z,6.67
2024-01-06T01:16:12.164Z,6.23
2024-01-06T01:18:42.200Z,8.00
2024-01-06T01:21:11.152Z,6.30
2024-01-06T01:23:39.615Z,8.40
2024-01-06T01:26:08.668Z,7.50
2024-01-06T01:28:37.967Z,6.60
2024-01-06T01:31:06.744Z,10.17
2024-01-06T01:33:35.125Z,5.90
2024-01-06T01:36:05.273Z,8.17
2024-01-06T01:38:33.569Z,7.20
2024-01-06T01:41:01.810Z,6.37
2024-01-06T01:43:31.367Z,9.87
2024-01-06T01:46:00.552Z,8.80
2024-01-06T01:48:29.374Z,8.00
2024-01-06T01:50:58.253Z,8.83
2024-01-06T01:53:28.839Z,6.90
2024-01-06T01:55:57.965Z,7.40
2024-01-06T01:58:26.492Z,8.87
2024-01-06T02:00:55.755Z,7.63
2024-01-06T02:03:27.044Z,7.07
2024-01-06T02:05:55.397Z,7.50
2024-01-06T02:08:24.114Z,6.43
2024-01-06T02:10:55.222Z,7.33
2024-01-06T02:13:23.606Z,7.17
2024-01-06T02:15:54.221Z,8.30
2024-01-06T02:18:22.678Z,7.27
2024-01-06T02:20:53.985Z,7.13
2024-01-06T02:23:23.668Z,8.03
2024-01-06T02:25:51.912Z,8.30
2024-01-06T02:28:20.257Z,8.47
2024-01-06T02:30:49.047Z,7.40
2024-01-06T02:33:18.127Z,7.50
2024-01-06T02:35:46.433Z,6.47
2024-01-06T02:38:14.944Z,6.83
2024-01-06T02:40:44.867Z,7.00
2024-01-06T02:43:13.195Z,7.67
2024-01-06T02:45:41.454Z,7.13
2024-01-06T02:48:10.020Z,8.47
2024-01-06T02:50:38.425Z,7.87
2024-01-06T02:53:06.620Z,8.93
2024-01-06T02:55:34.862Z,6.80
2024-01-06T02:58:04.670Z,7.47
2024-01-06T03:00:32.903Z,8.13
2024-01-06T03:03:01.208Z,9.17
2024-01-06T03:05:29.515Z,7.90
2024-01-06T03:07:57.671Z,9.03
2024-01-06T03:10:25.979Z,10.63
2024-01-06T03:12:55.152Z,7.13
2024-01-06T03:15:25.318Z,6.40
2024-01-06T03:17:53.612Z,8.17
2024-01-06T03:20:21.976Z,8.17
2024-01-06T03:22:50.599Z,6.93
2024-01-06T03:25:18.909Z,8.93
2024-01-06T03:27:47.119Z,8.43
2024-01-06T03:30:16.072Z,9.57
2024-01-06T03:32:45.757Z,10.20
2024-01-06T03:35:14.045Z,7.83
2024-01-06T03:37:42.338Z,7.87
2024-01-06T03:40:12.050Z,9.20
2024-01-06T03:42:40.482Z,7.67
2024-01-06T03:45:09.922Z,6.50
2024-01-06T03:47:38.187Z,8.23
2024-01-06T03:50:08.720Z,7.53
2024-01-06T03:52:36.887Z,9.53
2024-01-06T03:55:06.085Z,8.50
2024-01-06T03:57:34.357Z,6.30
2024-01-06T04:00:02.583Z,9.10
2024-01-06T04:02:30.777Z,9.10
2024-01-06T04:04:58.983Z,7.67
2024-01-06T04:07:28.575Z,8.60
2024-01-06T04:09:56.786Z,8.20
2024-01-06T04:12:25.248Z,7.23
2024-01-06T04:14:54.161Z,9.37
2024-01-06T04:17:23.191Z,9.17
2024-01-06T04:19:51.560Z,13.43
2024-01-06T04:22:19.803Z,10.20
2024-01-06T04:24:49.387Z,13.00
2024-01-06T04:27:17.881Z,9.03
2024-01-06T04:29:46.091Z,10.23
2024-01-06T04:32:14.273Z,10.47
2024-01-06T04:34:43.019Z,8.20
2024-01-06T04:37:11.277Z,8.37
2024-01-06T04:39:39.580Z,8.80
2024-01-06T04:42:09.370Z,9.07
2024-01-06T04:44:39.031Z,6.33
2024-01-06T04:47:07.353Z,7.17
2024-01-06T04:49:35.640Z,7.23
2024-01-06T04:52:03.975Z,7.83
2024-01-06T04:54:32.795Z,7.70
2024-01-06T04:57:01.461Z,7.00
2024-01-06T04:59:30.927Z,7.90
2024-01-06T05:02:00.820Z,7.07
2024-01-06T05:04:29.807Z,8.47
2024-01-06T05:06:58.127Z,9.80
2024-01-06T05:09:27.486Z,8.70
2024-01-06T05:11:55.871Z,7.37
2024-01-06T05:14:24.074Z,8.90
2024-01-06T05:16:53.640Z,6.60
2024-01-06T05:19:22.602Z,7.03
2024-01-06T05:21:51.689Z,7.60
2024-01-06T05:24:21.008Z,8.03
2024-01-06T05:26:49.315Z,7.40
2024-01-06T05:29:17.486Z,8.43
2024-01-06T05:31:47.235Z,9.57
2024-01-06T05:34:17.265Z,7.80
2024-01-06T05:36:45.652Z,8.33
2024-01-06T05:39:14.023Z,8.70
2024-01-06T05:41:43.029Z,10.43
2024-01-06T05:44:11.316Z,10.97
2024-01-06T05:46:39.561Z,7.37
2024-01-06T05:49:08.010Z,7.93
2024-01-06T05:51:37.819Z,9.60
2024-01-06T05:54:06.186Z,6.57
2024-01-06T05:56:34.445Z,9.17
2024-01-06T05:59:04.080Z,8.77
2024-01-06T06:01:32.443Z,8.87
2024-01-06T06:04:00.894Z,8.57
2024-01-06T06:06:29.431Z,10.13
2024-01-06T06:08:59.055Z,9.10
2024-01-06T06:11:27.298Z,9.10
2024-01-06T06:13:55.496Z,8.27
2024-01-06T06:16:23.658Z,12.20
2024-01-06T06:18:51.920Z,10.30
2024-01-06T06:21:20.324Z,10.83
2024-01-06T06:23:48.583Z,11.03
2024-01-06T06:26:18.460Z,9.47
2024-01-06T06:28:46.703Z,8.70
2024-01-06T06:31:14.972Z,10.13
2024-01-06T06:33:43.528Z,8.47
2024-01-06T06:36:12.506Z,10.03
2024-01-06T06:38:40.844Z,9.50
2024-01-06T06:41:09.127Z,8.73
2024-01-06T06:43:38.673Z,7.23
2024-01-06T06:46:06.966Z,8.03
2024-01-06T06:48:36.828Z,8.40
2024-01-06T06:51:05.808Z,9.17
2024-01-06T06:53:34.082Z,10.83
2024-01-06T06:56:02.337Z,10.73
2024-01-06T06:58:30.584Z,10.43
2024-01-06T07:01:00.327Z,10.10
2024-01-06T07:03:28.753Z,10.17
2024-01-06T07:05:57.092Z,9.43
2024-01-06T07:08:25.351Z,8.77
2024-01-06T07:10:53.566Z,9.87
2024-01-06T07:13:21.735Z,9.20
2024-01-06T07:15:52.040Z,11.47
2024-01-06T07:18:24.487Z,11.07
2024-01-06T07:20:52.826Z,8.70
2024-01-06T07:23:21.100Z,13.50
2024-01-06T07:25:50.331Z,9.37
2024-01-06T07:28:18.584Z,10.87
2024-01-06T07:30:46.875Z,9.30
2024-01-06T07:33:15.494Z,12.07
2024-01-06T07:35:45.201Z,13.63
2024-01-06T07:38:13.554Z,10.60
2024-01-06T07:40:42.642Z,11.83
2024-01-06T07:43:10.877Z,11.47
2024-01-06T07:45:39.902Z,9.90
2024-01-06T07:48:09.229Z,9.10
2024-01-06T07:50:37.655Z,9.33
2024-01-06T07:53:07.277Z,13.57
2024-01-06T07:55:35.439Z,11.13
2024-01-06T07:58:04.479Z,11.83
2024-01-06T08:00:32.990Z,9.53
2024-01-06T08:03:01.301Z,10.20
2024-01-06T08:05:29.514Z,7.90
2024-01-06T08:07:57.676Z,9.27
2024-01-06T08:10:27.179Z,7.53
2024-01-06T08:12:55.933Z,7.83
2024-01-06T08:15:24.340Z,10.73
2024-01-06T08:17:52.634Z,9.00
2024-01-06T08:20:21.753Z,8.33
2024-01-06T08:22:50.063Z,11.17
2024-01-06T08:25:19.126Z,9.47
2024-01-06T08:27:48.854Z,7.53
2024-01-06T08:30:17.429Z,10.13
2024-01-06T08:32:45.830Z,8.63
2024-01-06T08:35:17.878Z,9.63
2024-01-06T08:37:46.218Z,7.63
2024-01-06T08:40:14.688Z,11.93
2024-01-06T08:42:42.946Z,10.77
2024-01-06T08:45:12.790Z,11.40
2024-01-06T08:47:41.140Z,7.83
2024-01-06T08:50:10.696Z,9.07
2024-01-06T08:52:38.943Z,10.27
2024-01-06T08:55:08.592Z,7.80
2024-01-06T08:57:36.859Z,10.27
2024-01-06T09:00:06.672Z,7.77
2024-01-06T09:02:36.256Z,8.37
2024-01-06T09:05:05.581Z,8.27
2024-01-06T09:07:33.800Z,8.60
2024-01-06T09:10:02.993Z,7.63
2024-01-06T09:12:31.733Z,7.43
2024-01-06T09:14:59.954Z,7.40
2024-01-06T09:17:28.328Z,6.37
2024-01-06T09:19:58.013Z,7.93
2024-01-06T09:22:26.350Z,8.27
2024-01-06T09:24:54.858Z,7.97
2024-01-06T09:27:23.638Z,8.00
2024-01-06T09:29:52.357Z,7.87
2024-01-06T09:32:20.570Z,7.10
2024-01-06T09:34:48.838Z,9.50
2024-01-06T09:37:18.608Z,11.43
2024-01-06T09:39:46.906Z,10.67
2024-01-06T09:42:15.230Z,9.13
2024-01-06T09:44:44.185Z,11.70
2024-01-06T09:47:14.900Z,12.77
2024-01-06T09:49:51.741Z,11.60
2024-01-06T09:52:24.961Z,13.93
2024-01-06T09:54:56.955Z,10.70
2024-01-06T09:57:26.377Z,15.70
2024-01-06T09:59:55.328Z,13.60
2024-01-06T10:02:24.400Z,12.93
2024-01-06T10:04:52.909Z,11.53
2024-01-06T10:07:22.614Z,14.37
2024-01-06T10:09:50.941Z,13.97
2024-01-06T10:12:19.219Z,13.23
2024-01-06T10:14:48.155Z,13.37
2024-01-06T10:17:16.601Z,14.37
2024-01-06T10:19:47.642Z,13.07
2024-01-06T10:22:16.463Z,13.40
2024-01-06T10:24:46.181Z,13.60
2024-01-06T10:27:14.546Z,11.87
2024-01-06T10:29:43.687Z,14.33
2024-01-06T10:32:12.014Z,14.30
2024-01-06T10:34:40.625Z,11.97
2024-01-06T10:37:09.013Z,13.63
2024-01-06T10:39:38.679Z,13.60
2024-01-06T10:42:11.074Z,12.60
2024-01-06T10:44:43.557Z,12.10
2024-01-06T10:47:16.164Z,12.70
2024-01-06T10:49:45.776Z,11.90
2024-01-06T10:52:14.759Z,15.30
2024-01-06T10:54:44.559Z,12.07
2024-01-06T10:57:14.884Z,14.80
2024-01-06T10:59:44.514Z,12.37
2024-01-06T11:02:17.180Z,12.27
2024-01-06T11:04:47.141Z,10.37
2024-01-06T11:07:18.382Z,11.07
2024-01-06T11:09:54.836Z,9.83
2024-01-06T11:12:27.020Z,13.37
2024-01-06T11:14:55.615Z,10.90
2024-01-06T11:17:54.491Z,12.60
2024-01-06T11:20:23.620Z,11.50
2024-01-06T11:22:52.363Z,12.27
2024-01-06T11:25:23.887Z,14.00
2024-01-06T11:27:58.270Z,10.57
2024-01-06T11:30:29.488Z,12.03
2024-01-06T11:33:00.238Z,11.40
2024-01-06T11:35:30.168Z,12.80
2024-01-06T11:38:04.734Z,14.23
2024-01-06T11:40:38.110Z,12.57
2024-01-06T11:43:10.269Z,12.63
2024-01-06T11:45:40.346Z,14.03
2024-01-06T11:48:13.045Z,13.57
2024-01-06T11:50:43.166Z,12.90
2024-01-06T11:53:12.069Z,12.43
2024-01-06T11:55:41.528Z,10.60
2024-01-06T11:58:11.252Z,12.10
2024-01-06T12:00:41.606Z,15.13
2024-01-06T12:03:10.989Z,11.97
2024-01-06T12:05:39.268Z,11.97
2024-01-06T12:08:09.355Z,11.93
2024-01-06T12:10:38.118Z,13.00
2024-01-06T12:13:09.830Z,12.20
2024-01-06T12:15:40.676Z,13.43
2024-01-06T12:18:10.298Z,12.40
2024-01-06T12:20:38.866Z,15.27
2024-01-06T12:23:08.175Z,14.70
2024-01-06T12:25:40.449Z,14.23
2024-01-06T12:28:09.963Z,12.83
2024-01-06T12:30:41.841Z,14.97
2024-01-06T12:33:12.112Z,17.30
2024-01-06T12:35:41.069Z,15.90
2024-01-06T12:38:11.296Z,16.60
2024-01-06T12:40:40.327Z,18.03
2024-01-06T12:43:08.753Z,18.13
2024-01-06T12:45:37.112Z,17.00
2024-01-06T12:48:08.491Z,17.80
2024-01-06T12:50:36.803Z,17.90
2024-01-06T12:53:05.584Z,15.60
2024-01-06T12:55:33.962Z,17.87
2024-01-06T12:58:05.053Z,19.80
2024-01-06T13:00:36.891Z,19.93
2024-01-06T13:03:07.436Z,19.53
2024-01-06T13:05:35.884Z,22.33
2024-01-06T13:08:04.796Z,21.73
2024-01-06T13:10:33.202Z,20.30
2024-01-06T13:13:01.518Z,22.53
2024-01-06T13:15:29.878Z,22.57
2024-01-06T13:17:58.319Z,23.83
2024-01-06T13:20:28.032Z,23.77
2024-01-06T13:22:56.533Z,26.27
2024-01-06T13:25:24.850Z,30.33
2024-01-06T13:27:53.283Z,28.00
2024-01-06T13:30:21.826Z,27.27
2024-01-06T13:32:51.949Z,28.47
2024-01-06T13:35:20.382Z,30.37
2024-01-06T13:37:52.527Z,34.57
2024-01-06T13:40:21.917Z,34.03
2024-01-06T13:42:51.870Z,36.80
2024-01-06T13:45:20.742Z,34.27
2024-01-06T13:47:49.157Z,35.67
2024-01-06T13:50:20.318Z,37.00
2024-01-06T13:52:50.391Z,35.00
2024-01-06T13:55:18.699Z,36.90
2024-01-06T13:57:46.997Z,37.60
2024-01-06T14:00:20.879Z,35.23
2024-01-06T14:02:50.091Z,34.30
2024-01-06T14:05:20.532Z,32.00
2024-01-06T14:07:51.984Z,36.80
2024-01-06T14:10:20.885Z,34.90
2024-01-06T14:12:49.428Z,35.93
2024-01-06T14:15:18.151Z,40.80
2024-01-06T14:17:50.698Z,35.37
2024-01-06T14:20:19.975Z,38.77
2024-01-06T14:22:50.385Z,35.57
2024-01-06T14:25:19.966Z,36.23
2024-01-06T14:27:48.666Z,36.50
2024-01-06T14:30:17.485Z,34.73
2024-01-06T14:32:46.040Z,38.77
2024-01-06T14:35:15.595Z,39.77
2024-01-06T14:37:45.164Z,41.60
2024-01-06T14:40:15.530Z,44.03
2024-01-06T14:42:43.980Z,41.43
2024-01-06T14:45:12.904Z,41.07
2024-01-06T14:47:42.665Z,43.40
2024-01-06T14:50:11.406Z,42.67
2024-01-06T14:52:39.704Z,43.40
2024-01-06T14:55:09.087Z,48.77
2024-01-06T14:57:38.916Z,49.40
2024-01-06T15:00:11.532Z,52.17
2024-01-06T15:02:40.632Z,50.97
2024-01-06T15:05:10.844Z,53.13
2024-01-06T15:07:39.216Z,53.77
2024-01-06T15:10:11.006Z,56.87
2024-01-06T15:12:40.878Z,60.33
2024-01-06T15:15:10.293Z,61.80
2024-01-06T15:17:38.745Z,58.00
2024-01-06T15:20:11.126Z,56.30
2024-01-06T15:22:41.288Z,60.40
2024-01-06T15:25:11.225Z,56.47
2024-01-06T15:27:41.049Z,55.17
2024-01-06T15:30:10.790Z,59.33
2024-01-06T15:32:40.253Z,58.90
2024-01-06T15:35:10.975Z,59.00
2024-01-06T15:37:39.340Z,51.87
2024-01-06T15:40:10.706Z,60.20
2024-01-06T15:42:40.533Z,52.67
2024-01-06T15:45:10.183Z,52.83
2024-01-06T15:47:38.394Z,49.70
2024-01-06T15:50:09.210Z,53.70
2024-01-06T15:52:38.193Z,58.63
2024-01-06T15:55:07.968Z,58.60
2024-01-06T15:57:36.778Z,58.20
2024-01-06T16:00:07.867Z,54.03
2024-01-06T16:02:36.353Z,55.43
2024-01-06T16:05:05.361Z,50.60
2024-01-06T16:07:34.218Z,46.70
2024-01-06T16:10:02.505Z,48.57
2024-01-06T16:12:32.243Z,48.17
2024-01-06T16:15:01.206Z,51.70
2024-01-06T16:17:30.966Z,42.97
2024-01-06T16:19:59.974Z,44.23
2024-01-06T16:22:30.060Z,48.90
2024-01-06T16:24:58.466Z,48.17
2024-01-06T16:27:26.817Z,51.27
2024-01-06T16:29:55.230Z,58.27
2024-01-06T16:32:23.998Z,53.57
2024-01-06T16:34:53.899Z,51.80
2024-01-06T16:37:22.252Z,58.57
2024-01-06T16:39:50.785Z,62.30
2024-01-06T16:42:19.205Z,55.03
2024-01-06T16:44:47.843Z,57.60
2024-01-06T16:47:16.330Z,58.43
2024-01-06T16:49:44.700Z,53.20
2024-01-06T16:52:14.392Z,57.30
2024-01-06T16:54:42.864Z,57.43
2024-01-06T16:57:11.164Z,55.40
2024-01-06T16:59:39.401Z,57.87
2024-01-06T17:02:08.256Z,54.17
2024-01-06T17:04:38.498Z,63.57
2024-01-06T17:07:07.770Z,61.43
2024-01-06T17:09:38.322Z,59.50
2024-01-06T17:12:07.942Z,63.40
2024-01-06T17:14:36.292Z,62.83
2024-01-06T17:17:04.892Z,61.47
2024-01-06T17:19:33.179Z,61.97
2024-01-06T17:22:01.631Z,64.03
2024-01-06T17:24:31.819Z,61.77
2024-01-06T17:27:01.550Z,63.33
2024-01-06T17:29:30.221Z,60.37
2024-01-06T17:31:58.441Z,67.13
2024-01-06T17:34:26.793Z,60.47
2024-01-06T17:36:55.192Z,67.40
2024-01-06T17:39:23.753Z,62.27
2024-01-06T17:41:59.193Z,61.30
2024-01-06T17:44:30.638Z,62.40
2024-01-06T17:46:59.610Z,61.23
2024-01-06T17:49:28.127Z,64.57
2024-01-06T17:51:56.613Z,68.17
2024-01-06T17:54:25.079Z,72.10
2024-01-06T17:56:54.396Z,64.23
2024-01-06T17:59:23.121Z,72.60
2024-01-06T18:01:52.892Z,67.63
2024-01-06T18:04:21.310Z,62.53
2024-01-06T18:06:49.830Z,67.43
2024-01-06T18:09:20.465Z,67.30
2024-01-06T18:11:49.069Z,67.73
2024-01-06T18:14:17.470Z,66.10
2024-01-06T18:16:45.791Z,60.43
2024-01-06T18:19:16.267Z,64.00
2024-01-06T18:21:44.724Z,67.83
2024-01-06T18:24:13.136Z,66.07
2024-01-06T18:26:41.427Z,60.13
2024-01-06T18:29:09.690Z,65.83
2024-01-06T18:31:38.057Z,68.90
2024-01-06T18:34:06.509Z,62.47
2024-01-06T18:36:36.737Z,55.33
2024-01-06T18:39:05.238Z,59.13
2024-01-06T18:41:33.588Z,59.40
2024-01-06T18:44:03.327Z,70.03
2024-01-06T18:46:31.726Z,70.33
2024-01-06T18:49:00.157Z,69.37
2024-01-06T18:51:30.116Z,73.60
2024-01-06T18:53:59.850Z,63.60
2024-01-06T18:56:28.591Z,64.00
2024-01-06T18:58:56.930Z,67.63
2024-01-06T19:01:25.270Z,65.00
2024-01-06T19:03:53.610Z,65.73
2024-01-06T19:06:22.095Z,61.63
2024-01-06T19:08:50.592Z,63.57
2024-01-06T19:11:20.430Z,59.57
2024-01-06T19:13:48.779Z,60.37
2024-01-06T19:16:17.024Z,63.07
2024-01-06T19:18:45.342Z,58.83
2024-01-06T19:21:16.572Z,59.40
2024-01-06T19:23:44.766Z,55.60
2024-01-06T19:26:13.068Z,59.13
2024-01-06T19:28:42.770Z,59.17
2024-01-06T19:31:11.129Z,59.13
2024-01-06T19:33:40.760Z,53.17
2024-01-06T19:36:12.130Z,50.40
2024-01-06T19:38:40.408Z,54.17
2024-01-06T19:41:08.600Z,54.03
2024-01-06T19:43:36.932Z,54.23
2024-01-06T19:46:11.985Z,53.80
2024-01-06T19:48:40.466Z,52.97
2024-01-06T19:51:08.889Z,54.17
2024-01-06T19:53:37.183Z,50.87
2024-01-06T19:56:06.154Z,49.33
2024-01-06T19:58:35.128Z,45.77
2024-01-06T20:01:03.454Z,51.37
2024-01-06T20:03:33.215Z,48.03
2024-01-06T20:06:03.785Z,48.10
2024-01-06T20:08:33.935Z,51.57
2024-01-06T20:11:02.448Z,52.07
2024-01-06T20:13:31.967Z,52.50
2024-01-06T20:16:02.736Z,50.50
2024-01-06T20:18:32.870Z,47.50
2024-01-06T20:21:03.720Z,50.83
2024-01-06T20:23:32.090Z,56.70
2024-01-06T20:26:00.637Z,49.83
2024-01-06T20:28:28.959Z,48.40
2024-01-06T20:30:57.385Z,46.70
2024-01-06T20:33:26.981Z,51.97
2024-01-06T20:35:56.738Z,54.47
2024-01-06T20:38:25.387Z,51.00
2024-01-06T20:40:53.694Z,57.43
2024-01-06T20:43:22.026Z,60.03
2024-01-06T20:45:53.100Z,53.43
2024-01-06T20:48:21.628Z,56.67
2024-01-06T20:50:50.173Z,57.53
2024-01-06T20:53:20.439Z,51.70
2024-01-06T20:55:48.868Z,53.57
2024-01-06T20:58:17.264Z,58.43
2024-01-06T21:00:45.557Z,54.23
2024-01-06T21:03:13.870Z,54.50
2024-01-06T21:05:42.513Z,59.17
2024-01-06T21:08:10.861Z,59.33
2024-01-06T21:10:40.467Z,51.73
2024-01-06T21:13:08.753Z,49.03
2024-01-06T21:15:37.014Z,52.53
2024-01-06T21:18:05.631Z,54.60
2024-01-06T21:20:34.472Z,53.13
2024-01-06T21:23:04.111Z,52.13
2024-01-06T21:25:32.394Z,51.87
2024-01-06T21:28:02.004Z,48.87
2024-01-06T21:30:30.426Z,45.27
2024-01-06T21:33:02.200Z,45.57
2024-01-06T21:35:31.881Z,45.30
2024-01-06T21:38:00.494Z,49.10
2024-01-06T21:40:28.836Z,45.10
2024-01-06T21:42:57.428Z,55.13
2024-01-06T21:45:27.190Z,49.00
2024-01-06T21:47:56.936Z,45.50
2024-01-06T21:50:25.392Z,46.83
2024-01-06T21:52:54.446Z,47.00
2024-01-06T21:55:22.809Z,53.07
2024-01-06T21:57:51.060Z,46.37
2024-01-06T22:00:20.880Z,47.13
2024-01-06T22:02:52.297Z,47.40
2024-01-06T22:05:20.913Z,48.93
2024-01-06T22:07:49.297Z,48.10
2024-01-06T22:10:18.075Z,44.07
2024-01-06T22:12:46.351Z,52.83
2024-01-06T22:15:16.287Z,48.50
2024-01-06T22:17:44.575Z,47.50
2024-01-06T22:20:14.513Z,50.60
2024-01-06T22:22:43.223Z,44.00
2024-01-06T22:25:11.711Z,42.70
2024-01-06T22:27:40.064Z,46.57
2024-01-06T22:30:10.144Z,43.40
2024-01-06T22:32:39.796Z,40.90
2024-01-06T22:35:09.099Z,41.53
2024-01-06T22:37:38.827Z,42.77
2024-01-06T22:40:09.916Z,44.80
2024-01-06T22:42:38.435Z,38.97
2024-01-06T22:45:07.916Z,40.30
2024-01-06T22:47:36.288Z,39.60
2024-01-06T22:50:04.733Z,43.97
2024-01-06T22:52:32.987Z,38.53
2024-01-06T22:55:02.616Z,38.67
2024-01-06T22:57:31.035Z,38.07
2024-01-06T23:00:00.378Z,36.07
2024-01-06T23:02:28.669Z,34.10
2024-01-06T23:04:59.149Z,36.87
2024-01-06T23:07:28.989Z,33.77
2024-01-06T23:09:57.392Z,37.60
2024-01-06T23:12:27.079Z,33.27
2024-01-06T23:14:55.420Z,34.83
2024-01-06T23:17:23.750Z,35.13
2024-01-06T23:19:52.207Z,32.60
2024-01-06T23:22:20.503Z,32.03
2024-01-06T23:24:48.823Z,30.73
2024-01-06T23:27:17.042Z,29.10
2024-01-06T23:29:46.851Z,26.23
2024-01-06T23:32:16.452Z,26.97
2024-01-06T23:34:44.847Z,24.90
2024-01-06T23:37:13.181Z,26.17
2024-01-06T23:39:41.544Z,30.80
2024-01-06T23:42:11.660Z,30.37
2024-01-06T23:44:39.915Z,28.23
2024-01-06T23:47:09.790Z,29.40
2024-01-06T23:49:38.171Z,30.60
2024-01-06T23:52:07.306Z,29.87
2024-01-06T23:54:40.170Z,26.50
2024-01-06T23:57:08.892Z,26.33
2024-01-06T23:59:41.106Z,25.00
