createdAt,value
2023-08-06T00:00:29.580Z,98241.69
2023-08-06T00:02:56.298Z,98244.16
2023-08-06T00:05:23.042Z,98211.88
2023-08-06T00:07:50.042Z,98220.47
2023-08-06T00:10:17.270Z,98215.00
2023-08-06T00:12:44.883Z,98207.97
2023-08-06T00:15:11.789Z,98209.78
2023-08-06T00:17:38.496Z,98225.09
2023-08-06T00:20:07.188Z,98225.91
2023-08-06T00:22:34.767Z,98230.25
2023-08-06T00:25:01.746Z,98228.13
2023-08-06T00:27:28.294Z,98235.31
2023-08-06T00:29:54.896Z,98236.28
2023-08-06T00:32:21.665Z,98230.47
2023-08-06T00:34:50.337Z,98238.16
2023-08-06T00:37:20.497Z,98230.53
2023-08-06T00:39:47.055Z,98223.69
2023-08-06T00:42:13.716Z,98219.22
2023-08-06T00:44:40.632Z,98210.75
2023-08-06T00:47:08.781Z,98207.16
2023-08-06T00:49:37.142Z,98211.69
2023-08-06T00:52:06.079Z,98201.63
2023-08-06T00:54:33.840Z,98183.56
2023-08-06T00:57:02.006Z,98182.06
2023-08-06T00:59:31.161Z,98189.34
2023-08-06T01:01:57.774Z,98189.47
2023-08-06T01:04:25.162Z,98186.09
2023-08-06T01:07:14.751Z,98171.06
2023-08-06T01:09:58.955Z,98170.28
2023-08-06T01:12:54.423Z,98159.25
2023-08-06T01:15:25.493Z,98160.22
2023-08-06T01:17:52.391Z,98161.94
2023-08-06T01:20:19.295Z,98157.06
2023-08-06T01:22:46.012Z,98155.28
2023-08-06T01:25:16.924Z,98141.00
2023-08-06T01:27:50.194Z,98156.22
2023-08-06T01:30:31.422Z,98156.34
2023-08-06T01:33:04.938Z,98158.16
2023-08-06T01:35:33.346Z,98163.44
2023-08-06T01:38:02.136Z,98157.88
2023-08-06T01:40:30.551Z,98157.88
2023-08-06T01:42:57.173Z,98151.75
2023-08-06T01:45:23.676Z,98159.31
2023-08-06T01:47:50.272Z,98159.25
2023-08-06T01:50:16.832Z,98151.63
2023-08-06T01:52:43.303Z,98141.97
2023-08-06T01:55:09.808Z,98138.47
2023-08-06T01:57:36.307Z,98133.38
2023-08-06T02:00:03.616Z,98127.50
2023-08-06T02:02:30.180Z,98119.81
2023-08-06T02:04:56.694Z,98109.47
2023-08-06T02:07:23.227Z,98109.69
2023-08-06T02:09:49.733Z,98100.41
2023-08-06T02:12:16.191Z,98095.25
2023-08-06T02:14:42.693Z,98087.56
2023-08-06T02:17:09.161Z,98077.25
2023-08-06T02:19:35.618Z,98057.09
2023-08-06T02:22:03.290Z,98083.13
2023-08-06T02:24:29.748Z,98086.38
2023-08-06T02:26:57.365Z,98074.31
2023-08-06T02:29:23.877Z,98070.06
2023-08-06T02:31:50.724Z,98045.19
2023-08-06T02:34:17.602Z,98080.59
2023-08-06T02:36:44.815Z,98073.03
2023-08-06T02:39:11.313Z,98066.34
2023-08-06T02:41:37.860Z,98071.56
2023-08-06T02:44:04.602Z,98060.47
2023-08-06T02:46:31.063Z,98014.19
2023-08-06T02:48:57.520Z,98030.88
2023-08-06T02:51:23.990Z,98041.00
2023-08-06T02:53:50.681Z,98054.75
2023-08-06T02:56:17.238Z,98045.06
2023-08-06T02:58:43.718Z,98071.97
2023-08-06T03:01:10.279Z,98063.31
2023-08-06T03:03:36.901Z,98066.09
2023-08-06T03:06:03.709Z,98033.56
2023-08-06T03:08:30.228Z,98067.16
2023-08-06T03:10:56.801Z,98068.06
2023-08-06T03:13:23.588Z,98066.41
2023-08-06T03:15:55.083Z,98065.72
2023-08-06T03:18:22.403Z,98058.94
2023-08-06T03:20:49.488Z,98059.72
2023-08-06T03:23:16.665Z,98060.56
2023-08-06T03:25:43.210Z,98071.00
2023-08-06T03:28:09.697Z,98065.66
2023-08-06T03:30:36.201Z,98043.75
2023-08-06T03:33:02.684Z,97986.50
2023-08-06T03:35:29.203Z,98035.31
2023-08-06T03:37:55.726Z,98053.06
2023-08-06T03:40:22.387Z,98027.94
2023-08-06T03:42:48.861Z,98057.50
2023-08-06T03:45:15.370Z,98051.56
2023-08-06T03:47:42.123Z,98059.91
2023-08-06T03:50:08.943Z,98065.72
2023-08-06T03:52:35.474Z,98063.81
2023-08-06T03:55:01.960Z,98024.25
2023-08-06T03:57:28.456Z,98039.00
2023-08-06T03:59:55.728Z,98060.81
2023-08-06T04:02:22.507Z,98052.22
2023-08-06T04:04:49.946Z,98055.81
2023-08-06T04:07:16.422Z,98051.69
2023-08-06T04:09:58.101Z,98047.13
2023-08-06T04:12:24.676Z,98046.53
2023-08-06T04:14:53.162Z,98021.88
2023-08-06T04:17:23.419Z,98048.31
2023-08-06T04:19:54.763Z,98016.50
2023-08-06T04:22:22.275Z,98047.03
2023-08-06T04:24:48.991Z,98025.41
2023-08-06T04:27:16.420Z,98049.31
2023-08-06T04:29:43.550Z,98047.91
2023-08-06T04:32:10.955Z,98042.03
2023-08-06T04:34:38.196Z,98037.94
2023-08-06T04:37:05.764Z,98034.69
2023-08-06T04:39:32.411Z,98024.78
2023-08-06T04:41:59.080Z,98034.97
2023-08-06T04:44:25.646Z,98034.97
2023-08-06T04:46:52.127Z,98033.16
2023-08-06T04:49:21.071Z,98033.16
2023-08-06T04:51:47.606Z,98036.53
2023-08-06T04:54:14.113Z,98038.22
2023-08-06T04:56:40.678Z,98025.44
2023-08-06T04:59:07.212Z,98019.72
2023-08-06T05:01:33.684Z,98024.72
2023-08-06T05:04:00.241Z,98032.06
2023-08-06T05:06:26.732Z,98017.66
2023-08-06T05:08:53.264Z,98024.16
2023-08-06T05:11:19.858Z,97996.38
2023-08-06T05:13:46.392Z,98010.38
2023-08-06T05:16:12.982Z,97999.00
2023-08-06T05:18:39.822Z,98008.66
2023-08-06T05:21:06.412Z,98010.28
2023-08-06T05:23:32.887Z,98008.47
2023-08-06T05:25:59.418Z,98012.00
2023-08-06T05:28:25.858Z,98012.97
2023-08-06T05:30:52.403Z,98014.88
2023-08-06T05:33:18.860Z,98014.25
2023-08-06T05:35:45.466Z,98013.34
2023-08-06T05:38:11.945Z,98016.09
2023-08-06T05:40:38.409Z,98010.38
2023-08-06T05:43:04.908Z,97985.28
2023-08-06T05:45:31.429Z,98002.13
2023-08-06T05:47:59.528Z,98005.50
2023-08-06T05:50:26.503Z,98015.06
2023-08-06T05:52:53.188Z,98013.28
2023-08-06T05:55:21.085Z,97984.63
2023-08-06T05:57:47.773Z,98001.28
2023-08-06T06:00:14.469Z,97996.38
2023-08-06T06:02:41.014Z,97989.81
2023-08-06T06:05:07.779Z,97981.38
2023-08-06T06:07:35.380Z,97985.78
2023-08-06T06:10:02.002Z,97979.75
2023-08-06T06:12:28.615Z,97979.81
2023-08-06T06:14:55.180Z,97971.47
2023-08-06T06:17:21.772Z,97984.16
2023-08-06T06:19:48.431Z,97977.38
2023-08-06T06:22:15.414Z,97983.56
2023-08-06T06:24:41.969Z,97987.75
2023-08-06T06:27:08.488Z,97971.81
2023-08-06T06:29:35.005Z,97995.06
2023-08-06T06:32:01.545Z,98003.84
2023-08-06T06:34:28.155Z,98014.84
2023-08-06T06:36:54.606Z,98013.03
2023-08-06T06:39:22.268Z,97997.09
2023-08-06T06:41:49.032Z,98004.44
2023-08-06T06:44:16.282Z,98008.69
2023-08-06T06:46:42.971Z,98016.13
2023-08-06T06:49:09.593Z,97986.34
2023-08-06T06:51:36.537Z,98009.84
2023-08-06T06:54:04.047Z,98019.63
2023-08-06T06:56:30.588Z,98020.94
2023-08-06T06:58:57.149Z,97988.81
2023-08-06T07:01:23.722Z,98015.66
2023-08-06T07:03:50.258Z,97999.63
2023-08-06T07:06:17.008Z,98010.63
2023-08-06T07:08:43.516Z,98012.69
2023-08-06T07:11:10.082Z,97980.69
2023-08-06T07:13:36.661Z,98013.47
2023-08-06T07:16:03.529Z,98020.41
2023-08-06T07:18:30.343Z,98004.28
2023-08-06T07:20:57.069Z,98020.50
2023-08-06T07:23:26.153Z,98003.50
2023-08-06T07:25:53.075Z,98035.63
2023-08-06T07:28:19.625Z,98019.69
2023-08-06T07:30:46.827Z,98037.22
2023-08-06T07:33:13.524Z,98036.28
2023-08-06T07:35:40.573Z,98022.66
2023-08-06T07:38:07.200Z,98024.28
2023-08-06T07:40:33.762Z,98032.00
2023-08-06T07:43:00.285Z,98018.84
2023-08-06T07:45:28.137Z,98042.38
2023-08-06T07:47:55.017Z,98033.63
2023-08-06T07:50:21.772Z,98037.72
2023-08-06T07:52:48.297Z,98024.16
2023-08-06T07:55:14.794Z,98034.75
2023-08-06T07:57:41.670Z,98031.72
2023-08-06T08:00:08.848Z,98029.72
2023-08-06T08:02:35.502Z,98025.22
2023-08-06T08:05:02.227Z,98016.81
2023-08-06T08:07:31.437Z,98021.41
2023-08-06T08:09:58.215Z,98003.22
2023-08-06T08:12:24.882Z,98005.16
2023-08-06T08:14:51.416Z,97944.84
2023-08-06T08:17:18.032Z,97998.47
2023-08-06T08:19:44.708Z,98012.72
2023-08-06T08:22:11.296Z,98014.66
2023-08-06T08:24:38.892Z,98029.28
2023-08-06T08:27:06.996Z,98041.00
2023-08-06T08:29:33.664Z,98029.53
2023-08-06T08:32:00.200Z,98040.81
2023-08-06T08:34:26.750Z,98044.03
2023-08-06T08:36:53.206Z,98039.09
2023-08-06T08:39:19.663Z,98034.56
2023-08-06T08:41:46.155Z,98025.31
2023-08-06T08:44:17.220Z,97995.25
2023-08-06T08:46:45.242Z,98018.34
2023-08-06T08:49:12.093Z,98019.44
2023-08-06T08:51:39.052Z,98025.66
2023-08-06T08:54:05.672Z,98018.50
2023-08-06T08:56:33.076Z,98022.03
2023-08-06T08:59:00.146Z,98014.50
2023-08-06T09:01:27.636Z,97999.00
2023-08-06T09:03:55.019Z,98024.03
2023-08-06T09:06:22.503Z,98027.75
2023-08-06T09:09:02.502Z,98022.38
2023-08-06T09:11:29.381Z,98042.16
2023-08-06T09:13:57.404Z,98036.66
2023-08-06T09:16:24.848Z,98070.50
2023-08-06T09:18:51.370Z,98049.09
2023-08-06T09:21:17.851Z,98062.75
2023-08-06T09:23:44.479Z,98042.59
2023-08-06T09:26:16.418Z,98042.72
2023-08-06T09:28:44.516Z,98047.66
2023-08-06T09:31:11.727Z,98041.13
2023-08-06T09:33:39.721Z,98047.91
2023-08-06T09:36:11.190Z,98053.53
2023-08-06T09:38:41.540Z,98040.09
2023-08-06T09:41:08.754Z,98029.88
2023-08-06T09:43:44.595Z,98046.16
2023-08-06T09:46:15.431Z,98015.41
2023-08-06T09:48:42.445Z,98035.63
2023-08-06T09:51:10.661Z,98030.47
2023-08-06T09:53:38.899Z,98028.56
2023-08-06T09:56:05.540Z,98015.81
2023-08-06T09:58:33.385Z,98037.72
2023-08-06T10:01:02.405Z,98049.91
2023-08-06T10:03:30.240Z,98047.81
2023-08-06T10:05:57.884Z,98047.56
2023-08-06T10:08:24.566Z,98060.59
2023-08-06T10:10:53.030Z,98077.56
2023-08-06T10:13:23.539Z,98070.66
2023-08-06T10:15:51.911Z,98077.13
2023-08-06T10:20:49.333Z,98067.56
2023-08-06T10:23:16.380Z,98088.94
2023-08-06T10:25:44.476Z,98077.34
2023-08-06T10:28:14.702Z,98091.25
2023-08-06T10:30:48.246Z,98089.16
2023-08-06T10:33:15.287Z,98102.56
2023-08-06T10:35:45.042Z,98108.13
2023-08-06T10:38:11.636Z,98104.84
2023-08-06T10:40:42.301Z,98098.28
2023-08-06T10:43:10.568Z,98085.75
2023-08-06T10:45:38.991Z,98104.66
2023-08-06T10:48:05.691Z,98112.69
2023-08-06T10:50:33.587Z,98113.19
2023-08-06T10:53:05.937Z,98107.16
2023-08-06T10:55:32.637Z,98114.63
2023-08-06T10:57:59.129Z,98113.25
2023-08-06T11:00:25.978Z,98106.84
2023-08-06T11:02:54.427Z,98103.59
2023-08-06T11:05:21.021Z,98120.09
2023-08-06T11:07:49.339Z,98128.28
2023-08-06T11:10:16.005Z,98132.09
2023-08-06T11:12:42.520Z,98124.19
2023-08-06T11:15:09.705Z,98113.81
2023-08-06T11:17:37.162Z,98141.41
2023-08-06T11:20:05.466Z,98147.09
2023-08-06T11:22:32.170Z,98132.63
2023-08-06T11:24:58.862Z,98125.56
2023-08-06T11:27:28.070Z,98119.09
2023-08-06T11:29:54.631Z,98136.47
2023-08-06T11:32:21.204Z,98133.47
2023-08-06T11:34:47.722Z,98094.56
2023-08-06T11:37:14.216Z,98124.63
2023-08-06T11:39:47.464Z,98124.00
2023-08-06T11:42:14.464Z,98132.66
2023-08-06T11:44:46.144Z,98116.31
2023-08-06T11:47:17.897Z,98119.09
2023-08-06T11:49:50.845Z,98096.63
2023-08-06T11:52:20.327Z,98138.84
2023-08-06T11:54:48.698Z,98117.38
2023-08-06T11:57:18.375Z,98150.00
2023-08-06T11:59:46.228Z,98145.88
2023-08-06T12:02:13.083Z,98152.59
2023-08-06T12:05:03.073Z,98154.97
2023-08-06T12:07:30.992Z,98166.22
2023-08-06T12:09:58.291Z,98165.25
2023-08-06T12:12:25.452Z,98184.34
2023-08-06T12:14:51.959Z,98190.38
2023-08-06T12:17:18.506Z,98184.34
2023-08-06T12:19:46.457Z,98191.50
2023-08-06T12:22:14.370Z,98177.53
2023-08-06T12:24:44.935Z,98197.78
2023-08-06T12:27:11.762Z,98188.94
2023-08-06T12:29:41.766Z,98167.22
2023-08-06T12:32:08.249Z,98180.81
2023-08-06T12:34:47.157Z,98182.44
2023-08-06T12:37:19.128Z,98197.06
2023-08-06T12:39:45.565Z,98200.59
2023-08-06T12:42:12.014Z,98203.91
2023-08-06T12:44:38.538Z,98201.22
2023-08-06T12:47:05.165Z,98205.16
2023-08-06T12:49:32.753Z,98217.88
2023-08-06T12:52:00.983Z,98214.97
2023-08-06T12:54:28.589Z,98202.19
2023-08-06T12:56:55.572Z,98187.13
2023-08-06T12:59:22.227Z,98203.28
2023-08-06T13:01:49.282Z,98214.25
2023-08-06T13:04:22.649Z,98203.00
2023-08-06T13:06:50.063Z,98201.16
2023-08-06T13:09:17.108Z,98191.03
2023-08-06T13:11:46.732Z,98216.06
2023-08-06T13:14:14.473Z,98231.31
2023-08-06T13:16:42.978Z,98235.91
2023-08-06T13:19:10.584Z,98236.25
2023-08-06T13:21:42.773Z,98252.91
2023-08-06T13:24:10.031Z,98253.69
2023-08-06T13:26:36.901Z,98230.81
2023-08-06T13:29:03.812Z,98255.69
2023-08-06T13:31:30.736Z,98244.16
2023-08-06T13:33:59.187Z,98250.88
2023-08-06T13:36:27.704Z,98253.34
2023-08-06T13:38:54.407Z,98245.97
2023-08-06T13:41:21.266Z,98241.34
2023-08-06T13:43:47.915Z,98254.53
2023-08-06T13:46:19.456Z,98246.56
2023-08-06T13:48:47.597Z,98249.72
2023-08-06T13:51:14.486Z,98237.59
2023-08-06T13:53:42.122Z,98247.88
2023-08-06T13:56:12.949Z,98242.41
2023-08-06T13:58:39.984Z,98246.41
2023-08-06T14:01:07.120Z,98258.69
2023-08-06T14:03:34.206Z,98265.28
2023-08-06T14:06:01.145Z,98274.00
2023-08-06T14:08:27.850Z,98238.66
2023-08-06T14:10:54.980Z,98266.66
2023-08-06T14:13:23.014Z,98257.44
2023-08-06T14:15:49.683Z,98259.25
2023-08-06T14:18:17.762Z,98272.56
2023-08-06T14:20:44.809Z,98273.16
2023-08-06T14:23:11.681Z,98275.38
2023-08-06T14:25:38.806Z,98277.84
2023-08-06T14:28:07.491Z,98279.06
2023-08-06T14:30:35.218Z,98269.78
2023-08-06T14:33:12.990Z,98279.84
2023-08-06T14:35:47.999Z,98263.97
2023-08-06T14:38:14.526Z,98283.00
2023-08-06T14:40:41.583Z,98289.34
2023-08-06T14:43:08.250Z,98295.22
2023-08-06T14:45:34.775Z,98287.44
2023-08-06T14:48:01.319Z,98272.31
2023-08-06T14:50:27.902Z,98278.19
2023-08-06T14:52:54.397Z,98299.44
2023-08-06T14:55:27.778Z,98318.81
2023-08-06T14:57:54.557Z,98310.94
2023-08-06T15:00:21.532Z,98291.84
2023-08-06T15:02:48.468Z,98297.06
2023-08-06T15:05:15.282Z,98299.41
2023-08-06T15:07:41.871Z,98293.25
2023-08-06T15:10:24.961Z,98302.91
2023-08-06T15:12:52.731Z,98294.88
2023-08-06T15:15:19.375Z,98321.16
2023-08-06T15:17:45.969Z,98327.75
2023-08-06T15:20:13.173Z,98309.88
2023-08-06T15:22:39.670Z,98305.00
2023-08-06T15:25:06.416Z,98313.84
2023-08-06T15:27:33.828Z,98307.00
2023-08-06T15:30:00.392Z,98310.72
2023-08-06T15:32:28.083Z,98328.00
2023-08-06T15:34:54.724Z,98317.63
2023-08-06T15:37:21.219Z,98318.53
2023-08-06T15:39:47.732Z,98299.03
2023-08-06T15:42:14.613Z,98323.09
2023-08-06T15:44:41.209Z,98324.31
2023-08-06T15:47:07.690Z,98331.84
2023-08-06T15:49:34.229Z,98335.47
2023-08-06T15:52:00.747Z,98338.47
2023-08-06T15:54:27.211Z,98318.50
2023-08-06T15:56:54.022Z,98327.78
2023-08-06T15:59:29.444Z,98314.38
2023-08-06T16:01:58.716Z,98346.13
2023-08-06T16:04:27.214Z,98347.94
2023-08-06T16:06:53.980Z,98356.63
2023-08-06T16:09:23.838Z,98362.22
2023-08-06T16:11:51.649Z,98364.38
2023-08-06T16:14:19.104Z,98367.13
2023-08-06T16:16:47.081Z,98368.75
2023-08-06T16:19:13.912Z,98385.44
2023-08-06T16:21:40.473Z,98385.13
2023-08-06T16:24:08.219Z,98374.25
2023-08-06T16:26:34.690Z,98389.59
2023-08-06T16:29:01.244Z,98388.25
2023-08-06T16:31:27.874Z,98391.03
2023-08-06T16:33:54.539Z,98405.66
2023-08-06T16:36:21.125Z,98402.28
2023-08-06T16:38:47.946Z,98397.81
2023-08-06T16:41:14.484Z,98411.59
2023-08-06T16:43:41.042Z,98354.94
2023-08-06T16:46:07.587Z,98399.69
2023-08-06T16:48:36.615Z,98396.38
2023-08-06T16:51:03.962Z,98401.59
2023-08-06T16:53:30.438Z,98363.94
2023-08-06T16:56:00.312Z,98408.66
2023-08-06T16:58:27.594Z,98406.88
2023-08-06T17:00:56.020Z,98404.38
2023-08-06T17:03:23.241Z,98400.78
2023-08-06T17:05:49.831Z,98400.75
2023-08-06T17:08:16.532Z,98383.03
2023-08-06T17:10:43.067Z,98403.97
2023-08-06T17:13:20.055Z,98394.34
2023-08-06T17:15:48.065Z,98408.69
2023-08-06T17:18:17.803Z,98405.91
2023-08-06T17:20:45.436Z,98404.06
2023-08-06T17:23:12.019Z,98397.34
2023-08-06T17:25:41.610Z,98392.34
2023-08-06T17:28:08.433Z,98397.72
2023-08-06T17:30:35.098Z,98398.81
2023-08-06T17:33:01.784Z,98391.97
2023-08-06T17:35:30.652Z,98382.47
2023-08-06T17:37:58.447Z,98389.53
2023-08-06T17:40:25.140Z,98398.41
2023-08-06T17:42:51.786Z,98386.44
2023-08-06T17:45:18.937Z,98391.78
2023-08-06T17:47:47.422Z,98411.00
2023-08-06T17:50:15.465Z,98411.03
2023-08-06T17:52:41.970Z,98403.53
2023-08-06T17:55:08.894Z,98419.97
2023-08-06T17:57:35.460Z,98412.38
2023-08-06T18:00:02.246Z,98402.69
2023-08-06T18:02:29.126Z,98428.06
2023-08-06T18:04:55.720Z,98426.59
2023-08-06T18:07:22.176Z,98439.59
2023-08-06T18:09:48.832Z,98445.03
2023-08-06T18:12:15.372Z,98454.72
2023-08-06T18:14:42.559Z,98462.44
2023-08-06T18:17:09.253Z,98433.03
2023-08-06T18:19:35.725Z,98467.00
2023-08-06T18:22:02.932Z,98469.81
2023-08-06T18:24:29.485Z,98462.47
2023-08-06T18:26:56.412Z,98463.44
2023-08-06T18:29:23.159Z,98477.91
2023-08-06T18:31:49.628Z,98449.34
2023-08-06T18:34:16.130Z,98488.38
2023-08-06T18:36:42.651Z,98481.72
2023-08-06T18:39:09.179Z,98494.34
2023-08-06T18:41:35.773Z,98494.34
2023-08-06T18:44:02.289Z,98493.41
2023-08-06T18:46:28.786Z,98488.25
2023-08-06T18:48:55.389Z,98496.66
2023-08-06T18:51:22.220Z,98493.41
2023-08-06T18:53:48.752Z,98508.13
2023-08-06T18:56:15.296Z,98512.53
2023-08-06T18:58:41.839Z,98521.25
2023-08-06T19:01:11.576Z,98510.22
2023-08-06T19:03:38.291Z,98494.31
2023-08-06T19:06:07.229Z,98524.00
2023-08-06T19:08:33.953Z,98527.56
2023-08-06T19:11:00.665Z,98532.00
2023-08-06T19:13:27.223Z,98532.94
2023-08-06T19:15:53.888Z,98527.09
2023-08-06T19:18:20.522Z,98528.03
2023-08-06T19:20:47.446Z,98531.38
2023-08-06T19:23:18.864Z,98539.13
2023-08-06T19:25:46.624Z,98545.25
2023-08-06T19:28:16.397Z,98542.75
2023-08-06T19:30:44.585Z,98541.91
2023-08-06T19:33:15.109Z,98539.34
2023-08-06T19:35:50.291Z,98537.75
2023-08-06T19:38:21.793Z,98547.03
2023-08-06T19:40:48.769Z,98550.47
2023-08-06T19:43:15.849Z,98535.09
2023-08-06T19:45:48.937Z,98546.03
2023-08-06T19:48:15.616Z,98552.78
2023-08-06T19:50:42.454Z,98551.84
2023-08-06T19:53:09.262Z,98539.78
2023-08-06T19:55:40.115Z,98553.22
2023-08-06T19:58:08.030Z,98510.06
2023-08-06T20:00:35.486Z,98552.81
2023-08-06T20:03:02.802Z,98564.78
2023-08-06T20:05:29.508Z,98541.75
2023-08-06T20:07:56.096Z,98564.78
2023-08-06T20:10:22.622Z,98554.56
2023-08-06T20:12:49.111Z,98542.84
2023-08-06T20:15:15.779Z,98548.66
2023-08-06T20:17:42.384Z,98557.19
2023-08-06T20:20:10.171Z,98543.66
2023-08-06T20:22:36.736Z,98554.69
2023-08-06T20:25:03.350Z,98555.59
2023-08-06T20:27:29.882Z,98559.00
2023-08-06T20:29:56.367Z,98531.03
2023-08-06T20:32:22.872Z,98558.94
2023-08-06T20:34:49.835Z,98549.44
2023-08-06T20:37:16.426Z,98559.50
2023-08-06T20:39:43.011Z,98567.06
2023-08-06T20:42:09.529Z,98555.00
2023-08-06T20:44:38.068Z,98532.09
2023-08-06T20:47:05.054Z,98533.72
2023-08-06T20:49:31.595Z,98548.78
2023-08-06T20:51:58.299Z,98553.88
2023-08-06T20:54:24.827Z,98549.63
2023-08-06T20:56:51.288Z,98559.91
2023-08-06T20:59:17.749Z,98550.69
2023-08-06T21:01:44.281Z,98563.50
2023-08-06T21:04:11.856Z,98571.19
2023-08-06T21:06:38.561Z,98572.19
2023-08-06T21:09:07.275Z,98578.06
2023-08-06T21:11:34.849Z,98581.53
2023-08-06T21:14:01.407Z,98580.03
2023-08-06T21:16:28.268Z,98583.47
2023-08-06T21:18:54.928Z,98588.66
2023-08-06T21:21:21.478Z,98585.25
2023-08-06T21:23:48.000Z,98575.16
2023-08-06T21:26:14.591Z,98579.41
2023-08-06T21:28:41.198Z,98562.53
2023-08-06T21:31:11.881Z,98598.19
2023-08-06T21:33:40.742Z,98591.31
2023-08-06T21:36:08.222Z,98601.69
2023-08-06T21:38:39.582Z,98593.97
2023-08-06T21:41:10.605Z,98588.63
2023-08-06T21:43:48.210Z,98577.56
2023-08-06T21:46:19.475Z,98595.25
2023-08-06T21:48:48.479Z,98567.25
2023-08-06T21:51:19.860Z,98610.59
2023-08-06T21:53:47.732Z,98604.63
2023-08-06T21:56:15.030Z,98612.38
2023-08-06T21:58:49.070Z,98570.22
2023-08-06T22:01:16.637Z,98610.91
2023-08-06T22:03:46.612Z,98627.03
2023-08-06T22:06:13.651Z,98616.00
2023-08-06T22:08:41.312Z,98626.34
2023-08-06T22:11:08.435Z,98618.75
2023-08-06T22:13:35.453Z,98633.28
2023-08-06T22:16:02.039Z,98640.22
2023-08-06T22:18:28.595Z,98636.03
2023-08-06T22:20:58.527Z,98638.75
2023-08-06T22:23:25.615Z,98643.84
2023-08-06T22:25:56.594Z,98653.31
2023-08-06T22:28:24.451Z,98641.38
2023-08-06T22:30:51.574Z,98640.44
2023-08-06T22:33:23.542Z,98637.06
2023-08-06T22:35:51.571Z,98642.25
2023-08-06T22:38:18.255Z,98639.72
2023-08-06T22:40:44.818Z,98639.91
2023-08-06T22:43:11.306Z,98642.41
2023-08-06T22:45:37.905Z,98638.31
2023-08-06T22:48:04.543Z,98632.44
2023-08-06T22:50:31.571Z,98636.75
2023-08-06T22:52:58.189Z,98619.72
2023-08-06T22:57:55.822Z,98625.97
2023-08-06T23:00:22.373Z,98572.06
2023-08-06T23:03:03.016Z,98639.69
2023-08-06T23:05:34.369Z,98645.75
2023-08-06T23:08:00.860Z,98644.09
2023-08-06T23:10:28.018Z,98645.97
2023-08-06T23:12:54.577Z,98629.09
2023-08-06T23:15:21.038Z,98660.50
2023-08-06T23:17:47.601Z,98654.69
2023-08-06T23:20:14.124Z,98655.50
2023-08-06T23:22:40.590Z,98668.34
2023-08-06T23:25:07.305Z,98679.56
2023-08-06T23:27:33.848Z,98681.31
2023-08-06T23:30:00.358Z,98687.38
2023-08-06T23:32:28.913Z,98688.28
2023-08-06T23:34:55.424Z,98690.69
2023-08-06T23:37:21.973Z,98711.16
2023-08-06T23:39:53.321Z,98709.41
2023-08-06T23:42:20.890Z,98714.50
2023-08-06T23:44:47.439Z,98720.47
2023-08-06T23:47:14.240Z,98726.44
2023-08-06T23:49:40.845Z,98717.06
2023-08-06T23:52:07.580Z,98732.38
2023-08-06T23:54:34.248Z,98730.63
2023-08-06T23:57:00.775Z,98729.66
2023-08-06T23:59:27.291Z,98729.69
