createdAt,value
2023-03-11T00:01:17.432Z,100.00
2023-03-11T00:03:50.823Z,100.00
2023-03-11T00:06:19.276Z,100.00
2023-03-11T00:08:47.815Z,100.00
2023-03-11T00:11:16.402Z,100.00
2023-03-11T00:13:44.790Z,100.00
2023-03-11T00:16:13.325Z,100.00
2023-03-11T00:18:42.041Z,100.00
2023-03-11T00:21:18.626Z,100.00
2023-03-11T00:23:47.746Z,100.00
2023-03-11T00:26:16.271Z,100.00
2023-03-11T00:28:45.751Z,100.00
2023-03-11T00:31:19.477Z,100.00
2023-03-11T00:33:48.207Z,100.00
2023-03-11T00:36:36.052Z,100.00
2023-03-11T00:39:06.789Z,100.00
2023-03-11T00:41:36.070Z,100.00
2023-03-11T00:44:04.943Z,100.00
2023-03-11T00:46:33.851Z,100.00
2023-03-11T00:49:02.495Z,100.00
2023-03-11T00:51:33.850Z,100.00
2023-03-11T00:54:02.940Z,100.00
2023-03-11T00:56:36.550Z,100.00
2023-03-11T00:59:05.436Z,100.00
2023-03-11T01:01:34.028Z,100.00
2023-03-11T01:04:02.558Z,100.00
2023-03-11T01:06:44.512Z,100.00
2023-03-11T01:09:14.262Z,100.00
2023-03-11T01:11:43.799Z,100.00
2023-03-11T01:14:12.254Z,100.00
2023-03-11T01:16:40.884Z,100.00
2023-03-11T01:19:09.658Z,100.00
2023-03-11T01:21:38.283Z,100.00
2023-03-11T01:24:09.162Z,100.00
2023-03-11T01:26:38.788Z,100.00
2023-03-11T01:29:09.642Z,100.00
2023-03-11T01:31:38.058Z,100.00
2023-03-11T01:34:12.960Z,100.00
2023-03-11T01:36:41.943Z,100.00
2023-03-11T01:39:10.887Z,100.00
2023-03-11T01:41:39.829Z,100.00
2023-03-11T01:44:08.982Z,100.00
2023-03-11T01:47:00.089Z,100.00
2023-03-11T01:49:29.135Z,100.00
2023-03-11T01:52:03.800Z,100.00
2023-03-11T01:54:35.819Z,100.00
2023-03-11T01:57:08.712Z,100.00
2023-03-11T01:59:50.201Z,100.00
2023-03-11T02:02:25.181Z,100.00
2023-03-11T02:04:53.966Z,100.00
2023-03-11T02:07:25.288Z,100.00
2023-03-11T02:09:54.039Z,100.00
2023-03-11T02:12:23.280Z,100.00
2023-03-11T02:14:55.055Z,100.00
2023-03-11T02:17:23.762Z,100.00
2023-03-11T02:20:05.502Z,100.00
2023-03-11T02:22:34.880Z,100.00
2023-03-11T02:25:50.510Z,100.00
2023-03-11T02:28:21.825Z,100.00
2023-03-11T02:30:51.949Z,100.00
2023-03-11T02:33:21.247Z,100.00
2023-03-11T02:35:49.893Z,100.00
2023-03-11T02:38:18.842Z,100.00
2023-03-11T02:40:54.568Z,100.00
2023-03-11T02:43:48.514Z,100.00
2023-03-11T02:46:20.432Z,100.00
2023-03-11T02:48:52.286Z,100.00
2023-03-11T02:51:20.694Z,100.00
2023-03-11T02:53:54.357Z,100.00
2023-03-11T02:56:23.907Z,100.00
2023-03-11T02:58:55.171Z,100.00
2023-03-11T03:01:25.394Z,100.00
2023-03-11T03:03:53.801Z,100.00
2023-03-11T03:06:22.421Z,100.00
2023-03-11T03:08:50.914Z,100.00
2023-03-11T03:11:19.393Z,100.00
2023-03-11T03:13:47.828Z,100.00
2023-03-11T03:16:16.293Z,100.00
2023-03-11T03:18:44.715Z,100.00
2023-03-11T03:21:13.112Z,100.00
2023-03-11T03:23:41.677Z,100.00
2023-03-11T03:26:11.218Z,100.00
2023-03-11T03:28:39.604Z,100.00
2023-03-11T03:31:10.387Z,100.00
2023-03-11T03:33:39.200Z,100.00
2023-03-11T03:36:09.855Z,100.00
2023-03-11T03:38:38.494Z,100.00
2023-03-11T03:41:07.277Z,100.00
2023-03-11T03:43:35.712Z,100.00
2023-03-11T03:46:06.516Z,100.00
2023-03-11T03:48:35.432Z,100.00
2023-03-11T03:51:10.998Z,100.00
2023-03-11T03:53:39.918Z,100.00
2023-03-11T03:56:17.139Z,100.00
2023-03-11T03:58:45.994Z,100.00
2023-03-11T04:01:14.918Z,100.00
2023-03-11T04:03:44.106Z,100.00
2023-03-11T04:06:23.064Z,100.00
2023-03-11T04:08:53.693Z,100.00
2023-03-11T04:11:22.640Z,100.00
2023-03-11T04:13:51.092Z,100.00
2023-03-11T04:16:25.186Z,100.00
2023-03-11T04:18:53.757Z,100.00
2023-03-11T04:21:22.531Z,100.00
2023-03-11T04:23:51.080Z,100.00
2023-03-11T04:26:19.523Z,100.00
2023-03-11T04:28:47.952Z,100.00
2023-03-11T04:31:16.553Z,100.00
2023-03-11T04:33:45.135Z,100.00
2023-03-11T04:36:14.128Z,100.00
2023-03-11T04:38:42.507Z,100.00
2023-03-11T04:41:11.212Z,100.00
2023-03-11T04:43:39.727Z,100.00
2023-03-11T04:46:08.388Z,100.00
2023-03-11T04:48:36.841Z,100.00
2023-03-11T04:51:05.536Z,100.00
2023-03-11T04:53:33.996Z,100.00
2023-03-11T04:56:02.498Z,100.00
2023-03-11T04:58:30.912Z,100.00
2023-03-11T05:00:59.414Z,100.00
2023-03-11T05:03:27.877Z,100.00
2023-03-11T05:05:57.576Z,100.00
2023-03-11T05:08:26.151Z,100.00
2023-03-11T05:10:55.024Z,100.00
2023-03-11T05:13:23.663Z,100.00
2023-03-11T05:15:52.092Z,100.00
2023-03-11T05:18:20.494Z,100.00
2023-03-11T05:20:49.569Z,100.00
2023-03-11T05:23:18.090Z,100.00
2023-03-11T05:25:47.043Z,100.00
2023-03-11T05:28:15.479Z,100.00
2023-03-11T05:30:43.820Z,100.00
2023-03-11T05:33:12.309Z,100.00
2023-03-11T05:35:40.942Z,100.00
2023-03-11T05:38:09.442Z,100.00
2023-03-11T05:40:37.869Z,100.00
2023-03-11T05:43:06.425Z,100.00
2023-03-11T05:45:35.313Z,100.00
2023-03-11T05:48:03.948Z,100.00
2023-03-11T05:50:32.428Z,100.00
2023-03-11T05:53:00.829Z,100.00
2023-03-11T05:55:29.273Z,100.00
2023-03-11T05:57:57.696Z,100.00
2023-03-11T06:00:29.057Z,100.00
2023-03-11T06:02:57.470Z,100.00
2023-03-11T06:05:25.987Z,100.00
2023-03-11T06:07:54.555Z,100.00
2023-03-11T06:10:22.976Z,100.00
2023-03-11T06:12:51.640Z,100.00
2023-03-11T06:15:20.019Z,100.00
2023-03-11T06:17:48.686Z,100.00
2023-03-11T06:20:17.242Z,100.00
2023-03-11T06:22:46.059Z,100.00
2023-03-11T06:25:14.457Z,100.00
2023-03-11T06:27:44.527Z,100.00
2023-03-11T06:30:14.407Z,100.00
2023-03-11T06:32:46.411Z,100.00
2023-03-11T06:35:15.046Z,100.00
2023-03-11T06:37:43.569Z,100.00
2023-03-11T06:40:12.570Z,100.00
2023-03-11T06:42:41.217Z,100.00
2023-03-11T06:45:10.078Z,100.00
2023-03-11T06:47:38.576Z,100.00
2023-03-11T06:50:09.179Z,100.00
2023-03-11T06:52:38.143Z,100.00
2023-03-11T06:55:07.382Z,100.00
2023-03-11T06:57:35.963Z,100.00
2023-03-11T07:00:07.789Z,100.00
2023-03-11T07:02:36.234Z,100.00
2023-03-11T07:05:05.085Z,100.00
2023-03-11T07:07:33.732Z,100.00
2023-03-11T07:10:02.633Z,100.00
2023-03-11T07:12:31.202Z,100.00
2023-03-11T07:15:00.790Z,100.00
2023-03-11T07:17:29.616Z,100.00
2023-03-11T07:19:58.074Z,100.00
2023-03-11T07:22:26.573Z,100.00
2023-03-11T07:24:55.135Z,100.00
2023-03-11T07:27:23.551Z,100.00
2023-03-11T07:29:53.291Z,100.00
2023-03-11T07:32:21.792Z,100.00
2023-03-11T07:34:50.256Z,100.00
2023-03-11T07:37:18.811Z,100.00
2023-03-11T07:39:47.201Z,100.00
2023-03-11T07:42:18.524Z,100.00
2023-03-11T07:44:46.928Z,100.00
2023-03-11T07:47:15.461Z,100.00
2023-03-11T07:49:44.007Z,100.00
2023-03-11T07:52:12.472Z,100.00
2023-03-11T07:54:40.887Z,99.70
2023-03-11T07:57:13.020Z,100.00
2023-03-11T07:59:41.515Z,100.00
2023-03-11T08:02:12.152Z,100.00
2023-03-11T08:04:40.577Z,100.00
2023-03-11T08:07:09.188Z,100.00
2023-03-11T08:09:37.993Z,99.51
2023-03-11T08:12:06.722Z,99.48
2023-03-11T08:14:35.096Z,99.56
2023-03-11T08:17:03.672Z,99.11
2023-03-11T08:19:32.084Z,98.11
2023-03-11T08:22:04.203Z,97.94
2023-03-11T08:24:32.985Z,97.47
2023-03-11T08:27:01.715Z,97.91
2023-03-11T08:29:30.157Z,97.60
2023-03-11T08:31:58.712Z,95.97
2023-03-11T08:34:27.692Z,96.03
2023-03-11T08:36:56.605Z,96.08
2023-03-11T08:39:25.000Z,95.76
2023-03-11T08:41:53.654Z,95.05
2023-03-11T08:44:22.205Z,92.41
2023-03-11T08:46:50.634Z,94.41
2023-03-11T08:49:19.145Z,93.94
2023-03-11T08:51:47.560Z,95.68
2023-03-11T08:54:16.098Z,94.29
2023-03-11T08:56:44.614Z,94.69
2023-03-11T08:59:13.117Z,94.34
2023-03-11T09:01:42.835Z,95.18
2023-03-11T09:04:12.038Z,94.88
2023-03-11T09:06:45.053Z,92.30
2023-03-11T09:09:13.799Z,88.82
2023-03-11T09:11:42.214Z,90.00
2023-03-11T09:14:10.662Z,90.33
2023-03-11T09:16:39.111Z,89.83
2023-03-11T09:19:08.015Z,90.67
2023-03-11T09:21:38.033Z,90.67
2023-03-11T09:24:07.076Z,90.00
2023-03-11T09:26:36.626Z,88.54
2023-03-11T09:29:05.182Z,88.43
2023-03-11T09:31:33.799Z,88.25
2023-03-11T09:34:02.505Z,87.29
2023-03-11T09:36:30.991Z,87.43
2023-03-11T09:38:59.449Z,87.38
2023-03-11T09:41:33.261Z,87.04
2023-03-11T09:44:38.970Z,85.77
2023-03-11T09:47:53.632Z,86.76
2023-03-11T09:51:02.121Z,83.85
2023-03-11T09:53:34.210Z,86.08
2023-03-11T09:56:07.417Z,86.57
2023-03-11T09:58:43.265Z,86.98
2023-03-11T10:01:33.265Z,86.71
2023-03-11T10:04:17.229Z,86.75
2023-03-11T10:06:48.135Z,86.30
2023-03-11T10:09:40.041Z,86.35
2023-03-11T10:12:23.497Z,84.13
2023-03-11T10:15:57.320Z,82.57
2023-03-11T10:18:40.885Z,82.57
2023-03-11T10:21:34.055Z,82.46
2023-03-11T10:24:21.118Z,81.53
2023-03-11T10:27:03.217Z,82.01
2023-03-11T10:29:57.562Z,82.71
2023-03-11T10:32:41.108Z,80.55
2023-03-11T10:35:25.877Z,80.99
2023-03-11T10:38:07.599Z,80.25
2023-03-11T10:40:44.420Z,79.77
2023-03-11T10:43:33.920Z,80.67
2023-03-11T10:46:15.333Z,81.47
2023-03-11T10:48:43.789Z,82.63
2023-03-11T10:51:22.527Z,82.16
2023-03-11T10:53:57.590Z,80.82
2023-03-11T10:56:38.622Z,80.63
2023-03-11T10:59:25.379Z,82.25
2023-03-11T11:02:20.037Z,81.40
2023-03-11T11:04:48.437Z,80.10
2023-03-11T11:07:33.994Z,80.17
2023-03-11T11:10:26.572Z,80.74
2023-03-11T11:13:04.129Z,80.02
2023-03-11T11:15:55.656Z,79.62
2023-03-11T11:18:43.319Z,80.80
2023-03-11T11:21:32.713Z,81.06
2023-03-11T11:24:19.193Z,78.63
2023-03-11T11:27:28.614Z,78.40
2023-03-11T11:30:08.833Z,78.11
2023-03-11T11:32:41.395Z,78.93
2023-03-11T11:35:19.797Z,79.58
2023-03-11T11:37:52.828Z,79.02
2023-03-11T11:40:31.259Z,78.73
2023-03-11T11:43:07.330Z,79.79
2023-03-11T11:45:47.204Z,80.11
2023-03-11T11:49:05.494Z,78.13
2023-03-11T11:52:04.192Z,76.69
2023-03-11T11:54:54.258Z,76.21
2023-03-11T11:57:24.602Z,76.29
2023-03-11T11:59:53.241Z,76.55
2023-03-11T12:03:20.502Z,74.99
2023-03-11T12:06:00.256Z,74.32
2023-03-11T12:08:43.276Z,76.25
2023-03-11T12:11:27.971Z,75.65
2023-03-11T12:14:13.984Z,75.90
2023-03-11T12:17:07.827Z,74.74
2023-03-11T12:19:38.568Z,75.01
2023-03-11T12:22:18.516Z,75.06
2023-03-11T12:24:47.025Z,76.31
2023-03-11T12:27:26.664Z,75.90
2023-03-11T12:30:02.505Z,74.34
2023-03-11T12:32:44.183Z,74.34
2023-03-11T12:35:31.099Z,73.87
2023-03-11T12:38:02.738Z,70.75
2023-03-11T12:41:15.201Z,71.96
2023-03-11T12:43:43.683Z,71.62
2023-03-11T12:46:17.374Z,72.47
2023-03-11T12:48:50.218Z,72.29
2023-03-11T12:51:34.198Z,72.13
2023-03-11T12:54:36.315Z,72.41
2023-03-11T12:57:20.163Z,72.52
2023-03-11T13:00:58.108Z,72.13
2023-03-11T13:03:43.405Z,71.50
2023-03-11T13:06:33.049Z,71.54
2023-03-11T13:09:02.261Z,71.55
2023-03-11T13:11:33.482Z,71.79
2023-03-11T13:14:17.323Z,71.99
2023-03-11T13:16:46.423Z,70.69
2023-03-11T13:19:32.958Z,71.70
2023-03-11T13:22:03.784Z,71.64
2023-03-11T13:24:32.226Z,70.07
2023-03-11T13:27:03.352Z,70.61
2023-03-11T13:29:55.320Z,69.11
2023-03-11T13:32:26.713Z,69.18
2023-03-11T13:34:55.153Z,69.58
2023-03-11T13:37:46.053Z,69.93
2023-03-11T13:40:31.857Z,71.04
2023-03-11T13:43:05.616Z,71.54
2023-03-11T13:45:37.168Z,72.42
2023-03-11T13:48:09.436Z,70.97
2023-03-11T13:51:06.430Z,68.05
2023-03-11T13:53:44.364Z,68.26
2023-03-11T13:56:25.276Z,68.61
2023-03-11T13:58:53.721Z,67.08
2023-03-11T14:01:22.494Z,66.50
2023-03-11T14:03:50.985Z,67.28
2023-03-11T14:06:22.231Z,67.89
2023-03-11T14:08:59.440Z,67.24
2023-03-11T14:11:30.240Z,65.29
2023-03-11T14:13:58.746Z,65.24
2023-03-11T14:16:44.230Z,63.78
2023-03-11T14:19:20.124Z,63.17
2023-03-11T14:21:51.377Z,65.49
2023-03-11T14:24:31.764Z,64.68
2023-03-11T14:27:05.112Z,65.86
2023-03-11T14:29:42.568Z,65.53
2023-03-11T14:32:34.694Z,63.32
2023-03-11T14:35:03.655Z,62.20
2023-03-11T14:37:39.768Z,63.15
2023-03-11T14:40:35.677Z,62.80
2023-03-11T14:43:08.277Z,60.99
2023-03-11T14:45:39.012Z,62.14
2023-03-11T14:48:29.559Z,61.57
2023-03-11T14:51:00.034Z,60.76
2023-03-11T14:54:02.993Z,61.53
2023-03-11T14:56:32.551Z,62.22
2023-03-11T14:59:27.275Z,63.02
2023-03-11T15:02:00.831Z,61.63
2023-03-11T15:04:38.512Z,59.91
2023-03-11T15:07:07.292Z,61.93
2023-03-11T15:09:35.963Z,60.92
2023-03-11T15:12:06.247Z,60.65
2023-03-11T15:14:50.503Z,60.08
2023-03-11T15:17:36.494Z,59.20
2023-03-11T15:20:33.574Z,60.64
2023-03-11T15:23:07.745Z,60.63
2023-03-11T15:25:40.771Z,59.37
2023-03-11T15:28:37.896Z,61.60
2023-03-11T15:31:35.309Z,61.48
2023-03-11T15:34:35.375Z,62.44
2023-03-11T15:37:21.490Z,62.30
2023-03-11T15:39:53.232Z,63.97
2023-03-11T15:42:27.498Z,65.72
2023-03-11T15:45:09.752Z,64.22
2023-03-11T15:47:38.219Z,63.16
2023-03-11T15:50:40.173Z,62.88
2023-03-11T15:53:15.318Z,64.11
2023-03-11T15:55:43.914Z,64.03
2023-03-11T15:58:16.367Z,63.80
2023-03-11T16:00:54.190Z,64.61
2023-03-11T16:03:22.711Z,63.77
2023-03-11T16:05:51.322Z,63.43
2023-03-11T16:08:19.762Z,64.13
2023-03-11T16:10:48.249Z,63.89
2023-03-11T16:13:18.205Z,64.42
2023-03-11T16:15:47.195Z,64.70
2023-03-11T16:18:15.944Z,65.04
2023-03-11T16:20:51.367Z,65.90
2023-03-11T16:23:48.509Z,66.18
2023-03-11T16:26:19.050Z,66.11
2023-03-11T16:28:47.533Z,66.33
2023-03-11T16:31:16.103Z,66.65
2023-03-11T16:33:44.565Z,66.45
2023-03-11T16:36:13.398Z,66.53
2023-03-11T16:38:51.017Z,66.56
2023-03-11T16:41:19.593Z,67.52
2023-03-11T16:43:50.943Z,68.37
2023-03-11T16:46:19.544Z,66.43
2023-03-11T16:48:48.067Z,66.11
2023-03-11T16:51:16.631Z,66.56
2023-03-11T16:53:45.018Z,66.51
2023-03-11T16:56:13.725Z,66.35
2023-03-11T16:58:42.271Z,66.89
2023-03-11T17:01:14.064Z,68.49
2023-03-11T17:03:43.471Z,71.16
2023-03-11T17:06:12.448Z,72.37
2023-03-11T17:08:41.104Z,71.60
2023-03-11T17:11:28.379Z,72.19
2023-03-11T17:14:10.153Z,72.71
2023-03-11T17:16:44.920Z,72.97
2023-03-11T17:19:13.535Z,72.67
2023-03-11T17:21:42.095Z,72.57
2023-03-11T17:24:12.351Z,73.39
2023-03-11T17:26:41.156Z,74.22
2023-03-11T17:29:09.818Z,74.36
2023-03-11T17:31:38.345Z,75.64
2023-03-11T17:34:07.119Z,75.41
2023-03-11T17:36:35.580Z,75.49
2023-03-11T17:39:04.235Z,75.73
2023-03-11T17:41:32.855Z,76.19
2023-03-11T17:44:01.580Z,76.82
2023-03-11T17:46:30.214Z,77.10
2023-03-11T17:48:59.016Z,77.85
2023-03-11T17:51:27.998Z,77.63
2023-03-11T17:53:57.556Z,76.92
2023-03-11T17:56:26.299Z,77.95
2023-03-11T17:58:54.983Z,78.43
2023-03-11T18:01:29.330Z,79.38
2023-03-11T18:03:58.386Z,79.74
2023-03-11T18:06:27.099Z,79.36
2023-03-11T18:08:55.762Z,79.70
2023-03-11T18:11:28.133Z,79.24
2023-03-11T18:13:56.749Z,80.10
2023-03-11T18:16:29.942Z,80.29
2023-03-11T18:18:58.623Z,81.19
2023-03-11T18:21:32.040Z,81.36
2023-03-11T18:24:02.255Z,81.66
2023-03-11T18:26:31.762Z,81.96
2023-03-11T18:29:01.311Z,81.89
2023-03-11T18:31:31.306Z,82.15
2023-03-11T18:34:05.213Z,82.28
2023-03-11T18:36:37.540Z,81.50
2023-03-11T18:39:06.542Z,81.48
2023-03-11T18:41:36.886Z,82.05
2023-03-11T18:44:05.689Z,81.58
2023-03-11T18:46:34.742Z,79.54
2023-03-11T18:49:05.607Z,81.71
2023-03-11T18:51:34.622Z,82.94
2023-03-11T18:54:03.842Z,83.08
2023-03-11T18:56:32.540Z,83.35
2023-03-11T18:59:01.781Z,83.05
2023-03-11T19:01:30.842Z,82.82
2023-03-11T19:04:01.085Z,83.00
2023-03-11T19:06:30.163Z,82.23
2023-03-11T19:08:59.074Z,80.61
2023-03-11T19:11:27.787Z,80.74
2023-03-11T19:13:56.289Z,80.62
2023-03-11T19:16:27.191Z,80.38
2023-03-11T19:18:56.457Z,79.74
2023-03-11T19:21:25.913Z,81.69
2023-03-11T19:23:56.605Z,82.69
2023-03-11T19:26:43.127Z,83.75
2023-03-11T19:29:13.584Z,84.10
2023-03-11T19:31:43.505Z,83.08
2023-03-11T19:34:12.190Z,83.18
2023-03-11T19:36:40.656Z,83.63
2023-03-11T19:39:09.246Z,84.81
2023-03-11T19:41:37.784Z,85.59
2023-03-11T19:44:06.585Z,85.99
2023-03-11T19:46:36.450Z,86.02
2023-03-11T19:49:05.572Z,86.09
2023-03-11T19:51:48.615Z,85.17
2023-03-11T19:54:18.105Z,86.13
2023-03-11T19:56:48.127Z,85.98
2023-03-11T19:59:17.344Z,86.64
2023-03-11T20:01:45.994Z,86.38
2023-03-11T20:04:15.279Z,86.87
2023-03-11T20:06:44.912Z,86.93
2023-03-11T20:09:15.897Z,85.51
2023-03-11T20:11:45.878Z,84.68
2023-03-11T20:14:14.527Z,86.09
2023-03-11T20:16:43.418Z,86.45
2023-03-11T20:19:12.054Z,86.13
2023-03-11T20:21:40.935Z,87.13
2023-03-11T20:24:10.374Z,86.74
2023-03-11T20:26:39.118Z,87.70
2023-03-11T20:29:07.653Z,88.35
2023-03-11T20:31:36.547Z,87.67
2023-03-11T20:34:05.634Z,87.55
2023-03-11T20:36:35.550Z,88.14
2023-03-11T20:39:04.271Z,88.56
2023-03-11T20:41:38.368Z,89.16
2023-03-11T20:44:09.504Z,89.03
2023-03-11T20:46:38.136Z,89.72
2023-03-11T20:49:07.092Z,90.38
2023-03-11T20:51:35.627Z,89.50
2023-03-11T20:54:04.247Z,90.69
2023-03-11T20:56:32.892Z,90.34
2023-03-11T20:59:01.485Z,90.48
2023-03-11T21:01:32.242Z,90.91
2023-03-11T21:04:03.574Z,89.33
2023-03-11T21:06:38.415Z,88.60
2023-03-11T21:09:12.987Z,89.67
2023-03-11T21:11:41.757Z,90.42
2023-03-11T21:14:11.252Z,89.58
2023-03-11T21:16:39.838Z,88.67
2023-03-11T21:19:10.250Z,88.69
2023-03-11T21:21:38.931Z,87.53
2023-03-11T21:24:08.429Z,86.51
2023-03-11T21:26:37.543Z,85.92
2023-03-11T21:29:06.375Z,86.43
2023-03-11T21:31:35.213Z,87.72
2023-03-11T21:34:03.983Z,88.40
2023-03-11T21:36:32.565Z,88.80
2023-03-11T21:39:03.559Z,88.68
2023-03-11T21:41:32.787Z,88.93
2023-03-11T21:44:01.469Z,89.06
2023-03-11T21:46:32.940Z,89.63
2023-03-11T21:49:01.891Z,89.26
2023-03-11T21:51:31.054Z,89.55
2023-03-11T21:54:00.171Z,89.71
2023-03-11T21:56:29.029Z,89.23
2023-03-11T21:58:57.909Z,89.45
2023-03-11T22:01:26.462Z,88.64
2023-03-11T22:03:56.644Z,87.81
2023-03-11T22:06:25.277Z,87.47
2023-03-11T22:08:53.991Z,87.56
2023-03-11T22:11:22.498Z,87.57
2023-03-11T22:13:53.780Z,87.34
2023-03-11T22:16:24.870Z,87.01
2023-03-11T22:18:53.974Z,87.33
2023-03-11T22:21:22.728Z,88.07
2023-03-11T22:23:51.454Z,87.83
2023-03-11T22:26:19.916Z,88.61
2023-03-11T22:28:48.536Z,89.28
2023-03-11T22:31:18.984Z,89.88
2023-03-11T22:33:47.934Z,89.27
2023-03-11T22:36:16.436Z,89.89
2023-03-11T22:38:45.289Z,89.02
2023-03-11T22:41:20.318Z,89.36
2023-03-11T22:43:48.995Z,89.18
2023-03-11T22:46:17.533Z,88.64
2023-03-11T22:48:46.182Z,88.04
2023-03-11T22:51:14.958Z,87.70
2023-03-11T22:53:43.516Z,86.95
2023-03-11T22:56:15.273Z,86.47
2023-03-11T22:58:44.211Z,86.19
2023-03-11T23:01:12.888Z,86.01
2023-03-11T23:03:41.399Z,85.45
2023-03-11T23:06:15.160Z,85.19
2023-03-11T23:08:43.742Z,85.22
2023-03-11T23:11:15.739Z,85.20
2023-03-11T23:13:45.103Z,85.14
2023-03-11T23:16:20.388Z,84.57
2023-03-11T23:18:51.248Z,85.05
2023-03-11T23:21:34.207Z,85.84
2023-03-11T23:24:05.288Z,86.53
2023-03-11T23:26:36.045Z,87.41
2023-03-11T23:29:05.414Z,87.27
2023-03-11T23:31:33.928Z,87.23
2023-03-11T23:34:02.515Z,87.78
2023-03-11T23:36:31.326Z,87.90
2023-03-11T23:38:59.792Z,88.77
2023-03-11T23:41:29.173Z,89.78
2023-03-11T23:43:57.628Z,89.51
2023-03-11T23:46:26.306Z,88.20
2023-03-11T23:48:54.800Z,88.56
2023-03-11T23:51:23.618Z,89.08
2023-03-11T23:53:52.098Z,88.59
2023-03-11T23:56:20.841Z,89.23
2023-03-11T23:58:49.382Z,88.18
