createdAt,value
2023-04-08T00:00:20.583Z,11.70
2023-04-08T00:01:20.598Z,9.10
2023-04-08T00:02:20.691Z,11.20
2023-04-08T00:03:20.650Z,9.70
2023-04-08T00:04:20.623Z,13.20
2023-04-08T00:05:20.542Z,11.90
2023-04-08T00:06:20.571Z,10.80
2023-04-08T00:07:20.523Z,9.40
2023-04-08T00:08:20.539Z,12.80
2023-04-08T00:09:20.513Z,10.70
2023-04-08T00:10:20.509Z,11.30
2023-04-08T00:11:20.512Z,10.90
2023-04-08T00:12:20.487Z,11.80
2023-04-08T00:13:20.479Z,10.60
2023-04-08T00:14:20.478Z,10.20
2023-04-08T00:15:20.461Z,11.80
2023-04-08T00:16:20.544Z,11.30
2023-04-08T00:17:20.452Z,10.00
2023-04-08T00:18:20.444Z,10.70
2023-04-08T00:19:20.426Z,10.40
2023-04-08T00:20:20.424Z,12.00
2023-04-08T00:21:20.442Z,12.10
2023-04-08T00:22:20.431Z,11.10
2023-04-08T00:23:20.408Z,10.70
2023-04-08T00:24:20.399Z,10.80
2023-04-08T00:25:21.121Z,10.30
2023-04-08T00:26:20.425Z,11.40
2023-04-08T00:27:20.367Z,12.40
2023-04-08T00:28:20.358Z,9.70
2023-04-08T00:29:20.360Z,13.20
2023-04-08T00:30:20.370Z,10.30
2023-04-08T00:31:20.432Z,13.00
2023-04-08T00:32:20.354Z,11.40
2023-04-08T00:33:20.331Z,13.50
2023-04-08T00:34:20.315Z,10.90
2023-04-08T00:35:20.333Z,10.60
2023-04-08T00:36:20.331Z,11.10
2023-04-08T00:37:20.297Z,11.60
2023-04-08T00:38:20.280Z,11.00
2023-04-08T00:39:20.274Z,12.30
2023-04-08T00:40:20.269Z,15.60
2023-04-08T00:41:20.285Z,9.80
2023-04-08T00:42:20.252Z,11.10
2023-04-08T00:43:20.247Z,12.10
2023-04-08T00:44:20.240Z,10.60
2023-04-08T00:45:20.231Z,11.80
2023-04-08T00:46:20.300Z,11.60
2023-04-08T00:47:20.244Z,10.00
2023-04-08T00:48:20.205Z,12.00
2023-04-08T00:49:20.207Z,10.00
2023-04-08T00:50:20.199Z,10.90
2023-04-08T00:51:20.236Z,9.50
2023-04-08T00:52:20.187Z,13.40
2023-04-08T00:53:20.198Z,10.70
2023-04-08T00:54:20.166Z,11.50
2023-04-08T00:55:20.159Z,10.70
2023-04-08T00:56:20.177Z,11.80
2023-04-08T00:57:20.153Z,10.90
2023-04-08T00:58:20.141Z,11.50
2023-04-08T00:59:20.125Z,10.50
2023-04-08T01:00:20.123Z,10.10
2023-04-08T01:01:20.144Z,10.20
2023-04-08T01:02:20.208Z,11.90
2023-04-08T01:03:20.320Z,10.20
2023-04-08T01:04:20.170Z,11.80
2023-04-08T01:05:20.081Z,11.90
2023-04-08T01:06:20.066Z,9.90
2023-04-08T01:07:20.087Z,12.10
2023-04-08T01:08:20.062Z,11.10
2023-04-08T01:09:20.049Z,11.90
2023-04-08T01:10:20.048Z,11.60
2023-04-08T01:11:20.038Z,10.20
2023-04-08T01:12:20.060Z,12.70
2023-04-08T01:13:20.018Z,12.90
2023-04-08T01:14:20.034Z,11.40
2023-04-08T01:15:20.002Z,11.90
2023-04-08T01:16:20.045Z,11.60
2023-04-08T01:17:20.112Z,12.40
2023-04-08T01:18:19.981Z,12.80
2023-04-08T01:19:19.976Z,10.50
2023-04-08T01:20:19.965Z,10.30
2023-04-08T01:21:19.962Z,8.70
2023-04-08T01:22:19.992Z,9.10
2023-04-08T01:23:19.949Z,15.40
2023-04-08T01:24:19.944Z,11.70
2023-04-08T01:25:19.941Z,12.80
2023-04-08T01:26:19.920Z,9.80
2023-04-08T01:27:19.941Z,12.10
2023-04-08T01:28:19.925Z,11.90
2023-04-08T01:29:19.903Z,10.50
2023-04-08T01:30:19.920Z,11.20
2023-04-08T01:31:19.953Z,13.20
2023-04-08T01:32:19.917Z,12.30
2023-04-08T01:33:19.874Z,10.40
2023-04-08T01:34:19.877Z,11.40
2023-04-08T01:35:19.873Z,10.60
2023-04-08T01:36:19.847Z,10.10
2023-04-08T01:37:19.862Z,10.20
2023-04-08T01:38:19.830Z,9.60
2023-04-08T01:39:19.827Z,11.60
2023-04-08T01:40:19.826Z,9.70
2023-04-08T01:41:19.818Z,10.00
2023-04-08T01:42:19.828Z,10.90
2023-04-08T01:43:19.795Z,13.10
2023-04-08T01:44:19.787Z,12.60
2023-04-08T01:45:19.795Z,12.30
2023-04-08T01:46:19.790Z,10.60
2023-04-08T01:47:19.798Z,11.60
2023-04-08T01:48:19.763Z,10.40
2023-04-08T01:49:19.752Z,10.50
2023-04-08T01:50:19.760Z,10.70
2023-04-08T01:51:19.731Z,10.40
2023-04-08T01:52:19.761Z,10.70
2023-04-08T01:53:19.722Z,12.10
2023-04-08T01:54:19.711Z,10.60
2023-04-08T01:55:19.703Z,12.00
2023-04-08T01:56:19.701Z,10.30
2023-04-08T01:57:19.712Z,10.40
2023-04-08T01:58:19.693Z,9.40
2023-04-08T01:59:19.676Z,10.00
2023-04-08T02:00:19.668Z,10.40
2023-04-08T02:01:19.673Z,11.00
2023-04-08T02:02:19.735Z,10.70
2023-04-08T02:03:19.829Z,11.80
2023-04-08T02:04:19.740Z,11.10
2023-04-08T02:05:19.636Z,12.40
2023-04-08T02:06:19.628Z,11.70
2023-04-08T02:07:19.645Z,9.30
2023-04-08T02:08:19.612Z,11.80
2023-04-08T02:09:19.624Z,11.30
2023-04-08T02:10:19.596Z,12.70
2023-04-08T02:11:19.587Z,11.80
2023-04-08T02:12:19.583Z,9.70
2023-04-08T02:13:19.594Z,11.00
2023-04-08T02:14:19.588Z,9.60
2023-04-08T02:15:19.567Z,11.40
2023-04-08T02:16:19.594Z,9.20
2023-04-08T02:17:19.548Z,9.70
2023-04-08T02:18:19.564Z,11.70
2023-04-08T02:19:19.532Z,10.60
2023-04-08T02:20:19.522Z,8.40
2023-04-08T02:21:19.532Z,10.00
2023-04-08T02:22:19.512Z,8.30
2023-04-08T02:23:19.516Z,11.50
2023-04-08T02:24:19.491Z,10.50
2023-04-08T02:25:19.478Z,8.70
2023-04-08T02:26:19.470Z,10.10
2023-04-08T02:27:19.461Z,7.80
2023-04-08T02:28:19.482Z,11.60
2023-04-08T02:29:19.440Z,10.60
2023-04-08T02:30:19.456Z,8.30
2023-04-08T02:31:19.470Z,9.40
2023-04-08T02:32:19.425Z,8.90
2023-04-08T02:33:19.449Z,9.60
2023-04-08T02:34:19.408Z,10.00
2023-04-08T02:35:19.428Z,11.20
2023-04-08T02:36:19.388Z,12.20
2023-04-08T02:37:20.384Z,12.50
2023-04-08T02:38:19.421Z,8.00
2023-04-08T02:39:19.377Z,11.50
2023-04-08T02:40:19.372Z,8.40
2023-04-08T02:41:19.354Z,9.00
2023-04-08T02:42:19.354Z,9.10
2023-04-08T02:43:19.365Z,9.50
2023-04-08T02:44:19.322Z,12.00
2023-04-08T02:45:19.332Z,11.10
2023-04-08T02:46:19.384Z,8.40
2023-04-08T02:47:19.320Z,10.60
2023-04-08T02:48:19.327Z,11.20
2023-04-08T02:49:19.306Z,9.10
2023-04-08T02:50:19.294Z,9.50
2023-04-08T02:51:19.280Z,8.50
2023-04-08T02:52:19.267Z,10.90
2023-04-08T02:53:19.279Z,13.50
2023-04-08T02:54:19.259Z,9.30
2023-04-08T02:55:19.239Z,8.90
2023-04-08T02:56:19.238Z,9.80
2023-04-08T02:57:19.234Z,10.70
2023-04-08T02:58:19.243Z,9.00
2023-04-08T02:59:19.205Z,10.30
2023-04-08T03:00:19.206Z,8.00
2023-04-08T03:01:19.216Z,13.10
2023-04-08T03:02:19.259Z,8.80
2023-04-08T03:03:19.273Z,10.20
2023-04-08T03:04:19.173Z,10.20
2023-04-08T03:05:19.164Z,10.40
2023-04-08T03:06:19.160Z,10.70
2023-04-08T03:07:19.153Z,9.70
2023-04-08T03:08:19.172Z,13.00
2023-04-08T03:09:19.141Z,10.20
2023-04-08T03:10:19.131Z,10.20
2023-04-08T03:11:19.119Z,10.10
2023-04-08T03:12:19.118Z,8.40
2023-04-08T03:13:19.135Z,9.70
2023-04-08T03:14:19.107Z,10.10
2023-04-08T03:15:19.096Z,9.90
2023-04-08T03:16:19.122Z,9.30
2023-04-08T03:17:19.068Z,11.70
2023-04-08T03:18:19.080Z,10.30
2023-04-08T03:19:19.061Z,10.60
2023-04-08T03:20:19.044Z,10.60
2023-04-08T03:21:19.040Z,10.50
2023-04-08T03:22:19.033Z,10.80
2023-04-08T03:23:19.050Z,11.20
2023-04-08T03:24:19.037Z,11.70
2023-04-08T03:25:19.016Z,11.30
2023-04-08T03:26:19.008Z,9.80
2023-04-08T03:27:19.002Z,11.40
2023-04-08T03:28:19.015Z,11.20
2023-04-08T03:29:18.974Z,11.10
2023-04-08T03:30:18.970Z,11.70
2023-04-08T03:31:18.993Z,13.10
2023-04-08T03:32:18.952Z,10.20
2023-04-08T03:33:18.959Z,12.50
2023-04-08T03:34:18.934Z,11.00
2023-04-08T03:35:19.033Z,10.60
2023-04-08T03:36:18.930Z,10.60
2023-04-08T03:37:18.933Z,9.60
2023-04-08T03:38:18.942Z,10.00
2023-04-08T03:39:18.911Z,11.40
2023-04-08T03:40:18.892Z,11.20
2023-04-08T03:41:18.885Z,11.20
2023-04-08T03:42:18.874Z,10.90
2023-04-08T03:43:18.892Z,11.90
2023-04-08T03:44:18.856Z,11.00
2023-04-08T03:45:18.866Z,10.90
2023-04-08T03:46:18.891Z,11.30
2023-04-08T03:47:18.845Z,11.10
2023-04-08T03:48:18.845Z,9.00
2023-04-08T03:49:18.817Z,10.70
2023-04-08T03:50:18.810Z,12.30
2023-04-08T03:51:18.812Z,12.30
2023-04-08T03:52:18.794Z,14.10
2023-04-08T03:53:18.817Z,10.70
2023-04-08T03:54:18.781Z,11.80
2023-04-08T03:55:18.769Z,12.70
2023-04-08T03:56:18.764Z,12.30
2023-04-08T03:57:18.753Z,11.90
2023-04-08T03:58:18.779Z,13.60
2023-04-08T03:59:18.736Z,11.50
2023-04-08T04:00:18.729Z,12.30
2023-04-08T04:01:18.724Z,10.70
2023-04-08T04:02:18.783Z,10.30
2023-04-08T04:03:18.809Z,8.50
2023-04-08T04:04:19.003Z,10.10
2023-04-08T04:05:18.689Z,10.60
2023-04-08T04:06:18.682Z,10.00
2023-04-08T04:07:18.673Z,13.40
2023-04-08T04:08:18.684Z,10.10
2023-04-08T04:09:18.719Z,8.80
2023-04-08T04:10:18.647Z,10.10
2023-04-08T04:11:18.640Z,11.00
2023-04-08T04:12:18.633Z,10.90
2023-04-08T04:13:18.629Z,9.40
2023-04-08T04:14:18.641Z,8.90
2023-04-08T04:15:18.630Z,10.00
2023-04-08T04:16:18.709Z,10.80
2023-04-08T04:17:18.586Z,12.40
2023-04-08T04:18:19.665Z,12.90
2023-04-08T04:19:18.600Z,10.80
2023-04-08T04:20:18.568Z,9.20
2023-04-08T04:21:18.563Z,10.60
2023-04-08T04:22:18.562Z,11.20
2023-04-08T04:23:18.552Z,10.10
2023-04-08T04:24:18.564Z,9.00
2023-04-08T04:25:18.532Z,9.80
2023-04-08T04:26:18.530Z,10.30
2023-04-08T04:27:18.525Z,12.10
2023-04-08T04:28:18.500Z,9.90
2023-04-08T04:29:18.529Z,9.80
2023-04-08T04:30:18.501Z,10.80
2023-04-08T04:31:18.535Z,13.30
2023-04-08T04:32:18.475Z,11.50
2023-04-08T04:33:18.462Z,9.80
2023-04-08T04:34:18.491Z,11.90
2023-04-08T04:35:18.545Z,11.10
2023-04-08T04:36:18.449Z,10.40
2023-04-08T04:37:18.447Z,13.50
2023-04-08T04:38:18.433Z,11.40
2023-04-08T04:39:18.460Z,13.00
2023-04-08T04:40:18.408Z,14.10
2023-04-08T04:41:18.430Z,12.30
2023-04-08T04:42:18.401Z,12.20
2023-04-08T04:43:18.383Z,11.90
2023-04-08T04:44:18.404Z,11.80
2023-04-08T04:45:18.459Z,12.30
2023-04-08T04:46:18.392Z,15.00
2023-04-08T04:47:18.353Z,10.80
2023-04-08T04:48:18.349Z,12.10
2023-04-08T04:49:18.369Z,10.30
2023-04-08T04:50:18.326Z,11.80
2023-04-08T04:51:18.321Z,13.00
2023-04-08T04:52:18.315Z,13.80
2023-04-08T04:53:18.305Z,11.50
2023-04-08T04:54:18.321Z,12.80
2023-04-08T04:55:18.284Z,11.00
2023-04-08T04:56:18.280Z,13.00
2023-04-08T04:57:18.270Z,9.80
2023-04-08T04:58:18.264Z,11.50
2023-04-08T04:59:18.286Z,11.60
2023-04-08T05:00:18.244Z,14.50
2023-04-08T05:01:18.275Z,13.20
2023-04-08T05:02:18.485Z,13.80
2023-04-08T05:03:18.280Z,12.30
2023-04-08T05:04:18.245Z,14.20
2023-04-08T05:05:18.236Z,12.00
2023-04-08T05:06:18.213Z,11.90
2023-04-08T05:07:18.190Z,14.10
2023-04-08T05:08:18.193Z,13.20
2023-04-08T05:09:18.205Z,13.00
2023-04-08T05:10:18.175Z,11.60
2023-04-08T05:11:18.164Z,14.50
2023-04-08T05:12:18.157Z,12.90
2023-04-08T05:13:18.157Z,14.40
2023-04-08T05:14:18.164Z,15.70
2023-04-08T05:15:18.134Z,13.40
2023-04-08T05:16:18.301Z,16.90
2023-04-08T05:17:18.116Z,13.40
2023-04-08T05:18:18.114Z,13.80
2023-04-08T05:19:18.128Z,14.80
2023-04-08T05:20:18.102Z,12.20
2023-04-08T05:21:18.098Z,13.30
2023-04-08T05:22:18.083Z,14.70
2023-04-08T05:23:18.076Z,13.70
2023-04-08T05:24:18.093Z,15.30
2023-04-08T05:25:18.060Z,15.70
2023-04-08T05:26:20.251Z,18.40
2023-04-08T05:27:18.054Z,19.40
2023-04-08T05:28:18.035Z,24.60
2023-04-08T05:29:18.055Z,23.20
2023-04-08T05:30:18.018Z,22.70
2023-04-08T05:31:18.044Z,23.00
2023-04-08T05:32:18.005Z,17.10
2023-04-08T05:33:18.001Z,14.90
2023-04-08T05:34:18.014Z,13.80
2023-04-08T05:35:18.006Z,16.30
2023-04-08T05:36:17.984Z,17.50
2023-04-08T05:37:17.966Z,18.90
2023-04-08T05:38:17.970Z,21.00
2023-04-08T05:39:17.976Z,19.60
2023-04-08T05:40:17.952Z,17.90
2023-04-08T05:41:17.935Z,16.90
2023-04-08T05:42:17.930Z,18.80
2023-04-08T05:43:17.920Z,17.60
2023-04-08T05:44:17.946Z,18.10
2023-04-08T05:45:17.911Z,19.50
2023-04-08T05:46:17.927Z,21.50
2023-04-08T05:47:17.896Z,19.80
2023-04-08T05:48:17.885Z,19.40
2023-04-08T05:49:17.908Z,14.30
2023-04-08T05:50:17.875Z,16.10
2023-04-08T05:51:17.861Z,15.90
2023-04-08T05:52:17.866Z,17.70
2023-04-08T05:53:17.860Z,17.60
2023-04-08T05:54:17.866Z,18.80
2023-04-08T05:55:17.838Z,17.90
2023-04-08T05:56:17.821Z,16.00
2023-04-08T05:57:17.815Z,19.20
2023-04-08T05:58:17.799Z,14.40
2023-04-08T05:59:17.822Z,14.90
2023-04-08T06:00:17.784Z,15.60
2023-04-08T06:01:17.778Z,17.40
2023-04-08T06:02:17.793Z,16.60
2023-04-08T06:03:20.458Z,18.50
2023-04-08T06:04:18.882Z,16.10
2023-04-08T06:05:17.747Z,17.60
2023-04-08T06:06:17.740Z,16.90
2023-04-08T06:07:17.729Z,16.50
2023-04-08T06:08:17.725Z,15.80
2023-04-08T06:09:17.743Z,15.40
2023-04-08T06:10:17.714Z,14.70
2023-04-08T06:11:17.697Z,13.90
2023-04-08T06:12:17.683Z,14.10
2023-04-08T06:13:17.676Z,15.50
2023-04-08T06:14:17.693Z,13.50
2023-04-08T06:15:17.673Z,15.00
2023-04-08T06:16:19.535Z,13.50
2023-04-08T06:17:17.676Z,16.70
2023-04-08T06:18:17.657Z,15.50
2023-04-08T06:19:17.662Z,14.60
2023-04-08T06:20:17.626Z,15.10
2023-04-08T06:21:17.617Z,15.30
2023-04-08T06:22:17.607Z,14.30
2023-04-08T06:23:17.598Z,12.80
2023-04-08T06:24:17.614Z,15.90
2023-04-08T06:25:17.585Z,15.20
2023-04-08T06:26:17.580Z,14.30
2023-04-08T06:27:17.572Z,12.70
2023-04-08T06:28:17.564Z,13.40
2023-04-08T06:29:17.590Z,14.80
2023-04-08T06:30:17.556Z,13.90
2023-04-08T06:31:17.571Z,13.80
2023-04-08T06:32:17.544Z,14.50
2023-04-08T06:33:17.547Z,11.80
2023-04-08T06:34:17.557Z,14.50
2023-04-08T06:35:17.566Z,14.40
2023-04-08T06:36:17.508Z,13.60
2023-04-08T06:37:17.503Z,14.70
2023-04-08T06:38:17.493Z,13.10
2023-04-08T06:39:17.481Z,13.50
2023-04-08T06:40:17.499Z,13.50
2023-04-08T06:41:17.468Z,14.00
2023-04-08T06:42:17.455Z,15.20
2023-04-08T06:43:17.712Z,14.90
2023-04-08T06:44:17.449Z,12.60
2023-04-08T06:45:17.455Z,14.50
2023-04-08T06:46:17.453Z,14.40
2023-04-08T06:47:17.421Z,14.40
2023-04-08T06:48:17.421Z,14.50
2023-04-08T06:49:17.408Z,14.00
2023-04-08T06:50:17.429Z,14.40
2023-04-08T06:51:17.389Z,13.30
2023-04-08T06:52:17.382Z,14.10
2023-04-08T06:53:17.370Z,15.60
2023-04-08T06:54:17.366Z,11.80
2023-04-08T06:55:17.381Z,13.30
2023-04-08T06:56:17.363Z,12.00
2023-04-08T06:57:17.342Z,14.60
2023-04-08T06:58:17.331Z,14.60
2023-04-08T06:59:17.322Z,15.40
2023-04-08T07:00:17.345Z,11.60
2023-04-08T07:01:17.344Z,12.10
2023-04-08T07:02:17.334Z,12.10
2023-04-08T07:03:17.337Z,12.50
2023-04-08T07:04:17.330Z,11.50
2023-04-08T07:05:17.316Z,14.50
2023-04-08T07:06:17.272Z,13.00
2023-04-08T07:07:17.261Z,14.50
2023-04-08T07:08:17.250Z,13.50
2023-04-08T07:09:17.247Z,13.70
2023-04-08T07:10:17.359Z,16.00
2023-04-08T07:11:17.243Z,13.10
2023-04-08T07:12:17.221Z,11.20
2023-04-08T07:13:17.236Z,13.70
2023-04-08T07:14:17.212Z,11.70
2023-04-08T07:15:17.225Z,12.70
2023-04-08T07:16:17.215Z,11.90
2023-04-08T07:17:17.185Z,13.40
2023-04-08T07:18:17.176Z,14.40
2023-04-08T07:19:17.170Z,12.80
2023-04-08T07:20:17.195Z,11.80
2023-04-08T07:21:17.156Z,12.60
2023-04-08T07:22:18.036Z,13.20
2023-04-08T07:23:17.141Z,12.00
2023-04-08T07:24:17.128Z,11.30
2023-04-08T07:25:17.150Z,11.60
2023-04-08T07:26:17.121Z,11.60
2023-04-08T07:27:17.103Z,13.60
2023-04-08T07:28:17.095Z,13.30
2023-04-08T07:29:17.085Z,12.10
2023-04-08T07:30:17.119Z,11.80
2023-04-08T07:31:17.094Z,11.90
2023-04-08T07:32:17.067Z,15.40
2023-04-08T07:33:17.058Z,13.40
2023-04-08T07:34:17.057Z,12.50
2023-04-08T07:35:17.066Z,12.60
2023-04-08T07:36:17.034Z,12.30
2023-04-08T07:37:17.027Z,14.90
2023-04-08T07:38:17.017Z,15.30
2023-04-08T07:39:17.022Z,13.20
2023-04-08T07:40:17.033Z,14.20
2023-04-08T07:41:17.013Z,14.30
2023-04-08T07:42:16.988Z,13.30
2023-04-08T07:43:17.001Z,14.50
2023-04-08T07:44:16.983Z,12.30
2023-04-08T07:45:16.990Z,18.20
2023-04-08T07:46:16.978Z,16.50
2023-04-08T07:47:16.947Z,18.50
2023-04-08T07:48:16.938Z,18.10
2023-04-08T07:49:16.933Z,19.20
2023-04-08T07:50:16.955Z,19.50
2023-04-08T07:51:16.922Z,19.70
2023-04-08T07:52:16.914Z,21.30
2023-04-08T07:53:16.904Z,21.90
2023-04-08T07:54:16.895Z,20.00
2023-04-08T07:55:16.912Z,22.30
2023-04-08T07:56:16.877Z,24.80
2023-04-08T07:57:16.891Z,22.00
2023-04-08T07:58:16.870Z,23.60
2023-04-08T07:59:16.856Z,23.50
2023-04-08T08:00:16.884Z,23.80
2023-04-08T08:01:16.834Z,23.30
2023-04-08T08:02:16.953Z,24.30
2023-04-08T08:03:16.868Z,23.00
2023-04-08T08:04:16.961Z,24.60
2023-04-08T08:05:16.925Z,24.70
2023-04-08T08:06:16.803Z,25.20
2023-04-08T08:07:16.798Z,24.80
2023-04-08T08:08:16.780Z,23.60
2023-04-08T08:09:16.777Z,23.20
2023-04-08T08:10:16.796Z,29.20
2023-04-08T08:11:16.790Z,26.70
2023-04-08T08:12:16.755Z,26.40
2023-04-08T08:13:16.744Z,27.80
2023-04-08T08:14:16.742Z,28.80
2023-04-08T08:15:16.754Z,29.90
2023-04-08T08:16:16.761Z,30.00
2023-04-08T08:17:16.712Z,29.70
2023-04-08T08:18:16.710Z,29.70
2023-04-08T08:19:16.696Z,28.80
2023-04-08T08:20:16.738Z,29.50
2023-04-08T08:21:16.733Z,28.10
2023-04-08T08:22:16.674Z,27.10
2023-04-08T08:23:16.666Z,30.30
2023-04-08T08:24:16.658Z,26.30
2023-04-08T08:25:16.680Z,28.60
2023-04-08T08:26:16.646Z,30.10
2023-04-08T08:27:16.639Z,26.30
2023-04-08T08:28:16.624Z,28.90
2023-04-08T08:29:16.622Z,28.60
2023-04-08T08:30:16.633Z,30.00
2023-04-08T08:31:16.631Z,27.70
2023-04-08T08:32:16.598Z,29.80
2023-04-08T08:33:16.590Z,31.90
2023-04-08T08:34:16.580Z,30.40
2023-04-08T08:35:16.606Z,33.30
2023-04-08T08:36:16.620Z,32.70
2023-04-08T08:37:16.588Z,29.70
2023-04-08T08:38:16.568Z,32.80
2023-04-08T08:39:16.555Z,28.40
2023-04-08T08:40:16.563Z,31.20
2023-04-08T08:41:16.530Z,31.60
2023-04-08T08:42:16.525Z,29.90
2023-04-08T08:43:16.521Z,31.60
2023-04-08T08:44:16.511Z,29.50
2023-04-08T08:45:16.532Z,29.10
2023-04-08T08:46:16.513Z,31.40
2023-04-08T08:47:16.494Z,30.90
2023-04-08T08:48:16.484Z,28.90
2023-04-08T08:49:16.470Z,30.50
2023-04-08T08:50:16.500Z,28.30
2023-04-08T08:51:16.459Z,29.60
2023-04-08T08:52:16.453Z,28.50
2023-04-08T08:53:16.464Z,30.60
2023-04-08T08:54:16.431Z,27.20
2023-04-08T08:55:32.490Z,28.10
2023-04-08T08:56:19.114Z,27.50
2023-04-08T08:57:17.408Z,30.00
2023-04-08T08:58:16.401Z,28.60
2023-04-08T08:59:16.390Z,27.60
2023-04-08T09:00:16.402Z,28.40
2023-04-08T09:01:16.374Z,29.60
2023-04-08T09:02:16.522Z,28.40
2023-04-08T09:03:16.573Z,29.40
2023-04-08T09:04:16.610Z,32.40
2023-04-08T09:05:16.517Z,26.50
2023-04-08T09:06:16.325Z,26.90
2023-04-08T09:07:17.327Z,27.00
2023-04-08T09:08:16.315Z,26.70
2023-04-08T09:09:16.316Z,28.30
2023-04-08T09:10:16.306Z,29.20
2023-04-08T09:11:16.331Z,26.30
2023-04-08T09:12:17.968Z,27.70
2023-04-08T09:13:16.270Z,27.50
2023-04-08T09:14:17.278Z,27.00
2023-04-08T09:15:16.264Z,29.60
2023-04-08T09:16:16.295Z,26.70
2023-04-08T09:17:16.246Z,23.40
2023-04-08T09:18:17.779Z,24.30
2023-04-08T09:19:16.234Z,26.70
2023-04-08T09:20:16.226Z,24.10
2023-04-08T09:21:16.244Z,25.00
2023-04-08T09:22:16.218Z,25.10
2023-04-08T09:23:16.199Z,23.80
2023-04-08T09:24:17.795Z,24.90
2023-04-08T09:25:16.186Z,23.90
2023-04-08T09:26:16.236Z,23.70
2023-04-08T09:27:16.170Z,24.80
2023-04-08T09:28:16.159Z,21.30
2023-04-08T09:29:25.981Z,24.20
2023-04-08T09:30:18.143Z,22.10
2023-04-08T09:31:16.188Z,22.50
2023-04-08T09:32:16.124Z,22.20
2023-04-08T09:33:16.118Z,24.40
2023-04-08T09:34:16.114Z,22.80
2023-04-08T09:35:16.108Z,21.80
2023-04-08T09:36:16.150Z,21.70
2023-04-08T09:37:16.090Z,20.10
2023-04-08T09:38:16.085Z,19.00
2023-04-08T09:39:16.073Z,20.40
2023-04-08T09:40:16.069Z,21.10
2023-04-08T09:41:16.096Z,20.60
2023-04-08T09:42:16.058Z,20.00
2023-04-08T09:43:16.033Z,19.60
2023-04-08T09:44:16.028Z,20.70
2023-04-08T09:45:16.037Z,21.50
2023-04-08T09:46:16.185Z,19.90
2023-04-08T09:47:16.012Z,21.30
2023-04-08T09:48:16.602Z,19.70
2023-04-08T09:49:16.991Z,22.00
2023-04-08T09:50:15.988Z,19.90
2023-04-08T09:51:16.006Z,21.80
2023-04-08T09:52:15.989Z,21.40
2023-04-08T09:53:15.959Z,20.50
2023-04-08T09:54:15.950Z,23.00
2023-04-08T09:55:15.947Z,22.70
2023-04-08T09:56:15.961Z,22.20
2023-04-08T09:57:15.927Z,20.90
2023-04-08T09:58:15.918Z,20.90
2023-04-08T09:59:15.913Z,23.00
2023-04-08T10:00:15.902Z,19.30
2023-04-08T10:01:15.964Z,19.60
2023-04-08T10:02:15.938Z,19.00
2023-04-08T10:03:16.073Z,19.80
2023-04-08T10:04:15.901Z,20.80
2023-04-08T10:05:15.865Z,23.30
2023-04-08T10:06:15.884Z,18.70
2023-04-08T10:07:15.840Z,20.40
2023-04-08T10:08:16.845Z,18.20
2023-04-08T10:09:15.833Z,20.60
2023-04-08T10:10:15.832Z,19.80
2023-04-08T10:11:15.818Z,19.50
2023-04-08T10:12:15.836Z,21.00
2023-04-08T10:13:15.807Z,22.20
2023-04-08T10:14:15.793Z,19.40
2023-04-08T10:15:15.799Z,21.10
2023-04-08T10:16:15.799Z,21.10
2023-04-08T10:17:15.793Z,22.30
2023-04-08T10:18:15.766Z,21.60
2023-04-08T10:19:15.755Z,20.50
2023-04-08T10:20:15.746Z,20.30
2023-04-08T10:21:15.751Z,20.10
2023-04-08T10:22:15.766Z,19.10
2023-04-08T10:23:15.731Z,20.40
2023-04-08T10:24:15.728Z,20.70
2023-04-08T10:25:15.732Z,21.50
2023-04-08T10:26:15.705Z,23.90
2023-04-08T10:27:15.716Z,22.70
2023-04-08T10:28:15.690Z,21.20
2023-04-08T10:29:15.691Z,21.30
2023-04-08T10:30:15.675Z,20.60
2023-04-08T10:31:15.666Z,19.60
2023-04-08T10:32:15.682Z,20.20
2023-04-08T10:33:15.648Z,19.50
2023-04-08T10:34:15.647Z,20.60
2023-04-08T10:35:15.639Z,21.50
2023-04-08T10:36:15.673Z,21.40
2023-04-08T10:37:15.646Z,21.80
2023-04-08T10:38:15.610Z,23.30
2023-04-08T10:39:15.603Z,21.20
2023-04-08T10:40:15.602Z,21.10
2023-04-08T10:41:15.591Z,20.90
2023-04-08T10:42:15.601Z,22.10
2023-04-08T10:43:15.579Z,20.10
2023-04-08T10:44:15.568Z,20.20
2023-04-08T10:45:15.558Z,21.10
2023-04-08T10:46:15.596Z,21.00
2023-04-08T10:47:15.579Z,19.70
2023-04-08T10:48:15.530Z,19.80
2023-04-08T10:49:15.530Z,20.80
2023-04-08T10:50:15.600Z,25.20
2023-04-08T10:51:15.522Z,20.40
2023-04-08T10:52:15.541Z,18.60
2023-04-08T10:53:15.503Z,19.60
2023-04-08T10:54:15.495Z,20.20
2023-04-08T10:55:15.494Z,22.40
2023-04-08T10:56:15.552Z,20.90
2023-04-08T10:57:15.507Z,20.00
2023-04-08T10:58:15.468Z,23.30
2023-04-08T10:59:15.456Z,20.40
2023-04-08T11:00:15.469Z,21.60
2023-04-08T11:01:15.460Z,21.10
2023-04-08T11:02:15.602Z,23.20
2023-04-08T11:03:15.917Z,22.90
2023-04-08T11:04:16.587Z,20.90
2023-04-08T11:05:15.411Z,23.40
2023-04-08T11:06:15.411Z,24.00
2023-04-08T11:07:15.428Z,21.80
2023-04-08T11:08:15.389Z,22.80
2023-04-08T11:09:15.387Z,22.20
2023-04-08T11:10:15.463Z,22.00
2023-04-08T11:11:15.429Z,19.90
2023-04-08T11:12:15.382Z,22.10
2023-04-08T11:13:15.353Z,22.60
2023-04-08T11:14:15.345Z,20.60
2023-04-08T11:15:15.330Z,23.10
2023-04-08T11:16:18.253Z,21.10
2023-04-08T11:17:16.348Z,21.00
2023-04-08T11:18:15.313Z,20.80
2023-04-08T11:19:15.304Z,19.50
2023-04-08T11:20:15.305Z,20.50
2023-04-08T11:21:15.293Z,17.30
2023-04-08T11:22:15.308Z,21.30
2023-04-08T11:23:15.285Z,18.40
2023-04-08T11:24:15.268Z,21.90
2023-04-08T11:25:15.276Z,19.90
2023-04-08T11:26:15.255Z,19.80
2023-04-08T11:27:15.280Z,21.20
2023-04-08T11:28:15.244Z,17.70
2023-04-08T11:29:15.276Z,17.90
2023-04-08T11:30:15.304Z,19.80
2023-04-08T11:31:15.251Z,18.20
2023-04-08T11:32:15.238Z,20.40
2023-04-08T11:33:15.195Z,17.70
2023-04-08T11:34:15.194Z,18.20
2023-04-08T11:35:15.185Z,20.00
2023-04-08T11:36:15.235Z,16.70
2023-04-08T11:37:15.169Z,18.30
2023-04-08T11:38:15.180Z,17.60
2023-04-08T11:39:15.160Z,15.40
2023-04-08T11:40:15.145Z,16.30
2023-04-08T11:41:15.132Z,16.40
2023-04-08T11:42:15.136Z,16.00
2023-04-08T11:43:15.141Z,17.10
2023-04-08T11:44:15.107Z,14.40
2023-04-08T11:45:15.109Z,15.50
2023-04-08T11:46:15.115Z,15.60
2023-04-08T11:47:15.082Z,15.10
2023-04-08T11:48:15.092Z,14.80
2023-04-08T11:49:15.064Z,16.40
2023-04-08T11:50:15.056Z,14.40
2023-04-08T11:51:15.053Z,15.30
2023-04-08T11:52:15.043Z,14.50
2023-04-08T11:53:15.068Z,13.60
2023-04-08T11:54:15.032Z,12.80
2023-04-08T11:55:15.031Z,13.60
2023-04-08T11:56:15.020Z,14.80
2023-04-08T11:57:15.017Z,15.10
2023-04-08T11:58:15.032Z,14.10
2023-04-08T11:59:14.999Z,14.00
2023-04-08T12:00:14.994Z,14.90
2023-04-08T12:01:14.978Z,16.00
2023-04-08T12:02:15.082Z,13.90
2023-04-08T12:03:15.058Z,16.30
2023-04-08T12:04:15.280Z,16.10
2023-04-08T12:05:14.977Z,14.90
2023-04-08T12:06:14.954Z,16.40
2023-04-08T12:07:14.941Z,14.20
2023-04-08T12:08:14.951Z,13.40
2023-04-08T12:09:14.922Z,15.10
2023-04-08T12:10:14.913Z,15.40
2023-04-08T12:11:20.046Z,14.90
2023-04-08T12:12:16.898Z,13.10
2023-04-08T12:13:14.914Z,14.00
2023-04-08T12:14:14.879Z,13.20
2023-04-08T12:15:14.873Z,13.90
2023-04-08T12:16:14.893Z,14.00
2023-04-08T12:17:14.852Z,13.20
2023-04-08T12:18:14.866Z,13.80
2023-04-08T12:19:14.855Z,13.30
2023-04-08T12:20:14.841Z,14.20
2023-04-08T12:21:14.825Z,12.30
2023-04-08T12:22:14.805Z,12.10
2023-04-08T12:23:14.847Z,11.60
2023-04-08T12:24:14.805Z,11.20
2023-04-08T12:25:14.793Z,14.40
2023-04-08T12:26:14.830Z,12.60
2023-04-08T12:27:14.782Z,13.30
2023-04-08T12:28:14.798Z,10.80
2023-04-08T12:29:14.758Z,11.30
2023-04-08T12:30:15.929Z,11.30
2023-04-08T12:31:14.767Z,12.90
2023-04-08T12:32:14.736Z,11.00
2023-04-08T12:33:14.757Z,11.30
2023-04-08T12:34:14.730Z,10.70
2023-04-08T12:35:14.717Z,10.80
2023-04-08T12:36:14.763Z,10.00
2023-04-08T12:37:14.721Z,10.30
2023-04-08T12:38:14.724Z,10.50
2023-04-08T12:39:14.692Z,10.00
2023-04-08T12:40:14.673Z,9.90
2023-04-08T12:41:14.675Z,9.50
2023-04-08T12:42:14.672Z,10.90
2023-04-08T12:43:14.688Z,10.10
2023-04-08T12:44:14.652Z,9.30
2023-04-08T12:45:14.646Z,8.90
2023-04-08T12:46:14.644Z,10.40
2023-04-08T12:47:14.687Z,10.00
2023-04-08T12:48:14.651Z,9.70
2023-04-08T12:49:14.609Z,9.90
2023-04-08T12:50:14.600Z,9.60
2023-04-08T12:51:14.596Z,9.90
2023-04-08T12:52:14.591Z,11.80
2023-04-08T12:53:14.610Z,9.20
2023-04-08T12:54:14.576Z,8.40