createdAt,value
2022-11-12T00:02:37.715Z,16.32
2022-11-12T00:07:38.862Z,16.28
2022-11-12T00:12:40.454Z,16.31
2022-11-12T00:17:41.735Z,16.29
2022-11-12T00:22:43.107Z,16.30
2022-11-12T00:27:44.253Z,16.33
2022-11-12T00:32:45.372Z,16.31
2022-11-12T00:37:46.480Z,16.30
2022-11-12T00:42:49.542Z,16.36
2022-11-12T00:47:55.921Z,16.45
2022-11-12T00:52:57.099Z,16.49
2022-11-12T00:57:58.794Z,16.36
2022-11-12T01:02:59.900Z,16.31
2022-11-12T01:08:01.049Z,16.34
2022-11-12T01:13:02.179Z,16.32
2022-11-12T01:18:03.430Z,16.38
2022-11-12T01:23:05.540Z,16.45
2022-11-12T01:28:06.702Z,16.56
2022-11-12T01:33:08.152Z,16.65
2022-11-12T01:38:09.246Z,16.26
2022-11-12T01:43:13.473Z,14.67
2022-11-12T01:48:38.296Z,14.15
2022-11-12T01:53:44.936Z,15.12
2022-11-12T01:58:48.495Z,15.61
2022-11-12T02:03:49.769Z,15.83
2022-11-12T02:08:51.187Z,16.05
2022-11-12T02:14:02.854Z,16.18
2022-11-12T02:19:08.048Z,16.25
2022-11-12T02:24:11.932Z,16.25
2022-11-12T02:29:12.989Z,16.17
2022-11-12T02:34:14.137Z,16.18
2022-11-12T02:39:15.301Z,16.26
2022-11-12T02:44:16.432Z,15.90
2022-11-12T02:49:17.533Z,14.30
2022-11-12T02:54:18.622Z,13.82
2022-11-12T02:59:19.836Z,14.75
2022-11-12T03:04:20.942Z,15.33
2022-11-12T03:09:22.959Z,15.71
2022-11-12T03:14:24.917Z,15.96
2022-11-12T03:19:26.019Z,16.10
2022-11-12T03:24:28.305Z,16.15
2022-11-12T03:29:29.386Z,16.12
2022-11-12T03:34:30.826Z,16.05
2022-11-12T03:39:31.913Z,15.98
2022-11-12T03:44:33.366Z,15.51
2022-11-12T03:49:34.450Z,14.03
2022-11-12T03:54:35.629Z,13.62
2022-11-12T03:59:36.806Z,14.63
2022-11-12T04:04:56.744Z,15.22
2022-11-12T04:09:58.216Z,15.49
2022-11-12T04:15:01.499Z,15.68
2022-11-12T04:20:20.811Z,15.76
2022-11-12T04:25:40.752Z,15.90
2022-11-12T04:30:41.925Z,15.78
2022-11-12T04:35:43.105Z,14.33
2022-11-12T04:41:02.944Z,13.14
2022-11-12T04:46:04.522Z,13.38
2022-11-12T04:51:25.783Z,14.52
2022-11-12T04:56:26.967Z,15.15
2022-11-12T05:01:28.185Z,15.52
2022-11-12T05:06:48.237Z,15.65
2022-11-12T05:11:49.759Z,15.72
2022-11-12T05:16:51.522Z,15.83
2022-11-12T05:22:33.348Z,15.93
2022-11-12T05:27:33.699Z,15.97
2022-11-12T05:32:34.779Z,15.90
2022-11-12T05:37:35.878Z,15.88
2022-11-12T05:42:37.014Z,15.84
2022-11-12T05:47:38.173Z,15.83
2022-11-12T05:52:39.216Z,15.79
2022-11-12T05:57:40.332Z,15.70
2022-11-12T06:02:43.037Z,15.68
2022-11-12T06:07:44.359Z,15.66
2022-11-12T06:12:46.756Z,15.79
2022-11-12T06:17:47.842Z,15.90
2022-11-12T06:22:49.465Z,15.89
2022-11-12T06:27:50.886Z,15.83
2022-11-12T06:32:52.204Z,15.84
2022-11-12T06:37:54.556Z,15.95
2022-11-12T06:42:57.494Z,15.52
2022-11-12T06:47:59.178Z,13.96
2022-11-12T06:53:00.269Z,13.58
2022-11-12T06:58:01.383Z,14.57
2022-11-12T07:03:09.311Z,15.14
2022-11-12T07:08:10.535Z,15.46
2022-11-12T07:13:11.873Z,15.69
2022-11-12T07:18:13.032Z,15.91
2022-11-12T07:23:14.203Z,16.01
2022-11-12T07:28:15.558Z,16.12
2022-11-12T07:33:16.651Z,15.68
2022-11-12T07:38:18.551Z,14.08
2022-11-12T07:43:19.715Z,13.69
2022-11-12T07:48:20.805Z,14.74
2022-11-12T07:53:22.014Z,15.36
2022-11-12T07:58:24.243Z,15.70
2022-11-12T08:03:25.858Z,15.99
2022-11-12T08:08:27.431Z,16.26
2022-11-12T08:13:28.981Z,15.87
2022-11-12T08:18:32.525Z,14.35
2022-11-12T08:23:33.672Z,14.07
2022-11-12T08:28:36.528Z,15.14
2022-11-12T08:33:38.180Z,15.73
2022-11-12T08:38:40.013Z,16.10
2022-11-12T08:43:42.212Z,16.33
2022-11-12T08:48:43.340Z,16.21
2022-11-12T08:53:44.472Z,14.67
2022-11-12T08:58:45.583Z,14.27
2022-11-12T09:03:48.569Z,15.34
2022-11-12T09:08:49.650Z,15.92
2022-11-12T09:13:54.269Z,16.16
2022-11-12T09:18:55.535Z,16.28
2022-11-12T09:23:56.648Z,16.53
2022-11-12T09:28:57.914Z,16.39
2022-11-12T09:33:59.021Z,14.91
2022-11-12T09:39:00.802Z,14.49
2022-11-12T09:44:06.744Z,15.53
2022-11-12T09:49:28.320Z,16.18
2022-11-12T09:54:34.248Z,16.66
2022-11-12T09:59:40.550Z,16.99
2022-11-12T10:05:19.307Z,16.41
2022-11-12T10:10:40.456Z,14.87
2022-11-12T10:16:15.256Z,15.08
2022-11-12T10:21:34.981Z,16.17
2022-11-12T10:26:38.958Z,16.76
2022-11-12T10:31:40.091Z,17.13
2022-11-12T10:37:01.837Z,16.97
2022-11-12T10:42:22.241Z,15.73
2022-11-12T10:47:23.310Z,16.42
2022-11-12T10:52:24.656Z,17.12
2022-11-12T10:57:26.875Z,17.43
2022-11-12T11:02:28.025Z,16.45
2022-11-12T11:07:29.382Z,15.87
2022-11-12T11:12:33.354Z,16.75
2022-11-12T11:17:34.787Z,17.21
2022-11-12T11:22:43.150Z,17.47
2022-11-12T11:28:12.880Z,16.95
2022-11-12T11:33:32.839Z,15.48
2022-11-12T11:38:44.129Z,15.42
2022-11-12T11:43:48.397Z,16.69
2022-11-12T11:49:01.522Z,17.35
2022-11-12T11:54:40.105Z,17.72
2022-11-12T12:00:23.402Z,16.58
2022-11-12T12:05:36.548Z,15.32
2022-11-12T12:11:09.965Z,15.35
2022-11-12T12:16:33.217Z,16.69
2022-11-12T12:21:38.747Z,17.40
2022-11-12T12:26:46.122Z,17.69
2022-11-12T12:32:10.359Z,17.27
2022-11-12T12:37:21.317Z,15.78
2022-11-12T12:42:32.973Z,15.51
2022-11-12T12:47:42.395Z,16.59
2022-11-12T12:53:04.779Z,17.27
2022-11-12T12:58:35.323Z,17.70
2022-11-12T13:03:45.880Z,17.27
2022-11-12T13:08:59.777Z,15.89
2022-11-12T13:14:39.655Z,15.59
2022-11-12T13:20:02.512Z,16.77
2022-11-12T13:25:11.141Z,17.34
2022-11-12T13:30:20.056Z,17.59
2022-11-12T13:35:25.122Z,17.86
2022-11-12T13:40:29.323Z,17.54
2022-11-12T13:45:34.933Z,16.20
2022-11-12T13:50:40.382Z,15.29
2022-11-12T13:55:51.334Z,15.28
2022-11-12T14:00:55.126Z,16.43
2022-11-12T14:06:02.375Z,17.04
2022-11-12T14:11:12.687Z,17.37
2022-11-12T14:16:58.972Z,17.56
2022-11-12T14:22:21.078Z,17.72
2022-11-12T14:27:32.440Z,17.84
2022-11-12T14:32:40.066Z,17.90
2022-11-12T14:37:49.811Z,17.91
2022-11-12T14:42:52.777Z,17.93
2022-11-12T14:47:54.545Z,17.92
2022-11-12T14:53:07.221Z,17.93
2022-11-12T14:58:14.617Z,17.94
2022-11-12T15:03:22.320Z,17.96
2022-11-12T15:08:38.049Z,18.00
2022-11-12T15:13:43.851Z,17.97
2022-11-12T15:19:16.775Z,17.90
2022-11-12T15:24:38.387Z,17.76
2022-11-12T15:29:39.824Z,17.64
2022-11-12T15:34:41.197Z,17.62
2022-11-12T15:39:47.361Z,17.58
2022-11-12T15:44:50.260Z,17.58
2022-11-12T15:49:54.177Z,17.62
2022-11-12T15:54:55.327Z,17.72
2022-11-12T16:00:08.502Z,17.62
2022-11-12T16:05:14.513Z,17.49
2022-11-12T16:10:18.498Z,17.48
2022-11-12T16:15:24.856Z,17.45
2022-11-12T16:20:32.453Z,17.36
2022-11-12T16:25:36.518Z,17.25
2022-11-12T16:30:37.651Z,17.23
2022-11-12T16:35:39.792Z,17.29
2022-11-12T16:40:42.025Z,17.27
2022-11-12T16:45:44.612Z,17.30
2022-11-12T16:50:46.527Z,17.17
2022-11-12T16:55:47.873Z,17.03
2022-11-12T17:00:52.778Z,16.99
2022-11-12T17:05:54.070Z,17.06
2022-11-12T17:10:55.988Z,17.17
2022-11-12T17:15:57.948Z,17.21
2022-11-12T17:21:25.780Z,17.30
2022-11-12T17:26:29.755Z,17.36
2022-11-12T17:31:32.042Z,17.31
2022-11-12T17:36:33.179Z,17.23
2022-11-12T17:41:34.327Z,17.17
2022-11-12T17:46:35.753Z,17.17
2022-11-12T17:51:37.208Z,17.22
2022-11-12T17:56:38.533Z,17.28
2022-11-12T18:01:39.757Z,17.33
2022-11-12T18:06:41.224Z,17.33
2022-11-12T18:11:48.326Z,17.39
2022-11-12T18:16:50.428Z,17.37
2022-11-12T18:21:56.102Z,17.34
2022-11-12T18:26:58.821Z,17.31
2022-11-12T18:31:59.953Z,17.27
2022-11-12T18:37:01.172Z,17.27
2022-11-12T18:42:03.312Z,17.34
2022-11-12T18:47:04.521Z,17.41
2022-11-12T18:52:05.733Z,17.41
2022-11-12T18:57:06.918Z,17.40
2022-11-12T19:02:10.807Z,17.37
2022-11-12T19:07:12.012Z,17.37
2022-11-12T19:12:13.137Z,17.29
2022-11-12T19:17:14.328Z,17.31
2022-11-12T19:22:15.429Z,17.25
2022-11-12T19:27:16.646Z,17.21
2022-11-12T19:32:17.981Z,17.21
2022-11-12T19:37:33.045Z,17.31
2022-11-12T19:42:35.646Z,17.37
2022-11-12T19:47:40.158Z,17.44
2022-11-12T19:52:44.403Z,17.46
2022-11-12T19:57:46.563Z,17.43
2022-11-12T20:02:47.697Z,17.50
2022-11-12T20:07:50.848Z,17.59
2022-11-12T20:12:51.917Z,17.68
2022-11-12T20:17:54.261Z,17.74
2022-11-12T20:22:55.533Z,17.80
2022-11-12T20:27:56.775Z,17.83
2022-11-12T20:32:58.653Z,17.89
2022-11-12T20:37:59.750Z,17.88
2022-11-12T20:43:00.955Z,17.92
2022-11-12T20:48:04.575Z,17.96
2022-11-12T20:53:06.676Z,17.93
2022-11-12T20:58:07.894Z,17.94
2022-11-12T21:03:10.026Z,17.93
2022-11-12T21:08:12.567Z,17.98
2022-11-12T21:13:15.175Z,17.99
2022-11-12T21:18:16.783Z,17.90
2022-11-12T21:23:17.927Z,17.78
2022-11-12T21:28:19.064Z,17.79
2022-11-12T21:33:20.383Z,17.72
2022-11-12T21:38:22.893Z,17.64
2022-11-12T21:43:38.073Z,17.58
2022-11-12T21:48:39.862Z,17.59
2022-11-12T21:53:42.735Z,17.56
2022-11-12T21:58:44.707Z,17.52
2022-11-12T22:03:48.043Z,17.55
2022-11-12T22:08:54.199Z,17.56
2022-11-12T22:13:55.695Z,17.63
2022-11-12T22:18:58.644Z,17.73
2022-11-12T22:23:59.775Z,17.81
2022-11-12T22:29:00.976Z,17.86
2022-11-12T22:34:03.531Z,17.87
2022-11-12T22:39:07.266Z,17.77
2022-11-12T22:44:11.296Z,17.78
2022-11-12T22:49:12.440Z,17.83
2022-11-12T22:54:17.267Z,17.84
2022-11-12T22:59:18.437Z,17.82
2022-11-12T23:04:19.855Z,17.81
2022-11-12T23:09:24.176Z,17.79
2022-11-12T23:14:25.325Z,17.79
2022-11-12T23:19:27.200Z,17.84
2022-11-12T23:24:28.288Z,17.91
2022-11-12T23:29:29.415Z,17.97
2022-11-12T23:34:30.516Z,17.92
2022-11-12T23:39:31.615Z,17.77
2022-11-12T23:44:32.791Z,17.60
2022-11-12T23:49:33.870Z,17.55
2022-11-12T23:54:34.998Z,17.53
2022-11-12T23:59:36.160Z,17.59
