createdAt,value
2018-06-17T00:01:16.883Z,99.90
2018-06-17T00:03:45.388Z,99.90
2018-06-17T00:06:13.858Z,99.90
2018-06-17T00:08:42.337Z,99.90
2018-06-17T00:11:10.813Z,99.90
2018-06-17T00:13:39.206Z,99.90
2018-06-17T00:16:07.741Z,99.90
2018-06-17T00:18:36.179Z,99.90
2018-06-17T00:21:04.660Z,99.90
2018-06-17T00:23:33.128Z,99.90
2018-06-17T00:26:01.620Z,99.90
2018-06-17T00:28:30.218Z,99.90
2018-06-17T00:30:58.859Z,99.90
2018-06-17T00:33:27.369Z,99.90
2018-06-17T00:35:55.961Z,99.90
2018-06-17T00:38:24.437Z,99.90
2018-06-17T00:40:52.959Z,99.90
2018-06-17T00:43:21.399Z,99.90
2018-06-17T00:45:49.863Z,99.90
2018-06-17T00:48:18.321Z,99.90
2018-06-17T00:50:46.877Z,99.90
2018-06-17T00:53:15.382Z,99.90
2018-06-17T00:55:44.050Z,99.90
2018-06-17T00:58:12.461Z,99.90
2018-06-17T01:00:40.942Z,99.90
2018-06-17T01:03:09.394Z,99.90
2018-06-17T01:05:37.905Z,99.90
2018-06-17T01:08:06.539Z,99.90
2018-06-17T01:10:35.100Z,99.90
2018-06-17T01:13:03.680Z,99.90
2018-06-17T01:15:32.110Z,99.90
2018-06-17T01:18:00.598Z,99.90
2018-06-17T01:20:29.037Z,99.90
2018-06-17T01:22:57.492Z,99.90
2018-06-17T01:25:25.974Z,99.90
2018-06-17T01:27:54.372Z,99.90
2018-06-17T01:32:51.068Z,99.90
2018-06-17T01:35:19.443Z,99.90
2018-06-17T01:37:47.890Z,99.90
2018-06-17T01:40:16.332Z,99.90
2018-06-17T01:42:44.822Z,99.90
2018-06-17T01:45:13.378Z,99.90
2018-06-17T01:47:41.817Z,99.90
2018-06-17T01:50:10.335Z,99.90
2018-06-17T01:52:38.869Z,99.90
2018-06-17T01:55:07.287Z,99.90
2018-06-17T01:57:35.700Z,99.90
2018-06-17T02:00:04.632Z,99.90
2018-06-17T02:02:33.085Z,99.90
2018-06-17T02:05:07.025Z,99.90
2018-06-17T02:07:40.720Z,99.90
2018-06-17T02:10:14.661Z,99.90
2018-06-17T02:12:43.164Z,99.90
2018-06-17T02:15:11.637Z,99.90
2018-06-17T02:17:40.061Z,99.90
2018-06-17T02:20:08.576Z,99.90
2018-06-17T02:22:37.126Z,99.90
2018-06-17T02:25:05.952Z,99.90
2018-06-17T02:27:34.371Z,99.90
2018-06-17T02:30:02.816Z,99.90
2018-06-17T02:32:31.222Z,99.90
2018-06-17T02:34:59.679Z,99.90
2018-06-17T02:37:28.141Z,99.90
2018-06-17T02:39:56.520Z,99.90
2018-06-17T02:42:24.967Z,99.90
2018-06-17T02:44:58.647Z,99.90
2018-06-17T02:47:32.300Z,99.90
2018-06-17T02:50:06.029Z,99.90
2018-06-17T02:52:39.945Z,99.90
2018-06-17T02:55:08.344Z,99.90
2018-06-17T02:57:36.760Z,99.90
2018-06-17T03:00:05.252Z,99.90
2018-06-17T03:02:33.654Z,99.90
2018-06-17T03:05:02.035Z,99.90
2018-06-17T03:07:30.505Z,99.90
2018-06-17T03:09:58.910Z,99.90
2018-06-17T03:12:27.511Z,99.90
2018-06-17T03:14:55.965Z,99.90
2018-06-17T03:17:24.916Z,99.90
2018-06-17T03:19:53.381Z,99.90
2018-06-17T03:22:21.752Z,99.90
2018-06-17T03:24:55.472Z,99.90
2018-06-17T03:27:29.266Z,99.90
2018-06-17T03:30:03.162Z,99.90
2018-06-17T03:32:37.155Z,99.90
2018-06-17T03:35:11.004Z,99.90
2018-06-17T03:37:39.433Z,99.90
2018-06-17T03:40:08.163Z,99.90
2018-06-17T03:42:36.556Z,99.90
2018-06-17T03:47:33.259Z,99.90
2018-06-17T03:50:01.718Z,99.90
2018-06-17T03:52:30.163Z,99.90
2018-06-17T03:54:58.597Z,99.90
2018-06-17T03:57:27.017Z,99.90
2018-06-17T03:59:55.417Z,99.90
2018-06-17T04:02:23.840Z,99.90
2018-06-17T04:04:57.714Z,99.90
2018-06-17T04:07:26.115Z,99.90
2018-06-17T04:09:54.923Z,99.90
2018-06-17T04:12:23.320Z,99.90
2018-06-17T04:14:51.704Z,99.90
2018-06-17T04:17:20.088Z,99.90
2018-06-17T04:19:48.487Z,99.90
2018-06-17T04:22:16.965Z,99.90
2018-06-17T04:24:45.340Z,99.90
2018-06-17T04:27:14.662Z,99.90
2018-06-17T04:29:43.026Z,99.90
2018-06-17T04:32:11.589Z,99.90
2018-06-17T04:34:40.092Z,99.90
2018-06-17T04:37:08.610Z,99.90
2018-06-17T04:39:37.095Z,99.90
2018-06-17T04:42:05.494Z,99.90
2018-06-17T04:44:33.884Z,99.90
2018-06-17T04:47:02.268Z,99.90
2018-06-17T04:49:30.656Z,99.90
2018-06-17T04:51:59.042Z,99.90
2018-06-17T04:54:27.628Z,99.90
2018-06-17T04:56:56.038Z,99.90
2018-06-17T04:59:24.450Z,99.90
2018-06-17T05:01:52.834Z,99.90
2018-06-17T05:04:21.244Z,99.90
2018-06-17T05:06:49.712Z,99.90
2018-06-17T05:09:18.125Z,99.90
2018-06-17T05:11:46.616Z,99.90
2018-06-17T05:14:15.115Z,99.90
2018-06-17T05:16:43.518Z,99.90
2018-06-17T05:19:12.004Z,99.90
2018-06-17T05:21:40.367Z,99.90
2018-06-17T05:24:08.830Z,99.90
2018-06-17T05:26:37.286Z,99.90
2018-06-17T05:29:05.751Z,99.90
2018-06-17T05:31:34.165Z,99.90
2018-06-17T05:34:02.578Z,99.90
2018-06-17T05:36:30.958Z,99.90
2018-06-17T05:38:59.419Z,99.90
2018-06-17T05:41:27.907Z,99.90
2018-06-17T05:43:56.412Z,99.90
2018-06-17T05:46:24.853Z,99.90
2018-06-17T05:48:53.451Z,99.90
2018-06-17T05:51:21.953Z,99.90
2018-06-17T05:53:50.452Z,99.90
2018-06-17T05:56:18.921Z,99.90
2018-06-17T05:58:47.329Z,99.90
2018-06-17T06:01:15.753Z,99.90
2018-06-17T06:03:44.261Z,99.90
2018-06-17T06:06:12.707Z,99.90
2018-06-17T06:08:41.137Z,99.90
2018-06-17T06:11:09.756Z,99.90
2018-06-17T06:13:38.205Z,99.90
2018-06-17T06:16:06.770Z,99.90
2018-06-17T06:18:35.216Z,99.90
2018-06-17T06:21:03.728Z,99.90
2018-06-17T06:23:32.218Z,99.90
2018-06-17T06:26:00.709Z,99.90
2018-06-17T06:28:29.186Z,99.90
2018-06-17T06:30:57.648Z,99.90
2018-06-17T06:33:26.210Z,99.90
2018-06-17T06:35:54.624Z,99.90
2018-06-17T06:38:23.069Z,99.90
2018-06-17T06:40:51.606Z,99.90
2018-06-17T06:43:20.039Z,99.90
2018-06-17T06:45:48.442Z,99.60
2018-06-17T06:48:17.230Z,99.40
2018-06-17T06:50:45.681Z,98.90
2018-06-17T06:53:14.152Z,98.50
2018-06-17T06:55:42.611Z,98.00
2018-06-17T06:58:11.016Z,97.70
2018-06-17T07:00:39.420Z,97.60
2018-06-17T07:03:18.999Z,97.80
2018-06-17T07:05:58.881Z,98.00
2018-06-17T07:08:38.610Z,97.00
2018-06-17T07:11:07.157Z,96.40
2018-06-17T07:13:35.564Z,95.60
2018-06-17T07:16:15.251Z,94.40
2018-06-17T07:18:43.702Z,94.20
2018-06-17T07:21:12.145Z,94.20
2018-06-17T07:23:40.605Z,94.00
2018-06-17T07:26:33.885Z,93.50
2018-06-17T07:29:13.624Z,92.90
2018-06-17T07:31:42.195Z,92.60
2018-06-17T07:34:11.365Z,92.90
2018-06-17T07:36:40.192Z,92.90
2018-06-17T07:40:19.795Z,93.00
2018-06-17T07:42:49.633Z,93.20
2018-06-17T07:45:18.140Z,92.20
2018-06-17T07:47:46.649Z,92.50
2018-06-17T07:50:26.678Z,92.80
2018-06-17T07:53:06.477Z,94.00
2018-06-17T07:55:35.077Z,93.60
2018-06-17T07:58:03.538Z,93.90
2018-06-17T08:00:32.072Z,94.20
2018-06-17T08:03:00.638Z,94.00
2018-06-17T08:05:29.135Z,93.20
2018-06-17T08:07:57.553Z,91.30
2018-06-17T08:10:26.116Z,89.80
2018-06-17T08:12:54.680Z,88.50
2018-06-17T08:15:23.189Z,86.30
2018-06-17T08:17:51.702Z,86.00
2018-06-17T08:20:20.287Z,90.10
2018-06-17T08:22:48.930Z,90.10
2018-06-17T08:25:17.687Z,90.10
2018-06-17T08:27:46.128Z,89.10
2018-06-17T08:30:14.674Z,87.70
2018-06-17T08:32:43.121Z,87.60
2018-06-17T08:35:11.677Z,88.90
2018-06-17T08:37:40.212Z,86.60
2018-06-17T08:40:08.767Z,83.40
2018-06-17T08:42:37.437Z,84.20
2018-06-17T08:45:05.958Z,85.40
2018-06-17T08:47:34.459Z,85.70
2018-06-17T08:50:03.000Z,83.10
2018-06-17T08:52:31.460Z,83.70
2018-06-17T08:57:28.284Z,85.70
2018-06-17T08:59:57.060Z,86.60
2018-06-17T09:02:25.548Z,87.50
2018-06-17T09:04:54.295Z,85.10
2018-06-17T09:07:22.781Z,83.20
2018-06-17T09:09:51.382Z,80.90
2018-06-17T09:12:20.220Z,80.00
2018-06-17T09:14:48.644Z,79.50
2018-06-17T09:17:17.223Z,80.30
2018-06-17T09:19:45.678Z,79.50
2018-06-17T09:22:14.154Z,79.20
2018-06-17T09:24:42.707Z,80.00
2018-06-17T09:27:11.234Z,79.90
2018-06-17T09:29:39.762Z,77.10
2018-06-17T09:32:08.422Z,73.10
2018-06-17T09:34:37.055Z,71.80
2018-06-17T09:37:05.626Z,76.40
2018-06-17T09:39:34.214Z,74.10
2018-06-17T09:44:30.828Z,69.30
2018-06-17T09:46:59.418Z,66.90
2018-06-17T09:49:28.550Z,64.80
2018-06-17T09:51:57.127Z,64.50
2018-06-17T09:54:25.644Z,65.70
2018-06-17T09:56:54.151Z,66.30
2018-06-17T09:59:22.718Z,67.30
2018-06-17T10:01:51.863Z,65.40
2018-06-17T10:04:20.323Z,64.70
2018-06-17T10:06:48.871Z,61.20
2018-06-17T10:09:17.508Z,60.10
2018-06-17T10:11:46.061Z,60.60
2018-06-17T10:14:14.623Z,60.10
2018-06-17T10:16:43.174Z,58.50
2018-06-17T10:19:11.758Z,59.50
2018-06-17T10:21:40.479Z,59.60
2018-06-17T10:24:08.996Z,57.80
2018-06-17T10:26:37.807Z,57.80
2018-06-17T10:29:08.185Z,57.70
2018-06-17T10:31:36.830Z,59.10
2018-06-17T10:34:05.575Z,60.70
2018-06-17T10:36:34.252Z,65.60
2018-06-17T10:39:02.836Z,71.20
2018-06-17T10:41:31.312Z,74.30
2018-06-17T10:43:59.859Z,79.40
2018-06-17T10:46:28.349Z,83.30
2018-06-17T10:48:57.001Z,85.40
2018-06-17T10:51:25.596Z,86.50
2018-06-17T10:53:54.057Z,87.60
2018-06-17T10:56:22.553Z,85.10
2018-06-17T11:01:19.282Z,73.90
2018-06-17T11:03:47.821Z,68.90
2018-06-17T11:06:16.970Z,67.30
2018-06-17T11:08:45.456Z,70.70
2018-06-17T11:11:13.906Z,72.80
2018-06-17T11:13:42.453Z,69.60
2018-06-17T11:16:11.082Z,70.40
2018-06-17T11:18:39.545Z,71.70
2018-06-17T11:21:08.130Z,71.10
2018-06-17T11:23:36.672Z,73.70
2018-06-17T11:26:05.336Z,73.30
2018-06-17T11:28:34.124Z,70.90
2018-06-17T11:31:02.600Z,67.80
2018-06-17T11:33:31.082Z,67.50
2018-06-17T11:35:59.738Z,69.80
2018-06-17T11:38:28.176Z,71.30
2018-06-17T11:40:56.651Z,68.70
2018-06-17T11:43:25.104Z,70.80
2018-06-17T11:45:55.250Z,74.10
2018-06-17T11:50:52.167Z,73.40
2018-06-17T11:53:20.704Z,70.60
2018-06-17T11:55:49.288Z,67.30
2018-06-17T11:58:17.837Z,62.90
2018-06-17T12:00:46.358Z,57.50
2018-06-17T12:03:14.797Z,55.60
2018-06-17T12:05:43.326Z,55.30
2018-06-17T12:08:11.902Z,57.50
2018-06-17T12:10:40.388Z,55.10
2018-06-17T12:13:08.821Z,53.70
2018-06-17T12:15:37.245Z,54.80
2018-06-17T12:18:05.730Z,56.90
2018-06-17T12:20:34.242Z,64.30
2018-06-17T12:23:03.139Z,70.00
2018-06-17T12:25:32.136Z,74.50
2018-06-17T12:28:00.603Z,79.70
2018-06-17T12:30:29.375Z,84.00
2018-06-17T12:32:58.043Z,88.80
2018-06-17T12:35:26.582Z,92.10
2018-06-17T12:40:23.283Z,94.10
2018-06-17T12:42:51.725Z,94.30
2018-06-17T12:45:20.536Z,94.00
2018-06-17T12:47:49.092Z,94.00
2018-06-17T12:50:17.639Z,93.50
2018-06-17T12:52:46.434Z,93.40
2018-06-17T12:55:14.970Z,92.80
2018-06-17T12:57:43.591Z,91.70
2018-06-17T13:00:12.446Z,91.10
2018-06-17T13:02:41.086Z,90.50
2018-06-17T13:05:09.629Z,91.20
2018-06-17T13:07:38.400Z,90.90
2018-06-17T13:10:07.026Z,91.20
2018-06-17T13:12:35.651Z,90.30
2018-06-17T13:15:04.311Z,87.80
2018-06-17T13:17:34.132Z,86.20
2018-06-17T13:20:02.834Z,78.40
2018-06-17T13:22:32.016Z,76.30
2018-06-17T13:25:00.825Z,80.30
2018-06-17T13:27:29.439Z,82.10
2018-06-17T13:29:57.905Z,84.70
2018-06-17T13:32:26.356Z,89.20
2018-06-17T13:34:55.486Z,92.00
2018-06-17T13:37:23.926Z,92.30
2018-06-17T13:39:52.475Z,92.90
2018-06-17T13:42:20.951Z,92.60
2018-06-17T13:44:49.433Z,91.60
2018-06-17T13:47:17.892Z,90.80
2018-06-17T13:49:46.370Z,90.90
2018-06-17T13:52:15.213Z,91.00
2018-06-17T13:54:43.793Z,90.10
2018-06-17T13:57:12.268Z,88.30
2018-06-17T13:59:40.970Z,87.60
2018-06-17T14:02:09.474Z,87.90
2018-06-17T14:04:38.178Z,90.20
2018-06-17T14:07:06.724Z,91.20
2018-06-17T14:09:35.299Z,91.40
2018-06-17T14:14:32.019Z,90.70
2018-06-17T14:17:00.570Z,91.20
2018-06-17T14:19:29.104Z,90.80
2018-06-17T14:21:57.630Z,91.50
2018-06-17T14:24:26.384Z,91.90
2018-06-17T14:26:55.015Z,92.70
2018-06-17T14:29:23.543Z,92.40
2018-06-17T14:31:52.101Z,92.20
2018-06-17T14:34:20.599Z,92.40
2018-06-17T14:36:49.146Z,92.80
2018-06-17T14:39:17.623Z,92.90
2018-06-17T14:41:50.388Z,92.70
2018-06-17T14:45:25.950Z,92.60
2018-06-17T14:47:59.760Z,92.30
2018-06-17T14:51:34.178Z,92.50
2018-06-17T14:54:02.760Z,93.20
2018-06-17T14:56:31.216Z,93.00
2018-06-17T14:58:59.736Z,93.30
2018-06-17T15:01:28.430Z,91.90
2018-06-17T15:03:56.954Z,91.40
2018-06-17T15:06:25.376Z,91.90
2018-06-17T15:08:53.844Z,92.00
2018-06-17T15:11:22.364Z,91.70
2018-06-17T15:13:51.260Z,92.20
2018-06-17T15:16:19.815Z,91.30
2018-06-17T15:18:48.414Z,91.50
2018-06-17T15:21:16.918Z,91.80
2018-06-17T15:23:45.379Z,91.50
2018-06-17T15:26:13.803Z,91.00
2018-06-17T15:28:42.424Z,91.00
2018-06-17T15:31:16.149Z,91.00
2018-06-17T15:33:49.828Z,91.00
2018-06-17T15:36:23.852Z,91.20
2018-06-17T15:38:54.040Z,91.90
2018-06-17T15:41:25.199Z,92.30
2018-06-17T15:43:55.215Z,92.60
2018-06-17T15:46:23.864Z,93.00
2018-06-17T15:48:52.445Z,93.50
2018-06-17T15:51:21.030Z,93.90
2018-06-17T15:53:50.214Z,93.60
2018-06-17T15:56:18.714Z,93.90
2018-06-17T15:58:47.293Z,94.50
2018-06-17T16:01:15.809Z,94.00
2018-06-17T16:03:45.297Z,94.30
2018-06-17T16:06:14.909Z,94.40
2018-06-17T16:08:43.425Z,94.30
2018-06-17T16:11:11.920Z,94.60
2018-06-17T16:13:45.878Z,94.20
2018-06-17T16:16:19.761Z,94.30
2018-06-17T16:18:53.901Z,94.50
2018-06-17T16:21:25.298Z,94.90
2018-06-17T16:23:53.834Z,95.30
2018-06-17T16:26:22.369Z,95.20
2018-06-17T16:28:50.837Z,95.00
2018-06-17T16:31:19.543Z,94.30
2018-06-17T16:33:48.127Z,93.10
2018-06-17T16:36:18.107Z,93.20
2018-06-17T16:38:46.551Z,93.60
2018-06-17T16:41:16.481Z,93.10
2018-06-17T16:43:44.992Z,92.40
2018-06-17T16:46:13.516Z,92.40
2018-06-17T16:48:42.083Z,92.10
2018-06-17T16:51:15.981Z,92.30
2018-06-17T16:53:49.875Z,92.30
2018-06-17T16:56:23.759Z,91.90
2018-06-17T16:58:59.099Z,92.00
2018-06-17T17:01:27.666Z,91.60
2018-06-17T17:03:56.220Z,90.60
2018-06-17T17:06:24.855Z,89.10
2018-06-17T17:08:53.326Z,89.60
2018-06-17T17:11:22.417Z,86.10
2018-06-17T17:13:53.523Z,85.60
2018-06-17T17:16:22.081Z,86.80
2018-06-17T17:18:50.733Z,86.70
2018-06-17T17:21:19.356Z,86.90
2018-06-17T17:23:49.288Z,86.60
2018-06-17T17:26:17.869Z,86.50
2018-06-17T17:28:46.496Z,86.40
2018-06-17T17:31:15.189Z,85.80
2018-06-17T17:33:49.225Z,86.20
2018-06-17T17:36:23.673Z,86.70
2018-06-17T17:38:57.845Z,87.00
2018-06-17T17:41:27.903Z,87.70
2018-06-17T17:43:56.459Z,88.50
2018-06-17T17:46:30.223Z,89.30
2018-06-17T17:49:00.028Z,90.00
2018-06-17T17:51:29.080Z,90.40
2018-06-17T17:53:58.726Z,90.80
2018-06-17T17:56:28.789Z,90.60
2018-06-17T17:58:58.742Z,91.00
2018-06-17T18:01:27.331Z,91.30
2018-06-17T18:03:57.648Z,91.80
2018-06-17T18:06:26.350Z,92.00
2018-06-17T18:08:55.201Z,92.30
2018-06-17T18:11:23.689Z,92.80
2018-06-17T18:13:52.342Z,93.00
2018-06-17T18:16:21.344Z,93.50
2018-06-17T18:18:49.985Z,93.90
2018-06-17T18:21:18.656Z,94.10
2018-06-17T18:23:49.152Z,94.40
2018-06-17T18:26:23.159Z,94.80
2018-06-17T18:28:57.074Z,95.10
2018-06-17T18:31:26.023Z,95.30
2018-06-17T18:33:59.884Z,95.50
2018-06-17T18:36:28.577Z,95.60
2018-06-17T18:38:57.460Z,95.70
2018-06-17T18:41:26.090Z,95.80
2018-06-17T18:43:54.911Z,96.10
2018-06-17T18:46:30.410Z,96.10
2018-06-17T18:49:01.851Z,96.30
2018-06-17T18:51:31.245Z,96.30
2018-06-17T18:53:59.994Z,96.30
2018-06-17T18:56:29.987Z,96.10
2018-06-17T18:58:59.254Z,96.50
2018-06-17T19:01:27.939Z,96.70
2018-06-17T19:03:57.434Z,96.80
2018-06-17T19:06:26.191Z,97.00
2018-06-17T19:09:00.110Z,97.20
2018-06-17T19:11:33.992Z,97.40
2018-06-17T19:14:07.926Z,97.50
2018-06-17T19:16:42.141Z,97.80
2018-06-17T19:19:10.988Z,98.00
2018-06-17T19:21:39.832Z,98.10
2018-06-17T19:24:08.961Z,98.10
2018-06-17T19:26:38.186Z,98.40
2018-06-17T19:29:06.996Z,98.60
2018-06-17T19:31:35.762Z,98.50
2018-06-17T19:34:04.938Z,98.90
2018-06-17T19:36:34.202Z,98.70
2018-06-17T19:39:03.601Z,98.90
2018-06-17T19:41:32.875Z,99.00
2018-06-17T19:44:01.858Z,99.00
2018-06-17T19:46:30.989Z,99.00
2018-06-17T19:48:59.977Z,99.10
2018-06-17T19:51:33.821Z,99.00
2018-06-17T19:54:07.900Z,99.00
2018-06-17T19:56:41.925Z,99.20
2018-06-17T19:59:16.026Z,99.10
2018-06-17T20:01:44.992Z,99.10
2018-06-17T20:04:14.066Z,99.30
2018-06-17T20:06:44.030Z,99.00
2018-06-17T20:09:13.383Z,98.90
2018-06-17T20:11:42.425Z,98.90
2018-06-17T20:14:11.123Z,98.80
2018-06-17T20:19:08.341Z,98.90
2018-06-17T20:21:37.201Z,98.90
2018-06-17T20:24:05.919Z,98.90
2018-06-17T20:26:34.558Z,98.90
2018-06-17T20:29:03.591Z,98.80
2018-06-17T20:31:32.056Z,98.80
2018-06-17T20:34:06.019Z,98.80
2018-06-17T20:37:42.562Z,98.90
2018-06-17T20:40:16.602Z,98.90
2018-06-17T20:42:50.586Z,99.00
2018-06-17T20:45:19.267Z,99.00
2018-06-17T20:47:47.947Z,99.10
2018-06-17T20:50:16.794Z,99.20
2018-06-17T20:55:14.696Z,99.40
2018-06-17T20:57:43.277Z,99.90
2018-06-17T21:00:11.832Z,99.90
2018-06-17T21:02:40.369Z,99.90
2018-06-17T21:05:08.901Z,99.70
2018-06-17T21:07:37.352Z,99.90
2018-06-17T21:10:06.128Z,99.70
2018-06-17T21:12:34.629Z,99.80
2018-06-17T21:15:08.459Z,99.90
2018-06-17T21:17:37.393Z,99.90
2018-06-17T21:20:11.462Z,99.90
2018-06-17T21:22:45.231Z,99.90
2018-06-17T21:25:19.078Z,99.90
2018-06-17T21:27:50.249Z,99.90
2018-06-17T21:30:19.132Z,99.90
2018-06-17T21:32:47.619Z,99.90
2018-06-17T21:35:16.400Z,99.90
2018-06-17T21:37:44.943Z,99.90
2018-06-17T21:40:13.455Z,99.90
2018-06-17T21:42:42.585Z,99.90
2018-06-17T21:45:11.636Z,99.90
2018-06-17T21:47:40.878Z,99.90
2018-06-17T21:50:09.326Z,99.90
2018-06-17T21:52:37.753Z,99.90
2018-06-17T21:55:06.493Z,99.90
2018-06-17T21:57:35.249Z,99.90
2018-06-17T22:00:05.796Z,99.90
2018-06-17T22:02:39.261Z,99.90
2018-06-17T22:05:07.930Z,99.90
2018-06-17T22:07:40.608Z,99.90
2018-06-17T22:10:14.506Z,99.90
2018-06-17T22:12:47.237Z,99.90
2018-06-17T22:15:21.517Z,99.90
2018-06-17T22:17:50.910Z,99.90
2018-06-17T22:20:19.510Z,99.90
2018-06-17T22:22:48.078Z,99.90
2018-06-17T22:25:16.864Z,99.90
2018-06-17T22:27:45.306Z,99.90
2018-06-17T22:30:13.704Z,99.90
2018-06-17T22:32:42.102Z,99.90
2018-06-17T22:35:10.586Z,99.90
2018-06-17T22:37:38.989Z,99.90
2018-06-17T22:40:07.510Z,99.90
2018-06-17T22:42:36.141Z,99.90
2018-06-17T22:45:04.814Z,99.90
2018-06-17T22:47:38.533Z,99.90
2018-06-17T22:50:07.341Z,99.90
2018-06-17T22:53:46.904Z,99.90
2018-06-17T22:56:20.686Z,99.90
2018-06-17T22:58:54.462Z,99.90
2018-06-17T23:01:28.277Z,99.90
2018-06-17T23:04:01.969Z,99.90
2018-06-17T23:06:36.081Z,99.90
2018-06-17T23:09:11.438Z,99.90
2018-06-17T23:11:39.867Z,99.90
2018-06-17T23:14:08.326Z,99.90
2018-06-17T23:16:36.920Z,99.90
2018-06-17T23:19:05.387Z,99.90
2018-06-17T23:21:33.825Z,99.90
2018-06-17T23:24:02.241Z,99.90
2018-06-17T23:26:30.651Z,99.90
2018-06-17T23:28:59.051Z,99.90
2018-06-17T23:31:27.479Z,99.90
2018-06-17T23:33:55.932Z,99.90
2018-06-17T23:36:24.400Z,99.90
2018-06-17T23:38:52.888Z,99.90
2018-06-17T23:41:21.354Z,99.90
2018-06-17T23:43:49.777Z,99.90
2018-06-17T23:46:23.729Z,99.90
2018-06-17T23:48:57.403Z,99.90
2018-06-17T23:51:31.168Z,99.90
2018-06-17T23:54:04.889Z,99.90
2018-06-17T23:56:33.401Z,99.90
2018-06-17T23:59:01.861Z,99.90
