createdAt,value
2019-03-01T00:45:53.164Z,93946.25
2019-03-01T01:00:51.096Z,93936.37
2019-03-01T01:15:51.962Z,93921.27
2019-03-01T01:30:53.334Z,93929.09
2019-03-01T01:45:53.314Z,93928.52
2019-03-01T02:00:53.784Z,93931.52
2019-03-01T02:15:51.604Z,93923.44
2019-03-01T02:30:51.665Z,93922.59
2019-03-01T02:45:51.453Z,93899.05
2019-03-01T03:00:51.396Z,93889.88
2019-03-01T03:15:53.516Z,93902.16
2019-03-01T03:45:51.864Z,93926.55
2019-03-01T04:00:53.585Z,93931.44
2019-03-01T04:15:50.959Z,93929.67
2019-03-01T04:30:53.897Z,93932.72
2019-03-01T04:45:51.715Z,93947.63
2019-03-01T05:00:52.757Z,93955.87
2019-03-01T05:15:51.158Z,93959.30
2019-03-01T05:30:50.956Z,93967.13
2019-03-01T05:45:50.846Z,93964.16
2019-03-01T06:00:51.452Z,93972.19
2019-03-01T07:45:51.240Z,93963.69
2019-03-01T08:00:53.613Z,93961.97
2019-03-01T09:00:59.264Z,94023.58
2019-03-01T09:15:51.940Z,94010.37
2019-03-01T09:30:51.748Z,94009.05
2019-03-01T09:45:52.120Z,93990.34
2019-03-01T10:00:59.265Z,93983.86
2019-03-01T10:15:50.889Z,93976.27
2019-03-01T10:30:51.278Z,93962.98
2019-03-01T10:45:51.679Z,93946.41
2019-03-01T11:00:51.672Z,93931.47
2019-03-01T11:15:56.689Z,93899.82
2019-03-01T11:30:51.162Z,93880.99
2019-03-01T11:45:51.530Z,93887.84
2019-03-01T12:00:52.366Z,93882.44
2019-03-01T12:15:53.378Z,93872.56
2019-03-01T12:30:51.157Z,93847.53
2019-03-01T12:45:51.068Z,93838.95
2019-03-01T13:00:50.985Z,93825.80
2019-03-01T14:30:51.279Z,93744.78
2019-03-01T14:45:51.101Z,93744.91
2019-03-01T15:00:55.459Z,93734.94
2019-03-01T15:15:51.057Z,93747.16
2019-03-01T15:30:51.507Z,93746.05
2019-03-01T15:45:51.444Z,93760.97
2019-03-01T16:00:51.445Z,93771.18
2019-03-01T16:15:51.299Z,93788.27
2019-03-01T16:30:53.235Z,93794.78
2019-03-01T16:45:50.221Z,93800.34
2019-03-01T17:00:53.628Z,93801.59
2019-03-01T17:15:53.546Z,93815.16
2019-03-01T17:30:51.771Z,93813.27
2019-03-01T17:45:50.989Z,93835.14
2019-03-01T18:00:51.193Z,93842.41
2019-03-01T18:15:52.906Z,93837.54
2019-03-01T18:30:56.133Z,93826.16
2019-03-01T19:00:53.215Z,93843.97
2019-03-01T19:15:54.367Z,93838.29
2019-03-01T19:30:53.523Z,93838.49
2019-03-01T19:45:51.316Z,93837.27
2019-03-01T20:00:53.141Z,93840.05
2019-03-01T20:15:53.305Z,93832.16
2019-03-01T20:30:51.730Z,93837.23
2019-03-01T20:45:51.612Z,93829.36
2019-03-01T21:15:53.232Z,93826.45
2019-03-01T21:30:51.253Z,93816.55
2019-03-01T21:45:59.029Z,93806.25
2019-03-01T22:00:50.793Z,93807.27
2019-03-01T22:15:51.761Z,93803.47
2019-03-01T22:30:51.775Z,93803.91
2019-03-01T22:45:51.459Z,93801.33
2019-03-01T23:15:51.724Z,93801.95
2019-03-01T23:30:52.444Z,93807.98
2019-03-01T23:45:53.667Z,93809.83
