createdAt,value
2023-04-25T00:01:28.348Z,11.18
2023-04-25T00:04:31.761Z,9.82
2023-04-25T00:07:35.829Z,10.27
2023-04-25T00:10:38.717Z,9.40
2023-04-25T00:13:42.817Z,9.88
2023-04-25T00:16:46.256Z,11.10
2023-04-25T00:19:48.520Z,10.27
2023-04-25T00:22:51.314Z,10.45
2023-04-25T00:25:54.170Z,10.23
2023-04-25T00:28:56.823Z,9.80
2023-04-25T00:31:59.782Z,10.43
2023-04-25T00:35:02.815Z,11.18
2023-04-25T00:38:05.658Z,10.15
2023-04-25T00:41:09.144Z,9.55
2023-04-25T00:44:13.515Z,10.13
2023-04-25T00:47:17.644Z,10.07
2023-04-25T00:50:21.272Z,11.15
2023-04-25T00:53:26.099Z,11.05
2023-04-25T00:56:28.487Z,10.93
2023-04-25T00:59:32.368Z,10.75
2023-04-25T01:02:37.262Z,10.68
2023-04-25T01:05:43.539Z,10.38
2023-04-25T01:08:45.853Z,10.07
2023-04-25T01:11:49.687Z,9.75
2023-04-25T01:14:52.622Z,9.30
2023-04-25T01:17:59.123Z,9.20
2023-04-25T01:21:13.024Z,9.38
2023-04-25T01:24:17.763Z,10.23
2023-04-25T01:27:21.858Z,9.35
2023-04-25T01:30:24.475Z,9.77
2023-04-25T01:33:27.416Z,10.40
2023-04-25T01:36:31.154Z,9.90
2023-04-25T01:39:34.711Z,9.85
2023-04-25T01:42:40.542Z,9.55
2023-04-25T01:45:43.607Z,9.70
2023-04-25T01:48:47.909Z,10.20
2023-04-25T01:51:51.385Z,9.60
2023-04-25T01:54:55.353Z,10.48
2023-04-25T01:57:58.882Z,9.95
2023-04-25T02:01:12.497Z,11.57
2023-04-25T02:04:22.168Z,11.23
2023-04-25T02:07:25.176Z,9.88
2023-04-25T02:10:30.045Z,11.07
2023-04-25T02:13:49.209Z,11.20
2023-04-25T02:17:14.215Z,10.68
2023-04-25T02:20:19.361Z,11.10
2023-04-25T02:23:22.840Z,10.15
2023-04-25T02:26:25.768Z,10.68
2023-04-25T02:29:28.639Z,10.60
2023-04-25T02:32:31.691Z,10.35
2023-04-25T02:35:35.040Z,10.73
2023-04-25T02:38:37.333Z,10.82
2023-04-25T02:41:40.959Z,10.48
2023-04-25T02:44:43.523Z,10.23
2023-04-25T02:47:46.394Z,10.52
2023-04-25T02:50:49.826Z,10.52
2023-04-25T02:53:53.022Z,11.07
2023-04-25T02:56:55.070Z,10.90
2023-04-25T03:00:02.019Z,11.00
2023-04-25T03:03:04.622Z,11.05
2023-04-25T03:06:07.607Z,10.68
2023-04-25T03:09:09.913Z,10.57
2023-04-25T03:12:12.787Z,10.73
2023-04-25T03:15:15.101Z,10.07
2023-04-25T03:18:17.730Z,10.40
2023-04-25T03:21:21.497Z,10.48
2023-04-25T03:24:24.427Z,9.50
2023-04-25T03:27:28.631Z,9.32
2023-04-25T03:30:30.879Z,9.00
2023-04-25T03:33:34.332Z,9.02
2023-04-25T03:36:36.737Z,9.13
2023-04-25T03:39:40.053Z,9.77
2023-04-25T03:42:44.902Z,9.07
2023-04-25T03:45:48.423Z,9.73
2023-04-25T03:48:52.897Z,10.13
2023-04-25T03:52:01.706Z,9.23
2023-04-25T03:55:12.428Z,11.25
2023-04-25T03:58:15.389Z,10.80
2023-04-25T04:01:18.490Z,10.50
2023-04-25T04:04:22.645Z,11.18
2023-04-25T04:07:25.387Z,10.48
2023-04-25T04:10:31.871Z,10.65
2023-04-25T04:13:35.877Z,11.30
2023-04-25T04:16:38.164Z,11.65
2023-04-25T04:19:41.221Z,12.52
2023-04-25T04:22:51.544Z,13.38
2023-04-25T04:25:57.404Z,12.80
2023-04-25T04:29:22.040Z,12.45
2023-04-25T04:32:36.149Z,13.50
2023-04-25T04:35:39.661Z,12.77
2023-04-25T04:38:43.913Z,12.32
2023-04-25T04:41:55.505Z,13.00
2023-04-25T04:45:14.470Z,11.60
2023-04-25T04:48:37.992Z,12.23
2023-04-25T04:52:08.807Z,12.70
2023-04-25T04:55:22.505Z,11.52
2023-04-25T04:58:39.842Z,10.80
2023-04-25T05:02:00.576Z,11.20
2023-04-25T05:05:23.820Z,10.60
2023-04-25T05:08:40.068Z,11.33
2023-04-25T05:11:44.683Z,10.95
2023-04-25T05:14:57.245Z,11.98
2023-04-25T05:18:18.772Z,11.52
2023-04-25T05:21:33.472Z,12.57
2023-04-25T05:24:56.870Z,12.65
2023-04-25T05:28:17.628Z,11.68
2023-04-25T05:31:50.353Z,13.02
2023-04-25T05:34:54.255Z,13.40
2023-04-25T05:38:00.980Z,13.95
2023-04-25T05:41:31.905Z,13.98
2023-04-25T05:44:54.675Z,12.07
2023-04-25T05:48:11.991Z,11.52
2023-04-25T05:51:37.482Z,11.80
2023-04-25T05:55:01.346Z,11.77
2023-04-25T05:58:11.184Z,12.48
2023-04-25T06:01:16.146Z,12.68
2023-04-25T06:04:20.554Z,12.23
2023-04-25T06:07:23.223Z,11.63
2023-04-25T06:10:30.825Z,12.15
2023-04-25T06:13:33.010Z,12.00
2023-04-25T06:16:36.260Z,12.85
2023-04-25T06:19:38.178Z,12.00
2023-04-25T06:22:40.501Z,12.38
2023-04-25T06:25:43.906Z,11.88
2023-04-25T06:28:45.890Z,12.32
2023-04-25T06:31:48.510Z,12.75
2023-04-25T06:34:50.600Z,12.85
2023-04-25T06:37:54.987Z,13.18
2023-04-25T06:41:00.774Z,12.65
2023-04-25T06:44:09.030Z,13.60
2023-04-25T06:47:16.130Z,14.75
2023-04-25T06:50:19.827Z,18.63
2023-04-25T06:53:22.130Z,17.45
2023-04-25T06:56:32.653Z,21.23
2023-04-25T06:59:40.604Z,17.70
2023-04-25T07:02:45.016Z,17.88
2023-04-25T07:05:47.960Z,16.55
2023-04-25T07:08:50.000Z,15.73
2023-04-25T07:11:53.057Z,14.48
2023-04-25T07:14:55.104Z,14.45
2023-04-25T07:17:56.974Z,13.65
2023-04-25T07:20:58.844Z,13.65
2023-04-25T07:24:01.165Z,14.13
2023-04-25T07:27:07.899Z,12.63
2023-04-25T07:30:32.889Z,12.85
2023-04-25T07:33:38.866Z,13.45
2023-04-25T07:36:41.183Z,13.93
2023-04-25T07:39:43.332Z,13.52
2023-04-25T07:42:46.069Z,13.38
2023-04-25T07:45:52.232Z,12.82
2023-04-25T07:48:55.880Z,13.55
2023-04-25T07:51:57.900Z,12.70
2023-04-25T07:55:01.464Z,13.57
2023-04-25T07:58:14.936Z,13.80
2023-04-25T08:01:22.683Z,13.43
2023-04-25T08:04:30.012Z,14.10
2023-04-25T08:07:40.060Z,14.48
2023-04-25T08:10:43.006Z,15.60
2023-04-25T08:13:44.971Z,15.07
2023-04-25T08:16:47.233Z,15.07
2023-04-25T08:19:49.625Z,15.80
2023-04-25T08:22:59.175Z,14.68
2023-04-25T08:26:21.334Z,14.00
2023-04-25T08:29:26.809Z,14.63
2023-04-25T08:32:30.772Z,14.88
2023-04-25T08:35:51.743Z,12.27
2023-04-25T08:38:55.620Z,11.82
2023-04-25T08:41:58.083Z,11.73
2023-04-25T08:45:03.620Z,11.30
2023-04-25T08:48:16.892Z,13.98
2023-04-25T08:51:26.502Z,12.77
2023-04-25T08:54:35.789Z,12.13
2023-04-25T08:57:43.910Z,11.70
2023-04-25T09:00:50.911Z,6.90
2023-04-25T09:03:55.194Z,5.50
2023-04-25T09:06:57.287Z,5.55
2023-04-25T09:10:02.889Z,5.75
2023-04-25T09:13:09.871Z,5.65
2023-04-25T09:16:30.574Z,4.53
2023-04-25T09:19:57.974Z,3.08
2023-04-25T09:23:08.001Z,2.42
2023-04-25T09:26:20.458Z,2.20
2023-04-25T09:29:30.384Z,2.28
2023-04-25T09:32:33.362Z,1.75
2023-04-25T09:35:43.948Z,1.67
2023-04-25T09:38:52.730Z,1.98
2023-04-25T09:42:06.803Z,1.52
2023-04-25T09:45:14.386Z,1.75
2023-04-25T09:48:21.355Z,1.70
2023-04-25T09:51:27.699Z,1.10
2023-04-25T09:54:30.623Z,1.00
2023-04-25T09:57:49.487Z,0.90
2023-04-25T10:00:53.199Z,0.80
2023-04-25T10:04:08.387Z,0.93
2023-04-25T10:07:32.472Z,0.90
2023-04-25T10:10:37.805Z,1.00
2023-04-25T10:13:39.658Z,1.00
2023-04-25T10:16:42.729Z,0.70
2023-04-25T10:19:44.656Z,0.77
2023-04-25T10:22:49.136Z,0.90
2023-04-25T10:25:53.160Z,0.80
2023-04-25T10:29:03.531Z,2.30
2023-04-25T10:32:05.806Z,0.95
2023-04-25T10:35:16.474Z,0.90
2023-04-25T10:38:19.524Z,0.80
2023-04-25T10:41:23.807Z,0.80
2023-04-25T10:44:30.512Z,0.80
2023-04-25T10:47:37.346Z,0.80
2023-04-25T10:50:40.805Z,0.88
2023-04-25T10:53:48.343Z,1.20
2023-04-25T10:56:51.666Z,0.90
2023-04-25T10:59:53.734Z,0.80
2023-04-25T11:03:00.694Z,1.00
2023-04-25T11:06:03.894Z,1.10
2023-04-25T11:09:14.466Z,1.10
2023-04-25T11:12:18.105Z,0.90
2023-04-25T11:15:20.577Z,0.90
2023-04-25T11:18:22.462Z,1.00
2023-04-25T11:21:24.824Z,1.05
2023-04-25T11:24:36.990Z,0.90
2023-04-25T11:27:52.369Z,1.10
2023-04-25T11:30:54.243Z,0.95
2023-04-25T11:33:58.399Z,0.90
2023-04-25T11:37:01.620Z,1.10
2023-04-25T11:40:08.286Z,1.00
2023-04-25T11:43:11.771Z,0.82
2023-04-25T11:46:16.245Z,0.88
2023-04-25T11:49:20.916Z,0.80
2023-04-25T11:52:22.675Z,0.80
2023-04-25T11:55:24.507Z,0.90
2023-04-25T11:58:29.513Z,0.70
2023-04-25T12:01:36.517Z,0.80
2023-04-25T12:04:39.460Z,0.80
2023-04-25T12:07:42.260Z,1.10
2023-04-25T12:10:46.404Z,0.90
2023-04-25T12:14:07.003Z,1.05
2023-04-25T12:17:17.151Z,1.35
2023-04-25T12:20:21.479Z,1.05
2023-04-25T12:23:28.614Z,1.10
2023-04-25T12:27:07.141Z,1.60
2023-04-25T12:30:10.197Z,1.43
2023-04-25T12:33:12.255Z,1.60
2023-04-25T12:36:14.645Z,1.55
2023-04-25T12:39:29.564Z,1.20
2023-04-25T12:42:33.464Z,1.23
2023-04-25T12:45:35.299Z,1.30
2023-04-25T12:48:37.191Z,1.30
2023-04-25T12:51:39.037Z,1.30
2023-04-25T12:54:41.574Z,1.27
2023-04-25T12:57:43.378Z,1.58
2023-04-25T13:00:46.916Z,1.70
2023-04-25T13:03:49.962Z,1.52
2023-04-25T13:06:51.911Z,1.35
2023-04-25T13:09:53.651Z,1.30
2023-04-25T13:12:55.538Z,1.27
2023-04-25T13:15:58.763Z,1.25
2023-04-25T13:19:00.640Z,1.15
2023-04-25T13:22:05.280Z,1.23
2023-04-25T13:25:09.190Z,1.10
2023-04-25T13:28:11.041Z,1.40
2023-04-25T13:31:12.923Z,1.20
2023-04-25T13:34:14.848Z,1.10
2023-04-25T13:37:16.798Z,1.10
2023-04-25T13:40:18.711Z,1.60
2023-04-25T13:43:24.049Z,1.63
2023-04-25T13:46:44.974Z,1.10
2023-04-25T13:49:47.648Z,1.10
2023-04-25T13:52:50.437Z,0.95
2023-04-25T13:55:53.875Z,0.93
2023-04-25T13:58:56.175Z,1.20
2023-04-25T14:01:59.992Z,1.13
2023-04-25T14:05:03.633Z,1.10
2023-04-25T14:08:27.862Z,1.17
2023-04-25T14:11:29.740Z,1.17
2023-04-25T14:14:31.518Z,1.33
2023-04-25T14:17:33.447Z,1.27
2023-04-25T14:20:35.577Z,1.10
2023-04-25T14:23:37.394Z,1.10
2023-04-25T14:26:40.632Z,0.95
2023-04-25T14:29:42.552Z,0.90
2023-04-25T14:32:45.643Z,1.02
2023-04-25T14:35:47.600Z,1.10
2023-04-25T14:38:49.389Z,1.08
2023-04-25T14:41:51.431Z,0.88
2023-04-25T14:44:53.218Z,0.80
2023-04-25T14:47:56.785Z,0.90
2023-04-25T14:50:58.873Z,1.00
2023-04-25T14:54:00.679Z,0.90
2023-04-25T14:57:03.942Z,0.82
2023-04-25T15:00:09.520Z,0.90
2023-04-25T15:03:14.054Z,1.02
2023-04-25T15:06:15.995Z,0.88
2023-04-25T15:09:19.362Z,0.82
2023-04-25T15:12:21.851Z,0.88
2023-04-25T15:15:26.915Z,0.80
2023-04-25T15:18:29.231Z,0.82
2023-04-25T15:21:31.990Z,0.90
2023-04-25T15:24:35.682Z,0.80
2023-04-25T15:27:42.151Z,1.00
2023-04-25T15:30:44.915Z,0.90
2023-04-25T15:33:48.547Z,0.95
2023-04-25T15:36:50.468Z,1.42
2023-04-25T15:40:12.214Z,0.85
2023-04-25T15:43:16.390Z,1.50
2023-04-25T15:46:18.873Z,1.20
2023-04-25T15:49:21.913Z,1.40
2023-04-25T15:52:23.785Z,1.40
2023-04-25T15:55:27.112Z,1.23
2023-04-25T15:58:28.946Z,1.00
2023-04-25T16:01:31.521Z,1.00
2023-04-25T16:04:35.662Z,1.08
2023-04-25T16:07:39.403Z,0.95
2023-04-25T16:10:42.569Z,1.20
2023-04-25T16:13:44.858Z,1.33
2023-04-25T16:16:46.875Z,1.20
2023-04-25T16:19:50.395Z,1.20
2023-04-25T16:22:52.241Z,1.00
2023-04-25T16:25:55.013Z,1.20
2023-04-25T16:29:06.204Z,1.20
2023-04-25T16:32:08.536Z,1.10
2023-04-25T16:35:10.446Z,1.10
2023-04-25T16:38:12.248Z,1.10
2023-04-25T16:41:14.566Z,1.00
2023-04-25T16:44:16.750Z,1.17
2023-04-25T16:47:20.338Z,1.30
2023-04-25T16:50:23.507Z,1.00
2023-04-25T16:53:25.720Z,1.10
2023-04-25T16:56:27.613Z,1.17
2023-04-25T16:59:29.579Z,1.10
2023-04-25T17:02:31.573Z,1.27
2023-04-25T17:05:34.443Z,1.10
2023-04-25T17:08:36.360Z,1.23
2023-04-25T17:11:40.110Z,0.98
2023-04-25T17:14:43.122Z,1.10
2023-04-25T17:17:45.033Z,1.00
2023-04-25T17:20:47.416Z,0.90
2023-04-25T17:23:49.901Z,1.10
2023-04-25T17:26:52.344Z,1.08
2023-04-25T17:29:54.188Z,1.10
2023-04-25T17:32:56.574Z,1.00
2023-04-25T17:35:58.900Z,1.27
2023-04-25T17:39:00.756Z,1.00
2023-04-25T17:42:02.683Z,1.00
2023-04-25T17:45:06.093Z,0.90
2023-04-25T17:48:08.615Z,1.10
2023-04-25T17:51:10.741Z,1.30
2023-04-25T17:54:12.803Z,1.40
2023-04-25T17:57:14.861Z,1.30
2023-04-25T18:00:18.736Z,1.50
2023-04-25T18:03:20.926Z,1.23
2023-04-25T18:06:22.984Z,1.05
2023-04-25T18:09:25.958Z,1.15
2023-04-25T18:12:28.270Z,0.90
2023-04-25T18:15:30.341Z,0.90
2023-04-25T18:18:35.098Z,0.98
2023-04-25T18:21:39.047Z,1.00
2023-04-25T18:24:41.615Z,0.82
2023-04-25T18:27:43.875Z,1.00
2023-04-25T18:30:47.248Z,1.30
2023-04-25T18:33:49.693Z,1.70
2023-04-25T18:36:52.872Z,1.50
2023-04-25T18:39:55.291Z,1.52
2023-04-25T18:42:59.277Z,1.55
2023-04-25T18:46:01.305Z,2.00
2023-04-25T18:49:04.413Z,1.30
2023-04-25T18:52:12.191Z,1.35
2023-04-25T18:55:14.225Z,1.00
2023-04-25T18:58:16.869Z,1.10
2023-04-25T19:01:19.400Z,0.80
2023-04-25T19:04:22.188Z,0.70
2023-04-25T19:07:25.502Z,0.80
2023-04-25T19:10:29.085Z,0.95
2023-04-25T19:13:31.885Z,0.90
2023-04-25T19:16:39.161Z,0.85
2023-04-25T19:19:41.121Z,0.80
2023-04-25T19:22:43.445Z,0.70
2023-04-25T19:25:45.587Z,0.90
2023-04-25T19:28:47.474Z,0.80
2023-04-25T19:31:49.322Z,1.05
2023-04-25T19:34:51.293Z,1.08
2023-04-25T19:37:53.714Z,0.95
2023-04-25T19:40:56.072Z,1.10
2023-04-25T19:44:09.380Z,0.90
2023-04-25T19:47:11.689Z,1.00
2023-04-25T19:50:13.968Z,1.00
2023-04-25T19:53:15.994Z,0.90
2023-04-25T19:56:18.125Z,0.93
2023-04-25T19:59:20.220Z,1.00
2023-04-25T20:02:22.365Z,1.10
2023-04-25T20:05:24.139Z,1.20
2023-04-25T20:08:26.154Z,1.25
2023-04-25T20:11:29.229Z,1.30
2023-04-25T20:14:33.005Z,1.42
2023-04-25T20:17:35.279Z,1.52
2023-04-25T20:20:37.415Z,1.10
2023-04-25T20:23:39.391Z,1.60
2023-04-25T20:26:41.278Z,1.50
2023-04-25T20:29:43.146Z,1.67
2023-04-25T20:32:47.287Z,1.80
2023-04-25T20:35:49.316Z,1.80
2023-04-25T20:38:51.309Z,1.85
2023-04-25T20:41:53.404Z,1.77
2023-04-25T20:44:56.010Z,1.80
2023-04-25T20:47:58.683Z,2.03
2023-04-25T20:51:00.672Z,1.92
2023-04-25T20:54:05.182Z,2.05
2023-04-25T20:57:07.060Z,2.10
2023-04-25T21:00:18.594Z,1.90
2023-04-25T21:03:21.045Z,2.03
2023-04-25T21:06:22.912Z,1.70
2023-04-25T21:09:27.809Z,1.98
2023-04-25T21:12:29.697Z,2.05
2023-04-25T21:15:31.997Z,2.08
2023-04-25T21:18:34.880Z,2.20
2023-04-25T21:21:36.716Z,2.45
2023-04-25T21:24:39.327Z,2.20
2023-04-25T21:27:41.114Z,2.45
2023-04-25T21:30:48.627Z,3.03
2023-04-25T21:33:50.641Z,3.08
2023-04-25T21:36:52.421Z,3.25
2023-04-25T21:39:55.865Z,3.25
2023-04-25T21:42:57.685Z,3.08
2023-04-25T21:46:21.604Z,3.33
2023-04-25T21:49:23.481Z,3.30
2023-04-25T21:52:25.658Z,2.85
2023-04-25T21:55:27.865Z,3.08
2023-04-25T21:58:29.649Z,2.72
2023-04-25T22:01:31.483Z,2.80
2023-04-25T22:04:34.298Z,2.70
2023-04-25T22:07:36.320Z,2.70
2023-04-25T22:10:39.840Z,3.05
2023-04-25T22:13:41.812Z,2.70
2023-04-25T22:16:43.574Z,3.13
2023-04-25T22:19:45.469Z,3.28
2023-04-25T22:22:47.283Z,3.38
2023-04-25T22:25:49.030Z,3.08
2023-04-25T22:28:51.726Z,3.55
2023-04-25T22:31:53.938Z,3.58
2023-04-25T22:34:56.498Z,3.38
2023-04-25T22:37:58.300Z,3.33
2023-04-25T22:41:00.097Z,3.90
2023-04-25T22:44:02.241Z,3.75
2023-04-25T22:47:04.094Z,4.15
2023-04-25T22:50:08.591Z,4.38
2023-04-25T22:53:10.512Z,4.30
2023-04-25T22:56:13.547Z,4.15
2023-04-25T22:59:16.167Z,4.55
2023-04-25T23:02:18.548Z,3.80
2023-04-25T23:05:20.958Z,4.35
2023-04-25T23:08:22.909Z,4.28
2023-04-25T23:11:24.959Z,4.13
2023-04-25T23:14:26.756Z,4.15
2023-04-25T23:17:29.313Z,3.92
2023-04-25T23:20:32.193Z,4.20
2023-04-25T23:23:34.097Z,4.85
2023-04-25T23:26:35.873Z,4.47
2023-04-25T23:29:37.836Z,5.35
2023-04-25T23:32:40.679Z,4.95
2023-04-25T23:35:42.457Z,4.05
2023-04-25T23:38:44.266Z,3.92
2023-04-25T23:41:46.116Z,3.85
2023-04-25T23:44:47.986Z,3.78
2023-04-25T23:47:49.936Z,3.80
2023-04-25T23:50:51.875Z,3.35
2023-04-25T23:53:53.605Z,3.38
2023-04-25T23:56:55.510Z,3.45
2023-04-25T23:59:57.336Z,3.58
