createdAt,value
2017-12-30T00:00:24.051Z,0
2017-12-30T00:01:23.908Z,0
2017-12-30T00:02:23.678Z,0
2017-12-30T00:03:23.917Z,0
2017-12-30T00:04:23.852Z,0
2017-12-30T00:05:24.250Z,0
2017-12-30T00:06:24.246Z,0
2017-12-30T00:07:23.782Z,0
2017-12-30T00:08:24.021Z,0
2017-12-30T00:09:24.412Z,0
2017-12-30T00:10:24.574Z,0
2017-12-30T00:11:25.456Z,0
2017-12-30T00:12:25.080Z,0
2017-12-30T00:13:25.840Z,0
2017-12-30T00:14:25.121Z,0
2017-12-30T00:15:26.909Z,0
2017-12-30T00:16:27.144Z,0
2017-12-30T00:17:26.011Z,0
2017-12-30T00:18:26.307Z,0
2017-12-30T00:19:26.223Z,0
2017-12-30T00:20:25.773Z,0
2017-12-30T00:21:24.919Z,0
2017-12-30T00:22:26.519Z,0
2017-12-30T00:23:25.468Z,0
2017-12-30T00:24:26.270Z,0
2017-12-30T00:25:26.143Z,0
2017-12-30T00:26:27.465Z,0
2017-12-30T00:27:27.578Z,0
2017-12-30T00:28:27.021Z,0
2017-12-30T00:29:27.051Z,0
2017-12-30T00:30:27.644Z,0
2017-12-30T00:31:27.469Z,0
2017-12-30T00:32:27.778Z,0
2017-12-30T00:33:27.867Z,0
2017-12-30T00:34:27.619Z,0
2017-12-30T00:35:27.059Z,0
2017-12-30T00:36:27.231Z,0
2017-12-30T00:37:26.983Z,0
2017-12-30T00:38:27.704Z,0
2017-12-30T00:39:26.012Z,0
2017-12-30T00:40:27.160Z,0
2017-12-30T00:41:28.117Z,0
2017-12-30T00:42:28.603Z,0
2017-12-30T00:43:26.582Z,0
2017-12-30T00:44:26.783Z,0
2017-12-30T00:45:27.077Z,0
2017-12-30T00:46:27.545Z,0
2017-12-30T00:47:27.702Z,0
2017-12-30T00:48:27.882Z,0
2017-12-30T00:49:27.662Z,0
2017-12-30T00:50:28.384Z,0
2017-12-30T00:51:27.130Z,0
2017-12-30T00:52:27.669Z,0
2017-12-30T00:53:28.218Z,0
2017-12-30T00:54:27.867Z,0
2017-12-30T00:55:27.232Z,0
2017-12-30T00:56:28.810Z,0
2017-12-30T00:57:27.927Z,0
2017-12-30T00:58:27.962Z,0
2017-12-30T00:59:29.246Z,0
2017-12-30T01:00:29.149Z,0
2017-12-30T01:01:30.375Z,0
2017-12-30T01:02:28.458Z,0
2017-12-30T01:03:28.899Z,0
2017-12-30T01:04:28.736Z,0
2017-12-30T01:05:29.103Z,0
2017-12-30T01:06:28.969Z,0
2017-12-30T01:07:28.982Z,0
2017-12-30T01:08:29.376Z,0
2017-12-30T01:09:29.596Z,0
2017-12-30T01:10:29.752Z,0
2017-12-30T01:11:29.600Z,0
2017-12-30T01:12:29.720Z,0
2017-12-30T01:13:30.258Z,0
2017-12-30T01:14:30.405Z,0
2017-12-30T01:15:30.286Z,0
2017-12-30T01:16:31.053Z,0
2017-12-30T01:17:31.166Z,0
2017-12-30T01:18:33.163Z,0
2017-12-30T01:19:32.269Z,0
2017-12-30T01:20:32.644Z,0
2017-12-30T01:21:32.437Z,0
2017-12-30T01:22:32.545Z,0
2017-12-30T01:23:32.229Z,0
2017-12-30T01:24:32.246Z,0
2017-12-30T01:25:33.377Z,0
2017-12-30T01:26:33.345Z,0
2017-12-30T01:27:33.345Z,0
2017-12-30T01:28:33.349Z,0
2017-12-30T01:29:32.808Z,0
2017-12-30T01:30:32.741Z,0
2017-12-30T01:31:32.829Z,0
2017-12-30T01:32:33.788Z,0
2017-12-30T01:33:33.698Z,0
2017-12-30T01:34:33.135Z,0
2017-12-30T01:35:33.605Z,0
2017-12-30T01:36:33.109Z,0
2017-12-30T01:37:33.589Z,0
2017-12-30T01:38:33.571Z,0
2017-12-30T01:39:33.370Z,0
2017-12-30T01:40:33.620Z,0
2017-12-30T01:41:33.941Z,0
2017-12-30T01:42:33.883Z,0
2017-12-30T01:43:33.773Z,0
2017-12-30T01:44:34.351Z,0
2017-12-30T01:45:33.855Z,0
2017-12-30T01:46:34.059Z,0
2017-12-30T01:47:34.773Z,0
2017-12-30T01:48:34.674Z,0
2017-12-30T01:49:34.760Z,0
2017-12-30T01:50:34.934Z,0
2017-12-30T01:51:35.093Z,0
2017-12-30T01:52:35.293Z,0
2017-12-30T01:53:35.445Z,0
2017-12-30T01:54:35.781Z,0
2017-12-30T01:55:35.739Z,0
2017-12-30T01:56:35.980Z,0
2017-12-30T01:57:36.734Z,0
2017-12-30T01:58:36.434Z,0
2017-12-30T01:59:36.740Z,0
2017-12-30T02:00:36.493Z,0
2017-12-30T02:01:36.179Z,0
2017-12-30T02:02:36.260Z,0
2017-12-30T02:03:36.923Z,0
2017-12-30T02:04:36.912Z,0
2017-12-30T02:05:36.911Z,0
2017-12-30T02:06:37.033Z,0
2017-12-30T02:07:37.249Z,0
2017-12-30T02:08:37.601Z,0
2017-12-30T02:09:37.930Z,0
2017-12-30T02:10:37.945Z,0
2017-12-30T02:11:37.838Z,0
2017-12-30T02:12:38.154Z,0
2017-12-30T02:13:38.069Z,0
2017-12-30T02:14:38.198Z,0
2017-12-30T02:15:38.648Z,0
2017-12-30T02:16:39.028Z,0
2017-12-30T02:17:39.501Z,0
2017-12-30T02:18:39.183Z,0
2017-12-30T02:19:39.844Z,0
2017-12-30T02:20:39.742Z,0
2017-12-30T02:21:40.110Z,0
2017-12-30T02:22:40.793Z,0
2017-12-30T02:23:40.869Z,0
2017-12-30T02:24:40.959Z,0
2017-12-30T02:25:40.756Z,0
2017-12-30T02:26:40.866Z,0
2017-12-30T02:27:41.247Z,0
2017-12-30T02:28:41.448Z,0
2017-12-30T02:29:41.601Z,0
2017-12-30T02:30:41.885Z,0
2017-12-30T02:31:42.394Z,0
2017-12-30T02:32:42.156Z,0
2017-12-30T02:33:42.114Z,0
2017-12-30T02:34:42.175Z,0
2017-12-30T02:35:42.367Z,0
2017-12-30T02:36:42.767Z,0
2017-12-30T02:37:42.755Z,0
2017-12-30T02:38:43.472Z,0
2017-12-30T02:39:43.705Z,0
2017-12-30T02:40:43.225Z,0
2017-12-30T02:41:43.967Z,0
2017-12-30T02:42:44.171Z,0
2017-12-30T02:43:49.612Z,0
2017-12-30T02:44:49.476Z,0
2017-12-30T02:45:49.976Z,0
2017-12-30T02:46:50.338Z,0
2017-12-30T02:47:49.846Z,0
2017-12-30T02:48:50.259Z,0
2017-12-30T02:49:50.914Z,0
2017-12-30T02:50:50.948Z,0
2017-12-30T02:51:50.719Z,0
2017-12-30T02:52:50.557Z,0
2017-12-30T02:53:50.705Z,0
2017-12-30T02:54:50.996Z,0
2017-12-30T02:55:51.689Z,0
2017-12-30T02:56:51.406Z,0
2017-12-30T02:57:51.402Z,0
2017-12-30T02:58:51.538Z,0
2017-12-30T02:59:52.197Z,0
2017-12-30T03:00:52.028Z,0
2017-12-30T03:01:52.650Z,0
2017-12-30T03:02:52.476Z,0
2017-12-30T03:03:52.636Z,0
2017-12-30T03:04:53.559Z,0
2017-12-30T03:05:53.091Z,0
2017-12-30T03:06:53.460Z,0
2017-12-30T03:07:53.861Z,0
2017-12-30T03:08:53.841Z,0
2017-12-30T03:09:53.970Z,0
2017-12-30T03:10:54.342Z,0
2017-12-30T03:11:54.730Z,0
2017-12-30T03:13:09.171Z,0
2017-12-30T03:13:55.110Z,0
2017-12-30T03:14:55.165Z,0
2017-12-30T03:16:10.240Z,0
2017-12-30T03:16:55.232Z,0
2017-12-30T03:17:55.916Z,0
2017-12-30T03:18:55.832Z,0
2017-12-30T03:19:56.197Z,0
2017-12-30T03:20:56.412Z,0
2017-12-30T03:21:56.848Z,0
2017-12-30T03:22:56.823Z,0
2017-12-30T03:23:56.838Z,0
2017-12-30T03:24:57.343Z,0
2017-12-30T03:25:58.216Z,0
2017-12-30T03:26:57.917Z,0
2017-12-30T03:27:57.928Z,0
2017-12-30T03:28:57.770Z,0
2017-12-30T03:29:58.314Z,0
2017-12-30T03:30:58.412Z,0
2017-12-30T03:31:58.508Z,0
2017-12-30T03:32:58.219Z,0
2017-12-30T03:33:58.878Z,0
2017-12-30T03:34:58.645Z,0
2017-12-30T03:35:58.443Z,0
2017-12-30T03:36:59.069Z,0
2017-12-30T03:37:58.903Z,0
2017-12-30T03:38:59.032Z,0
2017-12-30T03:39:59.217Z,0
2017-12-30T03:40:59.376Z,0
2017-12-30T03:41:59.650Z,0
2017-12-30T03:43:00.073Z,0
2017-12-30T03:43:59.704Z,0
2017-12-30T03:44:59.477Z,0
2017-12-30T03:45:59.760Z,0
2017-12-30T03:46:59.857Z,0
2017-12-30T03:48:00.477Z,0
2017-12-30T03:49:00.611Z,0
2017-12-30T03:50:00.795Z,0
2017-12-30T03:51:00.728Z,0
2017-12-30T03:52:01.494Z,0
2017-12-30T03:53:01.604Z,0
2017-12-30T03:54:01.473Z,0
2017-12-30T03:55:01.449Z,0
2017-12-30T03:56:01.425Z,0
2017-12-30T03:57:01.834Z,0
2017-12-30T03:58:01.375Z,0
2017-12-30T03:59:02.281Z,0
2017-12-30T04:01:02.199Z,0
2017-12-30T04:02:01.656Z,0
2017-12-30T04:03:01.877Z,0
2017-12-30T04:04:01.836Z,0
2017-12-30T04:05:01.993Z,0
2017-12-30T04:06:02.002Z,0
2017-12-30T04:07:02.283Z,0
2017-12-30T04:08:02.277Z,0
2017-12-30T04:09:02.344Z,0
2017-12-30T04:10:02.513Z,0
2017-12-30T04:11:02.918Z,0
2017-12-30T04:12:02.771Z,0
2017-12-30T04:13:03.325Z,0
2017-12-30T04:14:03.199Z,0
2017-12-30T04:15:03.219Z,0
2017-12-30T04:16:03.604Z,0
2017-12-30T04:17:03.498Z,0
2017-12-30T04:18:03.891Z,0
2017-12-30T04:19:03.922Z,0
2017-12-30T04:20:04.035Z,0
2017-12-30T04:21:04.292Z,0
2017-12-30T04:22:04.220Z,0
2017-12-30T04:23:04.069Z,0
2017-12-30T04:24:05.044Z,0
2017-12-30T04:25:04.561Z,0
2017-12-30T04:26:05.282Z,0
2017-12-30T04:27:04.513Z,0
2017-12-30T04:28:04.586Z,0
2017-12-30T04:29:05.005Z,0
2017-12-30T04:30:05.876Z,0
2017-12-30T04:31:05.499Z,0
2017-12-30T04:32:05.624Z,0
2017-12-30T04:33:05.683Z,0
2017-12-30T04:34:07.301Z,0
2017-12-30T04:35:07.162Z,0
2017-12-30T04:36:07.293Z,0
2017-12-30T04:37:06.643Z,0
2017-12-30T04:38:06.287Z,0
2017-12-30T04:39:06.654Z,0
2017-12-30T04:40:07.199Z,0
2017-12-30T04:41:07.159Z,0
2017-12-30T04:42:06.457Z,0
2017-12-30T04:43:07.194Z,0
2017-12-30T04:44:07.239Z,0
2017-12-30T04:45:07.133Z,0
2017-12-30T04:46:08.416Z,0
2017-12-30T04:47:07.372Z,0
2017-12-30T04:48:07.652Z,0
2017-12-30T04:49:07.217Z,0
2017-12-30T04:50:08.554Z,0
2017-12-30T04:51:09.597Z,0
2017-12-30T04:52:08.214Z,0
2017-12-30T04:53:08.376Z,0
2017-12-30T04:54:07.806Z,0
2017-12-30T04:55:08.200Z,0
2017-12-30T04:56:07.944Z,0
2017-12-30T04:57:08.736Z,0
2017-12-30T04:58:08.054Z,0
2017-12-30T04:59:08.811Z,0
2017-12-30T05:00:52.554Z,0
2017-12-30T05:01:08.753Z,0
2017-12-30T05:02:08.797Z,0
2017-12-30T05:03:08.269Z,0
2017-12-30T05:04:08.522Z,0
2017-12-30T05:05:09.300Z,0
2017-12-30T05:06:08.817Z,0
2017-12-30T05:07:09.445Z,0
2017-12-30T05:08:09.654Z,0
2017-12-30T05:09:09.369Z,0
2017-12-30T05:10:10.296Z,0
2017-12-30T05:11:09.648Z,0
2017-12-30T05:12:09.906Z,0
2017-12-30T05:13:10.608Z,0
2017-12-30T05:14:10.129Z,0
2017-12-30T05:15:10.543Z,0
2017-12-30T05:16:11.269Z,0
2017-12-30T05:17:11.249Z,0
2017-12-30T05:18:11.648Z,0
2017-12-30T05:19:12.016Z,0
2017-12-30T05:20:12.694Z,0
2017-12-30T05:21:12.332Z,0
2017-12-30T05:22:12.561Z,0
2017-12-30T05:23:12.708Z,0
2017-12-30T05:24:12.864Z,0
2017-12-30T05:25:13.043Z,0
2017-12-30T05:26:13.021Z,0
2017-12-30T05:27:13.375Z,0
2017-12-30T05:28:13.461Z,0
2017-12-30T05:29:13.408Z,0
2017-12-30T05:30:13.092Z,0
2017-12-30T05:31:13.397Z,0
2017-12-30T05:32:13.822Z,0
2017-12-30T05:33:13.780Z,0
2017-12-30T05:34:13.462Z,0
2017-12-30T05:35:13.976Z,0
2017-12-30T05:36:13.762Z,0
2017-12-30T05:37:14.106Z,0
2017-12-30T05:38:13.638Z,0
2017-12-30T05:39:13.935Z,0
2017-12-30T05:40:14.069Z,0
2017-12-30T05:41:14.183Z,0
2017-12-30T05:42:14.577Z,0
2017-12-30T05:43:15.017Z,0
2017-12-30T05:44:15.715Z,0
2017-12-30T05:45:15.040Z,0
2017-12-30T05:46:15.748Z,0
2017-12-30T05:47:16.095Z,0
2017-12-30T05:48:16.470Z,0
2017-12-30T05:49:16.069Z,0
2017-12-30T05:50:16.749Z,0
2017-12-30T05:51:15.495Z,0
2017-12-30T05:52:16.271Z,0
2017-12-30T05:53:16.460Z,0
2017-12-30T05:54:15.922Z,0
2017-12-30T05:55:16.372Z,0
2017-12-30T05:56:15.646Z,0
2017-12-30T05:57:15.634Z,0
2017-12-30T05:58:16.234Z,0
2017-12-30T05:59:17.592Z,0
2017-12-30T06:00:16.804Z,0
2017-12-30T06:01:17.097Z,0
2017-12-30T06:02:17.213Z,0
2017-12-30T06:03:16.899Z,0
2017-12-30T06:04:17.091Z,0
2017-12-30T06:05:17.309Z,0
2017-12-30T06:06:17.151Z,0
2017-12-30T06:07:17.097Z,0
2017-12-30T06:08:17.877Z,0
2017-12-30T06:09:17.410Z,0
2017-12-30T06:10:17.782Z,0
2017-12-30T06:11:17.953Z,0
2017-12-30T06:12:18.523Z,0
2017-12-30T06:13:19.675Z,0
2017-12-30T06:14:17.908Z,0
2017-12-30T06:15:18.268Z,0
2017-12-30T06:16:17.872Z,0
2017-12-30T06:17:18.671Z,0
2017-12-30T06:18:19.915Z,0
2017-12-30T06:19:19.894Z,0
2017-12-30T06:20:20.048Z,0
2017-12-30T06:21:18.604Z,0
2017-12-30T06:22:18.415Z,0
2017-12-30T06:23:17.778Z,0
2017-12-30T06:24:18.106Z,0
2017-12-30T06:25:18.469Z,0
2017-12-30T06:26:18.314Z,0
2017-12-30T06:27:21.203Z,0
2017-12-30T06:28:19.303Z,0
2017-12-30T06:29:20.285Z,0
2017-12-30T06:30:19.573Z,0
2017-12-30T06:31:19.691Z,0
2017-12-30T06:32:21.150Z,0
2017-12-30T06:33:19.409Z,0
2017-12-30T06:34:19.410Z,0
2017-12-30T06:35:20.056Z,0
2017-12-30T06:36:19.936Z,0
2017-12-30T06:37:19.640Z,0
2017-12-30T06:38:20.048Z,0
2017-12-30T06:39:20.172Z,0
2017-12-30T06:40:20.536Z,0
2017-12-30T06:41:20.636Z,0
2017-12-30T06:42:20.757Z,0
2017-12-30T06:43:20.930Z,0
2017-12-30T06:44:20.899Z,0
2017-12-30T06:45:20.914Z,0
2017-12-30T06:46:21.221Z,4
2017-12-30T06:47:21.413Z,4
2017-12-30T06:48:21.859Z,0
2017-12-30T06:49:21.359Z,4
2017-12-30T06:50:22.999Z,4
2017-12-30T06:51:21.783Z,4
2017-12-30T06:52:22.169Z,4
2017-12-30T06:53:22.032Z,4
2017-12-30T06:54:21.940Z,4
2017-12-30T06:55:22.216Z,8
2017-12-30T06:56:22.780Z,8
2017-12-30T06:57:22.738Z,8
2017-12-30T06:58:22.281Z,8
2017-12-30T06:59:22.823Z,8
2017-12-30T07:00:23.209Z,12
2017-12-30T07:01:22.557Z,12
2017-12-30T07:02:23.271Z,12
2017-12-30T07:03:23.486Z,12
2017-12-30T07:04:24.135Z,16
2017-12-30T07:05:23.033Z,20
2017-12-30T07:06:23.736Z,20
2017-12-30T07:07:23.758Z,24
2017-12-30T07:08:23.942Z,32
2017-12-30T07:09:23.701Z,36
2017-12-30T07:10:24.126Z,44
2017-12-30T07:11:24.301Z,44
2017-12-30T07:12:24.620Z,44
2017-12-30T07:13:24.576Z,48
2017-12-30T07:14:25.400Z,48
2017-12-30T07:15:24.362Z,48
2017-12-30T07:16:24.306Z,48
2017-12-30T07:17:24.800Z,60
2017-12-30T07:18:25.618Z,64
2017-12-30T07:19:25.031Z,68
2017-12-30T07:20:25.777Z,68
2017-12-30T07:21:25.613Z,68
2017-12-30T07:22:26.319Z,68
2017-12-30T07:23:25.723Z,76
2017-12-30T07:24:25.935Z,76
2017-12-30T07:25:26.596Z,80
2017-12-30T07:26:26.344Z,88
2017-12-30T07:27:26.776Z,104
2017-12-30T07:28:26.770Z,116
2017-12-30T07:29:27.305Z,136
2017-12-30T07:30:27.575Z,152
2017-12-30T07:31:27.726Z,168
2017-12-30T07:32:27.904Z,180
2017-12-30T07:33:28.066Z,188
2017-12-30T07:34:27.864Z,192
2017-12-30T07:35:27.928Z,196
2017-12-30T07:36:28.075Z,200
2017-12-30T07:37:28.470Z,212
2017-12-30T07:38:28.616Z,216
2017-12-30T07:39:29.028Z,220
2017-12-30T07:40:29.776Z,224
2017-12-30T07:41:29.370Z,224
2017-12-30T07:42:30.103Z,216
2017-12-30T07:43:30.081Z,212
2017-12-30T07:44:30.832Z,216
2017-12-30T07:45:30.839Z,220
2017-12-30T07:46:31.027Z,220
2017-12-30T07:47:31.163Z,228
2017-12-30T07:48:31.494Z,240
2017-12-30T07:49:31.335Z,268
2017-12-30T07:50:32.600Z,304
2017-12-30T07:51:32.227Z,352
2017-12-30T07:52:32.034Z,400
2017-12-30T07:53:32.192Z,436
2017-12-30T07:54:32.956Z,456
2017-12-30T07:55:32.652Z,472
2017-12-30T07:56:32.790Z,492
2017-12-30T07:57:33.363Z,516
2017-12-30T07:58:32.772Z,548
2017-12-30T07:59:32.967Z,588
2017-12-30T08:00:32.977Z,624
2017-12-30T08:01:32.996Z,652
2017-12-30T08:02:34.075Z,672
2017-12-30T08:03:33.270Z,704
2017-12-30T08:04:34.089Z,736
2017-12-30T08:05:34.277Z,760
2017-12-30T08:06:34.362Z,764
2017-12-30T08:07:34.275Z,728
2017-12-30T08:08:34.250Z,680
2017-12-30T08:09:34.226Z,616
2017-12-30T08:10:34.240Z,576
2017-12-30T08:11:34.572Z,548
2017-12-30T08:12:35.407Z,552
2017-12-30T08:13:34.285Z,520
2017-12-30T08:14:35.053Z,524
2017-12-30T08:15:34.843Z,572
2017-12-30T08:16:34.660Z,648
2017-12-30T08:17:34.929Z,716
2017-12-30T08:18:34.754Z,732
2017-12-30T08:19:34.983Z,752
2017-12-30T08:20:35.182Z,772
2017-12-30T08:21:35.267Z,796
2017-12-30T08:22:34.882Z,840
2017-12-30T08:23:35.085Z,872
2017-12-30T08:24:35.297Z,920
2017-12-30T08:25:34.840Z,984
2017-12-30T08:26:34.987Z,1020
2017-12-30T08:27:35.760Z,1032
2017-12-30T08:28:35.924Z,1068
2017-12-30T08:29:35.569Z,1132
2017-12-30T08:30:35.463Z,1080
2017-12-30T08:31:35.725Z,1124
2017-12-30T08:32:35.231Z,1200
2017-12-30T08:33:35.971Z,1320
2017-12-30T08:34:36.126Z,1392
2017-12-30T08:35:36.304Z,1360
2017-12-30T08:36:36.735Z,1272
2017-12-30T08:37:36.229Z,1236
2017-12-30T08:38:36.865Z,1248
2017-12-30T08:39:37.194Z,1272
2017-12-30T08:40:42.008Z,1304
2017-12-30T08:41:41.725Z,1312
2017-12-30T08:42:42.038Z,1308
2017-12-30T08:43:42.704Z,1288
2017-12-30T08:44:42.607Z,1336
2017-12-30T08:45:43.564Z,1388
2017-12-30T08:46:42.799Z,1344
2017-12-30T08:47:43.207Z,1328
2017-12-30T08:48:43.368Z,1388
2017-12-30T08:49:43.421Z,1336
2017-12-30T08:50:43.564Z,1300
2017-12-30T08:51:43.937Z,1320
2017-12-30T08:52:44.226Z,1288
2017-12-30T08:53:44.637Z,1316
2017-12-30T08:54:44.437Z,1352
2017-12-30T08:55:45.029Z,1376
2017-12-30T08:56:44.624Z,1400
2017-12-30T08:57:44.996Z,1396
2017-12-30T08:58:45.450Z,1384
2017-12-30T08:59:45.741Z,1308
2017-12-30T09:00:45.763Z,1216
2017-12-30T09:01:45.358Z,1192
2017-12-30T09:02:46.765Z,1148
2017-12-30T09:03:46.339Z,1136
2017-12-30T09:04:47.359Z,1116
2017-12-30T09:05:46.257Z,1084
2017-12-30T09:06:47.172Z,1060
2017-12-30T09:07:47.618Z,1024
2017-12-30T09:08:46.433Z,1044
2017-12-30T09:09:46.445Z,1064
2017-12-30T09:10:46.638Z,1084
2017-12-30T09:11:47.152Z,1128
2017-12-30T09:12:47.300Z,1156
2017-12-30T09:13:46.262Z,1204
2017-12-30T09:14:47.100Z,1228
2017-12-30T09:15:47.327Z,1268
2017-12-30T09:16:46.727Z,1336
2017-12-30T09:17:46.532Z,1408
2017-12-30T09:18:47.236Z,1624
2017-12-30T09:19:46.932Z,1708
2017-12-30T09:20:47.630Z,1716
2017-12-30T09:21:47.743Z,1680
2017-12-30T09:22:48.743Z,1620
2017-12-30T09:23:47.008Z,1592
2017-12-30T09:24:47.344Z,1600
2017-12-30T09:25:48.774Z,1632
2017-12-30T09:26:48.343Z,1592
2017-12-30T09:27:48.381Z,1540
2017-12-30T09:28:48.860Z,1532
2017-12-30T09:29:48.934Z,1524
2017-12-30T09:30:47.747Z,1520
2017-12-30T09:31:46.622Z,1540
2017-12-30T09:32:47.043Z,1584
2017-12-30T09:33:46.799Z,1612
2017-12-30T09:34:48.394Z,1664
2017-12-30T09:35:47.369Z,1720
2017-12-30T09:36:47.568Z,1788
2017-12-30T09:37:47.998Z,1888
2017-12-30T09:38:47.990Z,2000
2017-12-30T09:39:47.707Z,2108
2017-12-30T09:40:48.497Z,2204
2017-12-30T09:41:48.265Z,2220
2017-12-30T09:42:48.391Z,2200
2017-12-30T09:43:48.841Z,2192
2017-12-30T09:44:48.787Z,2204
2017-12-30T09:45:49.267Z,2216
2017-12-30T09:46:49.261Z,2248
2017-12-30T09:47:49.503Z,2320
2017-12-30T09:48:49.643Z,2380
2017-12-30T09:49:49.454Z,2452
2017-12-30T09:50:49.636Z,2480
2017-12-30T09:51:49.353Z,2528
2017-12-30T09:52:49.911Z,2580
2017-12-30T09:53:50.049Z,2620
2017-12-30T09:54:49.890Z,2656
2017-12-30T09:55:50.317Z,2696
2017-12-30T09:56:51.040Z,2736
2017-12-30T09:57:50.559Z,2804
2017-12-30T09:58:50.210Z,2884
2017-12-30T09:59:50.474Z,2960
2017-12-30T10:00:50.701Z,3024
2017-12-30T10:01:51.256Z,3056
2017-12-30T10:02:51.235Z,3140
2017-12-30T10:03:51.198Z,3320
2017-12-30T10:04:50.829Z,3516
2017-12-30T10:05:50.962Z,3516
2017-12-30T10:06:51.718Z,3556
2017-12-30T10:07:51.628Z,3424
2017-12-30T10:08:51.462Z,3452
2017-12-30T10:09:51.838Z,3312
2017-12-30T10:10:51.794Z,3124
2017-12-30T10:11:52.326Z,2948
2017-12-30T10:12:52.906Z,2852
2017-12-30T10:13:52.985Z,2788
2017-12-30T10:14:52.796Z,2704
2017-12-30T10:15:52.942Z,2556
2017-12-30T10:16:53.222Z,2416
2017-12-30T10:17:53.234Z,2336
2017-12-30T10:18:52.980Z,2280
2017-12-30T10:19:53.269Z,2208
2017-12-30T10:20:54.910Z,2116
2017-12-30T10:21:54.332Z,2044
2017-12-30T10:22:53.828Z,2008
2017-12-30T10:23:54.219Z,1996
2017-12-30T10:24:53.738Z,2000
2017-12-30T10:25:54.303Z,2024
2017-12-30T10:26:54.527Z,2044
2017-12-30T10:27:54.683Z,2052
2017-12-30T10:28:54.173Z,2048
2017-12-30T10:29:54.737Z,2024
2017-12-30T10:30:54.222Z,1992
2017-12-30T10:31:54.726Z,1944
2017-12-30T10:32:54.867Z,1900
2017-12-30T10:33:55.474Z,1856
2017-12-30T10:34:55.313Z,1820
2017-12-30T10:35:55.925Z,1788
2017-12-30T10:36:56.013Z,1756
2017-12-30T10:37:55.743Z,1736
2017-12-30T10:38:55.731Z,1732
2017-12-30T10:39:55.894Z,1732
2017-12-30T10:40:56.131Z,1736
2017-12-30T10:41:57.807Z,1712
2017-12-30T10:42:56.491Z,1716
2017-12-30T10:43:57.187Z,1752
2017-12-30T10:44:56.886Z,1804
2017-12-30T10:45:56.818Z,1852
2017-12-30T10:46:56.967Z,1876
2017-12-30T10:47:56.866Z,1876
2017-12-30T10:48:56.645Z,1836
2017-12-30T10:49:57.254Z,1776
2017-12-30T10:50:57.101Z,1732
2017-12-30T10:51:57.643Z,1716
2017-12-30T10:52:57.345Z,1724
2017-12-30T10:53:57.134Z,1760
2017-12-30T10:54:57.651Z,1816
2017-12-30T10:55:56.641Z,1868
2017-12-30T10:56:56.952Z,1920
2017-12-30T10:57:57.599Z,1964
2017-12-30T10:58:57.791Z,1976
2017-12-30T10:59:58.160Z,1944
2017-12-30T11:00:58.222Z,1884
2017-12-30T11:01:58.629Z,1816
2017-12-30T11:02:59.045Z,1748
2017-12-30T11:03:59.096Z,1692
2017-12-30T11:04:59.210Z,1676
2017-12-30T11:05:59.496Z,1676
2017-12-30T11:06:59.277Z,1680
2017-12-30T11:07:59.938Z,1664
2017-12-30T11:08:59.957Z,1636
2017-12-30T11:09:59.435Z,1612
2017-12-30T11:10:59.752Z,1604
2017-12-30T11:12:00.154Z,1596
2017-12-30T11:13:00.027Z,1580
2017-12-30T11:13:59.998Z,1548
2017-12-30T11:15:00.148Z,1516
2017-12-30T11:16:00.833Z,1508
2017-12-30T11:17:01.094Z,1524
2017-12-30T11:18:01.030Z,1556
2017-12-30T11:19:00.445Z,1592
2017-12-30T11:20:01.402Z,1668
2017-12-30T11:21:01.097Z,1808
2017-12-30T11:22:01.529Z,2028
2017-12-30T11:23:01.480Z,2332
2017-12-30T11:24:01.932Z,2588
2017-12-30T11:25:03.202Z,2736
2017-12-30T11:26:03.204Z,2796
2017-12-30T11:27:04.019Z,2744
2017-12-30T11:28:04.267Z,2732
2017-12-30T11:29:03.249Z,2904
2017-12-30T11:30:03.255Z,3048
2017-12-30T11:31:03.354Z,3028
2017-12-30T11:32:02.917Z,2880
2017-12-30T11:33:04.383Z,2756
2017-12-30T11:34:02.392Z,2656
2017-12-30T11:35:04.179Z,2656
2017-12-30T11:36:03.923Z,2744
2017-12-30T11:37:03.870Z,2896
2017-12-30T11:38:04.514Z,3160
2017-12-30T11:39:03.384Z,3208
2017-12-30T11:40:03.843Z,2896
2017-12-30T11:41:04.136Z,2624
2017-12-30T11:42:04.334Z,2472
2017-12-30T11:43:04.173Z,2328
2017-12-30T11:44:04.316Z,2160
2017-12-30T11:45:04.573Z,2020
2017-12-30T11:46:05.022Z,1876
2017-12-30T11:47:05.527Z,1736
2017-12-30T11:48:03.795Z,1596
2017-12-30T11:49:05.703Z,1436
2017-12-30T11:50:03.992Z,1288
2017-12-30T11:51:04.008Z,1152
2017-12-30T11:52:04.410Z,1076
2017-12-30T11:53:04.573Z,1060
2017-12-30T11:54:05.115Z,1072
2017-12-30T11:55:04.959Z,1104
2017-12-30T11:56:05.467Z,1136
2017-12-30T11:57:06.042Z,1216
2017-12-30T11:58:05.711Z,1324
2017-12-30T11:59:05.768Z,1420
2017-12-30T12:00:06.475Z,1436
2017-12-30T12:01:06.839Z,1380
2017-12-30T12:02:05.802Z,1316
2017-12-30T12:03:05.725Z,1264
2017-12-30T12:04:06.142Z,1228
2017-12-30T12:05:07.332Z,1188
2017-12-30T12:06:06.764Z,1124
2017-12-30T12:07:06.598Z,1052
2017-12-30T12:08:06.965Z,992
2017-12-30T12:09:07.094Z,940
2017-12-30T12:10:06.973Z,936
2017-12-30T12:11:07.014Z,980
2017-12-30T12:12:07.214Z,1052
2017-12-30T12:13:07.244Z,1132
2017-12-30T12:14:07.619Z,1172
2017-12-30T12:15:07.500Z,1200
2017-12-30T12:16:06.754Z,1200
2017-12-30T12:17:06.961Z,1156
2017-12-30T12:18:07.791Z,1104
2017-12-30T12:19:07.821Z,1064
2017-12-30T12:20:07.720Z,1016
2017-12-30T12:21:07.482Z,940
2017-12-30T12:22:07.854Z,852
2017-12-30T12:23:07.464Z,776
2017-12-30T12:24:08.159Z,740
2017-12-30T12:25:08.179Z,736
2017-12-30T12:26:08.878Z,740
2017-12-30T12:27:09.025Z,752
2017-12-30T12:28:08.833Z,780
2017-12-30T12:29:09.174Z,848
2017-12-30T12:30:09.483Z,896
2017-12-30T12:31:09.622Z,920
2017-12-30T12:32:09.430Z,936
2017-12-30T12:33:09.255Z,960
2017-12-30T12:34:09.358Z,1068
2017-12-30T12:35:09.828Z,1284
2017-12-30T12:36:09.495Z,1568
2017-12-30T12:37:09.714Z,1900
2017-12-30T12:38:10.279Z,2168
2017-12-30T12:39:10.120Z,2296
2017-12-30T12:40:10.340Z,2192
2017-12-30T12:41:10.761Z,2004
2017-12-30T12:42:10.942Z,1900
2017-12-30T12:43:10.898Z,1844
2017-12-30T12:44:11.461Z,1768
2017-12-30T12:45:11.208Z,1744
2017-12-30T12:46:11.058Z,1724
2017-12-30T12:47:11.658Z,1856
2017-12-30T12:48:11.765Z,2044
2017-12-30T12:49:11.797Z,2116
2017-12-30T12:50:12.097Z,2068
2017-12-30T12:51:11.566Z,1984
2017-12-30T12:52:11.973Z,1876
2017-12-30T12:53:13.665Z,1788
2017-12-30T12:54:13.163Z,1800
2017-12-30T12:55:12.484Z,1744
2017-12-30T12:56:12.278Z,1736
2017-12-30T12:57:11.891Z,1772
2017-12-30T12:58:11.745Z,1596
2017-12-30T12:59:12.588Z,1480
2017-12-30T13:00:12.818Z,1420
2017-12-30T13:01:13.161Z,1312
2017-12-30T13:02:12.988Z,1196
2017-12-30T13:03:13.368Z,1124
2017-12-30T13:04:13.490Z,1080
2017-12-30T13:05:13.621Z,1044
2017-12-30T13:06:14.052Z,1100
2017-12-30T13:07:14.093Z,1148
2017-12-30T13:08:14.072Z,1032
2017-12-30T13:09:14.006Z,884
2017-12-30T13:10:14.187Z,892
2017-12-30T13:11:14.936Z,988
2017-12-30T13:12:14.990Z,1040
2017-12-30T13:13:14.963Z,1020
2017-12-30T13:14:15.153Z,952
2017-12-30T13:15:15.860Z,864
2017-12-30T13:16:15.949Z,756
2017-12-30T13:17:15.636Z,660
2017-12-30T13:18:15.821Z,584
2017-12-30T13:19:16.331Z,552
2017-12-30T13:20:16.133Z,528
2017-12-30T13:21:16.449Z,552
2017-12-30T13:22:15.903Z,580
2017-12-30T13:23:15.934Z,644
2017-12-30T13:24:16.115Z,708
2017-12-30T13:25:16.416Z,792
2017-12-30T13:26:16.665Z,900
2017-12-30T13:27:16.143Z,968
2017-12-30T13:28:16.244Z,1000
2017-12-30T13:29:16.867Z,996
2017-12-30T13:30:16.577Z,952
2017-12-30T13:31:17.731Z,904
2017-12-30T13:32:16.555Z,928
2017-12-30T13:33:17.075Z,1032
2017-12-30T13:34:17.093Z,1156
2017-12-30T13:35:16.784Z,1256
2017-12-30T13:36:17.077Z,1300
2017-12-30T13:37:17.578Z,1224
2017-12-30T13:38:17.766Z,1168
2017-12-30T13:39:17.527Z,1276
2017-12-30T13:40:18.401Z,1456
2017-12-30T13:41:19.048Z,1532
2017-12-30T13:42:19.648Z,1388
2017-12-30T13:43:18.654Z,1236
2017-12-30T13:44:19.363Z,1008
2017-12-30T13:45:19.282Z,944
2017-12-30T13:46:19.316Z,836
2017-12-30T13:47:19.856Z,684
2017-12-30T13:48:19.009Z,584
2017-12-30T13:49:18.266Z,512
2017-12-30T13:50:18.468Z,404
2017-12-30T13:51:18.707Z,316
2017-12-30T13:52:18.402Z,272
2017-12-30T13:53:18.830Z,272
2017-12-30T13:54:19.662Z,272
2017-12-30T13:55:19.246Z,300
2017-12-30T13:56:19.446Z,376
2017-12-30T13:57:18.873Z,448
2017-12-30T13:58:18.966Z,524
2017-12-30T13:59:19.694Z,544
2017-12-30T14:00:25.515Z,500
2017-12-30T14:01:24.989Z,368
2017-12-30T14:02:25.118Z,304
2017-12-30T14:03:25.004Z,280
2017-12-30T14:04:24.820Z,280
2017-12-30T14:05:25.945Z,288
2017-12-30T14:06:25.509Z,300
2017-12-30T14:07:25.690Z,276
2017-12-30T14:08:25.942Z,252
2017-12-30T14:09:26.135Z,264