createdAt,value
2018-12-24T15:54:47.356Z,73.37
2018-12-24T15:57:22.290Z,73.17
2018-12-24T15:59:56.697Z,73.73
2018-12-24T16:02:28.327Z,74.38
2018-12-24T16:05:00.041Z,74.42
2018-12-24T16:07:31.839Z,74.07
2018-12-24T16:10:07.397Z,73.52
2018-12-24T16:12:39.018Z,74.46
2018-12-24T16:15:10.707Z,74.21
2018-12-24T16:17:42.452Z,73.52
2018-12-24T16:20:14.042Z,73.66
2018-12-24T16:22:45.644Z,73.75
2018-12-24T16:25:17.326Z,73.77
2018-12-24T16:27:49.033Z,73.38
2018-12-24T16:30:20.656Z,73.53
2018-12-24T16:32:52.596Z,74.17
2018-12-24T16:35:24.218Z,74.12
2018-12-24T16:37:57.713Z,73.75
2018-12-24T16:40:29.344Z,73.82
2018-12-24T16:43:01.025Z,73.54
2018-12-24T16:45:32.718Z,74.04
2018-12-24T16:48:04.595Z,74.94
2018-12-24T16:50:36.176Z,75.37
2018-12-24T16:53:07.817Z,76.03
2018-12-24T16:55:39.376Z,76.16
2018-12-24T16:58:11.248Z,76.54
2018-12-24T17:00:42.832Z,76.73
2018-12-24T17:03:14.405Z,77.03
2018-12-24T17:05:46.302Z,76.87
2018-12-24T17:08:23.934Z,76.86
2018-12-24T17:11:00.144Z,77.26
2018-12-24T17:13:31.737Z,77.32
2018-12-24T17:16:04.663Z,77.50
2018-12-24T17:18:36.277Z,77.96
2018-12-24T17:21:12.541Z,77.91
2018-12-24T17:23:45.757Z,77.93
2018-12-24T17:26:18.573Z,78.41
2018-12-24T17:28:50.157Z,78.73
2018-12-24T17:31:21.799Z,78.71
2018-12-24T17:33:56.666Z,78.74
2018-12-24T17:36:28.543Z,78.69
2018-12-24T17:39:03.309Z,78.93
2018-12-24T17:41:36.945Z,78.73
2018-12-24T17:44:10.548Z,78.89
2018-12-24T17:46:41.845Z,78.79
2018-12-24T17:49:13.441Z,79.11
2018-12-24T17:51:48.093Z,79.51
2018-12-24T17:54:21.354Z,79.48
2018-12-24T17:56:54.605Z,79.32
2018-12-24T17:59:26.164Z,79.07
2018-12-24T18:01:58.220Z,78.43
2018-12-24T18:04:30.973Z,78.20
2018-12-24T18:07:04.698Z,78.75
2018-12-24T18:09:36.436Z,79.25
2018-12-24T18:12:08.324Z,79.21
2018-12-24T18:14:40.021Z,79.66
2018-12-24T18:17:24.512Z,79.95
2018-12-24T18:19:49.973Z,80.14
2018-12-24T18:22:23.609Z,80.27
2018-12-24T18:24:57.006Z,80.36
2018-12-24T18:27:35.890Z,80.25
2018-12-24T18:30:10.861Z,80.27
2018-12-24T18:32:42.733Z,79.86
2018-12-24T18:35:14.408Z,79.93
2018-12-24T18:37:48.087Z,80.34
2018-12-24T18:40:26.019Z,80.26
2018-12-24T18:43:03.253Z,80.57
2018-12-24T18:45:36.896Z,80.62
2018-12-24T18:48:08.737Z,80.66
2018-12-24T18:50:42.409Z,80.76
2018-12-24T18:53:16.344Z,80.84
2018-12-24T18:55:54.100Z,80.50
2018-12-24T18:58:26.013Z,80.20
2018-12-24T19:00:59.558Z,80.06
2018-12-24T19:03:32.628Z,80.16
2018-12-24T19:06:07.360Z,79.97
2018-12-24T19:08:39.239Z,79.99
2018-12-24T19:11:12.521Z,79.95
2018-12-24T19:13:45.197Z,79.74
2018-12-24T19:16:17.063Z,80.04
2018-12-24T19:18:48.649Z,80.42
2018-12-24T19:21:20.530Z,79.92
2018-12-24T19:23:53.877Z,79.78
2018-12-24T19:26:25.783Z,79.75
2018-12-24T19:28:59.214Z,79.22
2018-12-24T19:31:33.696Z,79.34
2018-12-24T19:34:11.256Z,79.80
2018-12-24T19:36:45.636Z,79.80
2018-12-24T19:39:19.819Z,80.16
2018-12-24T19:41:51.706Z,80.73
2018-12-24T19:44:23.448Z,80.79
2018-12-24T19:46:55.330Z,80.37
2018-12-24T19:49:27.205Z,80.81
2018-12-24T19:51:59.092Z,80.46
2018-12-24T19:54:32.155Z,80.49
2018-12-24T19:57:07.072Z,80.54
2018-12-24T19:59:41.872Z,80.14
2018-12-24T20:02:16.435Z,80.41
2018-12-24T20:04:51.337Z,80.47
2018-12-24T20:07:25.653Z,80.58
2018-12-24T20:09:59.357Z,80.46
2018-12-24T20:12:32.894Z,80.30
2018-12-24T20:15:06.067Z,80.12
2018-12-24T20:17:37.979Z,80.64
2018-12-24T20:20:09.940Z,80.73
2018-12-24T20:22:41.834Z,81.04
2018-12-24T20:25:13.759Z,80.78
2018-12-24T20:27:51.605Z,80.58
2018-12-24T20:30:25.443Z,80.72
2018-12-24T20:32:59.272Z,81.11
2018-12-24T20:35:31.204Z,81.15
2018-12-24T20:38:04.411Z,81.16
2018-12-24T20:40:39.162Z,80.98
2018-12-24T20:43:11.075Z,81.01
2018-12-24T20:45:45.698Z,81.22
2018-12-24T20:48:17.719Z,81.22
2018-12-24T20:50:49.588Z,81.48
2018-12-24T20:53:21.501Z,81.69
2018-12-24T20:55:53.381Z,81.75
2018-12-24T20:58:25.320Z,81.41
2018-12-24T21:01:00.250Z,81.38
2018-12-24T21:03:36.613Z,81.16
2018-12-24T21:06:09.980Z,80.87
2018-12-24T21:08:41.881Z,81.18
2018-12-24T21:11:13.785Z,81.31
2018-12-24T21:13:45.760Z,80.86
2018-12-24T21:16:17.692Z,80.36
2018-12-24T21:18:49.577Z,80.49
2018-12-24T21:21:21.475Z,81.12
2018-12-24T21:23:53.624Z,80.79
2018-12-24T21:26:25.531Z,81.05
2018-12-24T21:28:57.422Z,80.76
2018-12-24T21:31:29.487Z,80.57
2018-12-24T21:34:01.359Z,81.09
2018-12-24T21:36:33.290Z,81.59
2018-12-24T21:39:07.745Z,81.38
2018-12-24T21:41:39.679Z,81.41
2018-12-24T21:44:11.556Z,81.72
2018-12-24T21:46:43.514Z,81.80
2018-12-24T21:49:15.664Z,81.91
2018-12-24T21:51:49.390Z,82.04
2018-12-24T21:54:21.301Z,82.06
2018-12-24T21:56:53.205Z,82.12
2018-12-24T21:59:25.060Z,82.36
2018-12-24T22:01:56.965Z,82.60
2018-12-24T22:04:28.954Z,82.29
2018-12-24T22:07:00.892Z,82.38
2018-12-24T22:09:32.788Z,82.24
2018-12-24T22:12:04.914Z,81.78
2018-12-24T22:14:36.789Z,82.02
2018-12-24T22:17:08.698Z,81.93
2018-12-24T22:19:40.554Z,81.75
2018-12-24T22:22:12.460Z,81.37
2018-12-24T22:24:44.374Z,81.31
2018-12-24T22:27:16.335Z,81.61
2018-12-24T22:29:48.334Z,81.21
2018-12-24T22:32:20.365Z,81.56
2018-12-24T22:34:52.255Z,82.37
2018-12-24T22:37:27.124Z,81.84
2018-12-24T22:39:59.052Z,81.98
2018-12-24T22:42:30.955Z,81.85
2018-12-24T22:45:02.867Z,82.24
2018-12-24T22:47:34.793Z,82.13
2018-12-24T22:50:09.511Z,82.08
2018-12-24T22:52:41.399Z,82.02
2018-12-24T22:55:14.770Z,82.54
2018-12-24T22:57:46.679Z,82.50
2018-12-24T23:00:32.222Z,82.51
2018-12-24T23:03:04.507Z,82.48
2018-12-24T23:05:36.401Z,82.55
2018-12-24T23:08:08.302Z,82.50
2018-12-24T23:10:40.290Z,82.24
2018-12-24T23:13:12.174Z,82.22
2018-12-24T23:15:44.058Z,82.03
2018-12-24T23:18:15.949Z,82.10
2018-12-24T23:20:47.926Z,82.71
2018-12-24T23:23:19.917Z,82.90
2018-12-24T23:25:52.058Z,82.68
2018-12-24T23:28:30.357Z,83.13
2018-12-24T23:31:02.248Z,82.50
2018-12-24T23:33:34.142Z,82.42
2018-12-24T23:36:06.029Z,82.73
2018-12-24T23:38:37.945Z,82.17
2018-12-24T23:41:09.870Z,82.22
2018-12-24T23:43:41.763Z,82.49
2018-12-24T23:46:13.688Z,82.34
2018-12-24T23:48:45.529Z,82.28
2018-12-24T23:51:18.985Z,82.64
2018-12-24T23:53:52.549Z,82.33
2018-12-24T23:56:24.466Z,82.79
2018-12-24T23:58:56.375Z,82.94
