createdAt,value
2023-05-08T00:00:05.265Z,100703.22
2023-05-08T00:03:17.602Z,100705.84
2023-05-08T00:06:30.349Z,100705.25
2023-05-08T00:09:42.745Z,100698.81
2023-05-08T00:12:56.009Z,100703.97
2023-05-08T00:16:12.769Z,100698.09
2023-05-08T00:19:25.761Z,100693.69
2023-05-08T00:22:38.254Z,100694.28
2023-05-08T00:25:50.858Z,100692.94
2023-05-08T00:29:05.055Z,100688.66
2023-05-08T00:32:18.863Z,100699.28
2023-05-08T00:35:31.316Z,100697.00
2023-05-08T00:38:43.943Z,100699.66
2023-05-08T00:41:56.302Z,100704.47
2023-05-08T00:45:09.566Z,100713.19
2023-05-08T00:48:23.762Z,100717.06
2023-05-08T00:51:36.424Z,100703.44
2023-05-08T00:54:48.790Z,100709.22
2023-05-08T00:58:02.124Z,100707.06
2023-05-08T01:01:14.723Z,100714.22
2023-05-08T01:04:27.415Z,100710.22
2023-05-08T01:07:40.049Z,100712.94
2023-05-08T01:11:08.376Z,100708.91
2023-05-08T01:14:22.575Z,100708.28
2023-05-08T01:18:13.193Z,100708.94
2023-05-08T01:21:43.372Z,100714.38
2023-05-08T01:24:55.903Z,100722.41
2023-05-08T01:28:38.848Z,100724.87
2023-05-08T01:32:10.339Z,100728.84
2023-05-08T01:35:42.004Z,100738.25
2023-05-08T01:39:26.722Z,100734.16
2023-05-08T01:42:54.405Z,100736.75
2023-05-08T01:46:11.166Z,100743.28
2023-05-08T01:49:38.956Z,100745.72
2023-05-08T01:52:53.345Z,100739.72
2023-05-08T01:56:10.722Z,100747.78
2023-05-08T01:59:23.908Z,100743.44
2023-05-08T02:02:36.383Z,100745.56
2023-05-08T02:05:49.155Z,100744.91
2023-05-08T02:09:01.543Z,100744.75
2023-05-08T02:12:14.527Z,100748.94
2023-05-08T02:15:27.179Z,100750.75
2023-05-08T02:18:40.514Z,100758.38
2023-05-08T02:21:53.226Z,100755.44
2023-05-08T02:25:06.139Z,100769.41
2023-05-08T02:28:19.232Z,100771.66
2023-05-08T02:31:31.767Z,100777.00
2023-05-08T02:34:54.944Z,100764.84
2023-05-08T02:38:12.653Z,100774.41
2023-05-08T02:41:27.975Z,100765.34
2023-05-08T02:44:40.647Z,100765.66
2023-05-08T02:48:32.200Z,100766.78
2023-05-08T02:52:08.517Z,100757.56
2023-05-08T02:55:48.579Z,100770.06
2023-05-08T02:59:13.104Z,100768.78
2023-05-08T03:02:32.419Z,100771.38
2023-05-08T03:05:49.526Z,100766.34
2023-05-08T03:09:02.265Z,100766.97
2023-05-08T03:12:16.224Z,100773.94
2023-05-08T03:15:35.319Z,100778.47
2023-05-08T03:18:53.452Z,100777.47
2023-05-08T03:22:06.356Z,100781.41
2023-05-08T03:25:19.715Z,100782.06
2023-05-08T03:28:32.507Z,100772.75
2023-05-08T03:31:45.198Z,100772.94
2023-05-08T03:34:58.973Z,100773.94
2023-05-08T03:38:11.389Z,100777.53
2023-05-08T03:41:25.311Z,100777.94
2023-05-08T03:44:38.056Z,100783.66
2023-05-08T03:47:53.697Z,100784.66
2023-05-08T03:51:06.815Z,100786.50
2023-05-08T03:54:19.812Z,100788.47
2023-05-08T03:57:36.382Z,100778.31
2023-05-08T04:00:54.549Z,100785.44
2023-05-08T04:04:31.893Z,100783.03
2023-05-08T04:07:57.117Z,100792.19
2023-05-08T04:11:28.234Z,100795.50
2023-05-08T04:14:45.721Z,100796.81
2023-05-08T04:18:12.806Z,100808.78
2023-05-08T04:21:25.457Z,100807.00
2023-05-08T04:24:43.763Z,100801.69
2023-05-08T04:27:57.652Z,100806.84
2023-05-08T04:31:10.613Z,100813.97
2023-05-08T04:34:23.243Z,100821.03
2023-05-08T04:37:36.045Z,100831.13
2023-05-08T04:40:48.691Z,100829.63
2023-05-08T04:44:02.152Z,100836.00
2023-05-08T04:47:14.989Z,100838.31
2023-05-08T04:50:27.996Z,100852.69
2023-05-08T04:53:40.607Z,100843.63
2023-05-08T04:56:53.476Z,100846.16
2023-05-08T05:00:06.697Z,100867.03
2023-05-08T05:03:20.026Z,100861.09
2023-05-08T05:06:34.764Z,100864.25
2023-05-08T05:09:47.441Z,100869.34
2023-05-08T05:12:59.904Z,100868.75
2023-05-08T05:16:13.515Z,100874.69
2023-05-08T05:19:27.349Z,100873.53
2023-05-08T05:22:40.236Z,100871.84
2023-05-08T05:25:53.725Z,100880.31
2023-05-08T05:29:06.659Z,100874.44
2023-05-08T05:32:20.786Z,100880.25
2023-05-08T05:35:33.609Z,100881.44
2023-05-08T05:38:46.928Z,100884.53
2023-05-08T05:41:59.785Z,100887.84
2023-05-08T05:45:13.430Z,100896.72
2023-05-08T05:48:26.379Z,100884.81
2023-05-08T05:51:38.904Z,100903.94
2023-05-08T05:54:51.908Z,100899.34
2023-05-08T05:58:04.815Z,100898.53
2023-05-08T06:01:18.388Z,100903.09
2023-05-08T06:04:31.653Z,100901.16
2023-05-08T06:07:44.181Z,100896.00
2023-05-08T06:10:56.994Z,100895.09
2023-05-08T06:14:09.567Z,100897.72
2023-05-08T06:17:23.245Z,100890.78
2023-05-08T06:20:38.577Z,100887.34
2023-05-08T06:23:51.454Z,100890.53
2023-05-08T06:27:03.960Z,100887.69
2023-05-08T06:30:16.807Z,100896.91
2023-05-08T06:33:30.005Z,100903.69
2023-05-08T06:36:42.661Z,100896.97
2023-05-08T06:40:10.791Z,100902.56
2023-05-08T06:43:24.105Z,100894.16
2023-05-08T06:46:36.525Z,100896.34
2023-05-08T06:49:49.288Z,100902.50
2023-05-08T06:53:01.694Z,100904.47
2023-05-08T06:56:14.374Z,100910.72
2023-05-08T06:59:26.780Z,100910.12
2023-05-08T07:02:39.460Z,100905.91
2023-05-08T07:05:51.877Z,100910.16
2023-05-08T07:09:04.756Z,100910.34
2023-05-08T07:12:17.177Z,100909.06
2023-05-08T07:15:32.116Z,100915.69
2023-05-08T07:18:44.583Z,100919.97
2023-05-08T07:21:57.323Z,100907.69
2023-05-08T07:25:10.295Z,100911.13
2023-05-08T07:28:23.052Z,100908.37
2023-05-08T07:31:36.540Z,100914.69
2023-05-08T07:34:49.334Z,100904.66
2023-05-08T07:38:02.058Z,100910.56
2023-05-08T07:41:14.752Z,100911.56
2023-05-08T07:44:27.161Z,100918.84
2023-05-08T07:47:48.350Z,100915.47
2023-05-08T07:51:00.755Z,100913.53
2023-05-08T07:54:13.464Z,100915.94
2023-05-08T07:57:25.909Z,100906.25
2023-05-08T08:00:39.698Z,100907.31
2023-05-08T08:03:54.359Z,100903.66
2023-05-08T08:07:07.203Z,100910.94
2023-05-08T08:10:19.953Z,100906.12
2023-05-08T08:13:33.016Z,100901.87
2023-05-08T08:16:45.891Z,100909.13
2023-05-08T08:19:58.383Z,100905.88
2023-05-08T08:23:11.082Z,100899.81
2023-05-08T08:26:25.314Z,100904.50
2023-05-08T08:29:40.048Z,100910.75
2023-05-08T08:32:52.455Z,100906.72
2023-05-08T08:36:06.957Z,100903.06
2023-05-08T08:39:19.302Z,100892.94
2023-05-08T08:42:31.959Z,100903.00
2023-05-08T08:45:44.337Z,100905.41
2023-05-08T08:48:57.050Z,100900.09
2023-05-08T08:52:28.366Z,100896.12
2023-05-08T08:55:42.062Z,100889.94
2023-05-08T08:58:59.233Z,100899.62
2023-05-08T09:02:14.833Z,100894.31
2023-05-08T09:05:27.308Z,100896.94
2023-05-08T09:08:40.626Z,100896.38
2023-05-08T09:11:54.913Z,100889.09
2023-05-08T09:15:07.686Z,100896.72
2023-05-08T09:18:20.164Z,100906.75
2023-05-08T09:21:33.041Z,100901.28
2023-05-08T09:24:58.352Z,100889.34
2023-05-08T09:28:18.071Z,100900.16
2023-05-08T09:31:37.159Z,100893.78
2023-05-08T09:34:52.518Z,100892.72
2023-05-08T09:38:05.500Z,100891.94
2023-05-08T09:41:18.390Z,100895.50
2023-05-08T09:44:46.832Z,100888.84
2023-05-08T09:47:59.588Z,100893.47
2023-05-08T09:51:13.421Z,100889.53
2023-05-08T09:54:26.074Z,100877.81
2023-05-08T09:57:40.474Z,100877.25
2023-05-08T10:00:53.236Z,100872.88
2023-05-08T10:04:06.471Z,100878.19
2023-05-08T10:07:31.167Z,100871.69
2023-05-08T10:10:43.908Z,100870.63
2023-05-08T10:13:56.530Z,100873.47
2023-05-08T10:17:09.381Z,100872.16
2023-05-08T10:20:22.061Z,100871.19
2023-05-08T10:23:34.850Z,100856.97
2023-05-08T10:27:06.286Z,100856.41
2023-05-08T10:30:20.419Z,100869.28
2023-05-08T10:33:34.072Z,100860.69
2023-05-08T10:36:47.226Z,100867.56
2023-05-08T10:39:59.636Z,100847.81
2023-05-08T10:43:12.325Z,100857.63
2023-05-08T10:46:53.461Z,100850.25
2023-05-08T10:50:27.843Z,100850.00
2023-05-08T10:53:49.023Z,100851.66
2023-05-08T10:57:10.593Z,100842.62
2023-05-08T11:00:24.558Z,100842.25
2023-05-08T11:03:44.957Z,100850.63
2023-05-08T11:06:59.166Z,100835.25
2023-05-08T11:10:14.789Z,100841.31
2023-05-08T11:13:37.579Z,100826.91
2023-05-08T11:17:02.137Z,100831.25
2023-05-08T11:20:15.021Z,100828.84
2023-05-08T11:23:28.872Z,100833.03
2023-05-08T11:26:42.521Z,100831.84
2023-05-08T11:30:37.584Z,100832.72
2023-05-08T11:33:50.051Z,100830.63
2023-05-08T11:37:02.883Z,100827.25
2023-05-08T11:41:00.395Z,100817.28
2023-05-08T11:44:20.566Z,100818.50
2023-05-08T11:47:44.230Z,100817.56
2023-05-08T11:50:56.969Z,100820.16
2023-05-08T11:54:09.361Z,100817.88
2023-05-08T11:57:22.057Z,100814.66
2023-05-08T12:00:34.425Z,100831.81
2023-05-08T12:03:47.266Z,100823.87
2023-05-08T12:06:59.837Z,100821.62
2023-05-08T12:10:16.354Z,100828.62
2023-05-08T12:13:29.973Z,100827.25
2023-05-08T12:16:43.139Z,100821.13
2023-05-08T12:19:56.593Z,100818.25
2023-05-08T12:23:10.266Z,100822.66
2023-05-08T12:26:22.678Z,100817.22
2023-05-08T12:29:38.449Z,100810.19
2023-05-08T12:32:50.890Z,100811.66
2023-05-08T12:36:05.585Z,100808.19
2023-05-08T12:39:18.862Z,100806.69
2023-05-08T12:42:47.314Z,100812.09
2023-05-08T12:45:59.754Z,100813.22
2023-05-08T12:49:13.007Z,100813.91
2023-05-08T12:52:25.499Z,100810.53
2023-05-08T12:55:39.118Z,100817.59
2023-05-08T12:58:51.533Z,100811.59
2023-05-08T13:02:04.259Z,100822.97
2023-05-08T13:05:19.900Z,100819.72
2023-05-08T13:08:36.851Z,100819.81
2023-05-08T13:11:49.330Z,100816.97
2023-05-08T13:15:04.935Z,100811.66
2023-05-08T13:18:17.609Z,100803.75
2023-05-08T13:21:30.331Z,100814.41
2023-05-08T13:24:43.887Z,100812.84
2023-05-08T13:27:56.741Z,100811.78
2023-05-08T13:31:09.142Z,100804.00
2023-05-08T13:34:22.188Z,100817.06
2023-05-08T13:37:34.551Z,100811.75
2023-05-08T13:40:47.241Z,100811.22
2023-05-08T13:43:59.585Z,100810.13
2023-05-08T13:47:12.226Z,100801.66
2023-05-08T13:50:24.625Z,100803.00
2023-05-08T13:53:37.316Z,100798.41
2023-05-08T13:56:49.925Z,100793.56
2023-05-08T14:00:04.041Z,100801.41
2023-05-08T14:03:19.382Z,100806.37
2023-05-08T14:06:32.633Z,100800.72
2023-05-08T14:09:45.640Z,100792.44
2023-05-08T14:12:58.267Z,100801.03
2023-05-08T14:16:12.567Z,100798.28
2023-05-08T14:19:25.207Z,100791.62
2023-05-08T14:22:37.559Z,100801.88
2023-05-08T14:25:50.166Z,100804.41
2023-05-08T14:29:02.511Z,100813.31
2023-05-08T14:32:15.194Z,100811.25
2023-05-08T14:35:27.610Z,100815.38
2023-05-08T14:38:40.307Z,100813.47
2023-05-08T14:42:14.130Z,100816.31
2023-05-08T14:45:25.758Z,100816.25
2023-05-08T14:48:38.349Z,100812.31
2023-05-08T14:51:50.944Z,100815.44
2023-05-08T14:55:03.692Z,100810.69
2023-05-08T14:58:16.558Z,100805.72
2023-05-08T15:01:28.994Z,100822.34
2023-05-08T15:04:42.517Z,100812.81
2023-05-08T15:07:54.976Z,100825.62
2023-05-08T15:11:07.666Z,100816.56
2023-05-08T15:14:20.037Z,100826.16
2023-05-08T15:17:35.628Z,100826.16
2023-05-08T15:20:48.051Z,100828.25
2023-05-08T15:24:00.693Z,100831.50
2023-05-08T15:27:13.107Z,100826.09
2023-05-08T15:30:25.710Z,100836.69
2023-05-08T15:33:40.570Z,100842.62
2023-05-08T15:36:53.229Z,100842.09
2023-05-08T15:40:06.331Z,100841.38
2023-05-08T15:43:18.986Z,100839.66
2023-05-08T15:46:31.474Z,100842.00
2023-05-08T15:49:45.645Z,100843.28
2023-05-08T15:52:58.016Z,100850.19
2023-05-08T15:56:10.701Z,100851.19
2023-05-08T15:59:23.739Z,100845.06
2023-05-08T16:02:36.494Z,100852.62
2023-05-08T16:05:49.359Z,100849.16
2023-05-08T16:09:01.948Z,100848.75
2023-05-08T16:12:14.606Z,100850.19
2023-05-08T16:15:27.007Z,100855.41
2023-05-08T16:18:39.652Z,100856.91
2023-05-08T16:21:52.030Z,100858.66
2023-05-08T16:25:05.001Z,100869.00
2023-05-08T16:28:17.381Z,100869.88
2023-05-08T16:31:30.045Z,100874.91
2023-05-08T16:34:43.616Z,100883.28
2023-05-08T16:37:56.309Z,100882.47
2023-05-08T16:41:12.808Z,100873.94
2023-05-08T16:44:25.435Z,100876.53
2023-05-08T16:47:37.815Z,100885.34
2023-05-08T16:50:50.512Z,100891.81
2023-05-08T16:54:02.900Z,100898.72
2023-05-08T16:57:15.624Z,100901.50
2023-05-08T17:00:27.984Z,100906.16
2023-05-08T17:03:40.788Z,100910.06
2023-05-08T17:06:53.173Z,100914.34
2023-05-08T17:10:06.060Z,100921.81
2023-05-08T17:13:18.456Z,100927.94
2023-05-08T17:16:31.321Z,100937.34
2023-05-08T17:19:44.026Z,100935.00
2023-05-08T17:22:56.857Z,100930.66
2023-05-08T17:26:09.235Z,100942.94
2023-05-08T17:29:22.072Z,100945.19
2023-05-08T17:32:34.432Z,100945.03
2023-05-08T17:35:47.135Z,100950.88
2023-05-08T17:38:59.617Z,100963.13
2023-05-08T17:42:12.283Z,100974.12
2023-05-08T17:45:24.646Z,100978.97
2023-05-08T17:48:37.337Z,100980.41
2023-05-08T17:51:49.841Z,100994.47
2023-05-08T17:55:02.866Z,101006.37
2023-05-08T17:58:15.185Z,101000.31
2023-05-08T18:01:29.651Z,100999.37
2023-05-08T18:04:42.455Z,101011.66
2023-05-08T18:07:55.112Z,101016.06
2023-05-08T18:11:17.548Z,101024.59
2023-05-08T18:14:33.391Z,101028.25
2023-05-08T18:17:46.109Z,101026.91
2023-05-08T18:20:59.733Z,101030.78
2023-05-08T18:24:12.544Z,101051.63
2023-05-08T18:27:26.411Z,101049.50
2023-05-08T18:30:40.289Z,101058.97
2023-05-08T18:33:52.786Z,101061.44
2023-05-08T18:37:05.494Z,101067.91
2023-05-08T18:40:17.911Z,101068.06
2023-05-08T18:43:30.606Z,101076.47
2023-05-08T18:46:43.066Z,101080.69
2023-05-08T18:49:57.861Z,101080.06
2023-05-08T18:53:10.328Z,101078.44
2023-05-08T18:56:23.392Z,101088.53
2023-05-08T18:59:35.732Z,101088.91
2023-05-08T19:02:48.469Z,101094.81
2023-05-08T19:06:01.012Z,101100.84
2023-05-08T19:09:13.769Z,101106.88
2023-05-08T19:12:26.354Z,101104.06
2023-05-08T19:15:39.011Z,101108.28
2023-05-08T19:18:51.394Z,101101.31
2023-05-08T19:22:04.054Z,101095.81
2023-05-08T19:25:16.490Z,101103.72
2023-05-08T19:28:29.137Z,101103.97
2023-05-08T19:31:41.517Z,101110.31
2023-05-08T19:34:57.399Z,101108.63
2023-05-08T19:38:09.740Z,101105.25
2023-05-08T19:41:24.249Z,101100.09
2023-05-08T19:44:36.627Z,101109.53
2023-05-08T19:47:49.571Z,101107.44
2023-05-08T19:51:06.348Z,101117.78
2023-05-08T19:54:19.008Z,101124.63
2023-05-08T19:57:31.373Z,101129.56
2023-05-08T20:00:50.859Z,101133.94
2023-05-08T20:04:04.197Z,101128.84
2023-05-08T20:07:16.726Z,101128.22
2023-05-08T20:10:29.465Z,101124.34
2023-05-08T20:13:41.811Z,101126.50
2023-05-08T20:16:54.465Z,101118.53
2023-05-08T20:20:07.501Z,101127.03
2023-05-08T20:23:20.155Z,101128.97
2023-05-08T20:26:32.620Z,101135.25
2023-05-08T20:29:46.727Z,101131.34
2023-05-08T20:33:04.712Z,101130.22
2023-05-08T20:36:17.693Z,101120.63
2023-05-08T20:39:30.110Z,101121.72
2023-05-08T20:42:45.224Z,101121.91
2023-05-08T20:45:57.631Z,101117.72
2023-05-08T20:49:10.302Z,101124.87
2023-05-08T20:52:22.726Z,101117.84
2023-05-08T20:55:35.412Z,101126.91
2023-05-08T20:58:47.742Z,101133.38
2023-05-08T21:02:00.435Z,101119.47
2023-05-08T21:05:13.391Z,101115.41
2023-05-08T21:08:28.956Z,101118.44
2023-05-08T21:11:41.286Z,101119.06
2023-05-08T21:14:53.934Z,101112.25
2023-05-08T21:18:07.077Z,101123.66
2023-05-08T21:21:22.588Z,101116.53
2023-05-08T21:24:35.415Z,101122.97
2023-05-08T21:27:48.066Z,101123.34
2023-05-08T21:31:00.678Z,101117.31
2023-05-08T21:34:14.858Z,101117.47
2023-05-08T21:37:27.229Z,101107.72
2023-05-08T21:40:39.840Z,101111.16
2023-05-08T21:43:52.183Z,101109.53
2023-05-08T21:47:04.873Z,101110.03
2023-05-08T21:50:17.277Z,101107.25
2023-05-08T21:53:29.947Z,101116.22
2023-05-08T21:56:42.310Z,101098.31
2023-05-08T21:59:54.954Z,101103.69
2023-05-08T22:03:07.426Z,101098.66
2023-05-08T22:06:20.089Z,101103.22
2023-05-08T22:09:32.477Z,101103.22
2023-05-08T22:12:45.139Z,101100.28
2023-05-08T22:15:57.597Z,101092.78
2023-05-08T22:19:10.304Z,101094.78
2023-05-08T22:22:22.660Z,101089.56
2023-05-08T22:25:35.342Z,101098.00
2023-05-08T22:28:47.704Z,101093.12
2023-05-08T22:32:00.394Z,101094.09
2023-05-08T22:35:12.934Z,101079.91
2023-05-08T22:38:26.035Z,101063.81
2023-05-08T22:41:38.723Z,101065.47
2023-05-08T22:44:51.310Z,101068.66
2023-05-08T22:48:03.930Z,101068.00
2023-05-08T22:51:17.268Z,101069.66
2023-05-08T22:54:29.567Z,101061.22
2023-05-08T22:57:42.173Z,101071.94
2023-05-08T23:00:54.757Z,101075.16
2023-05-08T23:04:07.505Z,101079.72
2023-05-08T23:07:19.809Z,101061.75
2023-05-08T23:10:32.474Z,101073.38
2023-05-08T23:13:44.803Z,101074.75
2023-05-08T23:16:57.413Z,101070.75
2023-05-08T23:20:10.195Z,101077.94
2023-05-08T23:23:22.815Z,101080.75
2023-05-08T23:26:35.240Z,101079.53
2023-05-08T23:29:47.961Z,101070.31
2023-05-08T23:33:00.721Z,101067.53
2023-05-08T23:36:13.390Z,101067.19
2023-05-08T23:39:25.809Z,101070.53
2023-05-08T23:42:39.818Z,101065.53
2023-05-08T23:45:52.251Z,101064.91
2023-05-08T23:49:05.521Z,101061.59
2023-05-08T23:52:17.957Z,101060.66
2023-05-08T23:55:31.173Z,101060.34
2023-05-08T23:58:43.924Z,101060.56
